createdAt,value
2022-09-04T00:00:10.383Z,3.23
2022-09-04T00:03:01.613Z,2.40
2022-09-04T00:05:37.452Z,3.50
2022-09-04T00:08:42.312Z,1.67
2022-09-04T00:11:26.711Z,1.73
2022-09-04T00:14:01.533Z,5.53
2022-09-04T00:16:36.794Z,1.60
2022-09-04T00:19:14.138Z,2.10
2022-09-04T00:21:50.953Z,2.63
2022-09-04T00:24:23.340Z,1.77
2022-09-04T00:26:58.834Z,1.90
2022-09-04T00:29:41.550Z,3.87
2022-09-04T00:32:19.067Z,1.77
2022-09-04T00:35:02.496Z,1.50
2022-09-04T00:37:38.415Z,5.50
2022-09-04T00:40:13.299Z,2.03
2022-09-04T00:43:06.628Z,3.60
2022-09-04T00:45:55.961Z,1.40
2022-09-04T00:49:17.654Z,2.10
2022-09-04T00:52:01.727Z,2.83
2022-09-04T00:54:58.173Z,4.93
2022-09-04T00:58:00.154Z,4.47
2022-09-04T01:00:30.303Z,4.47
2022-09-04T01:03:44.487Z,4.07
2022-09-04T01:06:32.980Z,2.60
2022-09-04T01:09:41.585Z,1.97
2022-09-04T01:12:27.445Z,3.80
2022-09-04T01:15:11.392Z,2.30
2022-09-04T01:17:52.779Z,1.97
2022-09-04T01:20:35.233Z,2.17
2022-09-04T01:23:23.435Z,2.67
2022-09-04T01:26:10.168Z,1.77
2022-09-04T01:28:54.733Z,2.30
2022-09-04T01:31:36.528Z,1.93
2022-09-04T01:34:24.251Z,1.77
2022-09-04T01:37:01.269Z,2.30
2022-09-04T01:39:33.476Z,2.20
2022-09-04T01:42:10.457Z,1.90
2022-09-04T01:44:38.769Z,2.20
2022-09-04T01:47:17.309Z,3.50
2022-09-04T01:49:52.026Z,4.80
2022-09-04T01:52:37.837Z,3.50
2022-09-04T01:55:20.244Z,2.07
2022-09-04T01:58:07.231Z,2.73
2022-09-04T02:00:47.432Z,3.70
2022-09-04T02:03:26.581Z,3.20
2022-09-04T02:06:08.575Z,2.20
2022-09-04T02:08:57.188Z,3.13
2022-09-04T02:11:29.789Z,3.30
2022-09-04T02:14:27.438Z,1.80
2022-09-04T02:17:11.256Z,2.33
2022-09-04T02:20:05.021Z,2.17
2022-09-04T02:25:29.735Z,5.27
2022-09-04T02:28:14.801Z,1.83
2022-09-04T02:30:54.500Z,1.93
2022-09-04T02:33:32.355Z,3.87
2022-09-04T02:36:08.534Z,3.23
2022-09-04T02:38:48.959Z,2.00
2022-09-04T02:41:29.226Z,3.27
2022-09-04T02:44:17.340Z,1.93
2022-09-04T02:47:02.690Z,4.43
2022-09-04T02:49:42.747Z,2.20
2022-09-04T02:52:33.358Z,2.10
2022-09-04T02:55:25.069Z,3.23
2022-09-04T02:58:11.387Z,2.27
2022-09-04T03:00:49.044Z,3.60
2022-09-04T03:03:22.625Z,2.43
2022-09-04T03:06:01.721Z,2.80
2022-09-04T03:08:37.784Z,2.23
2022-09-04T03:11:15.386Z,2.37
2022-09-04T03:13:53.214Z,4.43
2022-09-04T03:16:31.320Z,2.20
2022-09-04T03:19:17.100Z,4.93
2022-09-04T03:21:52.086Z,3.13
2022-09-04T03:24:29.743Z,4.20
2022-09-04T03:27:02.993Z,3.13
2022-09-04T03:29:40.938Z,3.10
2022-09-04T03:32:17.295Z,3.20
2022-09-04T03:34:55.033Z,2.60
2022-09-04T03:37:47.115Z,2.67
2022-09-04T03:40:28.161Z,2.57
2022-09-04T03:43:21.314Z,2.93
2022-09-04T03:46:02.341Z,3.20
2022-09-04T03:48:55.358Z,5.03
2022-09-04T03:51:40.479Z,2.50
2022-09-04T03:54:28.200Z,5.43
2022-09-04T03:57:21.973Z,2.77
2022-09-04T04:00:07.999Z,2.57
2022-09-04T04:03:07.258Z,2.40
2022-09-04T04:05:49.523Z,2.67
2022-09-04T04:09:03.881Z,4.03
2022-09-04T04:11:53.365Z,2.83
2022-09-04T04:14:52.292Z,3.27
2022-09-04T04:17:44.630Z,3.30
2022-09-04T04:20:24.938Z,2.83
2022-09-04T04:23:17.275Z,4.57
2022-09-04T04:26:03.938Z,4.00
2022-09-04T04:29:00.303Z,3.60
2022-09-04T04:32:10.596Z,3.93
2022-09-04T04:34:57.028Z,3.20
2022-09-04T04:37:39.496Z,3.27
2022-09-04T04:40:17.298Z,4.33
2022-09-04T04:42:55.084Z,5.13
2022-09-04T04:45:47.130Z,3.77
2022-09-04T04:49:07.422Z,5.60
2022-09-04T04:51:53.123Z,4.33
2022-09-04T04:54:51.284Z,4.07
2022-09-04T04:57:31.360Z,3.47
2022-09-04T05:00:11.515Z,5.43
2022-09-04T05:02:53.262Z,4.17
2022-09-04T05:05:54.018Z,3.30
2022-09-04T05:08:35.819Z,3.37
2022-09-04T05:11:12.149Z,3.90
2022-09-04T05:13:52.886Z,3.17
2022-09-04T05:16:33.805Z,5.07
2022-09-04T05:19:09.911Z,3.50
2022-09-04T05:21:48.561Z,3.60
2022-09-04T05:24:25.771Z,4.63
2022-09-04T05:26:59.034Z,3.87
2022-09-04T05:29:37.699Z,4.07
2022-09-04T05:32:17.950Z,4.43
2022-09-04T05:35:05.627Z,3.73
2022-09-04T05:37:43.324Z,3.63
2022-09-04T05:40:23.453Z,4.67
2022-09-04T05:43:07.878Z,5.07
2022-09-04T05:45:50.988Z,3.57
2022-09-04T05:48:26.704Z,4.43
2022-09-04T05:51:08.410Z,4.57
2022-09-04T05:54:10.451Z,3.97
2022-09-04T05:57:14.022Z,5.10
2022-09-04T06:00:09.909Z,3.93
2022-09-04T06:03:42.704Z,4.77
2022-09-04T06:06:22.989Z,4.43
2022-09-04T06:09:27.841Z,4.50
2022-09-04T06:12:30.292Z,5.07
2022-09-04T06:15:41.737Z,5.00
2022-09-04T06:18:45.143Z,4.70
2022-09-04T06:21:49.331Z,4.87
2022-09-04T06:24:34.023Z,4.60
2022-09-04T06:27:39.209Z,5.27
2022-09-04T06:30:10.527Z,5.13
2022-09-04T06:33:32.197Z,5.53
2022-09-04T06:36:25.162Z,6.77
2022-09-04T06:39:27.954Z,5.23
2022-09-04T06:42:16.749Z,5.50
2022-09-04T06:45:02.964Z,5.57
2022-09-04T06:47:52.170Z,5.50
2022-09-04T06:50:33.322Z,5.37
2022-09-04T06:53:21.445Z,7.57
2022-09-04T06:56:08.094Z,7.13
2022-09-04T06:59:15.354Z,6.67
2022-09-04T07:02:01.136Z,6.73
2022-09-04T07:04:46.401Z,5.17
2022-09-04T07:07:28.521Z,3.77
2022-09-04T07:10:09.754Z,3.73
2022-09-04T07:13:19.314Z,4.13
2022-09-04T07:16:18.185Z,3.83
2022-09-04T07:19:18.726Z,3.47
2022-09-04T07:22:03.927Z,3.40
2022-09-04T07:24:56.794Z,4.23
2022-09-04T07:27:41.825Z,3.37
2022-09-04T07:30:13.625Z,3.40
2022-09-04T07:32:50.466Z,3.67
2022-09-04T07:35:25.411Z,3.43
2022-09-04T07:38:01.106Z,3.90
2022-09-04T07:40:38.280Z,3.97
2022-09-04T07:43:21.434Z,3.70
2022-09-04T07:46:00.475Z,5.13
2022-09-04T07:48:36.013Z,2.90
2022-09-04T07:51:10.313Z,3.27
2022-09-04T07:54:20.535Z,3.20
2022-09-04T07:57:21.288Z,2.57
2022-09-04T08:00:13.673Z,2.70
2022-09-04T08:03:26.734Z,2.93
2022-09-04T08:06:02.784Z,3.10
2022-09-04T08:09:04.850Z,2.83
2022-09-04T08:11:59.265Z,3.83
2022-09-04T08:14:52.234Z,2.60
2022-09-04T08:18:05.091Z,2.50
2022-09-04T08:20:47.266Z,2.70
2022-09-04T08:23:56.466Z,2.70
2022-09-04T08:26:37.862Z,2.50
2022-09-04T08:29:33.797Z,2.97
2022-09-04T08:32:18.817Z,2.50
2022-09-04T08:35:06.548Z,2.60
2022-09-04T08:37:51.063Z,1.97
2022-09-04T08:41:06.906Z,2.10
2022-09-04T08:44:13.527Z,2.07
2022-09-04T08:47:33.015Z,2.10
2022-09-04T08:50:34.367Z,2.30
2022-09-04T08:53:39.340Z,2.20
2022-09-04T08:56:20.481Z,2.83
2022-09-04T08:59:39.240Z,2.07
2022-09-04T09:03:03.485Z,1.83
2022-09-04T09:06:15.274Z,1.87
2022-09-04T09:09:44.177Z,1.83
2022-09-04T09:12:56.951Z,1.63
2022-09-04T09:15:50.571Z,1.90
2022-09-04T09:18:40.347Z,3.00
2022-09-04T09:21:15.817Z,1.87
2022-09-04T09:24:22.723Z,3.50
2022-09-04T09:27:05.839Z,2.70
2022-09-04T09:30:03.452Z,1.63
2022-09-04T09:33:25.099Z,2.13
2022-09-04T09:36:29.906Z,1.80
2022-09-04T09:39:33.595Z,1.80
2022-09-04T09:42:48.374Z,2.37
2022-09-04T09:46:13.642Z,1.93
2022-09-04T09:49:26.028Z,1.70
2022-09-04T09:52:33.285Z,1.90
2022-09-04T09:55:58.584Z,1.77
2022-09-04T09:59:06.296Z,2.83
2022-09-04T10:02:14.121Z,1.77
2022-09-04T10:05:11.975Z,1.57
2022-09-04T10:08:35.932Z,1.55
2022-09-04T10:11:45.710Z,1.88
2022-09-04T10:14:52.598Z,1.70
2022-09-04T10:18:18.544Z,2.43
2022-09-04T10:21:20.787Z,2.35
2022-09-04T10:24:24.935Z,1.48
2022-09-04T10:27:49.294Z,2.25
2022-09-04T10:30:20.170Z,1.70
2022-09-04T10:33:29.439Z,1.60
2022-09-04T10:36:10.062Z,2.13
2022-09-04T10:39:02.518Z,1.70
2022-09-04T10:41:53.787Z,1.88
2022-09-04T10:45:04.818Z,1.58
2022-09-04T10:48:21.723Z,2.45
2022-09-04T10:51:36.457Z,1.80
2022-09-04T10:54:59.974Z,2.92
2022-09-04T10:57:49.096Z,1.52
2022-09-04T11:00:20.407Z,1.23
2022-09-04T11:03:41.663Z,2.20
2022-09-04T11:06:58.233Z,1.57
2022-09-04T11:09:57.885Z,1.60
2022-09-04T11:13:10.738Z,1.60
2022-09-04T11:16:06.219Z,1.50
2022-09-04T11:19:26.511Z,3.30
2022-09-04T11:22:44.104Z,1.53
2022-09-04T11:26:13.915Z,1.87
2022-09-04T11:29:12.442Z,1.60
2022-09-04T11:32:27.303Z,1.88
2022-09-04T11:35:36.320Z,1.37
2022-09-04T11:38:18.532Z,1.40
2022-09-04T11:41:32.454Z,1.60
2022-09-04T11:45:00.588Z,1.40
2022-09-04T11:48:21.147Z,1.70
2022-09-04T11:51:07.458Z,2.30
2022-09-04T11:54:10.461Z,2.90
2022-09-04T11:57:04.075Z,1.73
2022-09-04T12:00:11.755Z,1.38
2022-09-04T12:03:27.233Z,3.53
2022-09-04T12:06:23.832Z,1.80
2022-09-04T12:10:01.056Z,2.17
2022-09-04T12:12:48.695Z,2.40
2022-09-04T12:15:56.193Z,1.77
2022-09-04T12:19:42.364Z,1.85
2022-09-04T12:22:51.808Z,1.85
2022-09-04T12:25:49.691Z,2.38
2022-09-04T12:29:05.925Z,2.22
2022-09-04T12:32:21.854Z,1.90
2022-09-04T12:35:43.149Z,1.90
2022-09-04T12:39:00.471Z,1.77
2022-09-04T12:41:36.996Z,1.65
2022-09-04T12:44:15.670Z,1.67
2022-09-04T12:47:07.801Z,1.60
2022-09-04T12:50:05.895Z,1.33
2022-09-04T12:52:52.850Z,1.55
2022-09-04T12:55:33.440Z,1.38
2022-09-04T12:58:15.808Z,1.65
2022-09-04T13:00:56.236Z,1.30
2022-09-04T13:03:38.363Z,4.05
2022-09-04T13:06:27.251Z,2.75
2022-09-04T13:09:13.744Z,2.88
2022-09-04T13:11:57.847Z,1.40
2022-09-04T13:15:19.561Z,1.50
2022-09-04T13:17:59.315Z,2.08
2022-09-04T13:20:36.181Z,1.30
2022-09-04T13:23:27.377Z,1.42
2022-09-04T13:26:18.442Z,2.15
2022-09-04T13:28:58.387Z,1.67
2022-09-04T13:31:48.540Z,1.40
2022-09-04T13:34:26.476Z,2.20
2022-09-04T13:37:07.633Z,1.48
2022-09-04T13:40:13.078Z,1.58
2022-09-04T13:43:34.935Z,1.98
2022-09-04T13:46:11.578Z,1.35
2022-09-04T13:48:46.235Z,1.90
2022-09-04T13:51:19.749Z,3.65
2022-09-04T13:54:05.327Z,3.42
2022-09-04T13:56:41.151Z,2.17
2022-09-04T13:59:16.215Z,1.98
2022-09-04T14:01:50.297Z,2.08
2022-09-04T14:04:26.597Z,2.95
2022-09-04T14:07:07.059Z,1.92
2022-09-04T14:09:41.436Z,1.40
2022-09-04T14:12:41.005Z,1.73
2022-09-04T14:15:49.652Z,2.05
2022-09-04T14:18:45.224Z,1.70
2022-09-04T14:21:24.949Z,1.92
2022-09-04T14:24:03.481Z,1.58
2022-09-04T14:26:44.177Z,1.60
2022-09-04T14:29:25.554Z,1.63
2022-09-04T14:32:10.716Z,4.97
2022-09-04T14:34:56.115Z,1.80
2022-09-04T14:37:48.384Z,2.28
2022-09-04T14:40:21.617Z,1.30
2022-09-04T14:42:58.365Z,1.40
2022-09-04T14:45:54.603Z,1.67
2022-09-04T14:48:24.336Z,1.67
2022-09-04T14:51:00.017Z,1.55
2022-09-04T14:53:32.375Z,1.70
2022-09-04T14:56:29.476Z,1.98
2022-09-04T14:59:08.918Z,1.52
2022-09-04T15:01:57.018Z,1.17
2022-09-04T15:04:34.122Z,1.45
2022-09-04T15:07:26.918Z,1.23
2022-09-04T15:10:07.589Z,1.30
2022-09-04T15:12:39.139Z,1.38
2022-09-04T15:15:12.670Z,1.65
2022-09-04T15:17:51.495Z,1.10
2022-09-04T15:20:23.820Z,1.92
2022-09-04T15:22:59.718Z,1.45
2022-09-04T15:25:58.734Z,0.98
2022-09-04T15:28:38.527Z,1.20
2022-09-04T15:31:16.520Z,4.63
2022-09-04T15:33:48.169Z,1.30
2022-09-04T15:36:20.957Z,1.20
2022-09-04T15:38:55.533Z,1.50
2022-09-04T15:41:36.743Z,1.10
2022-09-04T15:44:19.409Z,1.45
2022-09-04T15:47:00.685Z,1.00
2022-09-04T15:49:45.157Z,2.25
2022-09-04T15:52:33.781Z,2.47
2022-09-04T15:55:10.991Z,2.05
2022-09-04T15:57:59.845Z,1.73
2022-09-04T16:00:32.073Z,0.98
2022-09-04T16:03:12.171Z,1.35
2022-09-04T16:05:45.973Z,2.67
2022-09-04T16:08:23.692Z,1.70
2022-09-04T16:11:02.397Z,1.80
2022-09-04T16:13:46.995Z,1.60
2022-09-04T16:16:22.874Z,1.50
2022-09-04T16:19:04.710Z,1.70
2022-09-04T16:21:49.053Z,1.60
2022-09-04T16:24:20.690Z,1.53
2022-09-04T16:26:54.892Z,1.57
2022-09-04T16:29:36.653Z,1.97
2022-09-04T16:32:10.859Z,2.57
2022-09-04T16:34:47.551Z,3.83
2022-09-04T16:37:23.804Z,1.40
2022-09-04T16:40:07.277Z,1.23
2022-09-04T16:42:44.939Z,1.90
2022-09-04T16:45:18.960Z,2.60
2022-09-04T16:47:54.536Z,1.93
2022-09-04T16:50:28.592Z,1.27
2022-09-04T16:53:13.624Z,1.30
2022-09-04T16:55:50.893Z,1.53
2022-09-04T16:58:40.092Z,1.47
2022-09-04T17:01:17.742Z,1.67
2022-09-04T17:04:19.523Z,1.23
2022-09-04T17:07:03.546Z,1.37
2022-09-04T17:09:45.934Z,1.60
2022-09-04T17:12:28.934Z,1.43
2022-09-04T17:15:09.759Z,2.10
2022-09-04T17:17:42.536Z,1.27
2022-09-04T17:20:22.632Z,1.87
2022-09-04T17:29:00.160Z,1.40
2022-09-04T17:29:17.726Z,1.50
2022-09-04T17:29:33.736Z,1.50
2022-09-04T17:32:25.642Z,1.73
2022-09-04T17:40:52.073Z,1.97
2022-09-04T17:40:52.537Z,1.73
2022-09-04T17:41:40.760Z,1.23
2022-09-04T17:44:34.992Z,3.20
2022-09-04T17:47:21.316Z,2.93
2022-09-04T17:49:51.955Z,1.70
2022-09-04T17:52:28.411Z,1.60
2022-09-04T17:55:04.880Z,1.60
2022-09-04T17:57:57.166Z,2.23
2022-09-04T18:00:32.786Z,2.53
2022-09-04T18:03:08.954Z,2.03
2022-09-04T18:05:53.565Z,2.37
2022-09-04T18:08:29.740Z,1.40
2022-09-04T18:11:04.043Z,1.40
2022-09-04T18:13:40.663Z,1.40
2022-09-04T18:17:11.259Z,1.67
2022-09-04T18:19:47.286Z,1.43
2022-09-04T18:23:02.994Z,2.40
2022-09-04T18:25:36.993Z,2.33
2022-09-04T18:28:12.692Z,2.10
2022-09-04T18:37:07.403Z,2.13
2022-09-04T18:37:20.115Z,2.17
2022-09-04T18:37:44.351Z,2.23
2022-09-04T18:40:11.645Z,2.17
2022-09-04T18:50:28.924Z,1.77
2022-09-04T18:50:40.106Z,2.23
2022-09-04T18:50:50.389Z,1.80
2022-09-04T18:51:31.247Z,2.97
2022-09-04T18:54:10.402Z,3.43
2022-09-04T18:56:47.065Z,1.57
2022-09-04T18:59:20.994Z,1.70
2022-09-04T19:01:56.527Z,1.77
2022-09-04T19:04:47.663Z,2.00
2022-09-04T19:07:31.894Z,2.30
2022-09-04T19:10:10.879Z,1.70
2022-09-04T19:12:58.591Z,1.70
2022-09-04T19:15:36.789Z,2.33
2022-09-04T19:18:22.571Z,4.07
2022-09-04T19:20:56.768Z,1.90
2022-09-04T19:23:34.802Z,2.00
2022-09-04T19:26:18.725Z,2.47
2022-09-04T19:28:52.876Z,1.93
2022-09-04T19:31:32.614Z,2.10
2022-09-04T19:34:09.127Z,2.50
2022-09-04T19:36:46.478Z,2.53
2022-09-04T19:45:57.373Z,1.60
2022-09-04T19:46:16.658Z,1.20
2022-09-04T19:46:16.923Z,1.70
2022-09-04T19:48:33.492Z,1.53
2022-09-04T19:53:35.805Z,1.87
2022-09-04T19:54:10.327Z,5.13
2022-09-04T19:57:31.548Z,1.90
2022-09-04T19:59:45.524Z,2.07
2022-09-04T20:02:24.235Z,2.00
2022-09-04T20:04:57.342Z,2.97
2022-09-04T20:07:41.468Z,2.23
2022-09-04T20:10:20.078Z,1.73
2022-09-04T20:12:56.284Z,1.67
2022-09-04T20:15:31.821Z,1.90
2022-09-04T20:18:12.362Z,1.97
2022-09-04T20:20:56.334Z,2.00
2022-09-04T20:23:34.159Z,2.03
2022-09-04T20:26:19.556Z,2.77
2022-09-04T20:29:08.417Z,1.70
2022-09-04T20:31:49.435Z,3.03
2022-09-04T20:34:28.354Z,2.10
2022-09-04T20:37:20.033Z,2.40
2022-09-04T20:40:01.199Z,2.27
2022-09-04T20:42:35.842Z,2.27
2022-09-04T20:47:41.022Z,1.87
2022-09-04T20:52:55.269Z,2.13
2022-09-04T20:52:55.661Z,2.70
2022-09-04T20:54:28.450Z,2.73
2022-09-04T21:00:10.746Z,1.80
2022-09-04T21:03:09.575Z,2.63
2022-09-04T21:03:12.538Z,2.73
2022-09-04T21:06:07.289Z,2.77
2022-09-04T21:08:46.658Z,3.30
2022-09-04T21:11:41.685Z,2.20
2022-09-04T21:14:14.192Z,1.80
2022-09-04T21:17:34.041Z,2.23
2022-09-04T21:20:36.513Z,3.43
2022-09-04T21:24:32.642Z,2.33
2022-09-04T21:27:58.014Z,1.80
2022-09-04T21:30:50.903Z,2.13
2022-09-04T21:33:29.937Z,2.80
2022-09-04T21:36:25.383Z,2.23
2022-09-04T21:39:43.648Z,2.00
2022-09-04T21:42:50.564Z,2.97
2022-09-04T21:45:40.674Z,2.23
2022-09-04T21:48:45.811Z,2.40
2022-09-04T21:51:44.361Z,2.70
2022-09-04T21:57:08.952Z,3.53
2022-09-04T22:02:38.834Z,1.93
2022-09-04T22:02:49.762Z,2.00
2022-09-04T22:04:47.281Z,1.90
2022-09-04T22:13:26.239Z,2.23
2022-09-04T22:13:42.098Z,3.03
2022-09-04T22:13:50.312Z,2.70
2022-09-04T22:16:41.878Z,3.77
2022-09-04T22:19:42.290Z,2.33
2022-09-04T22:22:49.771Z,2.03
2022-09-04T22:25:46.183Z,2.57
2022-09-04T22:28:55.929Z,2.10
2022-09-04T22:32:04.214Z,2.20
2022-09-04T22:35:35.668Z,2.23
2022-09-04T22:38:54.668Z,3.17
2022-09-04T22:41:59.889Z,2.57
2022-09-04T22:44:46.762Z,2.30
2022-09-04T22:47:35.911Z,2.07
2022-09-04T22:50:50.882Z,2.30
2022-09-04T22:53:47.599Z,3.07
2022-09-04T22:56:24.213Z,2.83
2022-09-04T22:59:52.941Z,2.27
2022-09-04T23:03:10.189Z,2.27
2022-09-04T23:06:27.423Z,2.30
2022-09-04T23:13:44.006Z,2.30
2022-09-04T23:13:57.111Z,2.30
2022-09-04T23:16:36.601Z,2.23
2022-09-04T23:24:42.463Z,2.40
2022-09-04T23:26:41.493Z,1.87
2022-09-04T23:26:50.368Z,2.10
2022-09-04T23:29:23.281Z,2.37
2022-09-04T23:32:22.459Z,2.50
2022-09-04T23:35:14.912Z,2.60
2022-09-04T23:38:27.540Z,2.60
2022-09-04T23:40:58.331Z,3.83
2022-09-04T23:44:16.851Z,2.30
2022-09-04T23:47:48.162Z,2.67
2022-09-04T23:50:31.253Z,3.87
2022-09-04T23:53:13.296Z,2.63
2022-09-04T23:56:12.469Z,2.57
2022-09-04T23:59:12.391Z,2.20
