createdAt,value
2022-09-27T04:01:56.633Z,62.45
2022-09-27T04:04:45.297Z,62.50
2022-09-27T04:07:14.931Z,62.47
2022-09-27T04:09:46.784Z,62.64
2022-09-27T04:12:16.370Z,62.54
2022-09-27T04:14:47.093Z,62.51
2022-09-27T04:17:44.232Z,62.51
2022-09-27T04:20:37.136Z,62.57
2022-09-27T04:23:10.286Z,62.64
2022-09-27T04:25:41.745Z,62.59
2022-09-27T04:28:18.779Z,62.49
2022-09-27T04:30:49.245Z,62.47
2022-09-27T04:33:54.535Z,62.63
2022-09-27T04:36:35.520Z,62.69
2022-09-27T04:39:19.641Z,62.69
2022-09-27T04:41:49.596Z,62.66
2022-09-27T04:44:19.085Z,62.67
2022-09-27T04:46:51.937Z,62.72
2022-09-27T04:49:20.647Z,62.82
2022-09-27T04:51:49.710Z,62.90
2022-09-27T04:54:18.359Z,62.85
2022-09-27T04:56:57.803Z,62.84
2022-09-27T04:59:27.979Z,62.79
2022-09-27T05:01:59.991Z,62.67
2022-09-27T05:05:00.378Z,62.70
2022-09-27T05:07:36.141Z,62.70
2022-09-27T05:10:10.695Z,62.73
2022-09-27T05:12:39.875Z,62.67
2022-09-27T05:15:10.172Z,62.76
2022-09-27T05:17:59.062Z,62.84
2022-09-27T05:20:49.324Z,62.85
2022-09-27T05:23:28.416Z,62.90
2022-09-27T05:25:57.866Z,62.75
2022-09-27T05:28:27.243Z,62.75
2022-09-27T05:30:56.939Z,62.84
2022-09-27T05:33:26.432Z,62.78
2022-09-27T05:36:15.844Z,62.86
2022-09-27T05:38:45.401Z,63.03
2022-09-27T05:41:14.531Z,63.17
2022-09-27T05:43:44.089Z,63.13
2022-09-27T05:46:13.548Z,63.15
2022-09-27T05:48:44.415Z,63.08
2022-09-27T05:51:14.792Z,63.09
2022-09-27T05:53:44.266Z,63.23
2022-09-27T05:56:20.623Z,63.24
2022-09-27T05:59:22.665Z,62.97
2022-09-27T06:02:14.234Z,62.93
2022-09-27T06:05:03.697Z,63.05
2022-09-27T06:08:01.601Z,63.19
2022-09-27T06:10:37.069Z,63.15
2022-09-27T06:13:15.342Z,63.25
2022-09-27T06:15:48.847Z,63.22
2022-09-27T06:18:18.943Z,63.29
2022-09-27T06:20:51.439Z,63.42
2022-09-27T06:23:23.663Z,63.32
2022-09-27T06:25:53.614Z,63.36
2022-09-27T06:28:27.010Z,63.25
2022-09-27T06:31:01.560Z,63.31
2022-09-27T06:33:40.526Z,63.30
2022-09-27T06:36:10.594Z,63.24
2022-09-27T06:38:41.118Z,63.28
2022-09-27T06:41:16.949Z,63.31
2022-09-27T06:44:06.224Z,63.33
2022-09-27T06:46:55.706Z,63.19
2022-09-27T06:49:50.243Z,63.20
2022-09-27T06:52:21.769Z,63.27
2022-09-27T06:54:51.287Z,63.37
2022-09-27T06:57:42.320Z,63.39
2022-09-27T07:00:24.984Z,63.43
2022-09-27T07:03:14.823Z,63.48
2022-09-27T07:06:23.449Z,63.19
2022-09-27T07:09:01.414Z,63.37
2022-09-27T07:11:31.307Z,63.38
2022-09-27T07:14:00.771Z,63.39
2022-09-27T07:16:32.394Z,63.43
2022-09-27T07:19:04.355Z,63.39
2022-09-27T07:21:34.147Z,63.26
2022-09-27T07:24:03.477Z,63.20
2022-09-27T07:26:32.654Z,63.27
2022-09-27T07:29:01.991Z,63.19
2022-09-27T07:31:32.531Z,63.14
2022-09-27T07:34:01.731Z,63.09
2022-09-27T07:36:31.659Z,63.02
2022-09-27T07:39:01.080Z,63.14
2022-09-27T07:41:30.791Z,63.28
2022-09-27T07:44:00.219Z,63.20
2022-09-27T07:46:31.756Z,63.16
2022-09-27T07:49:20.274Z,63.12
2022-09-27T07:51:53.917Z,63.10
2022-09-27T07:54:47.492Z,63.11
2022-09-27T07:57:35.052Z,62.80
2022-09-27T08:00:07.413Z,62.92
2022-09-27T08:02:43.839Z,62.97
2022-09-27T08:05:14.417Z,62.65
2022-09-27T08:07:45.393Z,62.64
2022-09-27T08:10:14.723Z,62.88
2022-09-27T08:12:44.483Z,62.93
2022-09-27T08:15:13.999Z,62.94
2022-09-27T08:21:00.247Z,62.75
2022-09-27T08:23:37.546Z,62.58
2022-09-27T08:26:21.282Z,62.70
2022-09-27T08:28:55.920Z,62.59
2022-09-27T08:31:28.751Z,62.95
2022-09-27T08:34:00.298Z,62.83
2022-09-27T08:36:31.136Z,62.79
2022-09-27T08:39:01.292Z,62.78
2022-09-27T08:41:44.096Z,62.53
2022-09-27T08:44:34.855Z,62.74
2022-09-27T08:47:44.790Z,62.53
2022-09-27T08:50:30.199Z,62.47
2022-09-27T08:53:47.041Z,62.54
2022-09-27T08:56:21.868Z,62.37
2022-09-27T08:59:15.413Z,62.57
2022-09-27T09:01:46.733Z,62.53
2022-09-27T09:04:29.973Z,62.35
2022-09-27T09:07:10.449Z,62.33
2022-09-27T09:09:47.047Z,62.24
2022-09-27T09:12:46.461Z,62.46
2022-09-27T09:15:54.956Z,62.38
2022-09-27T09:18:52.321Z,62.22
2022-09-27T09:21:49.351Z,62.28
2022-09-27T09:24:23.014Z,62.28
2022-09-27T09:27:25.073Z,62.38
2022-09-27T09:30:22.281Z,62.25
2022-09-27T09:33:18.782Z,61.97
2022-09-27T09:35:55.778Z,62.17
2022-09-27T09:38:45.811Z,62.24
2022-09-27T09:41:39.254Z,62.26
2022-09-27T09:44:16.165Z,62.01
2022-09-27T09:46:58.971Z,61.85
2022-09-27T09:49:37.008Z,61.92
2022-09-27T09:52:20.421Z,62.09
2022-09-27T09:54:58.189Z,62.08
2022-09-27T09:57:39.781Z,62.15
2022-09-27T10:00:17.651Z,62.00
2022-09-27T10:02:49.943Z,61.97
2022-09-27T10:05:25.568Z,61.88
2022-09-27T10:08:05.474Z,61.88
2022-09-27T10:10:36.369Z,61.87
2022-09-27T10:13:15.899Z,61.80
2022-09-27T10:16:02.864Z,61.89
2022-09-27T10:18:32.945Z,61.93
2022-09-27T10:21:08.346Z,61.72
2022-09-27T10:23:55.979Z,61.69
2022-09-27T10:26:41.033Z,61.44
2022-09-27T10:29:34.900Z,61.50
2022-09-27T10:32:25.780Z,61.51
2022-09-27T10:35:30.305Z,61.62
2022-09-27T10:38:26.607Z,61.56
2022-09-27T10:41:24.440Z,61.50
2022-09-27T10:43:58.453Z,61.44
2022-09-27T10:46:35.232Z,61.35
2022-09-27T10:49:37.589Z,61.51
2022-09-27T10:52:25.369Z,61.13
2022-09-27T10:55:00.569Z,61.20
2022-09-27T10:57:31.602Z,61.20
2022-09-27T11:00:08.733Z,61.16
2022-09-27T11:02:40.721Z,61.12
2022-09-27T11:05:27.347Z,61.16
2022-09-27T11:07:59.732Z,61.16
2022-09-27T11:10:43.285Z,61.14
2022-09-27T11:13:17.451Z,61.13
2022-09-27T11:16:16.379Z,60.98
2022-09-27T11:19:02.138Z,60.98
2022-09-27T11:22:12.897Z,60.82
2022-09-27T11:25:13.698Z,60.76
2022-09-27T11:28:01.031Z,60.76
2022-09-27T11:30:45.793Z,60.64
2022-09-27T11:34:00.081Z,60.47
2022-09-27T11:37:06.887Z,60.59
2022-09-27T11:40:00.097Z,60.31
2022-09-27T11:42:41.842Z,60.26
2022-09-27T11:45:34.284Z,60.27
2022-09-27T11:48:23.199Z,60.29
2022-09-27T11:51:09.592Z,60.22
2022-09-27T11:54:16.360Z,60.22
2022-09-27T11:56:53.473Z,60.23
2022-09-27T11:59:47.354Z,60.08
2022-09-27T12:02:54.030Z,60.09
2022-09-27T12:05:57.360Z,59.84
2022-09-27T12:08:59.831Z,59.51
2022-09-27T12:11:45.780Z,59.76
2022-09-27T12:14:39.502Z,59.78
2022-09-27T12:17:19.408Z,59.69
2022-09-27T12:19:53.809Z,59.50
2022-09-27T12:22:58.034Z,59.49
2022-09-27T12:26:01.191Z,59.43
2022-09-27T12:28:42.702Z,59.35
2022-09-27T12:31:34.783Z,59.35
2022-09-27T12:34:22.992Z,59.37
2022-09-27T12:37:11.320Z,59.30
2022-09-27T12:39:41.084Z,59.24
2022-09-27T12:42:25.935Z,58.95
2022-09-27T12:44:57.124Z,58.61
2022-09-27T12:47:26.096Z,58.55
2022-09-27T12:50:11.166Z,58.60
2022-09-27T12:52:48.014Z,58.71
2022-09-27T12:55:47.902Z,58.90
2022-09-27T12:58:35.522Z,58.91
2022-09-27T13:01:26.897Z,58.91
2022-09-27T13:04:05.378Z,58.86
2022-09-27T13:06:50.364Z,58.95
2022-09-27T13:09:47.256Z,58.77
2022-09-27T13:12:30.054Z,58.81
2022-09-27T13:15:16.099Z,58.77
2022-09-27T13:17:45.260Z,58.77
2022-09-27T13:20:40.085Z,58.80
2022-09-27T13:23:32.793Z,58.77
2022-09-27T13:26:05.286Z,58.90
2022-09-27T13:28:51.045Z,58.81
2022-09-27T13:31:53.117Z,58.82
2022-09-27T13:34:44.139Z,58.91
2022-09-27T13:37:47.705Z,58.87
2022-09-27T13:40:20.841Z,58.86
2022-09-27T13:43:04.169Z,58.88
2022-09-27T13:45:49.854Z,58.88
2022-09-27T13:48:43.869Z,58.71
2022-09-27T13:51:22.520Z,58.60
2022-09-27T13:54:10.517Z,58.65
2022-09-27T13:56:47.427Z,58.61
2022-09-27T13:59:29.612Z,58.63
2022-09-27T14:02:37.264Z,58.56
2022-09-27T14:05:14.347Z,58.65
2022-09-27T14:07:45.598Z,58.55
2022-09-27T14:10:23.962Z,58.52
2022-09-27T14:12:54.828Z,58.54
2022-09-27T14:15:30.655Z,58.58
2022-09-27T14:18:01.403Z,58.61
2022-09-27T14:20:42.132Z,58.37
2022-09-27T14:23:27.827Z,58.43
2022-09-27T14:25:59.140Z,58.53
2022-09-27T14:28:31.326Z,58.59
2022-09-27T14:31:24.665Z,58.52
2022-09-27T14:34:11.874Z,58.57
2022-09-27T14:37:04.800Z,58.67
2022-09-27T14:39:39.600Z,58.55
2022-09-27T14:42:23.741Z,58.48
2022-09-27T14:44:54.088Z,58.58
2022-09-27T14:47:28.681Z,58.55
2022-09-27T14:50:14.291Z,58.47
2022-09-27T14:52:43.573Z,58.56
2022-09-27T14:55:19.809Z,58.74
2022-09-27T14:57:59.085Z,58.72
2022-09-27T15:00:39.048Z,58.75
2022-09-27T15:03:22.433Z,58.55
2022-09-27T15:05:54.695Z,58.76
2022-09-27T15:08:25.873Z,58.85
2022-09-27T15:10:55.106Z,58.71
2022-09-27T15:13:25.733Z,58.61
2022-09-27T15:15:56.043Z,58.55
2022-09-27T15:18:33.615Z,58.44
2022-09-27T15:21:03.945Z,58.47
2022-09-27T15:23:39.286Z,58.45
2022-09-27T15:26:37.197Z,58.58
2022-09-27T15:29:06.650Z,58.63
2022-09-27T15:31:37.819Z,58.58
2022-09-27T15:34:07.548Z,58.59
2022-09-27T15:36:54.391Z,58.62
2022-09-27T15:39:43.057Z,58.73
2022-09-27T15:42:14.983Z,58.76
2022-09-27T15:44:43.736Z,58.76
2022-09-27T15:47:37.806Z,58.79
2022-09-27T15:50:16.072Z,58.90
2022-09-27T15:52:48.137Z,58.89
2022-09-27T15:55:20.091Z,58.89
2022-09-27T15:57:57.283Z,58.87
2022-09-27T16:00:27.699Z,58.77
2022-09-27T16:02:56.915Z,58.79
2022-09-27T16:05:27.886Z,58.90
2022-09-27T16:07:58.634Z,58.99
2022-09-27T16:10:38.431Z,59.10
2022-09-27T16:13:07.135Z,58.96
2022-09-27T16:15:37.975Z,58.98
2022-09-27T16:18:07.251Z,58.99
2022-09-27T16:20:36.363Z,59.04
2022-09-27T16:23:06.087Z,59.09
2022-09-27T16:25:35.189Z,59.19
2022-09-27T16:28:06.265Z,59.23
2022-09-27T16:30:35.570Z,59.17
2022-09-27T16:33:04.808Z,59.42
2022-09-27T16:35:34.202Z,59.32
2022-09-27T16:38:03.225Z,59.36
2022-09-27T16:40:32.577Z,59.51
2022-09-27T16:43:01.415Z,59.58
2022-09-27T16:45:33.535Z,59.58
2022-09-27T16:48:02.674Z,59.72
2022-09-27T16:50:50.602Z,59.56
2022-09-27T16:53:19.692Z,59.63
2022-09-27T16:55:48.195Z,59.73
2022-09-27T16:58:16.981Z,59.75
2022-09-27T17:00:45.954Z,59.72
2022-09-27T17:03:15.243Z,59.93
2022-09-27T17:05:44.134Z,59.96
2022-09-27T17:08:13.115Z,59.94
2022-09-27T17:10:45.889Z,59.99
2022-09-27T17:13:15.059Z,59.86
2022-09-27T17:15:43.767Z,60.13
2022-09-27T17:18:13.227Z,60.18
2022-09-27T17:20:42.245Z,60.26
2022-09-27T17:23:10.830Z,60.32
2022-09-27T17:25:39.279Z,60.37
2022-09-27T17:28:08.041Z,60.43
2022-09-27T17:30:36.682Z,60.33
2022-09-27T17:33:05.514Z,60.53
2022-09-27T17:35:34.077Z,60.41
2022-09-27T17:38:02.776Z,60.42
2022-09-27T17:40:31.909Z,60.40
2022-09-27T17:43:00.577Z,60.55
2022-09-27T17:45:29.835Z,60.56
2022-09-27T17:48:18.435Z,60.75
2022-09-27T17:50:48.261Z,60.99
2022-09-27T17:53:17.388Z,60.79
2022-09-27T17:55:46.423Z,60.87
2022-09-27T17:58:15.578Z,61.12
2022-09-27T18:00:44.413Z,60.91
2022-09-27T18:03:13.524Z,60.98
2022-09-27T18:05:42.951Z,61.15
2022-09-27T18:08:11.986Z,61.08
2022-09-27T18:10:41.092Z,61.18
2022-09-27T18:13:10.387Z,61.04
2022-09-27T18:15:40.491Z,61.14
2022-09-27T18:18:31.428Z,61.23
2022-09-27T18:21:03.770Z,61.41
2022-09-27T18:23:36.315Z,61.24
2022-09-27T18:26:09.075Z,61.28
2022-09-27T18:28:40.620Z,61.44
2022-09-27T18:33:58.526Z,61.53
2022-09-27T18:36:28.699Z,61.48
2022-09-27T18:38:59.716Z,61.52
2022-09-27T18:41:31.281Z,61.56
2022-09-27T18:44:02.456Z,61.54
2022-09-27T18:46:37.544Z,61.79
2022-09-27T18:49:09.459Z,61.66
2022-09-27T18:51:42.523Z,61.57
2022-09-27T18:54:18.703Z,61.85
2022-09-27T18:56:49.623Z,61.81
2022-09-27T18:59:21.097Z,61.95
2022-09-27T19:01:50.779Z,62.00
2022-09-27T19:04:24.461Z,61.84
2022-09-27T19:06:56.019Z,61.88
2022-09-27T19:09:27.346Z,61.97
2022-09-27T19:11:56.584Z,62.00
2022-09-27T19:14:25.904Z,61.88
2022-09-27T19:16:54.838Z,62.12
2022-09-27T19:19:23.479Z,62.11
2022-09-27T19:21:51.910Z,61.98
2022-09-27T19:24:20.495Z,62.07
2022-09-27T19:26:54.005Z,62.06
2022-09-27T19:29:23.301Z,62.13
2022-09-27T19:31:52.750Z,62.32
2022-09-27T19:34:21.108Z,62.39
2022-09-27T19:36:51.928Z,62.10
2022-09-27T19:39:20.632Z,62.20
2022-09-27T19:41:49.266Z,62.26
2022-09-27T19:44:18.339Z,62.35
2022-09-27T19:46:46.906Z,62.46
2022-09-27T19:49:15.629Z,62.46
2022-09-27T19:51:44.244Z,62.46
2022-09-27T19:54:13.061Z,62.45
2022-09-27T19:56:41.898Z,62.58
2022-09-27T19:59:14.042Z,62.45
2022-09-27T20:01:44.136Z,62.58
2022-09-27T20:04:13.552Z,62.60
2022-09-27T20:06:43.102Z,62.60
2022-09-27T20:09:11.679Z,62.70
2022-09-27T20:11:40.531Z,62.78
2022-09-27T20:14:09.809Z,62.84
2022-09-27T20:16:41.342Z,62.75
2022-09-27T20:19:10.813Z,62.94
2022-09-27T20:21:40.255Z,62.82
2022-09-27T20:24:09.111Z,62.87
2022-09-27T20:26:38.436Z,62.90
2022-09-27T20:29:07.303Z,62.98
2022-09-27T20:31:43.447Z,62.97
2022-09-27T20:34:25.369Z,63.05
2022-09-27T20:36:54.113Z,63.05
2022-09-27T20:39:24.696Z,63.19
2022-09-27T20:41:54.037Z,63.17
2022-09-27T20:44:23.358Z,63.23
2022-09-27T20:46:52.588Z,63.11
2022-09-27T20:49:22.201Z,63.13
2022-09-27T20:51:51.648Z,63.14
2022-09-27T20:54:21.111Z,63.30
2022-09-27T20:56:50.631Z,63.40
2022-09-27T20:59:22.617Z,63.30
2022-09-27T21:01:53.691Z,63.11
2022-09-27T21:04:23.783Z,63.39
2022-09-27T21:06:53.829Z,63.49
2022-09-27T21:09:23.061Z,63.44
2022-09-27T21:11:53.260Z,63.46
2022-09-27T21:14:22.320Z,63.44
2022-09-27T21:16:52.414Z,63.56
2022-09-27T21:19:21.881Z,63.60
2022-09-27T21:21:53.244Z,63.57
2022-09-27T21:24:25.064Z,63.49
2022-09-27T21:26:54.836Z,63.59
2022-09-27T21:29:26.513Z,63.56
2022-09-27T21:32:01.035Z,63.48
2022-09-27T21:34:36.303Z,63.44
2022-09-27T21:37:05.423Z,63.46
2022-09-27T21:39:35.033Z,63.32
2022-09-27T21:42:03.955Z,63.47
2022-09-27T21:44:33.068Z,63.53
2022-09-27T21:47:02.400Z,63.55
2022-09-27T21:49:34.860Z,63.65
2022-09-27T21:52:03.918Z,63.73
2022-09-27T21:54:32.879Z,63.79
2022-09-27T21:57:03.363Z,63.78
2022-09-27T21:59:32.816Z,63.84
2022-09-27T22:02:02.478Z,63.87
2022-09-27T22:04:32.096Z,63.74
2022-09-27T22:07:01.221Z,63.74
2022-09-27T22:09:30.586Z,63.90
2022-09-27T22:11:59.871Z,63.85
2022-09-27T22:14:28.349Z,63.90
2022-09-27T22:16:57.656Z,63.89
2022-09-27T22:19:27.044Z,63.88
2022-09-27T22:21:56.101Z,63.73
2022-09-27T22:24:25.489Z,63.93
2022-09-27T22:26:54.661Z,63.92
2022-09-27T22:29:23.926Z,63.90
2022-09-27T22:31:53.109Z,64.05
2022-09-27T22:34:29.864Z,64.08
2022-09-27T22:37:01.290Z,64.07
2022-09-27T22:39:30.062Z,63.89
2022-09-27T22:41:59.450Z,63.90
2022-09-27T22:44:28.577Z,64.05
2022-09-27T22:46:58.264Z,64.10
2022-09-27T22:49:27.464Z,64.13
2022-09-27T22:51:56.717Z,64.16
2022-09-27T22:54:25.820Z,64.17
2022-09-27T22:56:57.639Z,64.45
2022-09-27T22:59:27.785Z,64.43
