createdAt,value
2022-08-20T00:00:48.803Z,83.52
2022-08-20T00:03:23.586Z,85.51
2022-08-20T00:05:57.722Z,87.76
2022-08-20T00:08:26.116Z,85.87
2022-08-20T00:10:55.537Z,81.02
2022-08-20T00:13:27.226Z,81.12
2022-08-20T00:15:54.392Z,79.62
2022-08-20T00:18:22.289Z,77.49
2022-08-20T00:20:51.683Z,76.40
2022-08-20T00:23:19.683Z,74.85
2022-08-20T00:25:47.321Z,74.41
2022-08-20T00:28:14.666Z,74.33
2022-08-20T00:30:43.400Z,77.02
2022-08-20T00:33:13.817Z,81.21
2022-08-20T00:35:44.277Z,80.87
2022-08-20T00:38:11.193Z,76.99
2022-08-20T00:40:45.590Z,77.09
2022-08-20T00:43:35.818Z,75.21
2022-08-20T00:46:16.587Z,76.26
2022-08-20T00:48:46.315Z,75.59
2022-08-20T00:51:41.661Z,74.57
2022-08-20T00:54:08.314Z,72.78
2022-08-20T00:56:35.825Z,73.01
2022-08-20T00:59:04.566Z,72.22
2022-08-20T01:01:34.643Z,72.51
2022-08-20T01:04:21.353Z,73.81
2022-08-20T01:06:48.709Z,72.66
2022-08-20T01:09:15.769Z,72.21
2022-08-20T01:11:42.693Z,72.62
2022-08-20T01:14:30.658Z,71.19
2022-08-20T01:17:02.403Z,72.14
2022-08-20T01:19:35.322Z,71.26
2022-08-20T01:22:23.879Z,70.75
2022-08-20T01:24:55.152Z,70.66
2022-08-20T01:27:22.880Z,69.67
2022-08-20T01:29:52.242Z,69.86
2022-08-20T01:32:19.120Z,69.00
2022-08-20T01:34:46.073Z,69.04
2022-08-20T01:37:12.801Z,71.04
2022-08-20T01:39:39.566Z,70.08
2022-08-20T01:42:07.831Z,69.27
2022-08-20T01:44:37.712Z,70.95
2022-08-20T01:47:17.673Z,71.19
2022-08-20T01:49:51.538Z,71.81
2022-08-20T01:52:29.724Z,71.17
2022-08-20T01:54:57.134Z,71.29
2022-08-20T01:57:26.886Z,72.92
2022-08-20T01:59:54.574Z,72.69
2022-08-20T02:02:22.268Z,72.94
2022-08-20T02:04:49.096Z,73.01
2022-08-20T02:07:19.690Z,72.27
2022-08-20T02:09:47.618Z,71.19
2022-08-20T02:12:17.651Z,71.97
2022-08-20T02:14:48.469Z,72.30
2022-08-20T02:17:15.641Z,72.08
2022-08-20T02:19:47.542Z,70.76
2022-08-20T02:22:23.673Z,70.09
2022-08-20T02:24:51.524Z,69.21
2022-08-20T02:27:19.122Z,70.92
2022-08-20T02:29:46.919Z,71.48
2022-08-20T02:32:32.803Z,70.68
2022-08-20T02:35:03.431Z,70.67
2022-08-20T02:37:31.225Z,69.88
2022-08-20T02:39:58.109Z,70.09
2022-08-20T02:42:25.269Z,69.54
2022-08-20T02:44:54.215Z,71.59
2022-08-20T02:47:20.908Z,75.64
2022-08-20T02:49:47.624Z,77.12
2022-08-20T02:52:14.355Z,78.10
2022-08-20T02:54:41.387Z,84.34
2022-08-20T02:57:13.707Z,86.09
2022-08-20T02:59:40.636Z,90.78
2022-08-20T03:02:07.378Z,90.72
2022-08-20T03:04:34.136Z,90.80
2022-08-20T03:07:01.032Z,96.83
2022-08-20T03:09:27.936Z,90.64
2022-08-20T03:11:54.731Z,86.92
2022-08-20T03:14:21.476Z,84.34
2022-08-20T03:16:48.256Z,81.80
2022-08-20T03:19:15.032Z,79.22
2022-08-20T03:21:42.107Z,77.87
2022-08-20T03:24:09.327Z,76.92
2022-08-20T03:26:37.531Z,76.48
2022-08-20T03:29:04.687Z,75.97
2022-08-20T03:31:31.528Z,75.54
2022-08-20T03:33:58.338Z,74.54
2022-08-20T03:36:28.245Z,74.93
2022-08-20T03:39:01.454Z,74.46
2022-08-20T03:41:29.247Z,75.32
2022-08-20T03:43:56.700Z,74.55
2022-08-20T03:46:24.137Z,73.97
2022-08-20T03:49:00.388Z,73.35
2022-08-20T03:51:29.394Z,75.09
2022-08-20T03:53:56.233Z,74.80
2022-08-20T03:56:23.145Z,74.05
2022-08-20T03:58:49.906Z,76.57
2022-08-20T04:01:45.526Z,76.22
2022-08-20T04:04:03.905Z,75.02
2022-08-20T04:06:30.691Z,76.65
2022-08-20T04:08:58.560Z,76.71
2022-08-20T04:11:25.413Z,75.36
2022-08-20T04:13:52.641Z,74.88
2022-08-20T04:16:19.542Z,74.43
2022-08-20T04:19:01.372Z,73.78
2022-08-20T04:21:32.663Z,78.34
2022-08-20T04:24:01.293Z,77.40
2022-08-20T04:26:28.258Z,76.36
2022-08-20T04:28:55.834Z,76.20
2022-08-20T04:31:32.790Z,76.31
2022-08-20T04:34:04.083Z,75.85
2022-08-20T04:36:31.104Z,76.17
2022-08-20T04:38:57.972Z,76.52
2022-08-20T04:41:24.931Z,76.18
2022-08-20T04:43:54.425Z,75.10
2022-08-20T04:46:24.048Z,74.91
2022-08-20T04:48:50.916Z,76.82
2022-08-20T04:51:18.877Z,75.12
2022-08-20T04:53:51.970Z,76.56
2022-08-20T04:56:24.092Z,76.39
2022-08-20T04:58:53.443Z,78.31
2022-08-20T05:01:20.617Z,80.52
2022-08-20T05:03:48.059Z,81.34
2022-08-20T05:06:16.428Z,82.85
2022-08-20T05:08:44.050Z,85.52
2022-08-20T05:11:32.782Z,82.33
2022-08-20T05:13:58.388Z,78.46
2022-08-20T05:16:25.249Z,76.27
2022-08-20T05:18:52.890Z,75.62
2022-08-20T05:21:21.136Z,75.58
2022-08-20T05:23:49.554Z,79.79
2022-08-20T05:26:16.882Z,78.80
2022-08-20T05:28:57.737Z,78.21
2022-08-20T05:31:32.317Z,79.08
2022-08-20T05:34:12.235Z,76.59
2022-08-20T05:36:50.746Z,75.99
2022-08-20T05:39:22.441Z,75.88
2022-08-20T05:41:51.416Z,76.35
2022-08-20T05:44:19.173Z,72.59
2022-08-20T05:46:47.276Z,72.71
2022-08-20T05:49:19.123Z,73.23
2022-08-20T05:51:46.289Z,73.05
2022-08-20T05:54:14.211Z,73.33
2022-08-20T05:56:41.158Z,72.61
2022-08-20T05:59:09.975Z,72.29
2022-08-20T06:01:39.029Z,73.78
2022-08-20T06:04:28.083Z,73.89
2022-08-20T06:07:01.844Z,75.03
2022-08-20T06:09:32.198Z,73.45
2022-08-20T06:12:01.556Z,72.55
2022-08-20T06:14:28.641Z,72.32
2022-08-20T06:16:58.038Z,71.93
2022-08-20T06:19:27.214Z,72.09
2022-08-20T06:21:59.810Z,71.37
2022-08-20T06:24:27.172Z,73.07
2022-08-20T06:27:02.389Z,72.40
2022-08-20T06:29:30.218Z,75.85
2022-08-20T06:31:57.517Z,77.37
2022-08-20T06:34:28.378Z,76.45
2022-08-20T06:36:59.263Z,74.88
2022-08-20T06:39:30.258Z,73.87
2022-08-20T06:41:58.852Z,74.85
2022-08-20T06:44:26.167Z,76.09
2022-08-20T06:46:53.081Z,73.24
2022-08-20T06:49:19.906Z,73.56
2022-08-20T06:51:46.644Z,74.14
2022-08-20T06:54:18.758Z,74.58
2022-08-20T06:56:45.473Z,74.25
2022-08-20T06:59:12.248Z,73.71
2022-08-20T07:01:39.073Z,72.85
2022-08-20T07:04:07.679Z,74.49
2022-08-20T07:06:34.664Z,73.26
2022-08-20T07:09:01.443Z,76.31
2022-08-20T07:11:28.920Z,77.67
2022-08-20T07:13:58.529Z,81.08
2022-08-20T07:16:26.074Z,79.23
2022-08-20T07:18:52.906Z,78.38
2022-08-20T07:21:19.960Z,80.36
2022-08-20T07:23:49.050Z,76.93
2022-08-20T07:26:16.383Z,76.05
2022-08-20T07:28:43.203Z,74.82
2022-08-20T07:31:28.915Z,75.32
2022-08-20T07:33:58.512Z,75.66
2022-08-20T07:36:27.093Z,77.37
2022-08-20T07:38:54.932Z,77.50
2022-08-20T07:41:24.359Z,76.51
2022-08-20T07:43:51.453Z,79.28
2022-08-20T07:46:21.789Z,76.10
2022-08-20T07:48:50.663Z,74.23
2022-08-20T07:51:20.547Z,73.68
2022-08-20T07:53:48.637Z,73.23
2022-08-20T07:56:19.435Z,70.95
2022-08-20T07:58:52.531Z,71.56
2022-08-20T08:01:21.998Z,71.75
2022-08-20T08:03:50.006Z,71.14
2022-08-20T08:06:29.136Z,70.27
2022-08-20T08:09:01.848Z,67.97
2022-08-20T08:11:28.798Z,66.96
2022-08-20T08:13:55.684Z,67.29
2022-08-20T08:16:22.605Z,64.73
2022-08-20T08:18:56.699Z,66.07
2022-08-20T08:21:24.115Z,66.71
2022-08-20T08:23:51.169Z,67.43
2022-08-20T08:26:21.922Z,65.59
2022-08-20T08:28:48.751Z,65.31
2022-08-20T08:31:16.062Z,64.70
2022-08-20T08:33:43.142Z,64.95
2022-08-20T08:36:15.412Z,63.95
2022-08-20T08:38:45.006Z,64.98
2022-08-20T08:41:29.703Z,63.63
2022-08-20T08:44:04.709Z,62.79
2022-08-20T08:46:35.855Z,63.53
2022-08-20T08:49:02.960Z,62.78
2022-08-20T08:51:42.197Z,62.06
2022-08-20T08:54:16.634Z,62.14
2022-08-20T08:56:43.668Z,60.43
2022-08-20T08:59:19.219Z,58.88
2022-08-20T09:01:55.541Z,59.39
2022-08-20T09:04:31.747Z,59.20
2022-08-20T09:07:00.275Z,57.65
2022-08-20T09:09:32.374Z,59.46
2022-08-20T09:12:06.426Z,57.92
2022-08-20T09:14:33.775Z,59.13
2022-08-20T09:17:00.594Z,55.98
2022-08-20T09:19:27.629Z,57.02
2022-08-20T09:21:54.608Z,59.36
2022-08-20T09:24:21.478Z,58.68
2022-08-20T09:26:48.283Z,58.75
2022-08-20T09:29:15.394Z,57.43
2022-08-20T09:31:42.212Z,57.98
2022-08-20T09:34:09.626Z,58.01
2022-08-20T09:36:36.351Z,55.91
2022-08-20T09:39:03.505Z,57.91
2022-08-20T09:41:33.596Z,60.07
2022-08-20T09:44:01.722Z,58.85
2022-08-20T09:46:28.624Z,57.02
2022-08-20T09:48:55.662Z,57.20
2022-08-20T09:51:23.180Z,57.75
2022-08-20T09:53:50.446Z,56.52
2022-08-20T09:56:18.340Z,55.98
2022-08-20T09:58:53.547Z,55.19
2022-08-20T10:01:22.407Z,56.84
2022-08-20T10:03:49.738Z,57.65
2022-08-20T10:06:19.988Z,56.46
2022-08-20T10:08:48.144Z,58.83
2022-08-20T10:11:15.126Z,57.44
2022-08-20T10:13:42.297Z,56.25
2022-08-20T10:16:09.113Z,55.12
2022-08-20T10:18:36.628Z,54.82
2022-08-20T10:21:08.750Z,55.38
2022-08-20T10:23:35.591Z,56.17
2022-08-20T10:26:02.377Z,59.94
2022-08-20T10:28:29.278Z,58.00
2022-08-20T10:30:56.117Z,58.74
2022-08-20T10:33:22.869Z,56.97
2022-08-20T10:35:50.899Z,55.79
2022-08-20T10:38:21.622Z,55.83
2022-08-20T10:40:52.415Z,55.34
2022-08-20T10:43:19.590Z,57.20
2022-08-20T10:45:46.573Z,54.60
2022-08-20T10:48:14.491Z,54.78
2022-08-20T10:50:43.897Z,53.62
2022-08-20T10:53:10.970Z,54.96
2022-08-20T10:55:37.711Z,52.70
2022-08-20T10:58:08.249Z,52.03
2022-08-20T11:00:38.460Z,52.87
2022-08-20T11:03:05.629Z,51.71
2022-08-20T11:05:32.699Z,51.68
2022-08-20T11:08:02.826Z,53.14
2022-08-20T11:10:33.446Z,52.53
2022-08-20T11:13:01.967Z,51.90
2022-08-20T11:15:29.044Z,51.80
2022-08-20T11:17:56.765Z,51.37
2022-08-20T11:20:26.441Z,50.20
2022-08-20T11:22:56.506Z,51.54
2022-08-20T11:25:23.901Z,49.48
2022-08-20T11:27:51.906Z,48.43
2022-08-20T11:30:25.390Z,49.66
2022-08-20T11:32:52.681Z,46.84
2022-08-20T11:38:08.683Z,45.80
2022-08-20T11:40:36.143Z,46.21
2022-08-20T11:43:18.609Z,46.95
2022-08-20T11:45:48.766Z,49.62
2022-08-20T11:48:15.527Z,48.25
2022-08-20T11:50:42.389Z,46.96
2022-08-20T11:53:09.259Z,45.88
2022-08-20T11:55:37.359Z,47.58
2022-08-20T11:58:05.529Z,46.73
2022-08-20T12:00:34.234Z,46.58
2022-08-20T12:03:08.949Z,47.72
2022-08-20T12:05:41.075Z,47.58
2022-08-20T12:08:09.280Z,50.30
2022-08-20T12:10:38.110Z,49.79
2022-08-20T12:13:06.393Z,49.41
2022-08-20T12:15:35.073Z,48.08
2022-08-20T12:18:05.724Z,46.75
2022-08-20T12:20:32.670Z,47.15
2022-08-20T12:22:59.507Z,46.13
2022-08-20T12:25:26.928Z,47.71
2022-08-20T12:27:53.941Z,48.85
2022-08-20T12:30:23.615Z,48.21
2022-08-20T12:32:50.737Z,49.70
2022-08-20T12:35:19.285Z,48.33
2022-08-20T12:37:47.341Z,49.37
2022-08-20T12:40:24.524Z,47.69
2022-08-20T12:42:59.125Z,48.50
2022-08-20T12:45:25.982Z,48.03
2022-08-20T12:47:52.949Z,47.55
2022-08-20T12:50:23.614Z,46.48
2022-08-20T12:52:51.239Z,47.29
2022-08-20T12:55:19.866Z,48.52
2022-08-20T12:57:50.118Z,47.13
2022-08-20T13:00:39.466Z,45.75
2022-08-20T13:03:11.729Z,45.55
2022-08-20T13:05:39.463Z,45.90
2022-08-20T13:08:11.239Z,45.27
2022-08-20T13:10:47.334Z,45.67
2022-08-20T13:13:20.263Z,46.71
2022-08-20T13:15:49.436Z,45.05
2022-08-20T13:18:16.309Z,43.26
2022-08-20T13:20:43.156Z,41.91
2022-08-20T13:23:09.898Z,41.74
2022-08-20T13:25:36.790Z,44.02
2022-08-20T13:28:05.302Z,42.88
2022-08-20T13:30:34.909Z,42.89
2022-08-20T13:33:02.294Z,43.45
2022-08-20T13:35:29.984Z,44.70
2022-08-20T13:37:57.041Z,44.02
2022-08-20T13:40:23.943Z,43.17
2022-08-20T13:42:50.877Z,44.39
2022-08-20T13:45:18.297Z,44.06
2022-08-20T13:47:45.458Z,44.26
2022-08-20T13:50:18.019Z,44.72
2022-08-20T13:52:45.910Z,43.93
2022-08-20T13:55:16.213Z,43.66
2022-08-20T13:57:44.474Z,45.67
2022-08-20T14:00:15.751Z,40.80
2022-08-20T14:02:43.378Z,41.18
2022-08-20T14:05:11.424Z,41.12
2022-08-20T14:07:40.952Z,41.06
2022-08-20T14:10:12.925Z,42.15
2022-08-20T14:12:39.769Z,41.52
2022-08-20T14:15:09.159Z,40.83
2022-08-20T14:17:39.808Z,39.47
2022-08-20T14:20:19.866Z,40.12
2022-08-20T14:22:46.783Z,39.92
2022-08-20T14:25:17.900Z,41.06
2022-08-20T14:27:45.229Z,41.87
2022-08-20T14:30:15.602Z,40.48
2022-08-20T14:32:42.414Z,38.91
2022-08-20T14:35:10.228Z,38.36
2022-08-20T14:37:46.507Z,40.10
2022-08-20T14:40:17.100Z,38.33
2022-08-20T14:42:47.675Z,39.40
2022-08-20T14:45:18.519Z,39.06
2022-08-20T14:47:53.414Z,38.52
2022-08-20T14:50:33.758Z,38.23
2022-08-20T14:53:01.548Z,38.25
2022-08-20T14:55:31.722Z,38.11
2022-08-20T14:57:58.656Z,37.95
2022-08-20T15:00:30.366Z,39.96
2022-08-20T15:02:57.376Z,39.39
2022-08-20T15:05:25.051Z,40.32
2022-08-20T15:07:53.823Z,40.54
2022-08-20T15:10:32.785Z,40.88
2022-08-20T15:13:00.528Z,40.17
2022-08-20T15:15:28.038Z,41.00
2022-08-20T15:17:58.102Z,41.52
2022-08-20T15:20:27.616Z,41.16
2022-08-20T15:22:55.081Z,41.51
2022-08-20T15:25:24.857Z,42.87
2022-08-20T15:28:01.591Z,42.86
2022-08-20T15:30:30.558Z,42.88
2022-08-20T15:32:57.645Z,42.57
2022-08-20T15:35:27.161Z,42.34
2022-08-20T15:37:57.918Z,42.73
2022-08-20T15:40:28.379Z,42.74
2022-08-20T15:42:57.194Z,44.01
2022-08-20T15:45:24.803Z,44.42
2022-08-20T15:48:08.913Z,44.32
2022-08-20T15:50:48.063Z,45.30
2022-08-20T15:53:28.977Z,44.76
2022-08-20T15:56:08.304Z,44.56
2022-08-20T15:59:20.329Z,44.96
2022-08-20T16:01:49.828Z,44.93
2022-08-20T16:04:34.513Z,45.43
2022-08-20T16:07:18.199Z,45.32
2022-08-20T16:10:22.854Z,45.61
2022-08-20T16:12:53.747Z,45.76
2022-08-20T16:15:34.565Z,44.81
2022-08-20T16:18:07.360Z,45.40
2022-08-20T16:20:41.943Z,45.02
2022-08-20T16:23:10.023Z,44.94
2022-08-20T16:26:07.582Z,44.93
2022-08-20T16:28:46.779Z,44.92
2022-08-20T16:31:19.227Z,44.34
2022-08-20T16:34:01.705Z,44.64
2022-08-20T16:36:39.109Z,45.40
2022-08-20T16:39:11.232Z,46.20
2022-08-20T16:41:44.128Z,45.77
2022-08-20T16:44:38.559Z,45.88
2022-08-20T16:47:29.463Z,45.48
2022-08-20T16:50:22.806Z,46.04
2022-08-20T16:52:51.805Z,47.40
2022-08-20T16:55:21.774Z,47.38
2022-08-20T16:57:49.700Z,46.73
2022-08-20T17:00:25.173Z,46.18
2022-08-20T17:03:00.064Z,46.08
2022-08-20T17:05:32.056Z,45.95
2022-08-20T17:08:04.281Z,45.80
2022-08-20T17:10:52.380Z,47.61
2022-08-20T17:13:28.031Z,46.45
2022-08-20T17:16:01.719Z,47.31
2022-08-20T17:18:36.823Z,48.60
2022-08-20T17:21:14.097Z,48.82
2022-08-20T17:23:56.101Z,48.69
2022-08-20T17:26:29.649Z,49.13
2022-08-20T17:29:00.040Z,49.20
2022-08-20T17:31:38.932Z,49.08
2022-08-20T17:34:13.138Z,49.51
2022-08-20T17:36:50.094Z,49.61
2022-08-20T17:39:19.323Z,48.91
2022-08-20T17:41:52.563Z,49.89
2022-08-20T17:44:26.106Z,49.80
2022-08-20T17:46:54.128Z,49.25
2022-08-20T17:49:35.095Z,50.59
2022-08-20T17:52:10.137Z,50.04
2022-08-20T17:54:41.611Z,51.26
2022-08-20T17:57:14.372Z,52.08
2022-08-20T18:00:02.383Z,51.49
2022-08-20T18:02:30.804Z,51.56
2022-08-20T18:04:57.690Z,51.99
2022-08-20T18:07:27.473Z,52.50
2022-08-20T18:10:00.484Z,51.13
2022-08-20T18:12:41.664Z,50.53
2022-08-20T18:15:13.735Z,50.07
2022-08-20T18:17:46.550Z,50.85
2022-08-20T18:20:37.568Z,52.35
2022-08-20T18:23:22.624Z,52.01
2022-08-20T18:25:55.009Z,53.57
2022-08-20T18:28:41.332Z,53.25
2022-08-20T18:31:10.511Z,54.57
2022-08-20T18:33:43.181Z,54.70
2022-08-20T18:36:24.804Z,55.25
2022-08-20T18:39:04.178Z,55.16
2022-08-20T18:41:40.567Z,54.61
2022-08-20T18:44:10.081Z,55.99
2022-08-20T18:46:38.285Z,54.10
2022-08-20T18:49:08.766Z,55.52
2022-08-20T18:51:40.603Z,56.00
2022-08-20T18:54:07.944Z,55.09
2022-08-20T18:56:43.086Z,54.74
2022-08-20T18:59:15.773Z,55.45
2022-08-20T19:01:46.561Z,55.33
2022-08-20T19:04:28.450Z,55.61
2022-08-20T19:07:16.319Z,54.92
2022-08-20T19:09:52.368Z,54.71
2022-08-20T19:12:28.274Z,54.69
2022-08-20T19:15:17.799Z,55.90
2022-08-20T19:18:03.143Z,55.78
2022-08-20T19:20:33.773Z,57.28
2022-08-20T19:23:07.775Z,56.47
2022-08-20T19:25:44.819Z,56.64
2022-08-20T19:28:21.966Z,56.70
2022-08-20T19:30:48.881Z,57.29
2022-08-20T19:33:26.704Z,58.76
2022-08-20T19:36:11.525Z,56.62
2022-08-20T19:38:50.066Z,57.95
2022-08-20T19:41:31.423Z,56.25
2022-08-20T19:44:00.304Z,56.30
2022-08-20T19:46:40.408Z,57.89
2022-08-20T19:49:29.344Z,58.05
2022-08-20T19:52:51.959Z,56.42
2022-08-20T19:55:24.035Z,57.86
2022-08-20T19:57:55.902Z,56.39
2022-08-20T20:00:24.931Z,56.95
2022-08-20T20:02:51.814Z,58.35
2022-08-20T20:05:19.097Z,58.88
2022-08-20T20:07:50.547Z,59.09
2022-08-20T20:10:31.768Z,57.44
2022-08-20T20:13:07.661Z,58.99
2022-08-20T20:15:34.807Z,58.47
2022-08-20T20:18:01.978Z,58.08
2022-08-20T20:20:32.476Z,59.66
2022-08-20T20:23:11.604Z,59.28
2022-08-20T20:25:43.421Z,58.89
2022-08-20T20:28:21.097Z,58.48
2022-08-20T20:30:48.908Z,58.88
2022-08-20T20:33:22.455Z,58.74
2022-08-20T20:36:07.493Z,60.06
2022-08-20T20:38:36.891Z,58.82
2022-08-20T20:41:06.777Z,60.43
2022-08-20T20:43:37.754Z,61.62
2022-08-20T20:46:20.533Z,61.27
2022-08-20T20:48:49.494Z,61.67
2022-08-20T20:51:38.652Z,61.54
2022-08-20T20:54:21.330Z,61.00
2022-08-20T20:56:58.912Z,61.85
2022-08-20T20:59:26.072Z,60.38
2022-08-20T21:01:52.837Z,59.80
2022-08-20T21:04:21.761Z,61.62
2022-08-20T21:06:49.406Z,61.29
2022-08-20T21:09:17.006Z,60.16
2022-08-20T21:11:43.911Z,60.51
2022-08-20T21:14:11.174Z,60.93
2022-08-20T21:16:37.889Z,60.99
2022-08-20T21:19:06.651Z,60.68
2022-08-20T21:21:34.067Z,60.64
2022-08-20T21:24:01.259Z,60.62
2022-08-20T21:26:28.891Z,59.73
2022-08-20T21:28:56.046Z,60.60
2022-08-20T21:31:29.906Z,63.03
2022-08-20T21:33:57.005Z,61.23
2022-08-20T21:36:24.028Z,60.95
2022-08-20T21:38:51.534Z,60.72
2022-08-20T21:41:18.547Z,61.13
2022-08-20T21:43:56.701Z,61.02
2022-08-20T21:46:24.847Z,61.43
2022-08-20T21:48:52.125Z,61.16
2022-08-20T21:51:19.496Z,61.18
2022-08-20T21:53:46.782Z,60.13
2022-08-20T21:56:13.469Z,59.74
2022-08-20T21:58:40.660Z,61.34
2022-08-20T22:01:08.331Z,61.21
2022-08-20T22:03:38.789Z,60.17
2022-08-20T22:06:08.649Z,61.27
2022-08-20T22:08:35.815Z,60.06
2022-08-20T22:11:03.472Z,60.92
2022-08-20T22:13:32.910Z,60.04
2022-08-20T22:16:23.522Z,58.35
2022-08-20T22:18:51.859Z,58.35
2022-08-20T22:21:23.408Z,61.21
2022-08-20T22:23:50.637Z,60.46
2022-08-20T22:26:19.299Z,60.43
2022-08-20T22:28:50.908Z,61.09
2022-08-20T22:31:24.452Z,60.32
2022-08-20T22:33:51.364Z,62.21
2022-08-20T22:36:18.636Z,61.02
2022-08-20T22:38:47.308Z,60.52
2022-08-20T22:41:22.334Z,60.68
2022-08-20T22:43:55.867Z,62.71
2022-08-20T22:46:27.635Z,60.98
2022-08-20T22:48:55.943Z,61.23
2022-08-20T22:51:43.375Z,61.48
2022-08-20T22:54:12.587Z,61.04
2022-08-20T22:56:40.883Z,60.68
2022-08-20T22:59:07.953Z,60.73
2022-08-20T23:01:34.838Z,61.23
2022-08-20T23:04:12.424Z,61.96
2022-08-20T23:06:39.306Z,60.86
2022-08-20T23:09:06.077Z,63.02
2022-08-20T23:11:32.899Z,62.97
2022-08-20T23:13:59.911Z,63.20
2022-08-20T23:16:26.814Z,65.23
2022-08-20T23:18:53.943Z,64.00
2022-08-20T23:21:20.841Z,63.58
2022-08-20T23:23:47.791Z,64.66
2022-08-20T23:26:20.402Z,64.75
2022-08-20T23:28:47.633Z,64.53
2022-08-20T23:31:14.907Z,64.20
2022-08-20T23:33:44.957Z,64.88
2022-08-20T23:36:12.817Z,64.61
2022-08-20T23:38:39.830Z,65.54
2022-08-20T23:41:06.567Z,64.72
2022-08-20T23:43:33.440Z,65.87
2022-08-20T23:46:04.163Z,64.85
2022-08-20T23:48:31.803Z,64.13
2022-08-20T23:50:58.623Z,64.77
2022-08-20T23:53:25.707Z,63.21
2022-08-20T23:55:52.571Z,63.15
2022-08-20T23:58:19.551Z,63.29
