createdAt,value
2023-03-24T00:01:28.543Z,54.86
2023-03-24T00:04:29.688Z,54.93
2023-03-24T00:07:36.542Z,55.12
2023-03-24T00:10:40.802Z,55.11
2023-03-24T00:13:44.587Z,55.32
2023-03-24T00:16:44.619Z,55.41
2023-03-24T00:19:44.828Z,55.56
2023-03-24T00:22:48.604Z,55.52
2023-03-24T00:25:48.725Z,55.59
2023-03-24T00:28:54.608Z,55.73
2023-03-24T00:31:54.710Z,55.84
2023-03-24T00:34:55.900Z,55.86
2023-03-24T00:37:59.489Z,55.81
2023-03-24T00:40:59.605Z,55.53
2023-03-24T00:44:00.613Z,55.37
2023-03-24T00:47:05.789Z,55.61
2023-03-24T00:50:07.665Z,55.43
2023-03-24T00:53:09.680Z,55.45
2023-03-24T00:56:09.699Z,55.54
2023-03-24T00:59:03.002Z,55.70
2023-03-24T01:02:05.678Z,55.75
2023-03-24T01:05:08.010Z,55.75
2023-03-24T01:08:11.694Z,55.78
2023-03-24T01:11:13.708Z,55.64
2023-03-24T01:14:15.719Z,55.63
2023-03-24T01:17:20.634Z,55.58
2023-03-24T01:20:20.775Z,55.58
2023-03-24T01:23:21.792Z,55.41
2023-03-24T01:26:22.865Z,55.46
2023-03-24T01:29:22.713Z,55.27
2023-03-24T01:32:23.804Z,55.29
2023-03-24T01:35:29.398Z,55.27
2023-03-24T01:38:30.681Z,55.32
2023-03-24T01:41:30.739Z,55.15
2023-03-24T01:44:36.732Z,54.80
2023-03-24T01:47:36.741Z,54.86
2023-03-24T01:50:37.695Z,54.92
2023-03-24T01:53:39.748Z,54.79
2023-03-24T01:56:43.328Z,54.69
2023-03-24T01:59:43.732Z,54.58
2023-03-24T02:03:15.779Z,54.63
2023-03-24T02:06:19.756Z,54.73
2023-03-24T02:09:24.070Z,55.01
2023-03-24T02:12:24.757Z,55.29
2023-03-24T02:15:25.759Z,55.62
2023-03-24T02:18:38.803Z,55.78
2023-03-24T02:21:51.852Z,56.16
2023-03-24T02:25:03.934Z,56.49
2023-03-24T02:28:35.831Z,56.77
2023-03-24T02:31:50.109Z,56.99
2023-03-24T02:35:05.843Z,57.28
2023-03-24T02:38:24.830Z,57.40
2023-03-24T02:41:31.077Z,57.55
2023-03-24T02:44:44.877Z,57.52
2023-03-24T02:47:52.961Z,57.53
2023-03-24T02:51:11.885Z,57.70
2023-03-24T02:54:17.874Z,57.82
2023-03-24T02:57:19.072Z,57.95
2023-03-24T03:00:48.233Z,58.25
2023-03-24T03:04:07.880Z,58.23
2023-03-24T03:07:15.876Z,58.42
2023-03-24T03:10:23.615Z,58.38
2023-03-24T03:13:29.920Z,58.25
2023-03-24T03:16:44.860Z,58.23
2023-03-24T03:19:48.164Z,58.27
2023-03-24T03:23:08.893Z,58.28
2023-03-24T03:26:10.901Z,58.45
2023-03-24T03:29:10.889Z,58.75
2023-03-24T03:32:17.058Z,59.20
2023-03-24T03:35:23.900Z,59.19
2023-03-24T03:38:26.910Z,59.25
2023-03-24T03:41:26.901Z,59.47
2023-03-24T03:44:27.941Z,59.59
2023-03-24T03:47:28.986Z,59.72
2023-03-24T03:50:28.967Z,59.88
2023-03-24T03:53:32.911Z,60.11
2023-03-24T03:56:34.980Z,60.32
2023-03-24T03:59:47.159Z,60.48
2023-03-24T04:03:05.186Z,60.46
2023-03-24T04:06:09.050Z,60.66
2023-03-24T04:09:30.242Z,60.78
2023-03-24T04:12:40.145Z,60.95
2023-03-24T04:16:24.472Z,61.21
2023-03-24T04:19:39.971Z,61.33
2023-03-24T04:22:56.984Z,61.37
2023-03-24T04:26:03.986Z,61.51
2023-03-24T04:29:26.033Z,61.53
2023-03-24T04:32:42.031Z,61.51
2023-03-24T04:35:50.121Z,61.48
2023-03-24T04:39:03.016Z,61.49
2023-03-24T04:42:11.023Z,61.39
2023-03-24T04:45:12.076Z,61.33
2023-03-24T04:48:13.111Z,61.24
2023-03-24T04:51:35.036Z,61.14
2023-03-24T04:54:58.109Z,61.09
2023-03-24T04:58:02.019Z,61.28
2023-03-24T05:01:04.075Z,61.65
2023-03-24T05:04:04.088Z,61.97
2023-03-24T05:07:08.081Z,61.76
2023-03-24T05:10:10.083Z,61.61
2023-03-24T05:13:18.164Z,61.61
2023-03-24T05:16:21.100Z,61.62
2023-03-24T05:19:30.552Z,61.72
2023-03-24T05:22:32.182Z,61.87
2023-03-24T05:25:33.336Z,62.07
2023-03-24T05:28:35.145Z,61.97
2023-03-24T05:31:38.802Z,62.19
2023-03-24T05:34:53.668Z,62.51
2023-03-24T05:37:58.201Z,62.61
2023-03-24T05:40:58.221Z,62.52
2023-03-24T05:44:01.119Z,62.20
2023-03-24T05:47:02.976Z,61.75
2023-03-24T05:50:06.597Z,61.17
2023-03-24T05:53:14.203Z,60.68
2023-03-24T05:56:44.191Z,60.38
2023-03-24T06:00:00.182Z,59.53
2023-03-24T06:03:16.428Z,57.80
2023-03-24T06:06:30.104Z,55.95
2023-03-24T06:09:35.273Z,54.69
2023-03-24T06:12:44.993Z,53.90
2023-03-24T06:15:53.265Z,53.21
2023-03-24T06:19:01.204Z,52.45
2023-03-24T06:22:30.236Z,51.94
2023-03-24T06:25:34.187Z,51.22
2023-03-24T06:28:41.244Z,51.34
2023-03-24T06:31:54.586Z,51.57
2023-03-24T06:34:55.386Z,51.85
2023-03-24T06:38:20.455Z,52.14
2023-03-24T06:41:24.236Z,52.56
2023-03-24T06:44:30.403Z,53.14
2023-03-24T06:47:33.779Z,53.68
2023-03-24T06:50:41.162Z,54.36
2023-03-24T06:53:47.279Z,54.91
2023-03-24T06:56:49.349Z,55.52
2023-03-24T06:59:53.312Z,56.12
2023-03-24T07:02:58.411Z,56.53
2023-03-24T07:06:01.313Z,56.88
2023-03-24T07:09:03.256Z,57.36
2023-03-24T07:12:04.449Z,57.53
2023-03-24T07:15:04.298Z,57.73
2023-03-24T07:18:06.274Z,57.79
2023-03-24T07:21:19.781Z,57.93
2023-03-24T07:24:22.537Z,58.00
2023-03-24T07:27:35.539Z,58.23
2023-03-24T07:30:41.386Z,58.35
2023-03-24T07:33:41.361Z,58.44
2023-03-24T07:36:42.530Z,58.38
2023-03-24T07:39:50.565Z,58.58
2023-03-24T07:42:53.339Z,58.64
2023-03-24T07:46:20.396Z,58.66
2023-03-24T07:49:21.341Z,58.59
2023-03-24T07:52:30.361Z,58.52
2023-03-24T07:55:33.386Z,58.59
2023-03-24T07:58:39.446Z,58.71
2023-03-24T08:01:43.382Z,58.64
2023-03-24T08:04:51.066Z,58.65
2023-03-24T08:08:30.414Z,58.63
2023-03-24T08:11:35.387Z,58.89
2023-03-24T08:14:40.499Z,59.00
2023-03-24T08:17:49.744Z,58.90
2023-03-24T08:21:01.604Z,58.99
2023-03-24T08:24:10.527Z,58.90
2023-03-24T08:27:16.661Z,58.78
2023-03-24T08:30:21.548Z,58.72
2023-03-24T08:33:23.457Z,58.84
2023-03-24T08:36:24.547Z,58.90
2023-03-24T08:39:24.502Z,59.04
2023-03-24T08:42:28.889Z,59.02
2023-03-24T08:45:36.657Z,59.01
2023-03-24T08:48:47.679Z,58.74
2023-03-24T08:51:51.848Z,58.61
2023-03-24T08:54:57.655Z,58.32
2023-03-24T08:58:01.564Z,57.86
2023-03-24T09:01:04.509Z,57.63
2023-03-24T09:04:05.566Z,56.92
2023-03-24T09:07:06.528Z,56.87
2023-03-24T09:10:07.517Z,56.42
2023-03-24T09:13:09.528Z,56.01
2023-03-24T09:16:12.982Z,55.73
2023-03-24T09:19:32.071Z,55.48
2023-03-24T09:22:37.080Z,54.99
2023-03-24T09:25:41.746Z,54.62
2023-03-24T09:28:43.538Z,54.05
2023-03-24T09:31:43.814Z,53.68
2023-03-24T09:34:46.531Z,53.26
2023-03-24T09:37:50.900Z,52.95
2023-03-24T09:40:51.525Z,52.64
2023-03-24T09:44:08.588Z,52.19
2023-03-24T09:47:18.517Z,51.89
2023-03-24T09:50:34.145Z,51.85
2023-03-24T09:54:02.017Z,51.76
2023-03-24T09:57:05.641Z,51.16
2023-03-24T10:00:08.587Z,50.86
2023-03-24T10:03:13.682Z,50.36
2023-03-24T10:06:39.149Z,49.62
2023-03-24T10:09:42.773Z,49.22
2023-03-24T10:12:52.923Z,48.67
2023-03-24T10:16:04.630Z,47.59
2023-03-24T10:19:09.877Z,46.51
2023-03-24T10:22:31.658Z,46.18
2023-03-24T10:25:34.658Z,45.63
2023-03-24T10:28:45.074Z,45.23
2023-03-24T10:32:03.490Z,44.67
2023-03-24T10:35:18.373Z,44.81
2023-03-24T10:38:30.641Z,44.82
2023-03-24T10:41:43.911Z,45.31
2023-03-24T10:44:54.079Z,45.70
2023-03-24T10:47:58.158Z,45.89
2023-03-24T10:51:04.873Z,45.64
2023-03-24T10:54:08.762Z,45.68
2023-03-24T10:57:12.790Z,45.23
2023-03-24T11:00:30.834Z,45.18
2023-03-24T11:03:40.022Z,45.16
2023-03-24T11:06:46.145Z,44.52
2023-03-24T11:10:00.861Z,43.83
2023-03-24T11:13:17.950Z,43.47
2023-03-24T11:16:26.760Z,42.95
2023-03-24T11:19:33.287Z,42.85
2023-03-24T11:22:35.982Z,42.79
2023-03-24T11:25:43.801Z,42.60
2023-03-24T11:28:44.745Z,42.35
2023-03-24T11:31:50.854Z,42.22
2023-03-24T11:34:51.760Z,41.32
2023-03-24T11:37:55.919Z,41.50
2023-03-24T11:41:11.810Z,41.30
2023-03-24T11:44:29.284Z,41.28
2023-03-24T11:48:03.351Z,41.96
2023-03-24T11:51:04.790Z,42.03
2023-03-24T11:54:09.347Z,42.30
2023-03-24T11:57:11.329Z,42.56
2023-03-24T12:00:15.070Z,42.60
2023-03-24T12:03:27.999Z,42.33
2023-03-24T12:06:58.593Z,41.36
2023-03-24T12:10:14.895Z,41.03
2023-03-24T12:13:54.089Z,40.39
2023-03-24T12:17:10.857Z,40.12
2023-03-24T12:20:21.857Z,38.73
2023-03-24T12:23:46.485Z,38.15
2023-03-24T12:26:57.911Z,38.02
2023-03-24T12:30:14.746Z,38.61
2023-03-24T12:33:31.863Z,38.84
2023-03-24T12:36:43.059Z,38.47
2023-03-24T12:39:45.457Z,38.11
2023-03-24T12:42:52.117Z,38.49
2023-03-24T12:46:08.214Z,38.82
2023-03-24T12:49:34.087Z,39.23
2023-03-24T12:53:06.800Z,39.47
2023-03-24T12:56:28.158Z,40.12
2023-03-24T12:59:51.137Z,40.23
2023-03-24T13:10:27.985Z,39.28
2023-03-24T13:13:35.384Z,39.39
2023-03-24T13:16:51.036Z,39.44
2023-03-24T13:19:58.532Z,39.34
2023-03-24T13:23:01.016Z,39.25
2023-03-24T13:26:08.411Z,38.79
2023-03-24T13:29:47.963Z,38.57
2023-03-24T13:32:53.103Z,38.80
2023-03-24T13:36:01.700Z,39.03
2023-03-24T13:39:05.346Z,39.39
2023-03-24T13:42:09.100Z,39.46
2023-03-24T13:45:08.969Z,39.35
2023-03-24T13:48:12.164Z,39.30
2023-03-24T13:51:34.283Z,39.35
2023-03-24T13:54:43.793Z,39.64
2023-03-24T13:57:48.010Z,39.91
2023-03-24T14:01:13.509Z,40.30
2023-03-24T14:04:30.628Z,40.54
2023-03-24T14:07:39.049Z,40.87
2023-03-24T14:11:01.052Z,41.29
2023-03-24T14:14:04.604Z,41.46
2023-03-24T14:17:07.031Z,41.77
2023-03-24T14:20:20.475Z,42.12
2023-03-24T14:23:30.150Z,42.10
2023-03-24T14:26:34.028Z,42.17
2023-03-24T14:29:48.197Z,42.25
2023-03-24T14:32:52.232Z,42.27
2023-03-24T14:35:55.123Z,42.63
2023-03-24T14:38:56.098Z,42.75
2023-03-24T14:41:59.246Z,42.87
2023-03-24T14:45:04.246Z,42.90
2023-03-24T14:48:11.114Z,43.15
2023-03-24T14:51:33.261Z,43.25
2023-03-24T14:54:43.125Z,43.47
2023-03-24T14:57:46.898Z,43.55
2023-03-24T15:01:06.403Z,43.73
2023-03-24T15:04:21.787Z,43.80
2023-03-24T15:07:28.733Z,43.99
2023-03-24T15:10:30.468Z,44.17
2023-03-24T15:13:52.219Z,44.37
2023-03-24T15:16:56.173Z,44.50
2023-03-24T15:20:05.582Z,44.63
2023-03-24T15:23:06.180Z,44.83
2023-03-24T15:26:10.153Z,44.87
2023-03-24T15:29:14.403Z,44.93
2023-03-24T15:32:14.133Z,45.24
2023-03-24T15:35:19.777Z,45.05
2023-03-24T15:38:34.823Z,45.25
2023-03-24T15:41:39.904Z,45.49
2023-03-24T15:44:42.971Z,45.75
2023-03-24T15:47:46.472Z,45.93
2023-03-24T15:50:54.404Z,45.97
2023-03-24T15:53:57.647Z,46.19
2023-03-24T15:56:58.260Z,46.36
2023-03-24T16:00:02.533Z,46.49
2023-03-24T16:03:09.771Z,46.63
2023-03-24T16:06:11.468Z,46.73
2023-03-24T16:09:11.236Z,46.85
2023-03-24T16:12:15.258Z,46.92
2023-03-24T16:15:17.261Z,47.02
2023-03-24T16:18:21.572Z,47.26
2023-03-24T16:21:38.721Z,47.54
2023-03-24T16:24:42.345Z,47.52
2023-03-24T16:27:43.292Z,47.80
2023-03-24T16:30:46.629Z,47.97
2023-03-24T16:33:51.269Z,48.00
2023-03-24T16:36:54.563Z,48.22
2023-03-24T16:39:57.304Z,48.56
2023-03-24T16:43:02.391Z,48.66
2023-03-24T16:46:12.749Z,48.78
2023-03-24T16:49:16.348Z,49.06
2023-03-24T16:52:22.496Z,49.13
2023-03-24T16:55:32.360Z,49.28
2023-03-24T16:58:35.712Z,49.37
2023-03-24T17:01:53.616Z,49.48
2023-03-24T17:04:55.456Z,49.56
2023-03-24T17:08:01.973Z,49.58
2023-03-24T17:11:09.874Z,49.79
2023-03-24T17:14:18.370Z,49.96
2023-03-24T17:17:27.089Z,50.10
2023-03-24T17:20:29.675Z,50.09
2023-03-24T17:23:33.626Z,50.18
2023-03-24T17:26:34.622Z,50.29
2023-03-24T17:29:37.397Z,50.43
2023-03-24T17:32:46.026Z,50.62
2023-03-24T17:35:49.357Z,50.61
2023-03-24T17:38:55.773Z,50.80
2023-03-24T17:42:03.421Z,50.93
2023-03-24T17:45:04.660Z,51.02
2023-03-24T17:48:14.911Z,51.03
2023-03-24T17:51:36.682Z,51.04
2023-03-24T17:54:39.627Z,51.16
2023-03-24T17:57:41.465Z,51.14
2023-03-24T18:00:44.002Z,51.25
2023-03-24T18:03:56.761Z,51.22
2023-03-24T18:06:57.480Z,51.37
2023-03-24T18:10:01.216Z,51.55
2023-03-24T18:13:21.488Z,51.88
2023-03-24T18:16:23.554Z,52.27
2023-03-24T18:19:25.470Z,52.39
2023-03-24T18:22:50.645Z,52.67
2023-03-24T18:25:51.520Z,52.88
2023-03-24T18:28:53.469Z,53.24
2023-03-24T18:31:59.360Z,53.41
2023-03-24T18:35:01.518Z,53.78
2023-03-24T18:38:04.499Z,54.09
2023-03-24T18:41:16.769Z,54.28
2023-03-24T18:44:23.532Z,54.54
2023-03-24T18:47:25.531Z,54.79
2023-03-24T18:50:26.558Z,54.99
2023-03-24T18:53:32.504Z,55.32
2023-03-24T18:56:34.840Z,55.46
2023-03-24T18:59:36.604Z,55.59
2023-03-24T19:02:37.625Z,55.81
2023-03-24T19:05:41.021Z,56.09
2023-03-24T19:08:46.461Z,56.37
2023-03-24T19:11:50.931Z,56.47
2023-03-24T19:14:52.644Z,56.91
2023-03-24T19:17:53.023Z,57.35
2023-03-24T19:20:54.606Z,57.62
2023-03-24T19:23:55.568Z,57.86
2023-03-24T19:26:55.561Z,58.01
2023-03-24T19:29:57.878Z,58.29
2023-03-24T19:33:01.763Z,58.47
2023-03-24T19:36:03.711Z,58.40
2023-03-24T19:39:07.549Z,58.45
2023-03-24T19:42:13.667Z,58.52
2023-03-24T19:45:17.036Z,58.60
2023-03-24T19:48:16.769Z,58.90
2023-03-24T19:51:20.697Z,59.09
2023-03-24T19:54:22.344Z,59.40
2023-03-24T19:57:25.257Z,59.46
2023-03-24T20:00:30.194Z,59.67
2023-03-24T20:03:32.239Z,59.89
2023-03-24T20:06:35.822Z,60.10
2023-03-24T20:09:37.512Z,60.49
2023-03-24T20:15:55.959Z,60.78
2023-03-24T20:19:00.923Z,60.95
2023-03-24T20:22:06.317Z,61.28
2023-03-24T20:25:11.005Z,61.30
2023-03-24T20:28:26.913Z,61.46
2023-03-24T20:31:31.051Z,61.44
2023-03-24T20:34:32.710Z,61.45
2023-03-24T20:37:37.779Z,61.47
2023-03-24T20:40:48.743Z,61.48
2023-03-24T20:44:09.330Z,61.51
2023-03-24T20:47:10.851Z,61.50
2023-03-24T20:50:15.134Z,61.66
2023-03-24T20:53:22.765Z,61.78
2023-03-24T20:56:29.010Z,61.88
2023-03-24T21:02:52.997Z,62.20
2023-03-24T21:06:19.760Z,62.35
2023-03-24T21:09:26.617Z,62.41
2023-03-24T21:12:31.060Z,62.64
2023-03-24T21:15:34.967Z,62.59
2023-03-24T21:18:45.792Z,62.75
2023-03-24T21:21:51.273Z,62.91
2023-03-24T21:24:54.314Z,63.02
2023-03-24T21:27:56.804Z,63.25
2023-03-24T21:30:59.333Z,63.40
2023-03-24T21:34:02.052Z,63.53
2023-03-24T21:37:03.039Z,63.68
2023-03-24T21:40:07.245Z,63.67
2023-03-24T21:43:10.829Z,63.73
2023-03-24T21:46:13.154Z,63.84
2023-03-24T21:49:17.928Z,63.98
2023-03-24T21:52:26.323Z,64.06
2023-03-24T21:55:34.411Z,64.20
2023-03-24T21:58:38.918Z,64.37
2023-03-24T22:01:42.546Z,64.41
2023-03-24T22:04:50.837Z,64.59
2023-03-24T22:07:56.912Z,64.61
2023-03-24T22:11:04.093Z,64.71
2023-03-24T22:14:04.989Z,64.58
2023-03-24T22:17:10.126Z,64.84
2023-03-24T22:20:13.069Z,64.94
2023-03-24T22:23:12.886Z,64.95
2023-03-24T22:26:19.903Z,65.04
2023-03-24T22:29:21.028Z,65.02
2023-03-24T22:32:25.198Z,65.13
2023-03-24T22:35:29.102Z,65.05
2023-03-24T22:38:30.045Z,65.21
2023-03-24T22:41:30.962Z,65.12
2023-03-24T22:44:32.959Z,65.42
2023-03-24T22:47:34.973Z,65.66
2023-03-24T22:50:36.174Z,65.84
2023-03-24T22:53:39.001Z,65.87
2023-03-24T22:56:41.034Z,66.13
2023-03-24T22:59:44.367Z,66.33
2023-03-24T23:02:45.070Z,66.54
2023-03-24T23:05:46.125Z,66.70
2023-03-24T23:08:49.602Z,66.79
2023-03-24T23:11:51.140Z,66.98
2023-03-24T23:14:54.052Z,67.03
2023-03-24T23:17:56.161Z,66.95
2023-03-24T23:21:03.394Z,67.00
2023-03-24T23:24:03.486Z,66.95
2023-03-24T23:27:06.977Z,66.84
2023-03-24T23:30:09.232Z,66.97
2023-03-24T23:33:14.069Z,66.84
2023-03-24T23:36:15.976Z,66.87
2023-03-24T23:39:20.123Z,66.75
2023-03-24T23:42:24.035Z,66.63
2023-03-24T23:45:27.012Z,66.46
2023-03-24T23:48:28.030Z,66.33
2023-03-24T23:51:30.018Z,66.24
2023-03-24T23:54:33.347Z,66.07
2023-03-24T23:57:34.237Z,65.97
