createdAt,value
2022-08-08T00:00:54.227Z,0.80
2022-08-08T00:00:54.519Z,0.80
2022-08-08T00:02:04.215Z,0.90
2022-08-08T00:02:38.520Z,0.70
2022-08-08T00:03:38.513Z,0.70
2022-08-08T00:04:37.518Z,0.90
2022-08-08T00:05:43.457Z,1.00
2022-08-08T00:06:38.476Z,0.70
2022-08-08T00:07:37.993Z,0.90
2022-08-08T00:08:37.440Z,0.80
2022-08-08T00:09:37.420Z,0.90
2022-08-08T00:10:37.419Z,0.90
2022-08-08T00:11:47.109Z,0.80
2022-08-08T00:12:38.389Z,0.80
2022-08-08T00:14:17.224Z,0.90
2022-08-08T00:14:59.017Z,0.90
2022-08-08T00:15:57.390Z,1.10
2022-08-08T00:16:38.358Z,0.90
2022-08-08T00:18:01.720Z,1.00
2022-08-08T00:18:38.331Z,0.90
2022-08-08T00:19:37.288Z,0.90
2022-08-08T00:20:37.430Z,0.90
2022-08-08T00:21:39.783Z,1.00
2022-08-08T00:22:39.808Z,0.80
2022-08-08T00:23:43.363Z,1.00
2022-08-08T00:24:38.217Z,0.80
2022-08-08T00:25:45.093Z,1.00
2022-08-08T00:26:38.208Z,0.80
2022-08-08T00:27:37.178Z,1.00
2022-08-08T00:28:37.167Z,1.00
2022-08-08T00:29:45.962Z,1.10
2022-08-08T00:30:45.219Z,1.00
2022-08-08T00:32:20.137Z,0.90
2022-08-08T00:32:38.118Z,1.00
2022-08-08T00:34:18.035Z,1.00
2022-08-08T00:34:38.086Z,0.90
2022-08-08T00:35:37.493Z,1.10
2022-08-08T00:36:37.078Z,1.00
2022-08-08T00:37:47.765Z,1.10
2022-08-08T00:38:44.336Z,1.20
2022-08-08T00:41:09.666Z,1.30
2022-08-08T00:41:10.901Z,1.00
2022-08-08T00:41:54.919Z,1.10
2022-08-08T00:42:41.831Z,1.00
2022-08-08T00:43:40.754Z,1.00
2022-08-08T00:44:36.986Z,1.30
2022-08-08T00:45:36.945Z,1.20
2022-08-08T00:46:57.497Z,1.10
2022-08-08T00:48:05.311Z,1.00
2022-08-08T00:48:37.905Z,1.10
2022-08-08T00:49:36.906Z,1.00
2022-08-08T00:50:40.894Z,0.90
2022-08-08T00:51:39.114Z,1.00
2022-08-08T00:52:39.428Z,0.90
2022-08-08T00:53:43.657Z,1.00
2022-08-08T00:54:37.825Z,1.00
2022-08-08T00:55:52.942Z,1.20
2022-08-08T00:56:37.836Z,1.00
2022-08-08T00:57:36.785Z,1.30
2022-08-08T00:58:36.766Z,1.10
2022-08-08T00:59:43.840Z,1.10
2022-08-08T01:00:38.029Z,1.20
2022-08-08T01:01:38.227Z,1.10
2022-08-08T01:03:59.157Z,1.20
2022-08-08T01:04:00.837Z,1.30
2022-08-08T01:04:37.695Z,1.30
2022-08-08T01:05:58.784Z,1.50
2022-08-08T01:06:37.764Z,1.60
2022-08-08T01:07:55.255Z,1.80
2022-08-08T01:08:37.655Z,1.70
2022-08-08T01:09:40.948Z,1.70
2022-08-08T01:10:37.624Z,1.70
2022-08-08T01:11:37.703Z,1.70
2022-08-08T01:12:36.584Z,1.70
2022-08-08T01:13:44.095Z,1.60
2022-08-08T01:14:54.910Z,1.60
2022-08-08T01:15:43.929Z,1.80
2022-08-08T01:16:37.528Z,1.80
2022-08-08T01:17:54.125Z,1.80
2022-08-08T01:18:53.686Z,1.90
2022-08-08T01:19:52.412Z,2.00
2022-08-08T01:20:37.496Z,1.50
2022-08-08T01:22:13.125Z,2.00
2022-08-08T01:22:37.722Z,1.70
2022-08-08T01:24:02.611Z,1.50
2022-08-08T01:24:37.460Z,1.60
2022-08-08T01:25:40.118Z,1.70
2022-08-08T01:26:36.409Z,1.50
2022-08-08T01:27:44.116Z,1.40
2022-08-08T01:28:38.392Z,1.50
2022-08-08T01:29:59.899Z,1.40
2022-08-08T01:30:37.363Z,1.50
2022-08-08T01:32:15.116Z,1.20
2022-08-08T01:32:37.334Z,1.30
2022-08-08T01:33:54.493Z,1.30
2022-08-08T01:34:37.295Z,1.20
2022-08-08T01:35:38.610Z,1.20
2022-08-08T01:36:36.295Z,1.40
2022-08-08T01:37:56.656Z,1.00
2022-08-08T01:38:37.242Z,1.20
2022-08-08T01:39:42.176Z,1.20
2022-08-08T01:40:37.280Z,1.20
2022-08-08T01:41:38.058Z,1.20
2022-08-08T01:42:36.906Z,1.20
2022-08-08T01:43:39.041Z,1.20
2022-08-08T01:44:36.160Z,1.00
2022-08-08T01:45:37.623Z,1.30
2022-08-08T01:46:36.134Z,1.20
2022-08-08T01:48:13.848Z,0.90
2022-08-08T01:48:37.112Z,1.00
2022-08-08T01:49:37.600Z,1.10
2022-08-08T01:50:37.162Z,1.10
2022-08-08T01:52:41.642Z,1.00
2022-08-08T01:53:55.189Z,1.00
2022-08-08T01:55:17.134Z,1.10
2022-08-08T01:55:17.637Z,1.20
2022-08-08T01:56:26.758Z,1.00
2022-08-08T01:56:37.482Z,1.00
2022-08-08T01:58:10.825Z,1.00
2022-08-08T01:58:39.590Z,1.10
2022-08-08T01:59:38.011Z,1.10
2022-08-08T02:00:37.009Z,1.10
2022-08-08T02:01:54.649Z,1.10
2022-08-08T02:02:41.548Z,1.00
2022-08-08T02:03:54.782Z,1.20
2022-08-08T02:04:36.917Z,1.10
2022-08-08T02:05:55.974Z,0.90
2022-08-08T02:06:43.372Z,1.00
2022-08-08T02:07:41.684Z,1.10
2022-08-08T02:08:36.851Z,1.10
2022-08-08T02:10:01.327Z,1.10
2022-08-08T02:10:44.572Z,1.10
2022-08-08T02:11:58.918Z,1.20
2022-08-08T02:12:36.905Z,1.10
2022-08-08T02:13:53.969Z,1.10
2022-08-08T02:14:55.033Z,0.80
2022-08-08T02:15:38.320Z,1.20
2022-08-08T02:16:35.740Z,1.50
2022-08-08T02:17:36.627Z,1.10
2022-08-08T02:18:36.711Z,1.30
2022-08-08T02:20:07.933Z,1.00
2022-08-08T02:21:01.358Z,1.00
2022-08-08T02:21:36.684Z,0.90
2022-08-08T02:22:52.480Z,1.30
2022-08-08T02:23:36.640Z,1.10
2022-08-08T02:24:35.678Z,1.00
2022-08-08T02:25:46.976Z,0.90
2022-08-08T02:26:36.615Z,1.10
2022-08-08T02:27:38.849Z,1.10
2022-08-08T02:28:36.587Z,1.20
2022-08-08T02:29:41.594Z,1.30
2022-08-08T02:30:36.578Z,1.20
2022-08-08T02:31:57.916Z,1.10
2022-08-08T02:32:36.896Z,1.10
2022-08-08T02:34:00.109Z,1.20
2022-08-08T02:34:36.520Z,2.30
2022-08-08T02:35:35.667Z,1.50
2022-08-08T02:36:36.486Z,1.20
2022-08-08T02:37:52.725Z,1.30
2022-08-08T02:38:36.447Z,1.40
2022-08-08T02:39:42.633Z,1.10
2022-08-08T02:40:36.525Z,1.40
2022-08-08T02:41:58.779Z,1.30
2022-08-08T02:42:41.572Z,1.40
2022-08-08T02:44:43.073Z,1.40
2022-08-08T02:44:56.676Z,1.40
2022-08-08T02:45:51.126Z,1.30
2022-08-08T02:46:36.346Z,1.40
2022-08-08T02:47:35.339Z,1.70
2022-08-08T02:48:35.330Z,1.40
2022-08-08T02:49:48.353Z,1.30
2022-08-08T02:50:36.290Z,1.20
2022-08-08T02:51:46.778Z,1.20
2022-08-08T02:52:38.761Z,1.00
2022-08-08T02:53:35.271Z,1.30
2022-08-08T02:54:35.253Z,1.30
2022-08-08T02:55:37.184Z,1.50
2022-08-08T02:56:35.235Z,1.70
2022-08-08T02:57:40.481Z,1.50
2022-08-08T02:58:36.819Z,1.50
2022-08-08T02:59:57.986Z,1.70
2022-08-08T03:00:36.551Z,1.60
2022-08-08T03:01:47.179Z,1.40
2022-08-08T03:02:36.787Z,1.30
2022-08-08T03:05:01.699Z,1.40
2022-08-08T03:05:04.670Z,1.30
2022-08-08T03:05:45.198Z,1.20
2022-08-08T03:06:36.088Z,1.20
2022-08-08T03:07:41.673Z,1.30
2022-08-08T03:08:36.064Z,1.40
2022-08-08T03:09:35.061Z,1.40
2022-08-08T03:10:44.407Z,1.20
2022-08-08T03:12:01.452Z,1.40
2022-08-08T03:13:00.994Z,1.30
2022-08-08T03:15:55.963Z,1.40
2022-08-08T03:15:56.574Z,1.20
2022-08-08T03:16:00.544Z,1.30
2022-08-08T03:16:37.304Z,1.50
2022-08-08T03:17:39.580Z,1.90
2022-08-08T03:18:35.934Z,2.40
2022-08-08T03:19:34.934Z,2.70
2022-08-08T03:20:34.913Z,2.20
2022-08-08T03:21:48.060Z,2.20
2022-08-08T03:22:38.626Z,2.60
2022-08-08T03:23:56.306Z,2.40
2022-08-08T03:24:35.879Z,2.60
2022-08-08T03:25:36.403Z,2.10
2022-08-08T03:26:41.921Z,2.00
2022-08-08T03:27:41.800Z,1.40
2022-08-08T03:28:35.792Z,1.50
2022-08-08T03:29:54.912Z,1.30
2022-08-08T03:30:35.791Z,2.00
2022-08-08T03:31:38.047Z,1.60
2022-08-08T03:32:35.744Z,1.80
2022-08-08T03:33:54.590Z,2.10
2022-08-08T03:34:35.737Z,2.30
2022-08-08T03:35:34.738Z,2.10
2022-08-08T03:36:34.692Z,2.30
2022-08-08T03:38:54.073Z,2.30
2022-08-08T03:38:56.356Z,2.00
2022-08-08T03:39:51.713Z,3.30
2022-08-08T03:40:35.700Z,3.40
2022-08-08T03:42:12.563Z,3.20
2022-08-08T03:42:35.611Z,2.20
2022-08-08T03:43:38.690Z,2.60
2022-08-08T03:44:35.607Z,2.40
2022-08-08T03:46:05.233Z,4.20
2022-08-08T03:46:35.591Z,4.50
2022-08-08T03:47:45.312Z,3.80
2022-08-08T03:49:09.448Z,3.00
2022-08-08T03:49:59.680Z,2.40
2022-08-08T03:50:35.526Z,2.50
2022-08-08T03:51:40.499Z,2.40
2022-08-08T03:52:35.779Z,2.20
2022-08-08T03:53:42.269Z,1.80
2022-08-08T03:54:41.759Z,1.60
2022-08-08T03:55:56.397Z,1.60
2022-08-08T03:56:35.690Z,1.10
2022-08-08T03:58:30.243Z,1.20
2022-08-08T03:58:37.770Z,1.10
2022-08-08T03:59:34.391Z,1.10
2022-08-08T04:00:35.390Z,1.20
2022-08-08T04:02:12.502Z,1.20
2022-08-08T04:02:51.527Z,1.20
2022-08-08T04:03:59.888Z,1.10
2022-08-08T04:04:35.463Z,1.10
2022-08-08T04:05:35.338Z,1.40
2022-08-08T04:06:34.309Z,1.30
2022-08-08T04:07:34.312Z,1.00
2022-08-08T04:08:34.572Z,1.20
2022-08-08T04:10:00.474Z,1.30
2022-08-08T04:10:35.251Z,1.20
2022-08-08T04:11:57.996Z,1.60
2022-08-08T04:12:35.222Z,1.20
2022-08-08T04:14:03.705Z,1.40
2022-08-08T04:14:36.324Z,1.20
2022-08-08T04:15:38.875Z,1.20
2022-08-08T04:16:40.704Z,1.50
2022-08-08T04:17:45.767Z,1.00
2022-08-08T04:18:44.997Z,1.20
2022-08-08T04:19:36.739Z,1.10
2022-08-08T04:20:34.102Z,2.00
2022-08-08T04:21:41.189Z,1.80
2022-08-08T04:22:35.517Z,2.10
2022-08-08T04:24:11.747Z,3.40
2022-08-08T04:24:35.051Z,5.40
2022-08-08T04:25:38.251Z,4.70
2022-08-08T04:26:40.268Z,4.10
2022-08-08T04:28:01.577Z,3.10
2022-08-08T04:28:40.266Z,2.00
2022-08-08T04:29:37.416Z,2.50
2022-08-08T04:30:36.734Z,1.90
2022-08-08T04:31:58.701Z,1.90
2022-08-08T04:32:34.980Z,1.60
2022-08-08T04:33:41.493Z,1.60
2022-08-08T04:34:49.477Z,2.60
2022-08-08T04:35:39.721Z,3.50
2022-08-08T04:36:34.897Z,4.00
2022-08-08T04:37:33.978Z,3.50
2022-08-08T04:38:33.899Z,3.70
2022-08-08T04:40:03.480Z,2.50
2022-08-08T04:40:34.865Z,2.90
2022-08-08T04:41:35.858Z,2.40
2022-08-08T04:42:33.860Z,2.40
2022-08-08T04:43:45.944Z,2.40
2022-08-08T04:44:34.797Z,2.60
2022-08-08T04:45:33.843Z,2.50
2022-08-08T04:46:33.769Z,3.20
2022-08-08T04:47:43.469Z,2.80
2022-08-08T04:48:34.771Z,2.90
2022-08-08T04:49:58.575Z,2.90
2022-08-08T04:50:37.958Z,2.40
2022-08-08T04:51:56.796Z,3.70
2022-08-08T04:52:35.362Z,6.20
2022-08-08T04:54:37.442Z,9.40
2022-08-08T04:54:39.317Z,9.50
2022-08-08T04:55:47.007Z,10.70
2022-08-08T04:56:34.670Z,7.90
2022-08-08T04:57:34.355Z,6.30
2022-08-08T04:58:33.680Z,5.90
2022-08-08T04:59:33.608Z,7.00
2022-08-08T05:00:34.586Z,6.90
2022-08-08T05:01:35.290Z,6.50
2022-08-08T05:02:33.943Z,6.30
2022-08-08T05:04:09.747Z,4.70
2022-08-08T05:04:34.559Z,3.90
2022-08-08T05:05:44.643Z,3.50
2022-08-08T05:06:36.335Z,4.10
2022-08-08T05:07:42.145Z,4.50
2022-08-08T05:08:34.511Z,7.30
2022-08-08T05:09:36.332Z,6.20
2022-08-08T05:10:33.464Z,5.50
2022-08-08T05:11:38.766Z,4.40
2022-08-08T05:12:34.876Z,4.70
2022-08-08T05:13:33.439Z,4.30
2022-08-08T05:14:33.413Z,3.60
2022-08-08T05:16:51.256Z,2.80
2022-08-08T05:16:53.441Z,3.10
2022-08-08T05:17:37.368Z,2.70
2022-08-08T05:18:34.362Z,2.10
2022-08-08T05:20:09.940Z,2.40
2022-08-08T05:20:38.855Z,2.20
2022-08-08T05:21:43.730Z,2.10
2022-08-08T05:22:34.314Z,2.30
2022-08-08T05:23:41.239Z,2.60
2022-08-08T05:24:34.288Z,2.50
2022-08-08T05:25:41.486Z,2.10
2022-08-08T05:26:34.257Z,2.10
2022-08-08T05:27:33.745Z,1.50
2022-08-08T05:28:56.745Z,1.30
2022-08-08T05:29:35.711Z,1.30
2022-08-08T05:30:33.225Z,2.50
2022-08-08T05:32:03.809Z,1.90
2022-08-08T05:32:36.489Z,2.20
2022-08-08T05:33:48.335Z,2.30
2022-08-08T05:34:34.153Z,2.00
2022-08-08T05:35:33.422Z,3.50
2022-08-08T05:36:33.123Z,1.40
2022-08-08T05:37:49.109Z,1.70
2022-08-08T05:38:34.119Z,1.50
2022-08-08T05:39:35.035Z,1.40
2022-08-08T05:40:33.075Z,1.40
2022-08-08T05:41:33.073Z,1.70
2022-08-08T05:42:34.450Z,1.60
2022-08-08T05:43:39.606Z,1.60
2022-08-08T05:44:34.014Z,1.50
2022-08-08T05:45:43.140Z,1.70
2022-08-08T05:46:33.993Z,1.30
2022-08-08T05:47:52.638Z,1.30
2022-08-08T05:48:34.661Z,1.20
2022-08-08T05:49:32.955Z,1.20
2022-08-08T05:50:33.945Z,1.40
2022-08-08T05:51:48.088Z,1.40
2022-08-08T05:52:35.805Z,1.40
2022-08-08T05:54:24.320Z,1.20
2022-08-08T05:54:43.316Z,1.20
2022-08-08T05:56:11.656Z,1.70
2022-08-08T05:56:33.868Z,2.00
2022-08-08T05:58:04.366Z,1.50
2022-08-08T05:58:34.055Z,1.90
2022-08-08T05:59:59.085Z,1.40
2022-08-08T06:00:34.204Z,1.50
2022-08-08T06:01:55.470Z,1.70
2022-08-08T06:02:33.811Z,1.30
2022-08-08T06:03:33.637Z,1.60
2022-08-08T06:04:32.768Z,1.40
2022-08-08T06:05:35.522Z,1.50
2022-08-08T06:06:32.772Z,1.40
2022-08-08T06:07:32.758Z,1.60
2022-08-08T06:08:34.490Z,1.50
2022-08-08T06:09:41.508Z,1.50
2022-08-08T06:10:34.765Z,1.70
2022-08-08T06:11:32.703Z,1.70
2022-08-08T06:12:32.939Z,1.20
2022-08-08T06:13:36.118Z,1.30
2022-08-08T06:14:33.640Z,1.40
2022-08-08T06:15:51.228Z,1.50
2022-08-08T06:16:33.628Z,1.50
2022-08-08T06:18:18.670Z,1.50
2022-08-08T06:18:33.591Z,1.30
2022-08-08T06:19:35.178Z,1.40
2022-08-08T06:20:32.562Z,1.80
2022-08-08T06:21:51.574Z,1.60
2022-08-08T06:22:33.755Z,1.30
2022-08-08T06:23:49.038Z,1.30
2022-08-08T06:24:36.136Z,1.40
2022-08-08T06:26:34.829Z,1.20
2022-08-08T06:26:43.797Z,1.30
2022-08-08T06:27:33.518Z,1.40
2022-08-08T06:28:32.478Z,1.30
2022-08-08T06:29:56.398Z,1.20
2022-08-08T06:30:33.448Z,1.30
2022-08-08T06:32:09.086Z,1.40
2022-08-08T06:32:33.433Z,1.50
2022-08-08T06:33:36.598Z,1.30
2022-08-08T06:34:33.390Z,1.50
2022-08-08T06:36:06.431Z,1.30
2022-08-08T06:36:36.215Z,1.30
2022-08-08T06:37:37.108Z,1.30
2022-08-08T06:38:32.377Z,1.20
2022-08-08T06:39:34.078Z,1.20
2022-08-08T06:40:32.341Z,1.70
2022-08-08T06:41:33.118Z,1.50
2022-08-08T06:42:32.317Z,1.50
2022-08-08T06:43:34.269Z,1.60
2022-08-08T06:44:32.270Z,1.50
2022-08-08T06:45:32.360Z,1.40
2022-08-08T06:46:32.254Z,1.50
2022-08-08T06:47:33.774Z,1.40
2022-08-08T06:48:33.220Z,1.70
2022-08-08T06:49:56.135Z,1.50
2022-08-08T06:50:33.917Z,1.70
2022-08-08T06:51:46.911Z,1.70
2022-08-08T06:52:33.183Z,1.60
2022-08-08T06:53:39.799Z,1.40
2022-08-08T06:54:33.156Z,1.60
2022-08-08T06:55:37.684Z,1.50
2022-08-08T06:56:33.155Z,1.40
2022-08-08T06:57:54.090Z,1.50
2022-08-08T06:58:33.628Z,1.50
2022-08-08T06:59:34.520Z,1.30
2022-08-08T07:00:33.083Z,1.60
2022-08-08T07:02:27.404Z,1.50
2022-08-08T07:02:33.169Z,1.70
2022-08-08T07:04:35.371Z,1.60
2022-08-08T07:04:41.419Z,1.30
2022-08-08T07:05:40.206Z,1.70
2022-08-08T07:06:33.062Z,1.30
2022-08-08T07:07:32.951Z,1.50
2022-08-08T07:08:32.991Z,1.50
2022-08-08T07:09:41.955Z,1.60
2022-08-08T07:10:32.977Z,1.40
2022-08-08T07:11:46.138Z,1.60
2022-08-08T07:12:32.971Z,1.30
2022-08-08T07:13:31.922Z,1.30
2022-08-08T07:14:31.916Z,1.50
2022-08-08T07:16:04.532Z,1.50
2022-08-08T07:16:32.903Z,1.40
2022-08-08T07:17:56.501Z,1.30
2022-08-08T07:18:36.161Z,1.60
2022-08-08T07:19:31.856Z,1.50
2022-08-08T07:20:31.858Z,1.40
2022-08-08T07:21:32.115Z,1.30
2022-08-08T07:22:31.816Z,1.60
2022-08-08T07:23:57.521Z,1.60
2022-08-08T07:24:32.799Z,1.40
2022-08-08T07:25:32.027Z,1.40
2022-08-08T07:26:35.184Z,1.30
2022-08-08T07:27:47.526Z,1.40
2022-08-08T07:28:32.788Z,1.50
2022-08-08T07:30:01.666Z,1.40
2022-08-08T07:30:32.733Z,1.40
2022-08-08T07:31:31.717Z,1.40
2022-08-08T07:32:31.719Z,1.20
2022-08-08T07:33:37.755Z,1.30
2022-08-08T07:34:32.744Z,1.40
2022-08-08T07:35:31.686Z,1.50
2022-08-08T07:36:31.683Z,1.20
2022-08-08T07:37:42.487Z,1.20
2022-08-08T07:38:32.639Z,1.40
2022-08-08T07:39:45.224Z,1.30
2022-08-08T07:40:32.982Z,1.40
2022-08-08T07:41:58.566Z,1.30
2022-08-08T07:42:33.013Z,1.50
2022-08-08T07:43:36.969Z,1.40
2022-08-08T07:44:38.113Z,1.50
2022-08-08T07:45:34.552Z,1.30
2022-08-08T07:46:31.577Z,1.50
2022-08-08T07:47:38.844Z,1.30
2022-08-08T07:48:32.568Z,1.50
2022-08-08T07:49:31.500Z,1.30
2022-08-08T07:50:31.494Z,1.50
2022-08-08T07:51:44.895Z,1.30
2022-08-08T07:52:32.483Z,1.10
2022-08-08T07:54:00.871Z,1.20
2022-08-08T07:54:32.468Z,1.20
2022-08-08T07:55:36.539Z,1.30
2022-08-08T07:56:35.443Z,1.40
2022-08-08T07:57:36.318Z,1.30
2022-08-08T07:58:32.402Z,1.40
2022-08-08T07:59:37.391Z,1.40
2022-08-08T08:00:32.377Z,1.50
2022-08-08T08:02:34.494Z,1.40
2022-08-08T08:02:35.996Z,1.30
2022-08-08T08:03:43.325Z,1.70
2022-08-08T08:04:32.362Z,1.30
2022-08-08T08:05:33.389Z,1.70
2022-08-08T08:06:31.306Z,1.50
2022-08-08T08:07:32.098Z,1.50
2022-08-08T08:08:32.287Z,1.30
2022-08-08T08:09:33.131Z,1.40
2022-08-08T08:10:33.371Z,1.30
2022-08-08T08:11:33.633Z,1.50
2022-08-08T08:12:35.718Z,1.20
2022-08-08T08:13:43.103Z,1.40
2022-08-08T08:14:32.214Z,1.30
2022-08-08T08:15:31.809Z,1.60
2022-08-08T08:16:32.230Z,1.30
2022-08-08T08:17:47.473Z,1.50
2022-08-08T08:18:33.836Z,1.30
2022-08-08T08:19:45.797Z,1.50
2022-08-08T08:20:32.157Z,1.20
2022-08-08T08:21:44.782Z,1.30
2022-08-08T08:22:33.482Z,1.40
2022-08-08T08:23:40.972Z,1.60
2022-08-08T08:24:35.262Z,1.30
2022-08-08T08:25:43.663Z,1.30
2022-08-08T08:26:32.092Z,1.40
2022-08-08T08:27:31.113Z,1.30
2022-08-08T08:28:31.048Z,1.80
2022-08-08T08:29:31.039Z,1.30
2022-08-08T08:30:31.085Z,1.60
2022-08-08T08:31:31.011Z,1.30
2022-08-08T08:32:36.617Z,1.50
2022-08-08T08:33:31.980Z,1.40
2022-08-08T08:34:32.189Z,1.30
2022-08-08T08:36:19.211Z,1.30
2022-08-08T08:36:31.980Z,1.50
2022-08-08T08:37:31.087Z,1.20
2022-08-08T08:38:30.932Z,1.30
2022-08-08T08:39:59.427Z,1.40
2022-08-08T08:40:32.022Z,1.30
2022-08-08T08:41:31.247Z,1.50
2022-08-08T08:42:35.238Z,1.30
2022-08-08T08:43:31.860Z,1.40
2022-08-08T08:44:30.851Z,1.30
2022-08-08T08:45:30.862Z,1.30
2022-08-08T08:46:30.824Z,1.40
2022-08-08T08:47:43.707Z,1.30
2022-08-08T08:48:31.811Z,1.30
2022-08-08T08:49:34.129Z,1.40
2022-08-08T08:50:33.745Z,1.40
2022-08-08T08:51:30.767Z,1.50
2022-08-08T08:52:30.767Z,1.60
2022-08-08T08:53:55.967Z,1.50
2022-08-08T08:54:32.411Z,1.50
2022-08-08T08:55:30.726Z,1.40
2022-08-08T08:56:31.705Z,1.50
2022-08-08T08:57:30.686Z,1.40
2022-08-08T08:58:30.687Z,1.20
2022-08-08T08:59:59.392Z,1.30
2022-08-08T09:00:49.824Z,1.50
2022-08-08T09:01:32.182Z,1.30
2022-08-08T09:02:30.627Z,1.60
2022-08-08T09:03:45.598Z,1.50
2022-08-08T09:04:38.662Z,1.40
2022-08-08T09:05:54.472Z,1.30
2022-08-08T09:06:34.325Z,1.40
2022-08-08T09:07:39.635Z,1.40
2022-08-08T09:08:31.566Z,2.30
2022-08-08T09:09:38.973Z,1.90
2022-08-08T09:10:31.554Z,1.80
2022-08-08T09:11:33.089Z,1.60
2022-08-08T09:12:30.509Z,1.70
2022-08-08T09:13:30.498Z,1.60
2022-08-08T09:14:30.503Z,1.70
2022-08-08T09:15:41.418Z,1.50
2022-08-08T09:16:32.878Z,1.70
2022-08-08T09:17:41.138Z,1.60
2022-08-08T09:18:31.437Z,1.60
2022-08-08T09:21:57.481Z,1.60
2022-08-08T09:21:58.837Z,1.60
2022-08-08T09:22:02.631Z,1.60
2022-08-08T09:22:31.439Z,1.60
2022-08-08T09:23:33.514Z,1.50
2022-08-08T09:24:31.418Z,1.60
2022-08-08T09:25:36.005Z,1.80
2022-08-08T09:26:32.452Z,1.70
2022-08-08T09:27:55.786Z,1.90
2022-08-08T09:28:38.443Z,1.60
2022-08-08T09:29:31.313Z,1.50
2022-08-08T09:30:30.291Z,1.80
2022-08-08T09:31:42.554Z,1.70
2022-08-08T09:32:31.365Z,1.60
2022-08-08T09:34:15.488Z,1.80
2022-08-08T09:34:34.938Z,1.90
2022-08-08T09:35:31.801Z,1.70
2022-08-08T09:36:30.245Z,1.60
2022-08-08T09:37:58.628Z,1.90
2022-08-08T09:38:32.087Z,1.80
2022-08-08T09:39:32.777Z,1.70
2022-08-08T09:40:44.097Z,1.40
2022-08-08T09:41:33.699Z,1.60
2022-08-08T09:42:31.144Z,1.60
2022-08-08T09:43:41.164Z,1.60
2022-08-08T09:44:34.270Z,1.70
2022-08-08T09:45:54.543Z,1.70
2022-08-08T09:46:32.064Z,1.70
2022-08-08T09:48:09.966Z,1.70
2022-08-08T09:48:35.407Z,1.90
2022-08-08T09:49:42.802Z,1.80
2022-08-08T09:50:34.596Z,1.50
2022-08-08T09:51:30.077Z,1.90
2022-08-08T09:53:14.466Z,1.70
2022-08-08T09:53:53.155Z,1.60
2022-08-08T09:54:37.611Z,1.70
2022-08-08T09:55:51.825Z,1.60
2022-08-08T09:56:30.979Z,1.70
2022-08-08T09:57:32.561Z,1.60
2022-08-08T09:58:41.640Z,1.80
2022-08-08T10:00:01.873Z,1.50
2022-08-08T10:00:49.717Z,1.60
2022-08-08T10:01:58.504Z,1.70
2022-08-08T10:02:31.096Z,1.80
2022-08-08T10:03:31.612Z,1.40
2022-08-08T10:04:41.340Z,1.70
2022-08-08T10:05:31.089Z,1.70
2022-08-08T10:06:29.924Z,1.60
2022-08-08T10:07:36.033Z,1.60
2022-08-08T10:08:30.907Z,1.40
2022-08-08T10:09:29.819Z,1.40
2022-08-08T10:10:31.831Z,1.70
2022-08-08T10:12:26.038Z,1.50
2022-08-08T10:12:37.945Z,1.40
2022-08-08T10:13:35.561Z,1.40
2022-08-08T10:14:38.181Z,1.30
2022-08-08T10:15:30.728Z,1.40
2022-08-08T10:16:29.731Z,1.50
2022-08-08T10:17:56.583Z,1.70
2022-08-08T10:18:30.798Z,1.60
2022-08-08T10:19:29.683Z,1.60
2022-08-08T10:20:41.383Z,1.60
2022-08-08T10:21:32.823Z,1.50
2022-08-08T10:22:32.039Z,1.40
2022-08-08T10:23:42.438Z,1.60
2022-08-08T10:24:35.203Z,1.50
2022-08-08T10:25:36.150Z,1.30
2022-08-08T10:26:56.770Z,1.40
2022-08-08T10:27:34.207Z,1.50
2022-08-08T10:28:29.604Z,1.60
2022-08-08T10:29:37.974Z,1.50
2022-08-08T10:31:00.357Z,1.50
2022-08-08T10:31:47.554Z,1.50
2022-08-08T10:32:30.637Z,1.50
2022-08-08T10:33:38.240Z,1.40
2022-08-08T10:34:30.506Z,1.40
2022-08-08T10:36:08.765Z,1.50
2022-08-08T10:36:31.036Z,1.40
2022-08-08T10:37:30.355Z,1.50
2022-08-08T10:38:36.519Z,1.30
2022-08-08T10:39:31.593Z,1.50
2022-08-08T10:40:30.896Z,1.50
2022-08-08T10:41:35.670Z,1.30
2022-08-08T10:42:30.612Z,1.50
2022-08-08T10:43:32.072Z,1.30
2022-08-08T10:44:30.374Z,1.50
2022-08-08T10:45:29.372Z,1.50
2022-08-08T10:46:30.794Z,1.70
2022-08-08T10:47:30.610Z,1.50
2022-08-08T10:48:30.358Z,1.70
2022-08-08T10:50:01.740Z,1.60
2022-08-08T10:50:30.767Z,1.50
2022-08-08T10:51:31.302Z,1.30
2022-08-08T10:52:31.122Z,1.30
2022-08-08T10:53:39.274Z,1.40
2022-08-08T10:54:30.256Z,1.50
2022-08-08T10:55:41.586Z,1.30
2022-08-08T10:56:34.440Z,1.40
2022-08-08T10:57:49.485Z,1.50
2022-08-08T10:58:30.219Z,1.50
2022-08-08T10:59:31.035Z,1.60
2022-08-08T11:00:29.200Z,1.40
2022-08-08T11:01:29.215Z,1.30
2022-08-08T11:02:29.516Z,1.40
2022-08-08T11:03:37.015Z,1.50
2022-08-08T11:04:39.160Z,1.50
2022-08-08T11:05:38.271Z,1.50
2022-08-08T11:06:30.120Z,1.40
2022-08-08T11:08:31.904Z,1.60
2022-08-08T11:08:40.935Z,1.50
2022-08-08T11:09:31.966Z,1.70
2022-08-08T11:10:29.760Z,1.50
2022-08-08T11:11:32.442Z,1.50
2022-08-08T11:12:30.138Z,1.50
2022-08-08T11:13:32.059Z,1.40
2022-08-08T11:14:29.031Z,1.30
2022-08-08T11:15:30.805Z,1.30
2022-08-08T11:16:32.400Z,1.30
2022-08-08T11:17:58.439Z,1.30
2022-08-08T11:18:30.217Z,1.40
2022-08-08T11:19:28.962Z,1.50
2022-08-08T11:20:28.947Z,1.70
2022-08-08T11:21:35.228Z,1.60
2022-08-08T11:22:30.129Z,1.60
2022-08-08T11:23:31.410Z,1.40
2022-08-08T11:24:29.023Z,1.60
2022-08-08T11:25:52.717Z,1.40
2022-08-08T11:26:29.853Z,1.50
2022-08-08T11:27:29.116Z,1.40
2022-08-08T11:28:31.722Z,1.50
2022-08-08T11:29:41.909Z,1.70
2022-08-08T11:30:31.740Z,1.40
2022-08-08T11:31:30.066Z,1.50
2022-08-08T11:32:30.569Z,1.50
2022-08-08T11:33:52.001Z,1.60
2022-08-08T11:34:41.881Z,1.60
2022-08-08T11:35:38.370Z,1.70
2022-08-08T11:36:29.725Z,1.50
2022-08-08T11:38:35.411Z,1.70
2022-08-08T11:38:39.056Z,1.50
2022-08-08T11:39:36.803Z,1.50
2022-08-08T11:40:31.447Z,1.60
2022-08-08T11:41:32.593Z,1.50
2022-08-08T11:42:31.257Z,1.60
2022-08-08T11:43:39.506Z,1.70
2022-08-08T11:44:29.671Z,1.50
2022-08-08T11:45:29.769Z,1.50
2022-08-08T11:46:30.625Z,1.50
2022-08-08T11:47:39.224Z,1.60
2022-08-08T11:48:29.607Z,1.50
2022-08-08T11:49:28.579Z,1.60
2022-08-08T11:50:29.769Z,1.40
2022-08-08T11:51:29.910Z,1.70
2022-08-08T11:52:31.943Z,1.60
2022-08-08T11:53:28.540Z,1.30
2022-08-08T11:54:33.301Z,1.50
2022-08-08T11:55:28.727Z,1.40
2022-08-08T11:56:28.488Z,1.70
2022-08-08T11:57:32.461Z,1.50
2022-08-08T11:58:29.472Z,1.50
2022-08-08T11:59:58.654Z,1.60
2022-08-08T12:00:29.447Z,1.40
2022-08-08T12:01:28.422Z,1.60
2022-08-08T12:02:32.603Z,1.60
2022-08-08T12:03:30.632Z,1.50
2022-08-08T12:04:28.383Z,1.70
2022-08-08T12:05:28.386Z,1.50
2022-08-08T12:06:28.351Z,1.40
2022-08-08T12:07:28.561Z,1.60
2022-08-08T12:08:28.345Z,1.40
2022-08-08T12:09:28.324Z,1.50
2022-08-08T12:10:29.304Z,1.60
2022-08-08T12:11:29.273Z,1.70
2022-08-08T12:12:29.179Z,1.60
2022-08-08T12:13:37.793Z,1.30
2022-08-08T12:14:29.541Z,1.80
2022-08-08T12:15:28.276Z,1.40
2022-08-08T12:16:34.270Z,1.40
2022-08-08T12:17:29.241Z,1.50
2022-08-08T12:18:29.218Z,1.50
2022-08-08T12:19:37.432Z,1.60
2022-08-08T12:20:29.196Z,1.50
2022-08-08T12:22:00.725Z,1.60
2022-08-08T12:22:35.741Z,1.30
2022-08-08T12:23:39.954Z,1.70
2022-08-08T12:24:29.920Z,1.70
2022-08-08T12:25:30.045Z,1.60
2022-08-08T12:26:35.861Z,1.30
2022-08-08T12:27:43.297Z,1.50
2022-08-08T12:28:29.098Z,1.60
2022-08-08T12:29:40.187Z,1.60
2022-08-08T12:30:29.098Z,1.40
2022-08-08T12:31:28.057Z,1.60
2022-08-08T12:32:31.343Z,1.80
2022-08-08T12:33:37.776Z,1.70
2022-08-08T12:34:35.967Z,1.40
2022-08-08T12:35:29.030Z,1.60
2022-08-08T12:36:28.625Z,1.30
2022-08-08T12:37:40.968Z,1.50
2022-08-08T12:38:30.400Z,1.50
2022-08-08T12:40:01.744Z,1.60
2022-08-08T12:40:29.014Z,1.50
2022-08-08T12:41:35.163Z,1.40
2022-08-08T12:42:33.772Z,1.40
2022-08-08T12:43:32.781Z,1.60
2022-08-08T12:44:32.173Z,1.50
2022-08-08T12:45:59.040Z,1.60
2022-08-08T12:46:29.189Z,1.70
2022-08-08T12:47:57.812Z,1.60
2022-08-08T12:48:37.189Z,1.70
2022-08-08T12:49:43.233Z,1.40
2022-08-08T12:50:28.820Z,1.70
2022-08-08T12:51:39.621Z,1.90
2022-08-08T12:52:29.234Z,1.90
2022-08-08T12:53:30.029Z,1.70
2022-08-08T12:54:28.753Z,1.70
2022-08-08T12:55:35.715Z,1.50
2022-08-08T12:56:28.731Z,1.50
2022-08-08T12:57:27.730Z,1.70
2022-08-08T12:58:27.735Z,1.50
2022-08-08T12:59:44.660Z,1.50
2022-08-08T13:00:33.765Z,1.60
2022-08-08T13:01:36.252Z,1.50
2022-08-08T13:02:29.206Z,1.70
2022-08-08T13:03:27.655Z,1.50
2022-08-08T13:04:28.655Z,1.70
2022-08-08T13:06:03.226Z,1.70
2022-08-08T13:06:28.618Z,1.60
2022-08-08T13:08:02.935Z,1.60
2022-08-08T13:08:33.154Z,1.70
2022-08-08T13:09:28.583Z,1.70
2022-08-08T13:10:28.130Z,1.60
2022-08-08T13:11:28.788Z,1.60
2022-08-08T13:12:29.893Z,1.50
2022-08-08T13:13:27.527Z,1.60
2022-08-08T13:14:27.503Z,1.70
2022-08-08T13:15:27.504Z,1.90
2022-08-08T13:16:30.014Z,1.60
2022-08-08T13:18:09.367Z,1.50