createdAt,value
2019-01-28T00:02:26.392Z,3.30
2019-01-28T00:04:54.865Z,2.50
2019-01-28T00:07:23.636Z,2.73
2019-01-28T00:09:52.136Z,3.90
2019-01-28T00:12:20.801Z,3.50
2019-01-28T00:14:49.546Z,3.53
2019-01-28T00:17:18.194Z,3.27
2019-01-28T00:19:47.142Z,3.97
2019-01-28T00:22:15.614Z,3.63
2019-01-28T00:24:44.036Z,3.97
2019-01-28T00:27:12.687Z,3.87
2019-01-28T00:29:41.127Z,3.93
2019-01-28T00:32:09.541Z,3.13
2019-01-28T00:34:38.031Z,4.20
2019-01-28T00:37:06.498Z,3.70
2019-01-28T00:39:35.154Z,3.50
2019-01-28T00:42:03.567Z,3.63
2019-01-28T00:44:32.284Z,3.33
2019-01-28T00:47:00.761Z,4.00
2019-01-28T00:49:29.188Z,3.70
2019-01-28T00:51:57.902Z,3.67
2019-01-28T00:54:26.325Z,3.23
2019-01-28T00:56:54.989Z,3.43
2019-01-28T00:59:23.489Z,4.23
2019-01-28T01:01:52.129Z,3.90
2019-01-28T01:04:20.889Z,3.70
2019-01-28T01:06:49.590Z,2.93
2019-01-28T01:09:17.998Z,3.97
2019-01-28T01:11:46.411Z,2.90
2019-01-28T01:14:15.109Z,3.43
2019-01-28T01:16:43.783Z,3.30
2019-01-28T01:19:12.463Z,3.60
2019-01-28T01:21:41.126Z,3.60
2019-01-28T01:24:09.549Z,3.10
2019-01-28T01:26:37.981Z,3.60
2019-01-28T01:29:06.701Z,2.40
2019-01-28T01:31:35.101Z,3.93
2019-01-28T01:34:03.601Z,3.20
2019-01-28T01:36:32.078Z,3.10
2019-01-28T01:39:00.500Z,2.80
2019-01-28T01:41:28.916Z,3.37
2019-01-28T01:43:57.398Z,2.87
2019-01-28T01:46:25.797Z,2.73
2019-01-28T01:48:54.555Z,3.20
2019-01-28T01:51:23.325Z,2.63
2019-01-28T01:53:51.724Z,2.70
2019-01-28T01:56:20.137Z,3.27
2019-01-28T01:58:48.588Z,2.60
2019-01-28T02:01:17.357Z,2.30
2019-01-28T02:03:45.765Z,2.40
2019-01-28T02:06:14.510Z,2.60
2019-01-28T02:08:42.907Z,2.23
2019-01-28T02:11:11.316Z,2.00
2019-01-28T02:13:40.020Z,1.77
2019-01-28T02:16:08.514Z,2.20
2019-01-28T02:18:37.014Z,1.70
2019-01-28T02:21:05.586Z,1.70
2019-01-28T02:23:34.939Z,1.50
2019-01-28T02:26:03.554Z,1.67
2019-01-28T02:28:32.271Z,1.70
2019-01-28T02:31:00.681Z,1.60
2019-01-28T02:33:29.104Z,1.80
2019-01-28T02:35:57.577Z,2.17
2019-01-28T02:38:26.201Z,1.60
2019-01-28T02:40:54.808Z,1.77
2019-01-28T02:43:23.241Z,2.03
2019-01-28T02:45:51.672Z,3.30
2019-01-28T02:48:20.099Z,2.40
2019-01-28T02:50:49.104Z,2.10
2019-01-28T02:53:17.524Z,2.03
2019-01-28T02:55:46.575Z,1.60
2019-01-28T02:58:15.320Z,2.23
2019-01-28T03:00:44.075Z,1.93
2019-01-28T03:03:12.552Z,2.00
2019-01-28T03:05:41.301Z,2.30
2019-01-28T03:08:10.381Z,2.00
2019-01-28T03:10:39.035Z,1.60
2019-01-28T03:13:07.857Z,1.60
2019-01-28T03:15:36.253Z,2.03
2019-01-28T03:18:04.822Z,1.63
2019-01-28T03:20:33.633Z,1.90
2019-01-28T03:23:02.041Z,2.10
2019-01-28T03:25:30.464Z,1.80
2019-01-28T03:27:58.928Z,2.13
2019-01-28T03:30:27.416Z,1.83
2019-01-28T03:32:56.156Z,1.80
2019-01-28T03:35:24.745Z,1.50
2019-01-28T03:37:53.148Z,1.43
2019-01-28T03:40:22.018Z,1.10
2019-01-28T03:42:51.016Z,1.70
2019-01-28T03:45:21.635Z,1.10
2019-01-28T03:47:50.183Z,1.57
2019-01-28T03:50:19.089Z,1.30
2019-01-28T03:52:47.665Z,1.70
2019-01-28T03:55:16.404Z,1.60
2019-01-28T03:57:45.431Z,1.07
2019-01-28T04:00:25.045Z,1.30
2019-01-28T04:02:53.522Z,0.83
2019-01-28T04:05:22.467Z,1.00
2019-01-28T04:07:50.980Z,0.87
2019-01-28T04:10:22.284Z,1.10
2019-01-28T04:12:50.827Z,1.10
2019-01-28T04:15:24.482Z,1.00
2019-01-28T04:17:54.422Z,0.70
2019-01-28T04:20:24.768Z,0.93
2019-01-28T04:22:53.171Z,0.90
2019-01-28T04:25:23.786Z,0.93
2019-01-28T04:27:52.387Z,0.87
2019-01-28T04:30:22.876Z,0.73
2019-01-28T04:32:51.629Z,0.80
2019-01-28T04:35:20.191Z,0.73
2019-01-28T04:37:48.888Z,0.80
2019-01-28T04:40:17.433Z,0.70
2019-01-28T04:42:46.097Z,0.70
2019-01-28T04:45:16.925Z,0.70
2019-01-28T04:47:45.425Z,0.90
2019-01-28T04:50:16.402Z,0.90
2019-01-28T04:52:44.806Z,0.70
2019-01-28T04:55:14.572Z,0.70
2019-01-28T04:57:43.465Z,0.80
2019-01-28T05:00:17.535Z,0.70
2019-01-28T05:02:46.475Z,1.00
2019-01-28T05:05:15.127Z,0.83
2019-01-28T05:07:43.497Z,1.10
2019-01-28T05:10:14.482Z,0.80
2019-01-28T05:12:42.971Z,0.60
2019-01-28T05:15:13.702Z,1.13
2019-01-28T05:17:42.138Z,1.10
2019-01-28T05:20:13.515Z,0.93
2019-01-28T05:22:42.219Z,0.63
2019-01-28T05:25:12.969Z,0.80
2019-01-28T05:27:41.616Z,0.80
2019-01-28T05:30:24.398Z,0.70
2019-01-28T05:32:53.045Z,0.90
2019-01-28T05:35:22.998Z,1.10
2019-01-28T05:37:51.946Z,0.80
2019-01-28T05:40:22.813Z,0.90
2019-01-28T05:42:51.240Z,0.80
2019-01-28T05:45:22.081Z,7.40
2019-01-28T05:47:50.482Z,1.70
2019-01-28T05:50:19.662Z,0.90
2019-01-28T05:52:48.480Z,1.03
2019-01-28T05:55:18.307Z,1.00
2019-01-28T05:57:47.526Z,1.13
2019-01-28T06:00:21.582Z,1.00
2019-01-28T06:02:50.001Z,1.03
2019-01-28T06:05:18.651Z,1.10
2019-01-28T06:07:47.350Z,1.53
2019-01-28T06:10:17.289Z,1.33
2019-01-28T06:12:46.005Z,1.50
2019-01-28T06:15:19.663Z,1.17
2019-01-28T06:17:48.174Z,1.47
2019-01-28T06:20:18.848Z,1.50
2019-01-28T06:22:47.273Z,1.60
2019-01-28T06:25:15.928Z,1.50
2019-01-28T06:27:45.271Z,1.50
2019-01-28T06:30:22.237Z,1.30
2019-01-28T06:32:50.884Z,1.30
2019-01-28T06:35:19.518Z,1.20
2019-01-28T06:37:48.132Z,2.70
2019-01-28T06:40:19.449Z,1.67
2019-01-28T06:42:48.097Z,1.30
2019-01-28T06:45:17.245Z,1.10
2019-01-28T06:47:47.068Z,1.37
2019-01-28T06:50:18.548Z,1.67
2019-01-28T06:52:47.591Z,1.40
2019-01-28T06:55:16.356Z,1.43
2019-01-28T06:57:44.893Z,1.33
2019-01-28T07:00:24.696Z,1.30
2019-01-28T07:02:53.380Z,1.20
2019-01-28T07:05:21.922Z,1.27
2019-01-28T07:07:50.761Z,1.10
2019-01-28T07:10:19.406Z,1.70
2019-01-28T07:12:47.889Z,2.20
2019-01-28T07:15:20.637Z,1.73
2019-01-28T07:17:54.706Z,1.37
2019-01-28T07:20:21.687Z,1.80
2019-01-28T07:22:50.223Z,1.67
2019-01-28T07:25:18.718Z,1.50
2019-01-28T07:27:47.265Z,1.70
2019-01-28T07:30:27.869Z,1.50
2019-01-28T07:32:56.410Z,1.03
2019-01-28T07:35:25.143Z,1.30
2019-01-28T07:37:53.647Z,1.33
2019-01-28T07:40:22.125Z,1.30
2019-01-28T07:42:50.805Z,1.20
2019-01-28T07:45:27.868Z,1.10
2019-01-28T07:48:02.636Z,1.47
2019-01-28T07:50:26.473Z,1.07
2019-01-28T07:52:56.057Z,1.37
2019-01-28T07:55:24.481Z,1.20
2019-01-28T07:57:53.202Z,1.40
2019-01-28T08:00:24.725Z,1.50
2019-01-28T08:02:53.254Z,1.10
2019-01-28T08:05:21.764Z,1.10
2019-01-28T08:07:50.225Z,1.67
2019-01-28T08:10:20.056Z,1.70
2019-01-28T08:12:49.193Z,1.50
2019-01-28T08:15:20.250Z,2.07
2019-01-28T08:17:48.789Z,1.90
2019-01-28T08:20:18.752Z,1.70
2019-01-28T08:22:47.388Z,1.60
2019-01-28T08:25:20.726Z,1.47
2019-01-28T08:27:49.800Z,1.47
2019-01-28T08:30:21.459Z,1.87
2019-01-28T08:32:50.026Z,1.47
2019-01-28T08:35:19.326Z,1.50
2019-01-28T08:37:47.908Z,2.00
2019-01-28T08:40:19.490Z,1.27
2019-01-28T08:42:48.299Z,2.00
2019-01-28T08:45:16.805Z,1.80
2019-01-28T08:47:45.281Z,2.00
2019-01-28T08:50:19.806Z,1.40
2019-01-28T08:52:48.499Z,2.07
2019-01-28T08:55:19.384Z,2.17
2019-01-28T08:57:48.254Z,2.30
2019-01-28T09:00:22.042Z,1.20
2019-01-28T09:02:50.453Z,1.43
2019-01-28T09:05:19.849Z,1.70
2019-01-28T09:07:48.416Z,2.07
2019-01-28T09:10:19.735Z,1.70
2019-01-28T09:12:48.379Z,1.27
2019-01-28T09:15:20.177Z,1.23
2019-01-28T09:17:49.033Z,1.77
2019-01-28T09:20:20.494Z,1.30
2019-01-28T09:22:50.266Z,1.80
2019-01-28T09:25:19.299Z,1.07
2019-01-28T09:27:47.682Z,1.20
2019-01-28T09:30:24.374Z,2.00
2019-01-28T09:32:52.795Z,2.00
2019-01-28T09:35:21.355Z,1.50
2019-01-28T09:37:49.959Z,3.73
2019-01-28T09:40:27.095Z,1.83
2019-01-28T09:42:55.597Z,1.57
2019-01-28T09:45:26.687Z,1.47
2019-01-28T09:47:55.070Z,1.43
2019-01-28T09:50:23.853Z,1.50
2019-01-28T09:52:53.738Z,1.47
2019-01-28T09:55:22.627Z,1.40
2019-01-28T09:57:51.332Z,1.20
2019-01-28T10:00:34.730Z,1.10
2019-01-28T10:03:04.280Z,3.67
2019-01-28T10:05:32.767Z,1.27
2019-01-28T10:08:01.487Z,1.30
2019-01-28T10:10:30.348Z,1.20
2019-01-28T10:12:58.806Z,1.70
2019-01-28T10:15:28.952Z,1.20
2019-01-28T10:17:58.576Z,1.10
2019-01-28T10:20:32.931Z,1.43
2019-01-28T10:23:01.790Z,1.93
2019-01-28T10:25:30.506Z,1.33
2019-01-28T10:27:59.253Z,1.93
2019-01-28T10:30:30.338Z,1.40
2019-01-28T10:32:59.174Z,1.33
2019-01-28T10:35:29.700Z,2.17
2019-01-28T10:37:58.240Z,0.93
2019-01-28T10:40:29.144Z,2.33
2019-01-28T10:42:58.772Z,2.00
2019-01-28T10:45:27.459Z,1.17
2019-01-28T10:48:00.477Z,1.30
2019-01-28T10:50:27.471Z,1.30
2019-01-28T10:52:56.174Z,1.20
2019-01-28T10:55:26.565Z,1.27
2019-01-28T10:57:55.801Z,1.43
2019-01-28T11:00:31.357Z,1.10
2019-01-28T11:03:00.090Z,1.10
2019-01-28T11:05:28.665Z,1.67
2019-01-28T11:07:57.641Z,1.50
2019-01-28T11:10:27.933Z,1.40
2019-01-28T11:12:56.559Z,1.10
2019-01-28T11:15:27.725Z,2.67
2019-01-28T11:17:56.932Z,1.20
2019-01-28T11:20:25.706Z,1.27
2019-01-28T11:22:54.430Z,1.50
2019-01-28T11:25:25.584Z,1.10
2019-01-28T11:27:54.101Z,1.30
2019-01-28T11:30:36.041Z,1.00
2019-01-28T11:33:06.017Z,1.03
2019-01-28T11:35:35.719Z,0.83
2019-01-28T11:38:05.502Z,1.10
2019-01-28T11:40:34.194Z,1.33
2019-01-28T11:43:02.832Z,1.40
2019-01-28T11:45:40.405Z,1.70
2019-01-28T11:48:09.251Z,3.17
2019-01-28T11:50:37.641Z,1.37
2019-01-28T11:53:06.608Z,1.23
2019-01-28T11:55:35.068Z,1.13
2019-01-28T11:58:03.522Z,1.30
2019-01-28T12:00:45.778Z,1.10
2019-01-28T12:03:14.196Z,0.90
2019-01-28T12:05:42.601Z,0.60
2019-01-28T12:08:11.273Z,0.50
2019-01-28T12:10:39.993Z,0.70
2019-01-28T12:13:08.531Z,0.50
2019-01-28T12:15:37.046Z,0.90
2019-01-28T12:18:06.369Z,0.70
2019-01-28T12:20:35.676Z,1.20
2019-01-28T12:23:04.603Z,0.83
2019-01-28T12:25:33.133Z,0.80
2019-01-28T12:28:02.474Z,0.50
2019-01-28T12:30:32.504Z,0.80
2019-01-28T12:33:01.149Z,0.40
2019-01-28T12:35:29.551Z,0.60
2019-01-28T12:37:57.978Z,0.70
2019-01-28T12:40:26.579Z,1.00
2019-01-28T12:42:55.241Z,0.50
2019-01-28T12:45:28.081Z,0.60
2019-01-28T12:47:56.890Z,0.60
2019-01-28T12:50:26.783Z,0.63
2019-01-28T12:52:55.215Z,0.80
2019-01-28T12:55:24.860Z,0.50
2019-01-28T12:57:53.268Z,0.77
2019-01-28T13:00:29.168Z,0.40
2019-01-28T13:02:57.867Z,0.87
2019-01-28T13:05:27.240Z,1.00
2019-01-28T13:07:55.679Z,0.70
2019-01-28T13:10:25.422Z,0.63
2019-01-28T13:12:53.982Z,1.83
2019-01-28T13:15:30.609Z,0.77
2019-01-28T13:17:59.415Z,0.80
2019-01-28T13:20:28.815Z,0.60
2019-01-28T13:22:57.815Z,0.50
2019-01-28T13:25:29.795Z,0.50
2019-01-28T13:27:58.281Z,0.40
2019-01-28T13:30:31.339Z,0.40
2019-01-28T13:33:01.038Z,0.70
2019-01-28T13:35:30.519Z,0.40
2019-01-28T13:37:59.058Z,0.60
2019-01-28T13:40:27.615Z,0.83
2019-01-28T13:42:56.099Z,0.63
2019-01-28T13:45:25.318Z,0.60
2019-01-28T13:47:54.255Z,0.60
2019-01-28T13:50:24.141Z,0.60
2019-01-28T13:52:52.892Z,0.53
2019-01-28T13:55:22.583Z,0.40
2019-01-28T13:57:51.159Z,0.50
2019-01-28T14:00:24.904Z,0.50
2019-01-28T14:02:53.816Z,0.77
2019-01-28T14:05:22.463Z,1.07
2019-01-28T14:07:50.971Z,1.00
2019-01-28T14:10:21.003Z,0.50
2019-01-28T14:12:49.557Z,0.50
2019-01-28T14:15:21.496Z,0.90
2019-01-28T14:17:50.190Z,0.80
2019-01-28T14:20:32.938Z,1.00
2019-01-28T14:23:01.725Z,0.67
2019-01-28T14:25:30.141Z,0.70
2019-01-28T14:27:59.346Z,0.57
2019-01-28T14:30:34.244Z,0.60
2019-01-28T14:33:03.225Z,0.97
2019-01-28T14:35:32.088Z,0.80
2019-01-28T14:38:00.530Z,0.93
2019-01-28T14:40:29.903Z,0.87
2019-01-28T14:42:58.546Z,1.30
2019-01-28T14:45:27.200Z,1.03
2019-01-28T14:47:55.652Z,0.83
2019-01-28T14:50:34.798Z,0.90
2019-01-28T14:53:03.342Z,1.30
2019-01-28T14:55:31.901Z,0.90
2019-01-28T14:58:00.629Z,0.97
2019-01-28T15:00:37.432Z,1.20
2019-01-28T15:03:06.157Z,0.90
2019-01-28T15:05:34.867Z,1.13
2019-01-28T15:08:03.728Z,0.90
2019-01-28T15:10:32.285Z,1.23
2019-01-28T15:13:00.758Z,1.33
2019-01-28T15:15:39.813Z,0.90
2019-01-28T15:18:10.772Z,0.93
2019-01-28T15:20:39.433Z,1.10
2019-01-28T15:23:07.881Z,1.60
2019-01-28T15:25:36.547Z,1.60
2019-01-28T15:28:05.083Z,3.03
2019-01-28T15:30:33.957Z,1.57
2019-01-28T15:33:02.816Z,1.53
2019-01-28T15:35:31.606Z,1.13
2019-01-28T15:38:00.072Z,0.80
2019-01-28T15:40:32.151Z,1.00
2019-01-28T15:43:00.970Z,1.10
2019-01-28T15:45:32.226Z,1.00
2019-01-28T15:48:00.877Z,1.17
2019-01-28T15:50:29.338Z,1.13
2019-01-28T15:52:57.959Z,1.00
2019-01-28T15:55:32.367Z,1.07
2019-01-28T15:58:01.462Z,1.60
2019-01-28T16:00:31.906Z,1.20
2019-01-28T16:03:02.740Z,1.33
2019-01-28T16:05:31.707Z,1.83
2019-01-28T16:08:00.423Z,1.27
2019-01-28T16:10:29.045Z,1.60
2019-01-28T16:12:57.539Z,1.30
2019-01-28T16:15:32.162Z,2.33
2019-01-28T16:18:00.921Z,1.50
2019-01-28T16:20:29.609Z,1.43
2019-01-28T16:22:58.078Z,1.60
2019-01-28T16:25:26.624Z,1.70
2019-01-28T16:27:55.466Z,1.80
2019-01-28T16:30:27.099Z,1.90
2019-01-28T16:32:56.078Z,2.40
2019-01-28T16:35:24.710Z,1.80
2019-01-28T16:37:53.989Z,2.73
2019-01-28T16:40:25.022Z,2.20
2019-01-28T16:42:54.059Z,2.53
2019-01-28T16:45:22.554Z,2.27
2019-01-28T16:47:51.487Z,2.70
2019-01-28T16:50:28.401Z,2.70
2019-01-28T16:52:56.978Z,3.57
2019-01-28T16:55:25.553Z,3.23
2019-01-28T16:57:54.402Z,3.70
2019-01-28T17:00:25.944Z,2.77
2019-01-28T17:02:54.734Z,3.10
2019-01-28T17:05:23.430Z,2.80
2019-01-28T17:07:52.237Z,3.57
2019-01-28T17:10:21.053Z,3.20
2019-01-28T17:12:49.578Z,3.23
2019-01-28T17:15:19.868Z,4.10
2019-01-28T17:17:48.331Z,4.17
2019-01-28T17:20:19.709Z,3.73
2019-01-28T17:22:48.972Z,3.70
2019-01-28T17:25:20.852Z,3.03
2019-01-28T17:27:49.616Z,3.40
2019-01-28T17:30:24.530Z,2.87
2019-01-28T17:32:53.232Z,3.50
2019-01-28T17:35:21.934Z,2.80
2019-01-28T17:37:50.690Z,3.70
2019-01-28T17:40:25.205Z,3.40
2019-01-28T17:42:53.638Z,4.00
2019-01-28T17:45:23.083Z,3.90
2019-01-28T17:47:51.914Z,3.80
2019-01-28T17:50:24.652Z,3.73
2019-01-28T17:52:50.966Z,4.07
2019-01-28T17:55:19.440Z,3.50
2019-01-28T17:57:48.197Z,4.50
2019-01-28T18:00:29.583Z,3.43
2019-01-28T18:02:53.707Z,4.23
2019-01-28T18:05:22.227Z,3.23
2019-01-28T18:07:50.865Z,4.57
2019-01-28T18:10:19.403Z,3.83
2019-01-28T18:12:48.140Z,3.77
2019-01-28T18:15:22.411Z,2.90
2019-01-28T18:17:50.827Z,3.40
2019-01-28T18:20:19.410Z,3.70
2019-01-28T18:22:48.019Z,4.60
2019-01-28T18:25:35.978Z,4.53
2019-01-28T18:28:05.382Z,4.40
2019-01-28T18:30:47.612Z,3.50
2019-01-28T18:33:16.477Z,3.87
2019-01-28T18:35:45.241Z,3.10
2019-01-28T18:38:13.741Z,3.23
2019-01-28T18:40:42.479Z,3.27
2019-01-28T18:43:11.142Z,3.73
2019-01-28T18:45:39.565Z,3.13
2019-01-28T18:48:08.325Z,2.83
2019-01-28T18:50:37.173Z,2.90
2019-01-28T18:53:05.745Z,2.60
2019-01-28T18:55:34.451Z,3.33
2019-01-28T18:58:03.108Z,3.50
2019-01-28T19:00:33.006Z,3.10
2019-01-28T19:03:01.782Z,3.27
2019-01-28T19:05:44.103Z,2.70
2019-01-28T19:08:21.310Z,2.53
2019-01-28T19:11:07.512Z,2.97
2019-01-28T19:13:41.739Z,3.20
2019-01-28T19:16:12.061Z,2.60
2019-01-28T19:18:42.417Z,3.70
2019-01-28T19:21:12.863Z,2.70
2019-01-28T19:23:42.607Z,3.87
2019-01-28T19:26:11.360Z,2.83
2019-01-28T19:28:40.062Z,2.97
2019-01-28T19:31:08.807Z,2.70
2019-01-28T19:33:37.524Z,2.87
2019-01-28T19:36:06.818Z,2.57
2019-01-28T19:38:35.526Z,2.30
2019-01-28T19:41:04.433Z,2.67
2019-01-28T19:43:32.899Z,2.87
2019-01-28T19:46:01.585Z,2.40
2019-01-28T19:48:30.056Z,1.83
2019-01-28T19:50:58.530Z,2.20
2019-01-28T19:53:27.508Z,2.57
2019-01-28T19:55:55.903Z,2.63
2019-01-28T19:58:24.721Z,2.17
2019-01-28T20:00:53.212Z,2.00
2019-01-28T20:03:21.758Z,2.40
2019-01-28T20:05:50.684Z,2.73
2019-01-28T20:08:19.539Z,2.27
2019-01-28T20:10:48.363Z,2.30
2019-01-28T20:13:16.950Z,2.33
2019-01-28T20:15:45.437Z,2.53
2019-01-28T20:18:15.040Z,2.27
2019-01-28T20:20:43.784Z,2.53
2019-01-28T20:23:12.294Z,2.80
2019-01-28T20:25:41.119Z,2.90
2019-01-28T20:28:09.937Z,2.87
2019-01-28T20:30:40.377Z,2.83
2019-01-28T20:33:08.971Z,2.87
2019-01-28T20:35:37.787Z,3.20
2019-01-28T20:38:06.307Z,2.90
2019-01-28T20:40:34.838Z,2.63
2019-01-28T20:43:03.732Z,2.90
2019-01-28T20:45:32.624Z,3.83
2019-01-28T20:48:01.165Z,2.53
2019-01-28T20:50:30.496Z,3.37
2019-01-28T20:52:59.137Z,3.33
2019-01-28T20:55:27.795Z,2.53
2019-01-28T20:57:56.360Z,2.80
2019-01-28T21:00:27.069Z,2.67
2019-01-28T21:02:55.978Z,4.50
2019-01-28T21:05:25.882Z,3.00
2019-01-28T21:07:54.577Z,2.60
2019-01-28T21:10:23.424Z,2.73
2019-01-28T21:12:53.656Z,2.20
2019-01-28T21:15:23.365Z,2.57
2019-01-28T21:17:52.844Z,2.80
2019-01-28T21:20:23.089Z,2.87
2019-01-28T21:22:52.283Z,2.57
2019-01-28T21:25:22.538Z,2.50
2019-01-28T21:27:51.102Z,3.60
2019-01-28T21:30:31.102Z,2.93
2019-01-28T21:33:00.874Z,2.90
2019-01-28T21:35:46.636Z,2.50
2019-01-28T21:38:22.707Z,2.77
2019-01-28T21:40:51.469Z,2.47
2019-01-28T21:43:19.946Z,2.20
2019-01-28T21:45:48.593Z,2.27
2019-01-28T21:48:17.576Z,2.00
2019-01-28T21:50:46.345Z,3.33
2019-01-28T21:53:14.960Z,3.20
2019-01-28T21:55:43.756Z,2.40
2019-01-28T21:58:12.325Z,3.07
2019-01-28T22:00:41.010Z,2.83
2019-01-28T22:03:09.759Z,3.33
2019-01-28T22:05:38.622Z,2.63
2019-01-28T22:08:07.175Z,2.73
2019-01-28T22:10:35.697Z,3.23
2019-01-28T22:13:04.499Z,3.50
2019-01-28T22:15:33.312Z,3.10
2019-01-28T22:18:02.054Z,3.20
2019-01-28T22:20:30.458Z,3.23
2019-01-28T22:22:59.330Z,3.60
2019-01-28T22:25:28.078Z,3.93
2019-01-28T22:27:57.324Z,2.87
2019-01-28T22:30:26.423Z,2.80
2019-01-28T22:32:54.876Z,3.10
2019-01-28T22:35:23.729Z,2.80
2019-01-28T22:37:52.318Z,3.00
2019-01-28T22:40:20.968Z,3.27
2019-01-28T22:42:49.518Z,5.43
2019-01-28T22:45:19.728Z,7.23
2019-01-28T22:47:48.767Z,7.60
2019-01-28T22:50:18.651Z,5.87
2019-01-28T22:52:47.394Z,4.80
2019-01-28T22:55:18.749Z,3.93
2019-01-28T22:57:47.209Z,2.60
2019-01-28T23:00:20.418Z,2.50
2019-01-28T23:02:49.145Z,2.30
2019-01-28T23:05:17.911Z,2.90
2019-01-28T23:07:46.425Z,2.87
2019-01-28T23:10:14.931Z,2.17
2019-01-28T23:12:43.639Z,2.17
2019-01-28T23:15:12.618Z,2.03
2019-01-28T23:17:41.334Z,2.40
2019-01-28T23:20:10.024Z,3.17
2019-01-28T23:22:38.927Z,1.83
2019-01-28T23:25:09.505Z,2.50
2019-01-28T23:27:39.018Z,1.77
2019-01-28T23:30:10.925Z,1.70
2019-01-28T23:32:39.363Z,2.07
2019-01-28T23:35:09.428Z,1.40
2019-01-28T23:37:39.639Z,1.70
2019-01-28T23:40:09.463Z,1.20
2019-01-28T23:42:37.971Z,2.03
2019-01-28T23:45:14.378Z,2.17
2019-01-28T23:47:43.587Z,1.50
2019-01-28T23:50:13.761Z,1.50
2019-01-28T23:52:42.558Z,1.50
2019-01-28T23:55:11.302Z,1.57
2019-01-28T23:57:40.018Z,1.57
