createdAt,value
2023-03-16T00:00:16.392Z,89.71
2023-03-16T00:01:07.035Z,89.78
2023-03-16T00:01:55.506Z,90.05
2023-03-16T00:02:36.451Z,89.74
2023-03-16T00:03:21.699Z,90.12
2023-03-16T00:04:01.386Z,89.91
2023-03-16T00:04:41.575Z,90.12
2023-03-16T00:05:22.394Z,90.61
2023-03-16T00:06:03.520Z,91.14
2023-03-16T00:06:43.393Z,90.77
2023-03-16T00:07:24.711Z,91.61
2023-03-16T00:08:04.464Z,91.61
2023-03-16T00:08:44.549Z,91.72
2023-03-16T00:09:24.420Z,91.49
2023-03-16T00:10:05.562Z,91.40
2023-03-16T00:10:45.399Z,92.22
2023-03-16T00:11:25.609Z,91.44
2023-03-16T00:12:09.390Z,91.94
2023-03-16T00:12:50.488Z,91.86
2023-03-16T00:13:31.407Z,92.01
2023-03-16T00:14:12.483Z,91.85
2023-03-16T00:14:55.393Z,91.73
2023-03-16T00:15:35.503Z,92.38
2023-03-16T00:16:15.449Z,92.58
2023-03-16T00:16:55.492Z,92.39
2023-03-16T00:17:35.372Z,92.08
2023-03-16T00:18:16.526Z,91.94
2023-03-16T00:18:56.408Z,91.56
2023-03-16T00:19:36.475Z,91.87
2023-03-16T00:20:18.368Z,91.66
2023-03-16T00:21:02.108Z,91.75
2023-03-16T00:21:42.390Z,91.22
2023-03-16T00:22:23.490Z,91.09
2023-03-16T00:23:03.398Z,91.90
2023-03-16T00:23:43.520Z,92.51
2023-03-16T00:24:25.406Z,92.40
2023-03-16T00:25:05.519Z,91.54
2023-03-16T00:25:45.362Z,91.25
2023-03-16T00:26:28.465Z,91.23
2023-03-16T00:27:08.378Z,90.95
2023-03-16T00:27:48.516Z,91.02
2023-03-16T00:28:30.385Z,91.09
2023-03-16T00:29:11.836Z,91.34
2023-03-16T00:29:54.387Z,91.44
2023-03-16T00:30:35.459Z,90.87
2023-03-16T00:31:21.383Z,91.33
2023-03-16T00:32:03.404Z,91.62
2023-03-16T00:32:44.402Z,91.62
2023-03-16T00:33:25.449Z,92.20
2023-03-16T00:34:05.396Z,91.87
2023-03-16T00:34:46.471Z,91.41
2023-03-16T00:35:28.393Z,92.23
2023-03-16T00:36:11.364Z,91.98
2023-03-16T00:36:51.382Z,92.05
2023-03-16T00:37:33.465Z,92.08
2023-03-16T00:38:13.347Z,92.02
2023-03-16T00:38:54.451Z,92.22
2023-03-16T00:39:34.347Z,92.14
2023-03-16T00:40:16.784Z,93.01
2023-03-16T00:40:57.384Z,92.09
2023-03-16T00:41:38.134Z,93.00
2023-03-16T00:42:21.354Z,92.41
2023-03-16T00:43:02.461Z,92.83
2023-03-16T00:43:47.358Z,92.54
2023-03-16T00:44:27.443Z,92.19
2023-03-16T00:45:08.355Z,92.10
2023-03-16T00:45:48.506Z,92.35
2023-03-16T00:46:33.365Z,92.18
2023-03-16T00:47:15.597Z,92.22
2023-03-16T00:47:55.344Z,92.69
2023-03-16T00:48:35.532Z,91.88
2023-03-16T00:49:16.376Z,92.03
2023-03-16T00:49:56.453Z,91.91
2023-03-16T00:50:36.323Z,92.13
2023-03-16T00:51:22.928Z,92.28
2023-03-16T00:52:03.400Z,91.76
2023-03-16T00:52:43.447Z,92.22
2023-03-16T00:53:23.330Z,91.49
2023-03-16T00:54:05.008Z,91.35
2023-03-16T00:54:45.347Z,91.83
2023-03-16T00:55:28.499Z,91.47
2023-03-16T00:56:10.359Z,91.81
2023-03-16T00:56:51.254Z,91.86
2023-03-16T00:57:34.376Z,92.32
2023-03-16T00:58:15.484Z,92.03
2023-03-16T00:58:55.331Z,91.89
2023-03-16T00:59:37.894Z,91.69
2023-03-16T01:00:22.338Z,91.62
2023-03-16T01:01:02.593Z,91.89
2023-03-16T01:01:43.345Z,91.43
2023-03-16T01:02:25.420Z,91.33
2023-03-16T01:03:05.426Z,91.95
2023-03-16T01:03:46.470Z,91.75
2023-03-16T01:04:26.321Z,91.47
2023-03-16T01:05:06.419Z,91.76
2023-03-16T01:05:48.358Z,91.90
2023-03-16T01:06:28.445Z,90.90
2023-03-16T01:07:11.329Z,91.87
2023-03-16T01:07:52.442Z,91.64
2023-03-16T01:08:35.369Z,91.39
2023-03-16T01:09:15.409Z,91.74
2023-03-16T01:09:56.322Z,91.94
2023-03-16T01:10:36.417Z,91.12
2023-03-16T01:11:22.338Z,91.43
2023-03-16T01:12:03.436Z,91.24
2023-03-16T01:12:43.317Z,90.71
2023-03-16T01:13:23.523Z,90.96
2023-03-16T01:14:03.374Z,90.45
2023-03-16T01:14:45.946Z,90.51
2023-03-16T01:15:26.339Z,91.04
2023-03-16T01:16:07.785Z,91.45
2023-03-16T01:16:52.375Z,91.18
2023-03-16T01:17:35.081Z,90.64
2023-03-16T01:18:15.305Z,90.38
2023-03-16T01:18:56.895Z,91.29
2023-03-16T01:19:41.343Z,90.97
2023-03-16T01:20:22.409Z,90.90
2023-03-16T01:21:02.314Z,90.81
2023-03-16T01:21:42.684Z,90.49
2023-03-16T01:22:24.319Z,90.46
2023-03-16T01:23:04.568Z,90.30
2023-03-16T01:23:44.380Z,90.48
2023-03-16T01:24:25.401Z,90.78
2023-03-16T01:25:05.347Z,90.88
2023-03-16T01:25:52.874Z,90.80
2023-03-16T01:26:34.344Z,90.35
2023-03-16T01:27:15.459Z,89.91
2023-03-16T01:27:55.318Z,90.37
2023-03-16T01:28:38.983Z,90.22
2023-03-16T01:29:19.296Z,90.68
2023-03-16T01:30:00.115Z,90.57
2023-03-16T01:30:42.380Z,89.94
2023-03-16T01:31:23.458Z,90.78
2023-03-16T01:32:04.351Z,91.19
2023-03-16T01:32:45.505Z,90.45
2023-03-16T01:33:25.312Z,89.92
2023-03-16T01:34:06.401Z,90.10
2023-03-16T01:34:46.302Z,90.48
2023-03-16T01:35:26.439Z,90.24
2023-03-16T01:36:13.354Z,90.46
2023-03-16T01:36:55.466Z,90.42
2023-03-16T01:37:35.320Z,90.70
2023-03-16T01:38:15.547Z,90.89
2023-03-16T01:38:56.296Z,90.34
2023-03-16T01:39:37.491Z,90.27
2023-03-16T01:40:19.295Z,90.62
2023-03-16T01:41:01.387Z,90.61
2023-03-16T01:41:41.324Z,90.53
2023-03-16T01:42:22.437Z,90.16
2023-03-16T01:43:11.288Z,90.78
2023-03-16T01:43:51.925Z,90.42
2023-03-16T01:44:39.282Z,90.24
2023-03-16T01:46:06.447Z,90.34
2023-03-16T01:46:49.325Z,90.84
2023-03-16T01:47:30.428Z,90.68
2023-03-16T01:48:11.285Z,90.19
2023-03-16T01:49:06.483Z,89.60
2023-03-16T01:49:47.285Z,90.93
2023-03-16T01:50:27.599Z,90.28
2023-03-16T01:51:10.276Z,90.83
2023-03-16T01:52:11.372Z,90.81
2023-03-16T01:52:45.770Z,91.07
2023-03-16T01:53:34.437Z,91.02
2023-03-16T01:54:48.364Z,90.39
2023-03-16T01:55:36.261Z,90.42
2023-03-16T01:56:11.048Z,91.14
2023-03-16T01:57:09.274Z,90.30
2023-03-16T01:57:52.254Z,90.29
2023-03-16T01:58:32.372Z,90.24
2023-03-16T01:59:18.279Z,90.60
2023-03-16T02:00:10.435Z,91.01
2023-03-16T02:00:52.272Z,91.10
2023-03-16T02:01:36.428Z,90.96
2023-03-16T02:02:22.284Z,90.50
2023-03-16T02:03:06.366Z,90.45
2023-03-16T02:03:48.251Z,90.67
2023-03-16T02:05:07.075Z,90.47
2023-03-16T02:05:59.267Z,90.48
2023-03-16T02:06:40.358Z,90.38
2023-03-16T02:07:23.307Z,90.25
2023-03-16T02:08:03.351Z,89.96
2023-03-16T02:08:45.280Z,90.34
2023-03-16T02:09:26.428Z,90.14
2023-03-16T02:10:12.255Z,90.63
2023-03-16T02:10:54.698Z,90.17
2023-03-16T02:11:35.285Z,89.92
2023-03-16T02:12:18.372Z,90.20
2023-03-16T02:13:00.300Z,90.41
2023-03-16T02:13:43.464Z,90.49
2023-03-16T02:14:23.252Z,90.40
2023-03-16T02:15:04.606Z,90.59
2023-03-16T02:15:46.295Z,90.66
2023-03-16T02:16:28.362Z,90.17
2023-03-16T02:17:08.236Z,90.42
2023-03-16T02:17:51.347Z,90.19
2023-03-16T02:18:31.299Z,89.77
2023-03-16T02:19:19.358Z,89.94
2023-03-16T02:20:29.743Z,90.19
2023-03-16T02:21:48.397Z,89.61
2023-03-16T02:22:31.239Z,89.65
2023-03-16T02:23:18.751Z,89.94
2023-03-16T02:24:00.262Z,89.81
2023-03-16T02:24:42.392Z,90.02
2023-03-16T02:25:25.275Z,89.72
2023-03-16T02:26:39.382Z,89.89
2023-03-16T02:27:30.261Z,89.50
2023-03-16T02:28:31.349Z,89.42
2023-03-16T02:30:15.262Z,89.80
2023-03-16T02:30:55.367Z,90.21
2023-03-16T02:31:36.246Z,89.80
2023-03-16T02:32:17.356Z,90.88
2023-03-16T02:32:59.321Z,90.40
2023-03-16T02:33:40.709Z,91.12
2023-03-16T02:34:24.221Z,91.62
2023-03-16T02:35:06.336Z,91.43
2023-03-16T02:35:47.290Z,91.64
2023-03-16T02:36:28.317Z,92.05
2023-03-16T02:37:09.218Z,92.93
2023-03-16T02:37:49.341Z,92.21
2023-03-16T02:38:29.231Z,92.84
2023-03-16T02:39:09.323Z,93.09
2023-03-16T02:39:50.226Z,92.54
2023-03-16T02:40:36.331Z,93.01
2023-03-16T02:41:23.260Z,93.13
2023-03-16T02:42:03.822Z,93.20
2023-03-16T02:42:44.228Z,93.54
2023-03-16T02:43:33.325Z,93.41
2023-03-16T02:44:30.224Z,93.34
2023-03-16T02:45:11.379Z,94.34
2023-03-16T02:46:02.281Z,93.92
2023-03-16T02:46:43.313Z,94.38
2023-03-16T02:47:25.453Z,95.12
2023-03-16T02:48:03.734Z,94.96
2023-03-16T02:48:56.214Z,94.77
2023-03-16T02:49:37.352Z,95.38
2023-03-16T02:50:12.586Z,95.01
2023-03-16T02:50:55.240Z,95.25
2023-03-16T02:51:29.521Z,95.69
2023-03-16T02:52:14.279Z,96.12
2023-03-16T02:52:54.320Z,95.91
2023-03-16T02:53:34.233Z,95.83
2023-03-16T02:54:14.319Z,95.79
2023-03-16T02:54:54.210Z,95.89
2023-03-16T02:55:34.300Z,95.70
2023-03-16T02:56:16.206Z,95.93
2023-03-16T02:56:57.318Z,95.99
2023-03-16T02:57:38.266Z,96.02
2023-03-16T02:58:20.329Z,96.91
2023-03-16T02:59:00.237Z,96.49
2023-03-16T02:59:41.580Z,96.03
2023-03-16T03:00:23.229Z,97.21
2023-03-16T03:01:04.333Z,96.74
2023-03-16T03:01:44.212Z,97.17
2023-03-16T03:02:53.273Z,97.68
2023-03-16T03:03:47.244Z,96.96
2023-03-16T03:04:41.221Z,98.44
2023-03-16T03:05:35.221Z,97.51
2023-03-16T03:06:29.222Z,98.49
2023-03-16T03:07:23.192Z,99.00
2023-03-16T03:08:11.212Z,98.85
2023-03-16T03:08:45.278Z,98.95
2023-03-16T03:09:32.175Z,99.23
2023-03-16T03:10:06.275Z,100.00
2023-03-16T03:10:53.208Z,98.69
2023-03-16T03:11:27.761Z,99.50
2023-03-16T03:12:19.225Z,99.57
2023-03-16T03:12:53.307Z,99.69
2023-03-16T03:13:34.220Z,99.52
2023-03-16T03:14:16.723Z,100.00
2023-03-16T03:14:57.198Z,100.00
2023-03-16T03:15:37.316Z,100.00
2023-03-16T03:16:18.243Z,100.00
2023-03-16T03:17:12.196Z,99.68
2023-03-16T03:18:06.221Z,99.65
2023-03-16T03:18:54.255Z,100.00
2023-03-16T03:19:28.313Z,100.00
2023-03-16T03:20:23.169Z,100.00
2023-03-16T03:20:57.302Z,100.00
2023-03-16T03:21:45.184Z,100.00
2023-03-16T03:22:19.275Z,100.00
2023-03-16T03:23:06.180Z,100.00
2023-03-16T03:23:40.308Z,100.00
2023-03-16T03:24:20.220Z,100.00
2023-03-16T03:25:02.751Z,100.00
2023-03-16T03:25:43.182Z,99.87
2023-03-16T03:26:24.835Z,100.00
2023-03-16T03:27:12.183Z,100.00
2023-03-16T03:27:57.059Z,100.00
2023-03-16T03:28:38.186Z,99.92
2023-03-16T03:29:18.469Z,99.95
2023-03-16T03:29:59.217Z,100.00
2023-03-16T03:30:39.325Z,100.00
2023-03-16T03:31:27.212Z,99.81
2023-03-16T03:32:09.303Z,100.00
2023-03-16T03:32:50.291Z,100.00
2023-03-16T03:33:33.667Z,100.00
2023-03-16T03:34:14.175Z,100.00
2023-03-16T03:34:54.265Z,100.00
2023-03-16T03:35:34.236Z,100.00
2023-03-16T03:36:14.293Z,100.00
2023-03-16T03:36:54.174Z,100.00
2023-03-16T03:37:34.302Z,100.00
2023-03-16T03:38:15.181Z,100.00
2023-03-16T03:38:55.333Z,100.00
2023-03-16T03:39:36.162Z,100.00
2023-03-16T03:40:20.293Z,100.00
2023-03-16T03:41:05.196Z,100.00
2023-03-16T03:41:46.251Z,100.00
2023-03-16T03:42:26.155Z,100.00
2023-03-16T03:43:06.446Z,100.00
2023-03-16T03:43:46.155Z,100.00
2023-03-16T03:44:28.346Z,100.00
2023-03-16T03:45:09.172Z,100.00
2023-03-16T03:45:49.360Z,100.00
2023-03-16T03:46:30.272Z,100.00
2023-03-16T03:47:11.334Z,100.00
2023-03-16T03:47:52.147Z,100.00
2023-03-16T03:48:32.316Z,100.00
2023-03-16T03:49:12.171Z,100.00
2023-03-16T03:49:52.268Z,100.00
2023-03-16T03:50:32.196Z,100.00
2023-03-16T03:51:12.377Z,100.00
2023-03-16T03:51:53.190Z,100.00
2023-03-16T03:52:34.286Z,100.00
2023-03-16T03:53:15.167Z,100.00
2023-03-16T03:53:56.393Z,100.00
2023-03-16T03:54:36.138Z,100.00
2023-03-16T03:55:17.261Z,100.00
2023-03-16T03:55:58.156Z,100.00
2023-03-16T03:56:38.395Z,100.00
2023-03-16T03:57:21.762Z,100.00
2023-03-16T03:58:02.276Z,100.00
2023-03-16T03:58:43.151Z,100.00
2023-03-16T03:59:23.280Z,100.00
2023-03-16T04:00:03.153Z,100.00
2023-03-16T04:00:43.248Z,100.00
2023-03-16T04:01:24.136Z,100.00
2023-03-16T04:02:04.380Z,100.00
2023-03-16T04:02:45.252Z,100.00
2023-03-16T04:03:25.249Z,100.00
2023-03-16T04:04:05.140Z,100.00
2023-03-16T04:04:46.241Z,100.00
2023-03-16T04:05:27.144Z,100.00
2023-03-16T04:06:08.175Z,100.00
2023-03-16T04:06:49.148Z,100.00
2023-03-16T04:07:29.336Z,100.00
2023-03-16T04:08:10.151Z,100.00
2023-03-16T04:08:51.294Z,100.00
2023-03-16T04:09:31.168Z,100.00
2023-03-16T04:10:14.519Z,100.00
2023-03-16T04:10:55.152Z,100.00
2023-03-16T04:11:35.242Z,100.00
2023-03-16T04:12:17.138Z,100.00
2023-03-16T04:12:58.269Z,100.00
2023-03-16T04:13:39.133Z,100.00
2023-03-16T04:14:19.228Z,100.00
2023-03-16T04:14:59.117Z,100.00
2023-03-16T04:15:40.592Z,100.00
2023-03-16T04:16:24.167Z,100.00
2023-03-16T04:17:04.941Z,100.00
2023-03-16T04:17:45.113Z,100.00
2023-03-16T04:18:25.227Z,100.00
2023-03-16T04:19:05.159Z,100.00
2023-03-16T04:19:46.210Z,100.00
2023-03-16T04:20:27.342Z,100.00
2023-03-16T04:21:07.231Z,100.00
2023-03-16T04:21:48.156Z,100.00
2023-03-16T04:22:30.308Z,100.00
2023-03-16T04:23:11.125Z,100.00
2023-03-16T04:23:54.422Z,100.00
2023-03-16T04:24:34.162Z,100.00
2023-03-16T04:25:16.219Z,100.00
2023-03-16T04:25:57.112Z,100.00
2023-03-16T04:26:39.855Z,100.00
2023-03-16T04:27:21.115Z,100.00
2023-03-16T04:28:02.120Z,100.00
2023-03-16T04:28:42.115Z,100.00
2023-03-16T04:29:25.477Z,100.00
2023-03-16T04:30:06.144Z,100.00
2023-03-16T04:30:46.235Z,100.00
2023-03-16T04:31:27.118Z,100.00
2023-03-16T04:32:07.231Z,100.00
2023-03-16T04:32:48.140Z,100.00
2023-03-16T04:33:29.192Z,100.00
2023-03-16T04:34:10.099Z,100.00
2023-03-16T04:34:50.210Z,100.00
2023-03-16T04:35:31.213Z,100.00
2023-03-16T04:36:13.253Z,100.00
2023-03-16T04:36:53.115Z,100.00
2023-03-16T04:37:34.486Z,100.00
2023-03-16T04:38:15.130Z,100.00
2023-03-16T04:38:55.221Z,100.00
2023-03-16T04:39:36.167Z,100.00
2023-03-16T04:40:17.401Z,100.00
2023-03-16T04:40:58.132Z,100.00
2023-03-16T04:41:39.232Z,100.00
2023-03-16T04:42:20.121Z,100.00
2023-03-16T04:43:00.197Z,100.00
2023-03-16T04:43:43.111Z,100.00
2023-03-16T04:44:25.833Z,100.00
2023-03-16T04:45:06.097Z,100.00
2023-03-16T04:45:46.198Z,100.00
2023-03-16T04:46:27.295Z,100.00
2023-03-16T04:47:08.192Z,100.00
2023-03-16T04:47:48.131Z,100.00
2023-03-16T04:48:28.648Z,100.00
2023-03-16T04:49:10.105Z,100.00
2023-03-16T04:49:50.223Z,100.00
2023-03-16T04:50:31.181Z,100.00
2023-03-16T04:51:13.198Z,100.00
2023-03-16T04:51:53.116Z,100.00
2023-03-16T04:52:33.221Z,100.00
2023-03-16T04:53:14.063Z,100.00
2023-03-16T04:53:54.191Z,100.00
2023-03-16T04:54:35.097Z,100.00
2023-03-16T04:55:16.244Z,100.00
2023-03-16T04:55:57.113Z,100.00
2023-03-16T04:56:37.241Z,100.00
2023-03-16T04:57:17.140Z,100.00
2023-03-16T04:57:57.176Z,100.00
2023-03-16T04:58:38.073Z,100.00
2023-03-16T04:59:18.165Z,100.00
2023-03-16T04:59:59.079Z,100.00
2023-03-16T05:00:39.226Z,100.00
2023-03-16T05:01:20.103Z,100.00
2023-03-16T05:02:00.174Z,100.00
2023-03-16T05:02:41.329Z,100.00
2023-03-16T05:03:22.226Z,100.00
2023-03-16T05:04:03.107Z,100.00
2023-03-16T05:04:43.172Z,100.00
2023-03-16T05:05:24.120Z,100.00
2023-03-16T05:06:05.200Z,100.00
2023-03-16T05:06:53.065Z,100.00
2023-03-16T05:07:27.180Z,100.00
2023-03-16T05:08:08.128Z,100.00
2023-03-16T05:08:48.768Z,100.00
2023-03-16T05:09:29.074Z,100.00
2023-03-16T05:10:27.613Z,100.00
2023-03-16T05:11:09.064Z,100.00
2023-03-16T05:11:49.239Z,100.00
2023-03-16T05:12:30.071Z,100.00
2023-03-16T05:13:18.106Z,100.00
2023-03-16T05:14:12.084Z,100.00
2023-03-16T05:15:06.080Z,100.00
2023-03-16T05:16:02.204Z,100.00
2023-03-16T05:16:56.079Z,100.00
2023-03-16T05:17:51.079Z,100.00
2023-03-16T05:18:40.077Z,100.00
2023-03-16T05:19:14.279Z,100.00
2023-03-16T05:20:01.048Z,100.00
2023-03-16T05:20:35.886Z,100.00
2023-03-16T05:21:23.068Z,100.00
2023-03-16T05:21:57.173Z,100.00
2023-03-16T05:22:47.052Z,100.00
2023-03-16T05:23:21.159Z,100.00
2023-03-16T05:24:01.082Z,100.00
2023-03-16T05:24:41.149Z,100.00
2023-03-16T05:25:24.048Z,100.00
2023-03-16T05:26:04.208Z,100.00
2023-03-16T05:26:45.039Z,100.00
2023-03-16T05:27:25.144Z,100.00
2023-03-16T05:28:06.047Z,100.00
2023-03-16T05:28:46.165Z,100.00
2023-03-16T05:29:27.100Z,100.00
2023-03-16T05:30:07.151Z,100.00
2023-03-16T05:30:49.088Z,100.00
2023-03-16T05:31:32.577Z,99.83
2023-03-16T05:32:14.028Z,99.97
2023-03-16T05:32:56.695Z,100.00
2023-03-16T05:33:38.061Z,100.00
2023-03-16T05:34:18.127Z,100.00
2023-03-16T05:35:00.078Z,100.00
2023-03-16T05:35:40.197Z,99.84
2023-03-16T05:36:21.040Z,100.00
2023-03-16T05:37:01.136Z,100.00
2023-03-16T05:37:44.036Z,100.00
2023-03-16T05:38:24.158Z,100.00
2023-03-16T05:39:06.033Z,100.00
2023-03-16T05:39:46.140Z,100.00
2023-03-16T05:40:29.445Z,100.00
2023-03-16T05:41:10.353Z,100.00
2023-03-16T05:41:51.034Z,100.00
2023-03-16T05:42:32.168Z,100.00
2023-03-16T05:43:13.044Z,100.00
2023-03-16T05:43:54.165Z,100.00
2023-03-16T05:44:35.047Z,100.00
2023-03-16T05:45:16.132Z,100.00
2023-03-16T05:45:57.059Z,100.00
2023-03-16T05:46:38.221Z,100.00
2023-03-16T05:47:19.065Z,100.00
2023-03-16T05:47:59.200Z,100.00
2023-03-16T05:48:39.044Z,100.00
2023-03-16T05:49:19.129Z,100.00
2023-03-16T05:50:00.021Z,100.00
2023-03-16T05:50:40.166Z,100.00
2023-03-16T05:51:21.039Z,100.00
2023-03-16T05:52:01.130Z,100.00
2023-03-16T05:52:42.036Z,100.00
2023-03-16T05:53:28.993Z,100.00
2023-03-16T05:54:10.033Z,100.00
2023-03-16T05:54:50.115Z,100.00
2023-03-16T05:55:31.008Z,100.00
2023-03-16T05:56:11.164Z,100.00
2023-03-16T05:56:52.063Z,100.00
2023-03-16T05:57:32.143Z,100.00
2023-03-16T05:58:12.003Z,100.00
2023-03-16T05:58:52.155Z,100.00
2023-03-16T05:59:33.030Z,100.00
2023-03-16T06:00:29.435Z,100.00
2023-03-16T06:01:24.034Z,100.00
2023-03-16T06:02:12.035Z,100.00
2023-03-16T06:02:49.295Z,100.00
2023-03-16T06:03:36.051Z,100.00
2023-03-16T06:04:10.137Z,100.00
2023-03-16T06:04:57.013Z,100.00
2023-03-16T06:05:32.050Z,100.00
2023-03-16T06:06:20.047Z,100.00
2023-03-16T06:06:54.213Z,100.00
2023-03-16T06:07:35.081Z,100.00
2023-03-16T06:08:15.423Z,100.00
2023-03-16T06:08:56.038Z,100.00
2023-03-16T06:09:36.123Z,100.00
2023-03-16T06:10:18.013Z,100.00
2023-03-16T06:10:58.132Z,100.00
2023-03-16T06:11:38.995Z,100.00
2023-03-16T06:12:19.106Z,100.00
2023-03-16T06:13:00.082Z,100.00
2023-03-16T06:13:40.108Z,100.00
2023-03-16T06:14:20.001Z,100.00
2023-03-16T06:15:00.130Z,100.00
2023-03-16T06:15:40.996Z,100.00
2023-03-16T06:16:21.157Z,100.00
2023-03-16T06:17:02.013Z,100.00
2023-03-16T06:17:44.187Z,100.00
2023-03-16T06:18:24.021Z,100.00
2023-03-16T06:19:04.101Z,100.00
2023-03-16T06:19:45.005Z,100.00
2023-03-16T06:20:25.110Z,100.00
2023-03-16T06:21:06.012Z,100.00
2023-03-16T06:21:46.133Z,100.00
2023-03-16T06:22:26.022Z,100.00
2023-03-16T06:23:06.123Z,100.00
2023-03-16T06:23:46.995Z,100.00
2023-03-16T06:24:28.147Z,100.00
2023-03-16T06:25:08.994Z,100.00
2023-03-16T06:25:49.123Z,100.00
2023-03-16T06:26:30.013Z,100.00
2023-03-16T06:27:11.160Z,100.00
2023-03-16T06:27:52.014Z,100.00
2023-03-16T06:28:32.077Z,100.00
2023-03-16T06:29:12.990Z,100.00
2023-03-16T06:29:54.114Z,100.00
2023-03-16T06:30:34.975Z,100.00
2023-03-16T06:31:15.313Z,100.00
2023-03-16T06:31:58.098Z,100.00
2023-03-16T06:32:38.169Z,100.00
2023-03-16T06:33:17.992Z,100.00
2023-03-16T06:33:58.076Z,100.00
2023-03-16T06:34:38.373Z,100.00
2023-03-16T06:35:20.080Z,100.00
2023-03-16T06:36:01.001Z,100.00
2023-03-16T06:36:41.085Z,100.00
2023-03-16T06:37:21.973Z,100.00
2023-03-16T06:38:02.082Z,100.00
2023-03-16T06:38:41.974Z,100.00
2023-03-16T06:39:22.064Z,100.00
2023-03-16T06:40:03.005Z,100.00
2023-03-16T06:40:43.056Z,100.00
2023-03-16T06:41:23.977Z,100.00
2023-03-16T06:42:05.407Z,100.00
2023-03-16T06:42:47.393Z,100.00
2023-03-16T06:43:28.069Z,100.00
2023-03-16T06:44:08.965Z,100.00
2023-03-16T06:44:49.151Z,100.00
2023-03-16T06:45:30.059Z,100.00
2023-03-16T06:46:10.188Z,100.00
2023-03-16T06:46:50.965Z,100.00
2023-03-16T06:47:32.430Z,100.00
2023-03-16T06:48:13.974Z,100.00
2023-03-16T06:48:47.756Z,100.00
2023-03-16T06:49:34.949Z,100.00
2023-03-16T06:50:12.605Z,100.00
2023-03-16T06:50:53.971Z,100.00
2023-03-16T06:51:28.085Z,100.00
2023-03-16T06:52:03.356Z,100.00
2023-03-16T06:52:43.023Z,100.00
2023-03-16T06:53:17.067Z,100.00
2023-03-16T06:53:50.818Z,100.00
2023-03-16T06:54:32.016Z,100.00
2023-03-16T06:55:06.143Z,100.00
2023-03-16T06:55:41.504Z,100.00
2023-03-16T06:56:21.976Z,100.00
2023-03-16T06:56:56.031Z,100.00
2023-03-16T06:57:29.708Z,100.00
2023-03-16T06:58:09.964Z,100.00
2023-03-16T06:58:44.063Z,100.00
2023-03-16T06:59:19.039Z,100.00
2023-03-16T06:59:58.966Z,100.00
2023-03-16T07:00:34.095Z,100.00
2023-03-16T07:01:07.803Z,100.00
2023-03-16T07:01:48.977Z,100.00
2023-03-16T07:02:41.106Z,100.00
2023-03-16T07:03:18.122Z,100.00
2023-03-16T07:03:58.976Z,100.00
2023-03-16T07:04:34.025Z,100.00
2023-03-16T07:05:10.986Z,100.00
2023-03-16T07:05:53.946Z,100.00
2023-03-16T07:06:28.244Z,100.00
2023-03-16T07:07:27.966Z,100.00
2023-03-16T07:08:10.145Z,100.00
2023-03-16T07:08:50.934Z,100.00
2023-03-16T07:09:31.662Z,100.00
2023-03-16T07:10:12.953Z,100.00
2023-03-16T07:10:54.618Z,100.00
2023-03-16T07:11:34.974Z,100.00
2023-03-16T07:12:17.042Z,100.00
2023-03-16T07:12:57.023Z,100.00
2023-03-16T07:13:38.051Z,100.00
2023-03-16T07:14:17.999Z,100.00
2023-03-16T07:14:59.122Z,100.00
2023-03-16T07:15:39.921Z,100.00
2023-03-16T07:16:21.953Z,100.00
2023-03-16T07:17:02.946Z,100.00
2023-03-16T07:17:43.132Z,100.00
2023-03-16T07:18:22.983Z,100.00
2023-03-16T07:19:04.060Z,100.00
2023-03-16T07:19:43.928Z,100.00
2023-03-16T07:20:27.008Z,100.00
2023-03-16T07:21:07.943Z,100.00
2023-03-16T07:21:48.050Z,100.00
2023-03-16T07:22:28.905Z,100.00
2023-03-16T07:23:13.041Z,100.00
2023-03-16T07:23:52.939Z,100.00
2023-03-16T07:24:34.069Z,100.00
2023-03-16T07:25:17.940Z,100.00
2023-03-16T07:25:59.067Z,100.00
2023-03-16T07:26:41.943Z,100.00
2023-03-16T07:27:23.631Z,100.00
2023-03-16T07:28:04.922Z,100.00
2023-03-16T07:28:46.005Z,100.00
2023-03-16T07:29:28.930Z,100.00
2023-03-16T07:30:12.061Z,100.00
2023-03-16T07:31:03.486Z,100.00
2023-03-16T07:31:45.061Z,100.00
2023-03-16T07:32:26.962Z,100.00
2023-03-16T07:33:07.086Z,100.00
2023-03-16T07:33:47.912Z,100.00
2023-03-16T07:34:35.944Z,100.00
2023-03-16T07:35:11.582Z,100.00
2023-03-16T07:35:58.960Z,100.00
2023-03-16T07:36:38.778Z,100.00
2023-03-16T07:37:26.935Z,100.00
2023-03-16T07:38:01.470Z,100.00
2023-03-16T07:38:49.896Z,100.00
2023-03-16T07:39:23.849Z,100.00
2023-03-16T07:40:03.959Z,100.00
2023-03-16T07:40:39.258Z,100.00
2023-03-16T07:41:14.085Z,100.00
2023-03-16T07:41:54.899Z,100.00
2023-03-16T07:42:29.099Z,100.00
2023-03-16T07:43:02.736Z,100.00
2023-03-16T07:43:43.936Z,100.00
2023-03-16T07:44:18.074Z,100.00
2023-03-16T07:44:52.731Z,100.00
2023-03-16T07:45:33.931Z,100.00
2023-03-16T07:46:09.008Z,100.00
2023-03-16T07:46:55.894Z,100.00
2023-03-16T07:47:31.505Z,100.00
2023-03-16T07:48:18.885Z,100.00
2023-03-16T07:48:55.968Z,100.00
2023-03-16T07:49:42.905Z,100.00
2023-03-16T07:50:19.261Z,100.00
2023-03-16T07:51:00.963Z,100.00
2023-03-16T07:51:44.053Z,100.00
2023-03-16T07:52:24.912Z,100.00
2023-03-16T07:53:06.063Z,100.00
2023-03-16T07:53:46.983Z,100.00
2023-03-16T07:54:26.988Z,100.00
2023-03-16T07:55:08.886Z,100.00
2023-03-16T07:55:50.038Z,100.00
2023-03-16T07:56:42.344Z,100.00
2023-03-16T07:57:27.981Z,100.00
2023-03-16T07:58:12.886Z,100.00
2023-03-16T07:58:52.987Z,100.00
2023-03-16T07:59:33.888Z,100.00
2023-03-16T08:00:17.163Z,100.00
2023-03-16T08:00:57.868Z,100.00
2023-03-16T08:01:44.909Z,100.00
2023-03-16T08:02:38.947Z,100.00
2023-03-16T08:03:32.947Z,100.00
2023-03-16T08:04:26.880Z,100.00
2023-03-16T08:05:22.880Z,100.00
2023-03-16T08:06:16.874Z,100.00
2023-03-16T08:07:06.898Z,100.00
2023-03-16T08:07:41.250Z,100.00
2023-03-16T08:08:28.853Z,100.00
2023-03-16T08:09:02.961Z,100.00
2023-03-16T08:09:49.918Z,100.00
2023-03-16T08:10:25.005Z,100.00
2023-03-16T08:11:12.881Z,100.00
2023-03-16T08:11:46.998Z,100.00
2023-03-16T08:12:27.914Z,100.00
2023-03-16T08:13:09.974Z,100.00
2023-03-16T08:13:50.873Z,100.00
2023-03-16T08:14:34.301Z,100.00
2023-03-16T08:15:14.851Z,100.00
2023-03-16T08:15:58.904Z,100.00
2023-03-16T08:16:39.880Z,100.00
2023-03-16T08:17:21.775Z,100.00
2023-03-16T08:18:02.938Z,100.00
2023-03-16T08:18:44.037Z,100.00
2023-03-16T08:19:23.874Z,100.00
2023-03-16T08:20:08.138Z,100.00
2023-03-16T08:20:48.878Z,100.00
2023-03-16T08:21:30.261Z,100.00
2023-03-16T08:22:11.848Z,100.00
2023-03-16T08:22:52.109Z,100.00
2023-03-16T08:23:32.924Z,100.00
2023-03-16T08:24:13.991Z,100.00
2023-03-16T08:24:55.862Z,100.00
2023-03-16T08:25:36.957Z,100.00
2023-03-16T08:26:17.848Z,100.00
2023-03-16T08:26:58.943Z,100.00
2023-03-16T08:27:39.845Z,100.00
2023-03-16T08:28:25.385Z,100.00
2023-03-16T08:29:09.917Z,100.00
2023-03-16T08:29:50.954Z,100.00
2023-03-16T08:30:32.204Z,100.00
2023-03-16T08:31:15.065Z,100.00
2023-03-16T08:31:55.847Z,100.00
2023-03-16T08:32:36.047Z,100.00
2023-03-16T08:33:16.844Z,100.00
2023-03-16T08:33:57.923Z,100.00
2023-03-16T08:34:38.868Z,100.00
2023-03-16T08:35:21.976Z,100.00
2023-03-16T08:36:02.881Z,100.00
2023-03-16T08:36:43.978Z,99.82
2023-03-16T08:37:24.871Z,98.74
2023-03-16T08:38:06.119Z,98.77
2023-03-16T08:38:59.939Z,99.18
2023-03-16T08:39:57.874Z,97.55
2023-03-16T08:40:54.840Z,98.36
2023-03-16T08:41:49.854Z,97.64
2023-03-16T08:42:44.857Z,97.94
2023-03-16T08:43:39.855Z,98.32
2023-03-16T08:44:33.915Z,97.62
2023-03-16T08:45:20.906Z,97.74
2023-03-16T08:45:55.897Z,97.33
2023-03-16T08:46:43.989Z,97.60
2023-03-16T08:47:25.762Z,97.01
2023-03-16T08:48:05.829Z,97.01
2023-03-16T08:48:48.493Z,96.65
2023-03-16T08:49:30.839Z,96.49
2023-03-16T08:50:15.986Z,97.30
2023-03-16T08:50:57.865Z,96.55
2023-03-16T08:51:39.948Z,96.10
2023-03-16T08:52:19.824Z,96.49
2023-03-16T08:53:00.837Z,97.00