createdAt,value
2022-12-04T00:02:04.323Z,2.60
2022-12-04T00:04:33.661Z,2.50
2022-12-04T00:07:03.436Z,2.60
2022-12-04T00:09:31.577Z,2.60
2022-12-04T00:12:01.976Z,2.60
2022-12-04T00:14:30.242Z,2.60
2022-12-04T00:16:58.479Z,2.60
2022-12-04T00:19:26.624Z,2.70
2022-12-04T00:21:54.716Z,2.70
2022-12-04T00:24:23.218Z,2.70
2022-12-04T00:26:51.379Z,2.70
2022-12-04T00:29:20.992Z,2.70
2022-12-04T00:31:49.490Z,2.80
2022-12-04T00:34:19.176Z,2.80
2022-12-04T00:36:47.564Z,2.80
2022-12-04T00:39:16.172Z,2.80
2022-12-04T00:41:44.283Z,2.90
2022-12-04T00:44:12.704Z,2.80
2022-12-04T00:46:43.032Z,2.80
2022-12-04T00:49:11.191Z,2.70
2022-12-04T00:51:40.822Z,2.70
2022-12-04T00:54:09.329Z,2.70
2022-12-04T00:56:37.569Z,2.80
2022-12-04T00:59:05.970Z,2.70
2022-12-04T01:01:34.188Z,2.70
2022-12-04T01:04:05.047Z,2.70
2022-12-04T01:06:36.649Z,2.70
2022-12-04T01:09:06.858Z,2.70
2022-12-04T01:11:35.631Z,2.70
2022-12-04T01:14:04.234Z,2.70
2022-12-04T01:16:36.446Z,2.80
2022-12-04T01:19:09.521Z,2.80
2022-12-04T01:21:39.054Z,2.80
2022-12-04T01:24:08.901Z,2.80
2022-12-04T01:26:37.178Z,2.80
2022-12-04T01:29:06.019Z,2.80
2022-12-04T01:31:34.802Z,2.80
2022-12-04T01:34:02.990Z,2.80
2022-12-04T01:36:33.105Z,2.70
2022-12-04T01:39:01.343Z,2.70
2022-12-04T01:41:32.329Z,2.70
2022-12-04T01:44:17.954Z,2.70
2022-12-04T01:46:48.404Z,2.80
2022-12-04T01:49:22.311Z,2.80
2022-12-04T01:51:57.459Z,2.80
2022-12-04T01:54:30.705Z,2.80
2022-12-04T01:57:07.242Z,2.80
2022-12-04T01:59:44.437Z,2.80
2022-12-04T02:02:18.900Z,2.80
2022-12-04T02:04:49.502Z,2.80
2022-12-04T02:07:19.133Z,2.80
2022-12-04T02:09:53.909Z,2.80
2022-12-04T02:12:34.091Z,2.80
2022-12-04T02:15:15.775Z,2.80
2022-12-04T02:17:57.133Z,2.80
2022-12-04T02:20:37.995Z,2.80
2022-12-04T02:23:37.049Z,2.80
2022-12-04T02:26:30.120Z,2.70
2022-12-04T02:29:08.822Z,2.70
2022-12-04T02:31:50.365Z,2.70
2022-12-04T02:34:28.107Z,2.80
2022-12-04T02:37:04.238Z,2.80
2022-12-04T02:39:41.163Z,2.80
2022-12-04T02:42:18.434Z,2.80
2022-12-04T02:44:55.059Z,2.70
2022-12-04T02:47:27.554Z,2.80
2022-12-04T02:50:02.382Z,2.80
2022-12-04T02:52:36.463Z,2.80
2022-12-04T02:55:10.973Z,2.80
2022-12-04T02:57:46.625Z,2.80
2022-12-04T03:00:17.786Z,2.80
2022-12-04T03:02:58.124Z,2.80
2022-12-04T03:05:43.225Z,2.80
2022-12-04T03:08:18.650Z,2.90
2022-12-04T03:10:56.581Z,2.90
2022-12-04T03:13:34.042Z,2.90
2022-12-04T03:16:11.444Z,2.90
2022-12-04T03:18:44.773Z,2.90
2022-12-04T03:21:19.703Z,2.90
2022-12-04T03:23:56.776Z,3.00
2022-12-04T03:26:32.627Z,3.00
2022-12-04T03:29:11.715Z,2.90
2022-12-04T03:31:50.118Z,3.10
2022-12-04T03:34:33.964Z,3.10
2022-12-04T03:37:12.348Z,3.10
2022-12-04T03:39:55.073Z,3.10
2022-12-04T03:42:30.117Z,3.10
2022-12-04T03:45:08.634Z,3.10
2022-12-04T03:47:47.413Z,3.10
2022-12-04T03:50:21.887Z,3.10
2022-12-04T03:53:01.218Z,3.10
2022-12-04T03:55:37.372Z,3.00
2022-12-04T03:58:13.443Z,3.00
2022-12-04T04:00:47.348Z,2.90
2022-12-04T04:03:24.401Z,2.90
2022-12-04T04:06:00.762Z,2.90
2022-12-04T04:08:35.914Z,3.00
2022-12-04T04:11:14.571Z,3.00
2022-12-04T04:14:10.691Z,3.10
2022-12-04T04:17:04.479Z,3.10
2022-12-04T04:19:57.535Z,3.10
2022-12-04T04:22:45.772Z,3.10
2022-12-04T04:25:21.689Z,3.10
2022-12-04T04:27:54.657Z,3.10
2022-12-04T04:30:23.262Z,3.10
2022-12-04T04:33:01.790Z,3.10
2022-12-04T04:35:46.304Z,3.10
2022-12-04T04:38:28.298Z,3.00
2022-12-04T04:41:01.855Z,3.00
2022-12-04T04:43:37.134Z,3.00
2022-12-04T04:46:12.901Z,2.90
2022-12-04T04:48:47.048Z,3.00
2022-12-04T04:51:18.100Z,2.90
2022-12-04T04:53:51.011Z,2.90
2022-12-04T04:56:21.402Z,2.80
2022-12-04T04:58:49.964Z,2.80
2022-12-04T05:01:22.276Z,2.80
2022-12-04T05:03:50.510Z,2.80
2022-12-04T05:06:21.167Z,2.80
2022-12-04T05:08:49.507Z,2.70
2022-12-04T05:11:18.316Z,2.70
2022-12-04T05:13:46.990Z,2.70
2022-12-04T05:16:17.430Z,2.80
2022-12-04T05:19:07.202Z,2.80
2022-12-04T05:21:36.103Z,2.80
2022-12-04T05:24:04.958Z,2.90
2022-12-04T05:26:33.096Z,2.90
2022-12-04T05:29:01.217Z,2.90
2022-12-04T05:31:30.019Z,3.00
2022-12-04T05:33:58.960Z,2.90
2022-12-04T05:36:27.193Z,3.00
2022-12-04T05:38:56.793Z,2.90
2022-12-04T05:41:26.154Z,3.00
2022-12-04T05:43:54.261Z,3.00
2022-12-04T05:46:22.963Z,3.00
2022-12-04T05:48:51.291Z,3.00
2022-12-04T05:51:19.410Z,3.10
2022-12-04T05:53:47.519Z,3.10
2022-12-04T05:56:18.563Z,3.20
2022-12-04T05:58:47.265Z,3.20
2022-12-04T06:01:20.144Z,3.20
2022-12-04T06:03:48.877Z,3.10
2022-12-04T06:06:22.052Z,3.20
2022-12-04T06:08:51.438Z,3.20
2022-12-04T06:11:23.755Z,3.10
2022-12-04T06:13:52.870Z,3.10
2022-12-04T06:16:23.117Z,3.20
2022-12-04T06:18:53.227Z,3.20
2022-12-04T06:21:24.560Z,3.20
2022-12-04T06:23:54.155Z,3.20
2022-12-04T06:26:25.636Z,3.20
2022-12-04T06:28:56.842Z,3.20
2022-12-04T06:31:28.049Z,3.20
2022-12-04T06:33:59.240Z,3.10
2022-12-04T06:36:27.912Z,3.20
2022-12-04T06:38:57.996Z,3.10
2022-12-04T06:41:29.980Z,3.10
2022-12-04T06:43:58.931Z,3.20
2022-12-04T06:46:32.599Z,3.20
2022-12-04T06:49:03.656Z,3.20
2022-12-04T06:51:34.480Z,3.20
2022-12-04T06:54:04.721Z,3.20
2022-12-04T06:56:35.317Z,3.30
2022-12-04T06:59:05.477Z,3.30
2022-12-04T07:01:35.837Z,3.40
2022-12-04T07:04:06.175Z,3.30
2022-12-04T07:06:38.390Z,3.40
2022-12-04T07:09:11.495Z,3.40
2022-12-04T07:11:43.347Z,3.40
2022-12-04T07:14:12.517Z,3.30
2022-12-04T07:16:43.288Z,3.40
2022-12-04T07:19:14.388Z,3.30
2022-12-04T07:21:44.921Z,3.40
2022-12-04T07:24:16.898Z,3.50
2022-12-04T07:26:48.011Z,3.40
2022-12-04T07:29:16.157Z,3.50
2022-12-04T07:31:45.304Z,3.40
2022-12-04T07:34:13.526Z,3.40
2022-12-04T07:36:42.155Z,3.40
2022-12-04T07:39:10.816Z,3.40
2022-12-04T07:41:39.798Z,3.40
2022-12-04T07:44:10.711Z,3.40
2022-12-04T07:46:39.633Z,3.50
2022-12-04T07:49:08.186Z,3.40
2022-12-04T07:51:37.355Z,3.40
2022-12-04T07:54:06.057Z,3.40
2022-12-04T07:56:34.797Z,3.50
2022-12-04T07:59:04.129Z,3.50
2022-12-04T08:01:33.974Z,3.40
2022-12-04T08:04:04.607Z,3.40
2022-12-04T08:06:36.352Z,3.40
2022-12-04T08:09:09.784Z,3.40
2022-12-04T08:11:39.623Z,3.40
2022-12-04T08:14:09.762Z,3.40
2022-12-04T08:16:39.329Z,3.40
2022-12-04T08:19:08.962Z,3.40
2022-12-04T08:21:37.604Z,3.40
2022-12-04T08:24:06.346Z,3.40
2022-12-04T08:26:35.604Z,3.50
2022-12-04T08:29:06.634Z,3.40
2022-12-04T08:31:38.088Z,3.50
2022-12-04T08:34:09.207Z,3.60
2022-12-04T08:36:38.506Z,3.50
2022-12-04T08:39:07.251Z,3.60
2022-12-04T08:41:35.658Z,3.60
2022-12-04T08:44:04.412Z,3.60
2022-12-04T08:46:33.090Z,3.60
2022-12-04T08:49:03.821Z,3.60
2022-12-04T08:51:35.477Z,3.60
2022-12-04T08:54:07.776Z,3.60
2022-12-04T08:56:37.910Z,3.50
2022-12-04T08:59:07.246Z,3.50
2022-12-04T09:01:35.463Z,3.50
2022-12-04T09:04:06.079Z,3.60
2022-12-04T09:06:34.903Z,3.50
2022-12-04T09:09:03.569Z,3.60
2022-12-04T09:11:32.939Z,3.60
2022-12-04T09:14:03.717Z,3.70
2022-12-04T09:16:32.628Z,3.70
2022-12-04T09:19:00.768Z,3.70
2022-12-04T09:21:30.742Z,3.70
2022-12-04T09:24:01.021Z,3.70
2022-12-04T09:26:33.734Z,3.70
2022-12-04T09:29:05.558Z,3.70
2022-12-04T09:31:34.471Z,3.80
2022-12-04T09:34:03.589Z,3.70
2022-12-04T09:36:33.081Z,3.80
2022-12-04T09:39:01.245Z,3.80
2022-12-04T09:41:52.622Z,3.90
2022-12-04T09:44:25.945Z,3.80
2022-12-04T09:47:01.830Z,3.80
2022-12-04T09:49:41.184Z,3.90
2022-12-04T09:52:30.836Z,3.90
2022-12-04T09:55:03.435Z,3.90
2022-12-04T09:57:42.878Z,3.90
2022-12-04T10:00:15.294Z,3.90
2022-12-04T10:02:49.583Z,3.90
2022-12-04T10:05:23.475Z,3.90
2022-12-04T10:08:08.259Z,3.90
2022-12-04T10:10:42.396Z,3.90
2022-12-04T10:13:41.654Z,3.90
2022-12-04T10:16:21.572Z,3.90
2022-12-04T10:19:03.575Z,3.90
2022-12-04T10:21:51.177Z,4.00
2022-12-04T10:24:40.101Z,4.00
2022-12-04T10:27:19.908Z,4.00
2022-12-04T10:29:54.566Z,4.10
2022-12-04T10:32:27.934Z,4.00
2022-12-04T10:35:17.029Z,4.00
2022-12-04T10:37:49.581Z,4.10
2022-12-04T10:40:27.311Z,4.20
2022-12-04T10:43:04.344Z,4.20
2022-12-04T10:45:32.595Z,4.20
2022-12-04T10:48:02.574Z,4.20
2022-12-04T10:50:32.265Z,4.20
2022-12-04T10:53:00.604Z,4.20
2022-12-04T10:55:34.505Z,4.20
2022-12-04T10:58:03.254Z,4.20
2022-12-04T11:00:34.612Z,4.20
2022-12-04T11:03:11.823Z,4.20
2022-12-04T11:05:47.164Z,4.20
2022-12-04T11:08:27.392Z,4.30
2022-12-04T11:11:05.311Z,4.30
2022-12-04T11:13:34.222Z,4.30
2022-12-04T11:16:02.497Z,4.30
2022-12-04T11:27:55.074Z,4.30
2022-12-04T11:30:30.986Z,4.30
2022-12-04T11:33:01.129Z,4.40
2022-12-04T11:35:32.046Z,4.40
2022-12-04T11:38:09.311Z,4.40
2022-12-04T11:40:39.462Z,4.40
2022-12-04T11:43:17.534Z,4.50
2022-12-04T11:45:57.183Z,4.40
2022-12-04T11:48:25.852Z,4.40
2022-12-04T11:51:05.402Z,4.40
2022-12-04T11:53:48.573Z,4.40
2022-12-04T11:56:27.867Z,4.40
2022-12-04T11:59:40.101Z,4.30
2022-12-04T12:02:35.337Z,4.30
2022-12-04T12:05:37.564Z,4.30
2022-12-04T12:08:18.684Z,4.30
2022-12-04T12:11:03.380Z,4.30
2022-12-04T12:13:51.090Z,4.30
2022-12-04T12:16:33.145Z,4.30
2022-12-04T12:19:28.808Z,4.40
2022-12-04T12:22:09.889Z,4.40
2022-12-04T12:24:55.652Z,4.40
2022-12-04T12:27:51.746Z,4.30
2022-12-04T12:30:23.198Z,4.30
2022-12-04T12:33:16.397Z,4.40
2022-12-04T12:35:59.366Z,4.30
2022-12-04T12:38:34.812Z,4.30
2022-12-04T12:41:08.796Z,4.30
2022-12-04T12:43:41.243Z,4.20
2022-12-04T12:46:15.886Z,4.20
2022-12-04T12:48:58.650Z,4.10
2022-12-04T12:51:38.685Z,4.10
2022-12-04T12:54:19.298Z,4.10
2022-12-04T12:56:56.119Z,4.20
2022-12-04T12:59:29.602Z,4.20
2022-12-04T13:02:07.561Z,4.20
2022-12-04T13:04:45.165Z,4.20
2022-12-04T13:07:32.108Z,4.20
2022-12-04T13:10:08.726Z,4.20
2022-12-04T13:12:46.617Z,4.20
2022-12-04T13:15:18.640Z,4.20
2022-12-04T13:17:52.141Z,4.20
2022-12-04T13:20:26.350Z,4.20
2022-12-04T13:23:20.896Z,4.20
2022-12-04T13:26:04.907Z,4.30
2022-12-04T13:28:52.291Z,4.30
2022-12-04T13:31:38.618Z,4.30
2022-12-04T13:34:34.698Z,4.30
2022-12-04T13:37:47.241Z,4.20
2022-12-04T13:40:37.284Z,4.20
2022-12-04T13:43:36.629Z,4.10
2022-12-04T13:46:09.030Z,4.20
2022-12-04T13:48:41.883Z,4.20
2022-12-04T13:51:35.298Z,4.20
2022-12-04T13:54:25.646Z,4.20
2022-12-04T13:56:57.310Z,4.20
2022-12-04T13:59:39.768Z,4.20
2022-12-04T14:02:28.819Z,4.20
2022-12-04T14:05:05.372Z,4.20
2022-12-04T14:07:37.282Z,4.20
2022-12-04T14:10:27.962Z,4.10
2022-12-04T14:13:03.974Z,4.10
2022-12-04T14:15:36.788Z,4.20
2022-12-04T14:18:25.765Z,4.20
2022-12-04T14:21:03.091Z,4.20
2022-12-04T14:23:38.971Z,4.20
2022-12-04T14:26:22.517Z,4.10
2022-12-04T14:28:52.392Z,4.20
2022-12-04T14:31:32.349Z,4.20
2022-12-04T14:34:05.106Z,4.20
2022-12-04T14:36:42.528Z,4.20
2022-12-04T14:39:21.754Z,4.20
2022-12-04T14:41:52.246Z,4.30
2022-12-04T14:44:30.748Z,4.20
2022-12-04T14:47:14.924Z,4.30
2022-12-04T14:50:04.079Z,4.30
2022-12-04T14:52:41.742Z,4.30
2022-12-04T14:55:27.903Z,4.30
2022-12-04T14:58:01.083Z,4.30
2022-12-04T15:00:30.025Z,4.30
2022-12-04T15:03:02.778Z,4.20
2022-12-04T15:05:34.344Z,4.20
2022-12-04T15:08:05.790Z,4.20
2022-12-04T15:10:54.257Z,4.20
2022-12-04T15:13:30.497Z,4.20
2022-12-04T15:15:59.776Z,4.20
2022-12-04T15:18:29.086Z,4.20
2022-12-04T15:21:02.493Z,4.20
2022-12-04T15:23:37.168Z,4.10
2022-12-04T15:26:12.760Z,4.10
2022-12-04T15:28:51.055Z,4.20
2022-12-04T15:31:23.750Z,4.10
2022-12-04T15:34:03.945Z,4.10
2022-12-04T15:36:47.791Z,4.10
2022-12-04T15:39:20.763Z,4.10
2022-12-04T15:41:50.108Z,4.00
2022-12-04T15:44:32.672Z,4.10
2022-12-04T15:47:15.942Z,4.00
2022-12-04T15:49:44.110Z,4.00
2022-12-04T15:52:18.823Z,4.10
2022-12-04T15:54:56.966Z,4.10
2022-12-04T15:57:31.871Z,4.00
2022-12-04T16:00:05.267Z,4.00
2022-12-04T16:02:37.183Z,4.00
2022-12-04T16:05:14.596Z,4.00
2022-12-04T16:07:53.390Z,4.00
2022-12-04T16:10:25.045Z,4.00
2022-12-04T16:12:55.497Z,4.00
2022-12-04T16:15:35.127Z,4.00
2022-12-04T16:18:05.884Z,4.00
2022-12-04T16:20:36.228Z,4.00
2022-12-04T16:23:07.049Z,4.00
2022-12-04T16:25:35.179Z,4.00
2022-12-04T16:28:03.545Z,4.00
2022-12-04T16:30:36.074Z,4.00
2022-12-04T16:33:04.646Z,3.90
2022-12-04T16:35:32.878Z,4.00
2022-12-04T16:38:01.181Z,4.00
2022-12-04T16:40:29.328Z,3.90
2022-12-04T16:42:57.566Z,3.90
2022-12-04T16:49:18.616Z,3.90
2022-12-04T16:51:50.830Z,3.90
2022-12-04T16:54:19.307Z,4.00
2022-12-04T16:56:47.464Z,4.00
2022-12-04T16:59:16.050Z,4.00
2022-12-04T17:01:48.934Z,4.00
2022-12-04T17:04:19.755Z,4.10
2022-12-04T17:06:48.734Z,4.00
2022-12-04T17:09:17.125Z,4.00
2022-12-04T17:11:46.061Z,4.10
2022-12-04T17:14:15.291Z,4.00
2022-12-04T17:16:46.670Z,4.00
2022-12-04T17:19:16.238Z,4.00
2022-12-04T17:21:46.326Z,4.00
2022-12-04T17:24:14.607Z,4.00
2022-12-04T17:26:42.896Z,4.00
2022-12-04T17:29:11.157Z,4.00
2022-12-04T17:31:40.877Z,4.00
2022-12-04T17:34:09.003Z,4.00
2022-12-04T17:36:37.514Z,4.00
2022-12-04T17:39:08.385Z,4.00
2022-12-04T17:41:36.565Z,4.00
2022-12-04T17:44:04.716Z,4.00
2022-12-04T17:46:33.205Z,4.00
2022-12-04T17:49:06.853Z,4.00
2022-12-04T17:51:36.180Z,4.00
2022-12-04T17:54:05.155Z,4.00
2022-12-04T17:56:35.383Z,4.10
2022-12-04T17:59:04.850Z,4.10
2022-12-04T18:01:35.348Z,4.10
2022-12-04T18:04:07.573Z,4.10
2022-12-04T18:06:38.986Z,4.10
2022-12-04T18:09:09.723Z,4.10
2022-12-04T18:11:43.970Z,4.10
2022-12-04T18:14:17.229Z,4.10
2022-12-04T18:16:52.882Z,4.10
2022-12-04T18:19:24.042Z,4.10
2022-12-04T18:21:54.398Z,4.10
2022-12-04T18:24:24.971Z,4.10
2022-12-04T18:26:55.255Z,4.10
2022-12-04T18:29:26.583Z,4.20
2022-12-04T18:31:56.619Z,4.20
2022-12-04T18:34:25.621Z,4.20
2022-12-04T18:36:53.784Z,4.20
2022-12-04T18:39:26.328Z,4.20
2022-12-04T18:41:57.927Z,4.20
2022-12-04T18:44:26.776Z,4.20
2022-12-04T18:46:55.437Z,4.20
2022-12-04T18:49:24.416Z,4.20
2022-12-04T18:51:53.814Z,4.20
2022-12-04T18:54:25.096Z,4.10
2022-12-04T18:56:53.936Z,4.20
2022-12-04T18:59:26.382Z,4.20
2022-12-04T19:01:55.862Z,4.20
2022-12-04T19:04:26.848Z,4.10
2022-12-04T19:06:57.078Z,4.10
2022-12-04T19:10:08.931Z,4.10
2022-12-04T19:12:19.409Z,4.10
2022-12-04T19:14:48.713Z,4.20
2022-12-04T19:17:16.950Z,4.10
2022-12-04T19:19:45.380Z,4.20
2022-12-04T19:22:13.818Z,4.20
2022-12-04T19:24:42.522Z,4.10
2022-12-04T19:27:12.312Z,4.10
2022-12-04T19:29:43.294Z,4.10
2022-12-04T19:32:13.291Z,4.10
2022-12-04T19:34:42.987Z,4.10
2022-12-04T19:37:11.606Z,4.20
2022-12-04T19:39:39.956Z,4.20
2022-12-04T19:42:08.471Z,4.20
2022-12-04T19:44:52.241Z,4.20
2022-12-04T19:47:22.757Z,4.20
2022-12-04T19:49:50.845Z,4.20
2022-12-04T19:52:19.932Z,4.20
2022-12-04T19:54:48.802Z,4.20
2022-12-04T19:57:17.195Z,4.10
2022-12-04T19:59:47.053Z,4.20
2022-12-04T20:02:15.903Z,4.20
2022-12-04T20:04:46.207Z,4.20
2022-12-04T20:07:14.568Z,4.10
2022-12-04T20:09:54.778Z,4.10
2022-12-04T20:12:24.475Z,4.10
2022-12-04T20:14:52.732Z,4.10
2022-12-04T20:17:21.304Z,4.10
2022-12-04T20:19:51.294Z,4.20
2022-12-04T20:22:19.556Z,4.20
2022-12-04T20:24:48.673Z,4.20
2022-12-04T20:27:16.998Z,4.20
2022-12-04T20:29:45.602Z,4.20
2022-12-04T20:32:13.934Z,4.20
2022-12-04T20:34:43.930Z,4.20
2022-12-04T20:37:13.616Z,4.20
2022-12-04T20:39:42.066Z,4.20
2022-12-04T20:42:10.274Z,4.20
2022-12-04T20:44:38.395Z,4.10
2022-12-04T20:47:06.528Z,4.10
2022-12-04T20:49:34.866Z,4.10
2022-12-04T20:52:03.094Z,4.00
2022-12-04T20:54:39.440Z,4.00
2022-12-04T20:57:09.776Z,4.00
2022-12-04T20:59:38.754Z,3.90
2022-12-04T21:02:07.005Z,3.90
2022-12-04T21:04:38.913Z,3.90
2022-12-04T21:07:07.565Z,3.90
2022-12-04T21:09:37.819Z,3.90
2022-12-04T21:12:29.264Z,3.90
2022-12-04T21:15:15.097Z,3.90
2022-12-04T21:17:43.184Z,3.90
2022-12-04T21:20:13.046Z,4.00
2022-12-04T21:22:41.697Z,3.90
2022-12-04T21:25:12.251Z,3.90
2022-12-04T21:27:40.566Z,3.90
2022-12-04T21:30:10.683Z,3.90
2022-12-04T21:32:39.114Z,3.90
2022-12-04T21:35:08.261Z,3.90
2022-12-04T21:37:37.103Z,4.00
2022-12-04T21:40:06.812Z,3.90
2022-12-04T21:42:36.634Z,3.90
2022-12-04T21:45:07.905Z,3.90
2022-12-04T21:47:37.183Z,3.90
2022-12-04T21:50:07.127Z,3.90
2022-12-04T21:52:35.183Z,3.90
2022-12-04T21:55:03.315Z,3.90
2022-12-04T21:57:31.550Z,3.90
2022-12-04T22:00:01.389Z,3.90
2022-12-04T22:02:32.416Z,4.00
2022-12-04T22:05:00.565Z,4.00
2022-12-04T22:07:28.766Z,4.00
2022-12-04T22:09:57.795Z,4.00
2022-12-04T22:12:48.458Z,3.90
2022-12-04T22:15:16.151Z,3.90
2022-12-04T22:17:44.240Z,3.90
2022-12-04T22:20:13.207Z,4.00
2022-12-04T22:22:41.846Z,4.00
2022-12-04T22:25:10.970Z,4.00
2022-12-04T22:27:39.262Z,4.00
2022-12-04T22:30:10.425Z,4.00
2022-12-04T22:32:40.318Z,4.00
2022-12-04T22:35:09.632Z,4.00
2022-12-04T22:37:44.137Z,4.00
2022-12-04T22:40:14.560Z,4.00
2022-12-04T22:42:44.002Z,4.00
2022-12-04T22:45:13.656Z,4.00
2022-12-04T22:47:44.755Z,4.00
2022-12-04T22:50:14.257Z,4.00
2022-12-04T22:52:42.339Z,4.00
2022-12-04T22:55:10.916Z,4.00
2022-12-04T22:57:39.050Z,4.00
2022-12-04T23:00:10.006Z,4.10
2022-12-04T23:02:38.579Z,4.10
2022-12-04T23:05:08.548Z,4.10
2022-12-04T23:07:38.539Z,4.10
2022-12-04T23:10:08.844Z,4.10
2022-12-04T23:12:37.075Z,4.10
2022-12-04T23:15:07.181Z,4.10
2022-12-04T23:17:35.855Z,4.10
2022-12-04T23:20:05.569Z,4.10
2022-12-04T23:22:36.200Z,4.10
2022-12-04T23:25:05.651Z,4.00
2022-12-04T23:27:35.059Z,4.00
2022-12-04T23:30:03.641Z,4.00
2022-12-04T23:32:31.765Z,4.00
2022-12-04T23:35:00.210Z,4.00
2022-12-04T23:37:28.309Z,4.10
2022-12-04T23:39:58.010Z,4.10
2022-12-04T23:42:26.615Z,4.10
2022-12-04T23:44:54.708Z,4.10
2022-12-04T23:47:22.865Z,4.10
2022-12-04T23:49:51.478Z,4.20
2022-12-04T23:52:19.719Z,4.20
2022-12-04T23:54:48.041Z,4.20
2022-12-04T23:57:17.492Z,4.30
2022-12-04T23:59:46.251Z,4.30
