createdAt,value
2019-04-03T00:01:47.008Z,7.90
2019-04-03T00:06:51.755Z,7.47
2019-04-03T00:11:56.494Z,7.28
2019-04-03T00:17:01.165Z,7.54
2019-04-03T00:22:05.979Z,7.32
2019-04-03T00:27:10.722Z,7.00
2019-04-03T00:32:16.593Z,6.79
2019-04-03T00:37:22.824Z,6.88
2019-04-03T00:42:27.612Z,7.64
2019-04-03T00:47:32.238Z,7.29
2019-04-03T00:52:36.809Z,7.27
2019-04-03T00:57:41.534Z,6.50
2019-04-03T01:02:47.207Z,5.88
2019-04-03T01:07:51.943Z,6.44
2019-04-03T01:12:57.588Z,6.29
2019-04-03T01:18:04.398Z,6.18
2019-04-03T01:23:08.524Z,6.36
2019-04-03T01:28:13.267Z,6.21
2019-04-03T01:33:18.007Z,5.98
2019-04-03T01:38:22.553Z,6.00
2019-04-03T01:43:27.290Z,6.13
2019-04-03T01:48:32.026Z,6.83
2019-04-03T01:53:36.779Z,5.95
2019-04-03T01:58:41.622Z,6.70
2019-04-03T02:03:46.369Z,6.66
2019-04-03T02:08:51.106Z,6.90
2019-04-03T02:13:55.738Z,6.65
2019-04-03T02:19:00.629Z,6.44
2019-04-03T02:24:05.323Z,6.83
2019-04-03T02:29:10.080Z,6.39
2019-04-03T02:34:14.821Z,5.51
2019-04-03T02:39:20.451Z,6.23
2019-04-03T02:44:25.039Z,6.08
2019-04-03T02:49:29.769Z,6.54
2019-04-03T02:54:35.781Z,6.03
2019-04-03T02:59:40.876Z,6.32
2019-04-03T03:04:45.704Z,5.81
2019-04-03T03:09:51.490Z,6.17
2019-04-03T03:14:57.231Z,5.98
2019-04-03T03:20:06.982Z,6.11
2019-04-03T03:25:10.427Z,5.54
2019-04-03T03:30:32.864Z,4.92
2019-04-03T03:35:29.249Z,5.29
2019-04-03T03:40:27.843Z,5.68
2019-04-03T03:45:32.698Z,5.94
2019-04-03T03:50:37.765Z,6.17
2019-04-03T03:55:42.480Z,6.44
2019-04-03T04:00:51.692Z,5.70
2019-04-03T04:05:55.386Z,6.04
2019-04-03T04:11:00.354Z,5.86
2019-04-03T04:16:05.513Z,5.62
2019-04-03T04:21:11.745Z,5.63
2019-04-03T04:26:16.436Z,5.03
2019-04-03T04:31:21.208Z,4.59
2019-04-03T04:36:25.794Z,6.18
2019-04-03T04:41:32.189Z,6.23
2019-04-03T04:46:37.296Z,7.20
2019-04-03T04:51:41.938Z,8.26
2019-04-03T04:56:46.768Z,7.52
2019-04-03T05:01:51.619Z,8.41
2019-04-03T05:06:56.349Z,7.94
2019-04-03T05:12:01.093Z,8.22
2019-04-03T05:17:05.737Z,8.76
2019-04-03T05:22:10.482Z,8.83
2019-04-03T05:27:15.115Z,8.42
2019-04-03T05:32:19.873Z,8.63
2019-04-03T05:37:24.559Z,8.76
2019-04-03T05:42:29.540Z,8.94
2019-04-03T05:47:34.702Z,9.64
2019-04-03T05:52:39.448Z,9.96
2019-04-03T05:57:45.712Z,9.64
2019-04-03T06:02:52.554Z,10.14
2019-04-03T06:07:56.645Z,10.04
2019-04-03T06:13:05.147Z,10.49
2019-04-03T06:18:08.588Z,10.53
2019-04-03T06:23:13.432Z,10.70
2019-04-03T06:28:18.178Z,12.02
2019-04-03T06:33:22.920Z,11.29
2019-04-03T06:38:27.730Z,12.52
2019-04-03T06:43:32.592Z,12.61
2019-04-03T06:48:37.355Z,13.00
2019-04-03T06:53:42.559Z,12.23
2019-04-03T06:58:48.582Z,11.90
2019-04-03T07:03:54.045Z,11.93
2019-04-03T07:08:58.791Z,12.96
2019-04-03T07:14:03.740Z,13.29
2019-04-03T07:19:08.665Z,13.59
2019-04-03T07:24:13.728Z,13.85
2019-04-03T07:29:18.849Z,14.35
2019-04-03T07:34:23.535Z,14.36
2019-04-03T07:39:28.405Z,14.46
2019-04-03T07:44:33.090Z,14.71
2019-04-03T07:49:39.373Z,14.78
2019-04-03T07:54:44.046Z,14.76
2019-04-03T07:59:48.987Z,15.37
2019-04-03T08:04:55.734Z,15.01
2019-04-03T08:10:00.183Z,15.26
2019-04-03T08:15:08.367Z,15.57
2019-04-03T08:20:12.976Z,16.19
2019-04-03T08:25:17.715Z,15.19
2019-04-03T08:30:22.371Z,15.85
2019-04-03T08:35:27.005Z,16.02
2019-04-03T08:40:31.636Z,16.52
2019-04-03T08:45:38.506Z,16.73
2019-04-03T08:50:42.698Z,16.90
2019-04-03T08:55:47.554Z,16.38
2019-04-03T09:00:52.593Z,17.06
2019-04-03T09:05:57.535Z,17.51
2019-04-03T09:11:02.654Z,18.10
2019-04-03T09:16:10.389Z,17.77
2019-04-03T09:21:15.978Z,18.55
2019-04-03T09:26:21.190Z,18.19
2019-04-03T09:31:26.183Z,19.03
2019-04-03T09:36:31.195Z,18.06
2019-04-03T09:41:37.371Z,18.71
2019-04-03T09:46:44.561Z,19.35
2019-04-03T09:51:48.284Z,17.06
2019-04-03T09:57:03.045Z,18.35
2019-04-03T10:01:59.337Z,18.96
2019-04-03T10:07:05.225Z,19.64
2019-04-03T10:12:11.667Z,18.87
2019-04-03T10:17:16.638Z,20.11
2019-04-03T10:22:23.753Z,20.16
2019-04-03T10:27:28.119Z,19.46
2019-04-03T10:32:32.903Z,19.23
2019-04-03T10:37:37.915Z,19.99
2019-04-03T10:42:42.892Z,19.38
2019-04-03T10:47:47.900Z,20.74
2019-04-03T10:52:52.688Z,20.54
2019-04-03T10:57:57.405Z,20.47
2019-04-03T11:03:02.175Z,20.09
2019-04-03T11:08:06.806Z,20.39
2019-04-03T11:13:11.559Z,20.98
2019-04-03T11:18:16.406Z,20.67
2019-04-03T11:23:35.790Z,20.66
2019-04-03T11:28:28.656Z,20.40
2019-04-03T11:33:33.297Z,19.32
2019-04-03T11:38:38.258Z,20.71
2019-04-03T11:43:43.125Z,20.43
2019-04-03T11:48:48.749Z,20.16
2019-04-03T11:53:54.314Z,20.71
2019-04-03T11:58:59.636Z,19.45
2019-04-03T12:04:04.897Z,20.83
2019-04-03T12:09:09.847Z,20.63
2019-04-03T12:14:15.010Z,19.40
2019-04-03T12:19:21.450Z,19.75
2019-04-03T12:24:26.266Z,19.49
2019-04-03T12:29:31.112Z,19.49
2019-04-03T12:34:37.231Z,19.63
2019-04-03T12:39:42.235Z,20.03
2019-04-03T12:44:48.407Z,20.62
2019-04-03T12:49:54.000Z,20.61
2019-04-03T12:54:59.703Z,20.15
2019-04-03T13:00:07.433Z,20.39
2019-04-03T13:05:12.236Z,20.10
2019-04-03T13:10:17.565Z,20.72
2019-04-03T13:15:23.839Z,20.26
2019-04-03T13:20:28.874Z,20.06
2019-04-03T13:25:33.745Z,19.57
2019-04-03T13:30:38.300Z,20.21
2019-04-03T13:35:43.123Z,20.76
2019-04-03T13:40:48.380Z,20.46
2019-04-03T13:45:53.645Z,21.06
2019-04-03T13:50:59.088Z,20.41
2019-04-03T13:56:06.755Z,19.98
2019-04-03T14:01:12.691Z,19.60
2019-04-03T14:06:17.621Z,19.90
2019-04-03T14:11:22.270Z,19.04
2019-04-03T14:16:27.925Z,19.09
2019-04-03T14:21:35.564Z,19.72
2019-04-03T14:26:38.852Z,20.07
2019-04-03T14:31:43.594Z,19.07
2019-04-03T14:36:50.193Z,18.63
2019-04-03T14:41:55.120Z,19.65
2019-04-03T14:47:00.387Z,18.83
2019-04-03T14:52:05.271Z,18.41
2019-04-03T14:57:20.246Z,18.47
2019-04-03T15:02:16.362Z,18.18
2019-04-03T15:07:20.938Z,18.02
2019-04-03T15:12:25.808Z,17.75
2019-04-03T15:17:30.582Z,17.76
2019-04-03T15:22:35.231Z,18.05
2019-04-03T15:27:40.354Z,18.56
2019-04-03T15:32:45.618Z,17.20
2019-04-03T15:37:51.100Z,17.37
2019-04-03T15:42:55.995Z,17.00
2019-04-03T15:48:01.500Z,17.07
2019-04-03T15:53:06.841Z,16.69
2019-04-03T15:58:11.667Z,17.78
2019-04-03T16:03:19.636Z,18.07
2019-04-03T16:08:24.474Z,17.81
2019-04-03T16:13:29.714Z,16.76
2019-04-03T16:18:36.195Z,17.16
2019-04-03T16:23:40.882Z,17.39
2019-04-03T16:28:45.704Z,17.61
2019-04-03T16:33:50.445Z,18.08
2019-04-03T16:38:55.451Z,17.78
2019-04-03T16:44:00.245Z,17.07
2019-04-03T16:49:06.506Z,17.48
2019-04-03T16:54:12.683Z,16.89
2019-04-03T16:59:17.911Z,17.20
2019-04-03T17:04:27.081Z,16.16
2019-04-03T17:09:28.770Z,15.41
2019-04-03T17:14:33.514Z,15.82
2019-04-03T17:19:38.549Z,15.60
2019-04-03T17:24:48.426Z,15.73
2019-04-03T17:29:49.696Z,15.91
2019-04-03T17:34:54.913Z,15.60
2019-04-03T17:39:59.796Z,15.32
2019-04-03T17:45:05.980Z,15.04
2019-04-03T17:50:11.181Z,14.65
2019-04-03T17:55:16.274Z,14.61
2019-04-03T18:00:22.040Z,14.15
2019-04-03T18:05:26.885Z,14.49
2019-04-03T18:10:31.473Z,13.92
2019-04-03T18:15:36.270Z,13.73
2019-04-03T18:20:44.449Z,13.20
2019-04-03T18:25:48.523Z,13.25
2019-04-03T18:30:53.698Z,13.35
2019-04-03T18:35:58.731Z,13.04
2019-04-03T18:41:04.212Z,12.97
2019-04-03T18:46:10.068Z,12.06
2019-04-03T18:51:16.287Z,12.51
2019-04-03T18:56:21.701Z,12.38
2019-04-03T19:01:26.432Z,12.55
2019-04-03T19:06:31.187Z,12.14
2019-04-03T19:11:35.816Z,12.37
2019-04-03T19:16:45.291Z,11.60
2019-04-03T19:21:47.046Z,11.23
2019-04-03T19:26:52.007Z,11.56
2019-04-03T19:31:56.847Z,10.93
2019-04-03T19:37:03.548Z,11.25
2019-04-03T19:42:07.861Z,11.41
2019-04-03T19:47:12.707Z,11.46
2019-04-03T19:52:17.655Z,11.49
2019-04-03T19:57:22.293Z,11.59
2019-04-03T20:02:28.624Z,11.32
2019-04-03T20:07:33.759Z,10.82
2019-04-03T20:12:38.636Z,10.07
2019-04-03T20:17:43.419Z,10.21
2019-04-03T20:22:49.524Z,10.13
2019-04-03T20:27:56.955Z,10.43
2019-04-03T20:33:00.716Z,10.49
2019-04-03T20:38:06.591Z,9.93
2019-04-03T20:43:11.989Z,10.24
2019-04-03T20:48:17.552Z,10.10
2019-04-03T20:53:22.593Z,10.25
2019-04-03T20:58:28.132Z,10.22
2019-04-03T21:03:32.869Z,10.08
2019-04-03T21:08:39.244Z,10.09
2019-04-03T21:13:44.007Z,9.89
2019-04-03T21:18:51.165Z,10.30
2019-04-03T21:23:56.857Z,10.13
2019-04-03T21:29:01.595Z,9.89
2019-04-03T21:34:06.382Z,10.02
2019-04-03T21:39:12.838Z,9.23
2019-04-03T21:44:17.463Z,9.36
2019-04-03T21:49:22.380Z,9.13
2019-04-03T21:54:27.399Z,8.94
2019-04-03T21:59:32.408Z,8.91
2019-04-03T22:04:37.563Z,9.23
2019-04-03T22:09:42.504Z,8.68
2019-04-03T22:14:47.251Z,8.12
2019-04-03T22:19:51.995Z,9.00
2019-04-03T22:24:58.078Z,8.75
2019-04-03T22:30:03.009Z,8.95
2019-04-03T22:35:07.848Z,8.22
2019-04-03T22:40:12.524Z,8.44
2019-04-03T22:45:18.086Z,8.82
2019-04-03T22:50:23.421Z,8.17
2019-04-03T22:55:28.070Z,8.56
2019-04-03T23:00:32.906Z,8.81
2019-04-03T23:05:37.645Z,8.43
2019-04-03T23:10:42.395Z,8.60
2019-04-03T23:15:47.132Z,8.55
2019-04-03T23:20:52.829Z,8.45
2019-04-03T23:25:59.002Z,8.67
2019-04-03T23:31:04.745Z,8.15
2019-04-03T23:36:09.486Z,8.24
2019-04-03T23:41:14.345Z,8.26
2019-04-03T23:46:18.957Z,7.73
2019-04-03T23:51:25.507Z,7.82
2019-04-03T23:56:29.991Z,8.11
