createdAt,value
2022-08-26T00:10:03.974Z,54.65
2022-08-26T00:20:14.184Z,54.93
2022-08-26T00:30:24.101Z,55.31
2022-08-26T00:40:34.253Z,56.08
2022-08-26T00:50:43.570Z,56.42
2022-08-26T01:00:49.756Z,56.68
2022-08-26T01:10:58.158Z,56.92
2022-08-26T01:21:12.768Z,57.51
2022-08-26T01:31:21.892Z,57.68
2022-08-26T01:41:29.117Z,57.89
2022-08-26T01:51:37.302Z,58.25
2022-08-26T02:01:43.959Z,58.23
2022-08-26T02:11:51.633Z,58.34
2022-08-26T02:21:59.992Z,59.12
2022-08-26T02:32:10.298Z,58.97
2022-08-26T02:42:16.518Z,59.21
2022-08-26T02:52:22.964Z,59.44
2022-08-26T03:02:28.996Z,59.67
2022-08-26T03:12:34.825Z,59.85
2022-08-26T03:22:41.370Z,60.06
2022-08-26T03:32:47.300Z,60.18
2022-08-26T03:42:53.987Z,60.34
2022-08-26T03:53:00.185Z,60.56
2022-08-26T04:03:09.671Z,60.69
2022-08-26T04:13:15.792Z,60.67
2022-08-26T04:23:22.446Z,60.60
2022-08-26T04:33:33.207Z,60.33
2022-08-26T04:43:39.481Z,59.93
2022-08-26T04:53:45.563Z,59.43
2022-08-26T05:03:52.052Z,58.50
2022-08-26T05:14:01.607Z,57.78
2022-08-26T05:24:11.683Z,56.34
2022-08-26T05:34:17.796Z,48.41
2022-08-26T05:44:26.299Z,40.74
2022-08-26T05:54:34.064Z,36.11
2022-08-26T06:04:40.051Z,32.06
2022-08-26T06:14:46.150Z,29.54
2022-08-26T06:25:12.626Z,27.00
2022-08-26T06:35:18.556Z,24.81
2022-08-26T06:45:24.574Z,22.85
2022-08-26T06:55:30.677Z,21.58
2022-08-26T07:05:37.014Z,20.30
2022-08-26T07:15:45.842Z,18.94
2022-08-26T07:25:51.918Z,17.51
2022-08-26T07:35:58.090Z,16.78
2022-08-26T07:46:07.586Z,16.58
2022-08-26T07:56:13.989Z,16.35
2022-08-26T08:06:20.130Z,15.62
2022-08-26T08:16:26.847Z,15.81
2022-08-26T08:26:35.334Z,15.84
2022-08-26T08:36:42.151Z,16.03
2022-08-26T08:46:51.799Z,19.06
2022-08-26T08:57:03.878Z,22.33
2022-08-26T09:07:18.306Z,24.44
2022-08-26T09:17:33.398Z,25.88
2022-08-26T09:27:45.753Z,27.35
2022-08-26T09:48:03.078Z,29.01
2022-08-26T09:58:13.448Z,29.55
2022-08-26T10:08:26.093Z,29.55
2022-08-26T10:18:38.464Z,30.48
2022-08-26T10:28:49.574Z,31.33
2022-08-26T10:38:55.690Z,31.57
2022-08-26T10:49:06.890Z,31.26
2022-08-26T10:59:29.395Z,31.44
2022-08-26T11:09:49.072Z,31.65
2022-08-26T11:20:09.511Z,31.17
2022-08-26T11:30:57.834Z,31.01
2022-08-26T11:41:09.912Z,31.35
2022-08-26T11:51:24.669Z,30.83
2022-08-26T12:01:35.725Z,30.92
2022-08-26T12:11:42.306Z,30.75
2022-08-26T12:21:57.929Z,30.53
2022-08-26T12:32:13.608Z,30.46
2022-08-26T12:42:42.189Z,29.75
2022-08-26T12:52:58.821Z,29.17
2022-08-26T13:03:05.286Z,29.15
2022-08-26T13:13:11.632Z,29.29
2022-08-26T13:23:17.650Z,29.56
2022-08-26T13:33:23.648Z,29.78
2022-08-26T13:43:30.499Z,29.87
2022-08-26T13:53:36.310Z,29.98
2022-08-26T14:03:42.622Z,30.01
2022-08-26T14:13:48.581Z,31.83
2022-08-26T14:24:00.333Z,32.87
2022-08-26T14:34:09.513Z,33.64
2022-08-26T14:44:17.935Z,33.97
2022-08-26T14:54:24.108Z,34.42
2022-08-26T15:04:31.316Z,34.79
2022-08-26T15:14:35.601Z,35.29
2022-08-26T15:24:41.757Z,35.53
2022-08-26T15:34:47.938Z,35.62
2022-08-26T15:44:55.801Z,35.21
2022-08-26T16:05:09.375Z,35.74
2022-08-26T16:15:16.273Z,36.19
2022-08-26T16:25:22.699Z,36.68
2022-08-26T16:35:28.802Z,37.25
2022-08-26T16:45:38.293Z,37.93
2022-08-26T16:55:49.715Z,38.61
2022-08-26T17:05:56.087Z,38.95
2022-08-26T17:16:02.407Z,39.58
2022-08-26T17:26:11.677Z,40.40
2022-08-26T17:36:16.174Z,41.11
2022-08-26T17:46:22.153Z,42.07
2022-08-26T17:56:30.605Z,43.01
2022-08-26T18:06:36.853Z,43.91
2022-08-26T18:16:42.731Z,44.60
2022-08-26T18:26:51.011Z,45.07
2022-08-26T18:36:56.784Z,45.81
2022-08-26T18:47:02.691Z,46.40
2022-08-26T18:57:08.707Z,47.03
2022-08-26T19:07:14.811Z,47.09
2022-08-26T19:17:22.616Z,46.98
2022-08-26T19:27:29.865Z,47.14
2022-08-26T19:37:35.894Z,46.60
2022-08-26T19:47:42.464Z,46.22
2022-08-26T19:57:48.208Z,45.97
2022-08-26T20:07:54.434Z,45.23
2022-08-26T20:18:00.184Z,45.37
2022-08-26T20:28:06.716Z,45.52
2022-08-26T20:38:12.775Z,45.76
2022-08-26T20:48:18.786Z,46.29
2022-08-26T20:58:25.978Z,46.69
2022-08-26T21:08:33.370Z,47.02
2022-08-26T21:18:39.766Z,46.75
2022-08-26T21:28:46.810Z,46.70
2022-08-26T21:38:52.818Z,46.74
2022-08-26T21:49:00.597Z,46.79
2022-08-26T21:59:07.232Z,46.71
2022-08-26T22:09:15.171Z,46.93
2022-08-26T22:19:23.393Z,47.06
2022-08-26T22:29:29.858Z,47.34
2022-08-26T22:39:35.727Z,47.51
2022-08-26T22:49:41.944Z,47.78
2022-08-26T22:59:48.464Z,48.10
2022-08-26T23:09:54.298Z,48.25
2022-08-26T23:20:00.227Z,48.23
2022-08-26T23:30:07.281Z,48.32
2022-08-26T23:40:17.713Z,48.32
2022-08-26T23:50:48.139Z,48.69
