createdAt,value
2016-12-06T00:00:00.330Z,0
2016-12-06T00:00:59.993Z,0
2016-12-06T00:01:59.669Z,0
2016-12-06T00:02:59.663Z,0
2016-12-06T00:03:59.333Z,0
2016-12-06T00:04:59.981Z,0
2016-12-06T00:06:02.681Z,0
2016-12-06T00:06:59.634Z,0
2016-12-06T00:08:00.329Z,0
2016-12-06T00:09:00.289Z,0
2016-12-06T00:10:00.285Z,0
2016-12-06T00:10:59.989Z,0
2016-12-06T00:11:59.945Z,0
2016-12-06T00:13:00.281Z,0
2016-12-06T00:13:59.945Z,0
2016-12-06T00:15:00.261Z,0
2016-12-06T00:15:59.609Z,0
2016-12-06T00:16:59.613Z,0
2016-12-06T00:17:59.929Z,0
2016-12-06T00:18:59.925Z,0
2016-12-06T00:20:00.261Z,0
2016-12-06T00:21:00.245Z,0
2016-12-06T00:21:59.917Z,0
2016-12-06T00:23:00.241Z,0
2016-12-06T00:23:59.593Z,0
2016-12-06T00:24:59.585Z,0
2016-12-06T00:26:00.230Z,0
2016-12-06T00:27:00.229Z,0
2016-12-06T00:27:59.914Z,0
2016-12-06T00:29:00.221Z,0
2016-12-06T00:29:59.233Z,0
2016-12-06T00:30:59.237Z,0
2016-12-06T00:32:00.205Z,0
2016-12-06T00:33:00.197Z,0
2016-12-06T00:33:59.869Z,0
2016-12-06T00:34:59.542Z,0
2016-12-06T00:35:59.858Z,0
2016-12-06T00:36:59.530Z,0
2016-12-06T00:37:59.530Z,0
2016-12-06T00:39:00.198Z,0
2016-12-06T00:39:59.522Z,0
2016-12-06T00:40:59.846Z,0
2016-12-06T00:41:59.194Z,0
2016-12-06T00:42:59.837Z,0
2016-12-06T00:44:00.158Z,0
2016-12-06T00:44:59.502Z,0
2016-12-06T00:46:00.158Z,0
2016-12-06T00:46:59.162Z,0
2016-12-06T00:47:59.482Z,0
2016-12-06T00:49:00.134Z,0
2016-12-06T00:50:00.142Z,0
2016-12-06T00:50:59.146Z,0
2016-12-06T00:51:59.466Z,0
2016-12-06T00:53:00.114Z,0
2016-12-06T00:53:59.782Z,0
2016-12-06T00:54:59.166Z,0
2016-12-06T00:55:59.784Z,0
2016-12-06T00:56:59.452Z,0
2016-12-06T00:58:00.098Z,0
2016-12-06T00:58:59.775Z,0
2016-12-06T00:59:59.118Z,0
2016-12-06T01:00:59.439Z,0
2016-12-06T01:01:59.751Z,0
2016-12-06T01:02:59.746Z,0
2016-12-06T01:03:59.754Z,0
2016-12-06T01:05:00.079Z,0
2016-12-06T01:05:59.743Z,0
2016-12-06T01:06:59.410Z,0
2016-12-06T01:08:00.066Z,0
2016-12-06T01:08:59.403Z,0
2016-12-06T01:09:59.411Z,0
2016-12-06T01:10:59.731Z,0
2016-12-06T01:11:59.063Z,0
2016-12-06T01:12:59.387Z,0
2016-12-06T01:13:59.715Z,0
2016-12-06T01:15:00.039Z,0
2016-12-06T01:15:59.063Z,0
2016-12-06T01:16:59.707Z,0
2016-12-06T01:18:00.011Z,0
2016-12-06T01:18:59.047Z,0
2016-12-06T01:19:59.683Z,0
2016-12-06T01:21:00.003Z,0
2016-12-06T01:21:59.027Z,0
2016-12-06T01:22:59.351Z,0
2016-12-06T01:23:59.675Z,0
2016-12-06T01:24:59.667Z,0
2016-12-06T01:25:59.367Z,0
2016-12-06T01:26:59.675Z,0
2016-12-06T01:27:59.327Z,0
2016-12-06T01:28:59.647Z,0
2016-12-06T01:29:59.983Z,0
2016-12-06T01:30:58.988Z,0
2016-12-06T01:31:59.636Z,0
2016-12-06T01:32:59.959Z,0
2016-12-06T01:33:59.317Z,0
2016-12-06T01:34:59.308Z,0
2016-12-06T01:35:59.296Z,0
2016-12-06T01:36:59.955Z,0
2016-12-06T01:37:59.951Z,0
2016-12-06T01:38:59.283Z,0
2016-12-06T01:39:59.935Z,0
2016-12-06T01:40:59.279Z,0
2016-12-06T01:41:59.924Z,0
2016-12-06T01:42:59.275Z,0
2016-12-06T01:43:59.599Z,0
2016-12-06T01:44:59.940Z,0
2016-12-06T01:45:59.263Z,0
2016-12-06T01:46:59.256Z,0
2016-12-06T01:47:59.916Z,0
2016-12-06T01:48:59.248Z,0
2016-12-06T01:49:59.572Z,0
2016-12-06T01:50:59.892Z,0
2016-12-06T01:51:59.564Z,0
2016-12-06T01:52:59.547Z,0
2016-12-06T01:53:59.887Z,0
2016-12-06T01:54:59.544Z,0
2016-12-06T01:55:59.871Z,0
2016-12-06T01:56:59.540Z,0
2016-12-06T01:57:59.867Z,0
2016-12-06T01:58:59.212Z,0
2016-12-06T01:59:59.224Z,0
2016-12-06T02:00:58.880Z,0
2016-12-06T02:01:59.520Z,0
2016-12-06T02:02:59.196Z,0
2016-12-06T02:03:59.520Z,0
2016-12-06T02:04:59.176Z,0
2016-12-06T02:05:59.176Z,0
2016-12-06T02:06:59.829Z,0
2016-12-06T02:07:59.825Z,0
2016-12-06T02:08:59.172Z,0
2016-12-06T02:09:59.489Z,0
2016-12-06T02:10:59.481Z,0
2016-12-06T02:11:59.817Z,0
2016-12-06T02:12:59.149Z,0
2016-12-06T02:13:59.476Z,0
2016-12-06T02:14:59.477Z,0
2016-12-06T02:15:59.477Z,0
2016-12-06T02:16:58.489Z,0
2016-12-06T02:17:59.783Z,0
2016-12-06T02:18:59.461Z,0
2016-12-06T02:19:59.454Z,0
2016-12-06T02:20:59.121Z,0
2016-12-06T02:21:58.797Z,0
2016-12-06T02:22:59.770Z,0
2016-12-06T02:23:59.774Z,0
2016-12-06T02:24:59.758Z,0
2016-12-06T02:25:58.769Z,0
2016-12-06T02:26:59.742Z,0
2016-12-06T02:27:59.090Z,0
2016-12-06T02:28:59.082Z,0
2016-12-06T02:29:59.086Z,0
2016-12-06T02:30:59.082Z,0
2016-12-06T02:31:59.402Z,0
2016-12-06T02:32:59.398Z,0
2016-12-06T02:33:59.714Z,0
2016-12-06T02:34:59.398Z,0
2016-12-06T02:35:59.386Z,0
2016-12-06T02:36:59.062Z,0
2016-12-06T02:37:59.382Z,0
2016-12-06T02:38:59.046Z,0
2016-12-06T02:39:59.044Z,0
2016-12-06T02:40:59.362Z,0
2016-12-06T02:41:59.358Z,0
2016-12-06T02:42:59.691Z,0
2016-12-06T02:43:59.674Z,0
2016-12-06T02:44:59.650Z,0
2016-12-06T02:45:59.675Z,0
2016-12-06T02:46:59.342Z,0
2016-12-06T02:47:58.683Z,0
2016-12-06T02:48:59.010Z,0
2016-12-06T02:49:59.031Z,0
2016-12-06T02:50:58.671Z,0
2016-12-06T02:51:59.326Z,0
2016-12-06T02:52:58.995Z,0
2016-12-06T02:53:59.311Z,0
2016-12-06T02:54:59.311Z,0
2016-12-06T02:55:59.647Z,0
2016-12-06T02:56:59.627Z,0
2016-12-06T02:57:59.299Z,0
2016-12-06T02:58:59.627Z,0
2016-12-06T02:59:58.971Z,0
2016-12-06T03:00:58.631Z,0
2016-12-06T03:01:58.955Z,0
2016-12-06T03:02:58.951Z,0
2016-12-06T03:03:59.275Z,0
2016-12-06T03:04:58.620Z,0
2016-12-06T03:05:58.944Z,0
2016-12-06T03:06:58.936Z,0
2016-12-06T03:07:59.256Z,0
2016-12-06T03:08:58.592Z,0
2016-12-06T03:09:59.452Z,0
2016-12-06T03:10:58.596Z,0
2016-12-06T03:11:58.920Z,0
2016-12-06T03:12:58.908Z,0
2016-12-06T03:13:59.240Z,0
2016-12-06T03:14:59.556Z,0
2016-12-06T03:15:59.226Z,0
2016-12-06T03:16:59.220Z,0
2016-12-06T03:17:58.896Z,0
2016-12-06T03:18:58.892Z,0
2016-12-06T03:19:59.212Z,0
2016-12-06T03:20:58.876Z,0
2016-12-06T03:21:59.205Z,0
2016-12-06T03:22:59.525Z,0
2016-12-06T03:23:59.528Z,0
2016-12-06T03:24:59.529Z,0
2016-12-06T03:25:59.188Z,0
2016-12-06T03:26:58.884Z,0
2016-12-06T03:27:58.885Z,0
2016-12-06T03:28:59.177Z,0
2016-12-06T03:29:58.849Z,0
2016-12-06T03:30:58.512Z,0
2016-12-06T03:31:59.161Z,0
2016-12-06T03:32:58.833Z,0
2016-12-06T03:33:59.489Z,0
2016-12-06T03:34:59.153Z,0
2016-12-06T03:35:58.821Z,0
2016-12-06T03:36:58.817Z,0
2016-12-06T03:37:59.477Z,0
2016-12-06T03:38:59.134Z,0
2016-12-06T03:39:58.481Z,0
2016-12-06T03:40:58.949Z,0
2016-12-06T03:41:59.445Z,0
2016-12-06T03:42:59.122Z,0
2016-12-06T03:43:59.442Z,0
2016-12-06T03:44:59.445Z,0
2016-12-06T03:45:59.102Z,0
2016-12-06T03:46:58.769Z,0
2016-12-06T03:47:59.429Z,0
2016-12-06T03:48:59.417Z,0
2016-12-06T03:49:59.409Z,0
2016-12-06T03:50:58.453Z,0
2016-12-06T03:51:59.082Z,0
2016-12-06T03:52:59.113Z,0
2016-12-06T03:53:59.425Z,0
2016-12-06T03:54:59.073Z,0
2016-12-06T03:55:58.733Z,0
2016-12-06T03:56:59.061Z,0
2016-12-06T03:57:58.405Z,0
2016-12-06T03:58:59.047Z,0
2016-12-06T03:59:59.046Z,0
2016-12-06T04:00:58.394Z,0
2016-12-06T04:01:58.714Z,0
2016-12-06T04:02:59.374Z,0
2016-12-06T04:03:59.050Z,0
2016-12-06T04:04:59.346Z,0
2016-12-06T04:05:58.690Z,0
2016-12-06T04:06:58.367Z,0
2016-12-06T04:07:59.010Z,0
2016-12-06T04:08:59.010Z,0
2016-12-06T04:09:58.687Z,0
2016-12-06T04:10:58.670Z,0
2016-12-06T04:11:59.002Z,0
2016-12-06T04:12:58.678Z,0
2016-12-06T04:13:58.666Z,0
2016-12-06T04:14:59.326Z,0
2016-12-06T04:15:58.662Z,0
2016-12-06T04:16:58.655Z,0
2016-12-06T04:17:59.298Z,0
2016-12-06T04:18:58.984Z,0
2016-12-06T04:19:58.982Z,0
2016-12-06T04:20:58.634Z,0
2016-12-06T04:21:58.966Z,0
2016-12-06T04:22:59.282Z,0
2016-12-06T04:23:58.963Z,0
2016-12-06T04:24:58.658Z,0
2016-12-06T04:25:58.942Z,0
2016-12-06T04:26:58.292Z,0
2016-12-06T04:27:58.951Z,0
2016-12-06T04:28:58.275Z,0
2016-12-06T04:29:58.271Z,0
2016-12-06T04:30:58.923Z,0
2016-12-06T04:31:58.275Z,0
2016-12-06T04:32:59.275Z,0
2016-12-06T04:33:58.911Z,0
2016-12-06T04:34:58.915Z,0
2016-12-06T04:35:58.895Z,0
2016-12-06T04:36:59.223Z,0
2016-12-06T04:37:58.896Z,0
2016-12-06T04:38:58.571Z,0
2016-12-06T04:39:58.895Z,0
2016-12-06T04:40:58.563Z,0
2016-12-06T04:41:58.871Z,0
2016-12-06T04:42:58.551Z,0
2016-12-06T04:43:58.875Z,0
2016-12-06T04:44:59.204Z,0
2016-12-06T04:45:58.863Z,0
2016-12-06T04:46:58.863Z,0
2016-12-06T04:47:58.203Z,0
2016-12-06T04:48:58.195Z,0
2016-12-06T04:49:59.203Z,0
2016-12-06T04:50:59.175Z,0
2016-12-06T04:51:58.832Z,0
2016-12-06T04:52:59.159Z,0
2016-12-06T04:53:58.831Z,0
2016-12-06T04:54:58.831Z,0
2016-12-06T04:55:58.507Z,0
2016-12-06T04:56:58.807Z,0
2016-12-06T04:57:58.492Z,0
2016-12-06T04:58:58.475Z,0
2016-12-06T04:59:58.488Z,0
2016-12-06T05:00:58.803Z,0
2016-12-06T05:01:58.804Z,0
2016-12-06T05:02:58.820Z,0
2016-12-06T05:03:58.467Z,0
2016-12-06T05:04:59.116Z,0
2016-12-06T05:05:58.460Z,0
2016-12-06T05:06:58.780Z,0
2016-12-06T05:07:58.112Z,0
2016-12-06T05:08:58.444Z,0
2016-12-06T05:09:59.104Z,0
2016-12-06T05:10:59.084Z,0
2016-12-06T05:11:59.112Z,0
2016-12-06T05:12:58.756Z,0
2016-12-06T05:13:59.072Z,0
2016-12-06T05:14:58.416Z,0
2016-12-06T05:15:59.076Z,0
2016-12-06T05:16:58.416Z,0
2016-12-06T05:17:59.074Z,0
2016-12-06T05:18:59.072Z,0
2016-12-06T05:19:58.404Z,0
2016-12-06T05:20:58.730Z,0
2016-12-06T05:21:58.728Z,0
2016-12-06T05:22:58.724Z,0
2016-12-06T05:23:58.712Z,0
2016-12-06T05:24:58.713Z,0
2016-12-06T05:25:58.356Z,0
2016-12-06T05:26:58.701Z,0
2016-12-06T05:27:59.028Z,0
2016-12-06T05:28:59.020Z,0
2016-12-06T05:29:58.689Z,0
2016-12-06T05:30:58.689Z,0
2016-12-06T05:31:58.677Z,0
2016-12-06T05:32:58.365Z,0
2016-12-06T05:33:58.673Z,0
2016-12-06T05:34:58.669Z,0
2016-12-06T05:35:58.661Z,0
2016-12-06T05:36:57.993Z,0
2016-12-06T05:37:58.653Z,0
2016-12-06T05:38:58.653Z,0
2016-12-06T05:39:58.013Z,0
2016-12-06T05:40:58.677Z,0
2016-12-06T05:41:58.309Z,0
2016-12-06T05:42:58.297Z,0
2016-12-06T05:43:58.625Z,0
2016-12-06T05:44:58.629Z,0
2016-12-06T05:45:58.617Z,0
2016-12-06T05:46:58.286Z,0
2016-12-06T05:47:57.961Z,0
2016-12-06T05:48:58.606Z,0
2016-12-06T05:49:57.981Z,0
2016-12-06T05:50:58.601Z,0
2016-12-06T05:51:58.273Z,0
2016-12-06T05:52:58.601Z,0
2016-12-06T05:53:57.930Z,0
2016-12-06T05:54:58.269Z,0
2016-12-06T05:55:58.250Z,0
2016-12-06T05:56:58.910Z,0
2016-12-06T05:57:58.582Z,0
2016-12-06T05:58:58.566Z,0
2016-12-06T05:59:58.894Z,0
2016-12-06T06:00:58.566Z,0
2016-12-06T06:01:58.566Z,0
2016-12-06T06:02:58.234Z,0
2016-12-06T06:03:58.558Z,0
2016-12-06T06:04:58.554Z,0
2016-12-06T06:05:58.546Z,0
2016-12-06T06:06:58.538Z,0
2016-12-06T06:07:58.210Z,0
2016-12-06T06:08:58.862Z,0
2016-12-06T06:09:58.546Z,0
2016-12-06T06:10:58.534Z,0
2016-12-06T06:11:58.206Z,0
2016-12-06T06:12:58.190Z,0
2016-12-06T06:13:58.846Z,0
2016-12-06T06:14:58.838Z,0
2016-12-06T06:15:58.508Z,0
2016-12-06T06:16:58.171Z,0
2016-12-06T06:17:58.822Z,0
2016-12-06T06:18:58.828Z,0
2016-12-06T06:19:58.822Z,0
2016-12-06T06:20:58.494Z,0
2016-12-06T06:21:58.823Z,0
2016-12-06T06:22:58.811Z,0
2016-12-06T06:23:58.807Z,0
2016-12-06T06:24:58.478Z,0
2016-12-06T06:25:58.799Z,0
2016-12-06T06:26:58.799Z,0
2016-12-06T06:27:58.791Z,0
2016-12-06T06:28:58.463Z,0
2016-12-06T06:29:58.463Z,0
2016-12-06T06:30:58.451Z,0
2016-12-06T06:31:58.475Z,0
2016-12-06T06:32:58.774Z,0
2016-12-06T06:33:58.763Z,0
2016-12-06T06:34:58.763Z,0
2016-12-06T06:35:58.431Z,0
2016-12-06T06:36:58.427Z,0
2016-12-06T06:37:58.423Z,0
2016-12-06T06:38:58.743Z,0
2016-12-06T06:39:58.743Z,0
2016-12-06T06:40:58.735Z,0
2016-12-06T06:41:58.731Z,0
2016-12-06T06:42:58.727Z,0
2016-12-06T06:43:58.732Z,0
2016-12-06T06:44:58.395Z,0
2016-12-06T06:45:58.719Z,0
2016-12-06T06:46:58.715Z,0
2016-12-06T06:47:58.383Z,0
2016-12-06T06:48:58.719Z,0
2016-12-06T06:49:58.711Z,0
2016-12-06T06:50:58.703Z,0
2016-12-06T06:51:58.695Z,0
2016-12-06T06:52:58.367Z,0
2016-12-06T06:53:58.687Z,0
2016-12-06T06:54:58.683Z,0
2016-12-06T06:55:58.703Z,0
2016-12-06T06:56:58.699Z,0
2016-12-06T06:57:58.339Z,0
2016-12-06T06:58:58.336Z,0
2016-12-06T06:59:58.655Z,0
2016-12-06T07:00:58.651Z,0
2016-12-06T07:01:58.655Z,0
2016-12-06T07:02:58.652Z,0
2016-12-06T07:03:58.643Z,0
2016-12-06T07:04:58.643Z,0
2016-12-06T07:05:58.319Z,0
2016-12-06T07:06:58.627Z,0
2016-12-06T07:07:58.655Z,0
2016-12-06T07:08:58.623Z,0
2016-12-06T07:09:58.619Z,0
2016-12-06T07:10:58.287Z,0
2016-12-06T07:11:58.283Z,0
2016-12-06T07:12:58.611Z,0
2016-12-06T07:13:58.603Z,0
2016-12-06T07:14:58.595Z,0
2016-12-06T07:15:57.947Z,0
2016-12-06T07:16:58.591Z,0
2016-12-06T07:17:58.256Z,0
2016-12-06T07:18:58.251Z,0
2016-12-06T07:19:58.584Z,0
2016-12-06T07:20:58.244Z,0
2016-12-06T07:21:57.916Z,0
2016-12-06T07:22:58.235Z,5
2016-12-06T07:23:58.560Z,5
2016-12-06T07:24:58.231Z,5
2016-12-06T07:25:58.552Z,5
2016-12-06T07:26:58.548Z,5
2016-12-06T07:27:58.540Z,5
2016-12-06T07:28:58.535Z,5
2016-12-06T07:29:58.532Z,5
2016-12-06T07:30:58.208Z,5
2016-12-06T07:31:58.200Z,5
2016-12-06T07:32:58.228Z,5
2016-12-06T07:33:58.204Z,5
2016-12-06T07:34:58.544Z,5
2016-12-06T07:35:58.516Z,5
2016-12-06T07:36:58.512Z,5
2016-12-06T07:37:57.868Z,5
2016-12-06T07:38:58.173Z,5
2016-12-06T07:39:58.168Z,5
2016-12-06T07:40:58.492Z,5
2016-12-06T07:41:58.484Z,5
2016-12-06T07:42:57.500Z,5
2016-12-06T07:43:58.153Z,5
2016-12-06T07:44:58.472Z,5
2016-12-06T07:45:58.144Z,5
2016-12-06T07:46:58.468Z,5
2016-12-06T07:47:58.456Z,5
2016-12-06T07:48:58.132Z,5
2016-12-06T07:49:58.458Z,5
2016-12-06T07:50:58.124Z,10
2016-12-06T07:51:58.121Z,10
2016-12-06T07:52:58.448Z,10
2016-12-06T07:53:58.432Z,10
2016-12-06T07:54:58.105Z,10
2016-12-06T07:55:58.433Z,10
2016-12-06T07:56:58.421Z,10
2016-12-06T07:57:58.092Z,10
2016-12-06T07:58:58.417Z,10
2016-12-06T07:59:58.085Z,10
2016-12-06T08:00:58.413Z,10
2016-12-06T08:01:58.401Z,10
2016-12-06T08:02:58.405Z,10
2016-12-06T08:03:57.747Z,10
2016-12-06T08:04:58.389Z,10
2016-12-06T08:05:58.065Z,10
2016-12-06T08:06:58.057Z,15
2016-12-06T08:07:58.053Z,15
2016-12-06T08:08:58.045Z,15
2016-12-06T08:09:58.377Z,15
2016-12-06T08:10:58.365Z,15
2016-12-06T08:11:58.365Z,15
2016-12-06T08:12:58.357Z,15
2016-12-06T08:13:58.029Z,15
2016-12-06T08:14:58.037Z,15
2016-12-06T08:15:58.341Z,15
2016-12-06T08:16:58.021Z,20
2016-12-06T08:17:58.014Z,15
2016-12-06T08:18:58.009Z,15
2016-12-06T08:19:58.002Z,20
2016-12-06T08:20:58.341Z,20
2016-12-06T08:21:58.030Z,20
2016-12-06T08:22:58.314Z,20
2016-12-06T08:23:58.310Z,20
2016-12-06T08:24:58.310Z,20
2016-12-06T08:25:57.990Z,20
2016-12-06T08:26:58.318Z,20
2016-12-06T08:27:58.018Z,20
2016-12-06T08:28:58.298Z,20
2016-12-06T08:29:58.302Z,20
2016-12-06T08:30:58.282Z,20
2016-12-06T08:31:58.290Z,20
2016-12-06T08:32:58.286Z,25
2016-12-06T08:33:58.270Z,25
2016-12-06T08:34:57.942Z,25
2016-12-06T08:35:57.622Z,25
2016-12-06T08:36:57.934Z,25
2016-12-06T08:37:57.934Z,25
2016-12-06T08:38:57.930Z,25
2016-12-06T08:39:57.926Z,30
2016-12-06T08:40:58.246Z,30
2016-12-06T08:41:58.242Z,30
2016-12-06T08:42:58.243Z,30
2016-12-06T08:43:58.234Z,30
2016-12-06T08:44:57.906Z,30
2016-12-06T08:45:57.898Z,30
2016-12-06T08:46:58.222Z,30
2016-12-06T08:47:58.214Z,30
2016-12-06T08:48:57.886Z,35
2016-12-06T08:49:57.231Z,35
2016-12-06T08:50:58.207Z,35
2016-12-06T08:51:58.206Z,35
2016-12-06T08:52:57.875Z,30
2016-12-06T08:53:58.218Z,30
2016-12-06T08:54:58.195Z,35
2016-12-06T08:55:58.187Z,30
2016-12-06T08:56:58.179Z,30
2016-12-06T08:57:58.187Z,30
2016-12-06T08:58:57.855Z,30
2016-12-06T08:59:58.199Z,30
2016-12-06T09:00:58.179Z,30
2016-12-06T09:01:58.163Z,30
2016-12-06T09:02:58.163Z,30
2016-12-06T09:03:58.163Z,35
2016-12-06T09:04:57.827Z,35
2016-12-06T09:05:58.151Z,35
2016-12-06T09:06:57.823Z,35
2016-12-06T09:07:57.815Z,40
2016-12-06T09:08:58.135Z,40
2016-12-06T09:09:57.487Z,40
2016-12-06T09:10:58.127Z,40
2016-12-06T09:11:58.129Z,40
2016-12-06T09:12:57.475Z,40
2016-12-06T09:13:57.467Z,40
2016-12-06T09:14:58.113Z,40
2016-12-06T09:15:58.112Z,40
2016-12-06T09:16:57.464Z,40
2016-12-06T09:17:58.132Z,45
2016-12-06T09:18:58.108Z,45
2016-12-06T09:19:57.788Z,45
2016-12-06T09:20:58.252Z,40
2016-12-06T09:21:58.088Z,40
2016-12-06T09:22:58.112Z,40
2016-12-06T09:23:58.084Z,40
2016-12-06T09:24:58.080Z,40
2016-12-06T09:25:58.228Z,40
2016-12-06T09:26:57.752Z,40
2016-12-06T09:27:58.072Z,40
2016-12-06T09:28:58.064Z,45
2016-12-06T09:29:58.060Z,40
2016-12-06T09:30:58.088Z,40
2016-12-06T09:31:58.056Z,45
2016-12-06T09:32:58.080Z,45
2016-12-06T09:33:58.044Z,40
2016-12-06T09:34:58.056Z,40
2016-12-06T09:35:58.032Z,40
2016-12-06T09:36:58.032Z,45
2016-12-06T09:37:58.036Z,50
2016-12-06T09:38:58.024Z,50
2016-12-06T09:39:58.028Z,50
2016-12-06T09:40:58.019Z,50
2016-12-06T09:41:58.016Z,50
2016-12-06T09:42:57.685Z,50
2016-12-06T09:43:57.681Z,40
2016-12-06T09:44:57.349Z,40
2016-12-06T09:45:58.018Z,35
2016-12-06T09:46:58.000Z,30
2016-12-06T09:47:58.037Z,35
2016-12-06T09:48:57.998Z,35
2016-12-06T09:49:57.661Z,30
2016-12-06T09:50:57.657Z,30
2016-12-06T09:51:57.333Z,35
2016-12-06T09:52:57.648Z,40
2016-12-06T09:53:57.325Z,45
2016-12-06T09:54:57.965Z,45
2016-12-06T09:55:57.309Z,45
2016-12-06T09:56:57.965Z,45
2016-12-06T09:57:57.953Z,45
2016-12-06T09:58:57.957Z,45
2016-12-06T09:59:57.957Z,50
2016-12-06T10:00:57.957Z,50
2016-12-06T10:01:57.293Z,55
2016-12-06T10:02:57.941Z,55
2016-12-06T10:03:57.934Z,55
2016-12-06T10:04:57.937Z,50
2016-12-06T10:05:57.605Z,50
2016-12-06T10:06:57.927Z,50
2016-12-06T10:07:57.921Z,55
2016-12-06T10:08:57.598Z,55
2016-12-06T10:09:57.915Z,55
2016-12-06T10:10:57.942Z,50
2016-12-06T10:11:57.582Z,50
2016-12-06T10:12:57.905Z,55
2016-12-06T10:13:57.907Z,50
2016-12-06T10:14:57.898Z,50
2016-12-06T10:15:57.898Z,50
2016-12-06T10:16:57.890Z,45
2016-12-06T10:17:57.894Z,45
2016-12-06T10:18:57.558Z,45
2016-12-06T10:19:57.882Z,45
2016-12-06T10:20:57.550Z,50
2016-12-06T10:21:57.878Z,50
2016-12-06T10:22:57.870Z,45
2016-12-06T10:23:57.902Z,45
2016-12-06T10:24:57.862Z,45
2016-12-06T10:25:58.010Z,45
2016-12-06T10:26:57.530Z,45
2016-12-06T10:27:57.578Z,50
2016-12-06T10:28:57.526Z,50
2016-12-06T10:29:57.522Z,50
2016-12-06T10:30:57.866Z,50
2016-12-06T10:31:57.846Z,50
2016-12-06T10:32:57.838Z,50
2016-12-06T10:33:57.506Z,50
2016-12-06T10:34:57.831Z,55
2016-12-06T10:35:57.515Z,55
2016-12-06T10:36:57.822Z,55
2016-12-06T10:37:57.822Z,55
2016-12-06T10:38:57.823Z,55
2016-12-06T10:39:57.487Z,55
2016-12-06T10:40:57.815Z,55
2016-12-06T10:41:57.807Z,55
2016-12-06T10:42:57.811Z,55
2016-12-06T10:43:57.830Z,60
2016-12-06T10:44:57.475Z,60
2016-12-06T10:45:57.479Z,60
2016-12-06T10:46:57.787Z,60
2016-12-06T10:47:57.467Z,60
2016-12-06T10:48:57.791Z,60
2016-12-06T10:49:57.783Z,60
2016-12-06T10:50:57.779Z,60
2016-12-06T10:51:57.776Z,60
2016-12-06T10:52:57.452Z,60
2016-12-06T10:53:57.447Z,60
2016-12-06T10:54:57.115Z,60
2016-12-06T10:55:57.791Z,55
2016-12-06T10:56:57.431Z,55
2016-12-06T10:57:57.756Z,55
2016-12-06T10:58:57.752Z,55
2016-12-06T10:59:57.755Z,55
2016-12-06T11:00:57.755Z,55
2016-12-06T11:01:57.748Z,55
2016-12-06T11:02:57.408Z,55
2016-12-06T11:03:57.732Z,50
2016-12-06T11:04:57.408Z,50
2016-12-06T11:05:57.408Z,50
2016-12-06T11:06:57.400Z,50
2016-12-06T11:07:57.400Z,50
2016-12-06T11:08:57.396Z,50
2016-12-06T11:09:57.724Z,50
2016-12-06T11:10:57.392Z,50
2016-12-06T11:11:57.400Z,50
2016-12-06T11:12:57.708Z,50
2016-12-06T11:13:57.704Z,50
2016-12-06T11:14:57.700Z,50
2016-12-06T11:15:57.848Z,50
2016-12-06T11:16:57.692Z,55
2016-12-06T11:17:57.364Z,55
2016-12-06T11:18:57.688Z,55
2016-12-06T11:19:57.685Z,55
2016-12-06T11:20:57.829Z,55
2016-12-06T11:21:57.676Z,55
2016-12-06T11:22:57.349Z,55
2016-12-06T11:23:57.681Z,55
2016-12-06T11:24:57.349Z,55
2016-12-06T11:25:57.681Z,55
2016-12-06T11:26:57.337Z,55
2016-12-06T11:27:57.333Z,55
2016-12-06T11:28:57.333Z,50
2016-12-06T11:29:57.325Z,55
2016-12-06T11:30:57.324Z,55
2016-12-06T11:31:57.657Z,55
2016-12-06T11:32:57.642Z,55
2016-12-06T11:33:57.650Z,55
2016-12-06T11:34:57.313Z,55
2016-12-06T11:35:57.633Z,55
2016-12-06T11:36:57.305Z,60
2016-12-06T11:37:57.629Z,55
2016-12-06T11:38:57.629Z,55
2016-12-06T11:39:57.625Z,55
2016-12-06T11:40:57.765Z,55
2016-12-06T11:41:57.621Z,55
2016-12-06T11:42:57.613Z,55
2016-12-06T11:43:57.609Z,55
2016-12-06T11:44:57.610Z,55
2016-12-06T11:45:57.577Z,55
2016-12-06T11:46:57.294Z,55
2016-12-06T11:47:57.637Z,55
2016-12-06T11:48:57.602Z,60
2016-12-06T11:49:57.593Z,60
2016-12-06T11:50:57.595Z,55
2016-12-06T11:51:57.582Z,55
2016-12-06T11:52:57.585Z,55
2016-12-06T11:53:57.254Z,55
2016-12-06T11:54:57.578Z,55
2016-12-06T11:55:57.570Z,55
2016-12-06T11:56:57.574Z,55
2016-12-06T11:57:57.566Z,60
2016-12-06T11:58:57.566Z,55
2016-12-06T11:59:57.562Z,60
2016-12-06T12:00:57.242Z,60
2016-12-06T12:01:56.906Z,60
2016-12-06T12:02:57.550Z,60
2016-12-06T12:03:56.898Z,60
2016-12-06T12:04:57.574Z,60
2016-12-06T12:05:56.894Z,60
2016-12-06T12:06:57.546Z,60
2016-12-06T12:07:57.538Z,60
2016-12-06T12:08:57.534Z,60
2016-12-06T12:09:57.210Z,60
2016-12-06T12:10:57.530Z,55
2016-12-06T12:11:57.522Z,60
2016-12-06T12:12:57.195Z,60
2016-12-06T12:13:56.870Z,55
2016-12-06T12:14:57.518Z,60
2016-12-06T12:15:57.183Z,60
2016-12-06T12:16:57.510Z,60
2016-12-06T12:17:57.506Z,60
2016-12-06T12:18:57.535Z,60
2016-12-06T12:19:57.183Z,60
2016-12-06T12:20:57.502Z,60
2016-12-06T12:21:57.495Z,55
2016-12-06T12:22:57.499Z,55
2016-12-06T12:23:56.848Z,55
2016-12-06T12:24:57.491Z,55
2016-12-06T12:25:57.483Z,55
2016-12-06T12:26:56.835Z,55
2016-12-06T12:27:57.483Z,55
2016-12-06T12:28:57.163Z,55
2016-12-06T12:29:57.471Z,55
2016-12-06T12:30:57.471Z,55
2016-12-06T12:31:57.147Z,50
2016-12-06T12:32:57.472Z,50
2016-12-06T12:33:57.143Z,50
2016-12-06T12:34:57.171Z,50
2016-12-06T12:35:57.131Z,50
2016-12-06T12:36:57.432Z,50
2016-12-06T12:37:57.449Z,50
2016-12-06T12:38:57.128Z,50
2016-12-06T12:39:57.447Z,50
2016-12-06T12:40:57.120Z,50
2016-12-06T12:41:57.448Z,50
2016-12-06T12:42:57.112Z,50
2016-12-06T12:43:57.112Z,50
2016-12-06T12:44:57.436Z,50
2016-12-06T12:45:57.424Z,50
2016-12-06T12:46:57.108Z,50
2016-12-06T12:47:57.424Z,45
2016-12-06T12:48:57.416Z,50
2016-12-06T12:49:57.412Z,45
2016-12-06T12:50:57.092Z,45
2016-12-06T12:51:57.416Z,50
2016-12-06T12:52:57.416Z,45
2016-12-06T12:53:57.404Z,45
2016-12-06T12:54:57.440Z,45
2016-12-06T12:55:57.072Z,45
2016-12-06T12:56:57.400Z,45
2016-12-06T12:57:57.072Z,40
2016-12-06T12:58:57.068Z,40
2016-12-06T12:59:57.060Z,40
2016-12-06T13:00:57.384Z,40
2016-12-06T13:01:57.060Z,40
2016-12-06T13:02:57.052Z,40
2016-12-06T13:03:57.376Z,40
2016-12-06T13:04:57.048Z,40
2016-12-06T13:05:57.048Z,40
2016-12-06T13:06:57.368Z,40
2016-12-06T13:07:57.360Z,40
2016-12-06T13:08:57.044Z,40
2016-12-06T13:09:57.369Z,40
2016-12-06T13:10:57.352Z,45
2016-12-06T13:11:56.701Z,40
2016-12-06T13:12:57.025Z,40
2016-12-06T13:13:57.344Z,40
2016-12-06T13:14:57.017Z,40
2016-12-06T13:15:57.013Z,40
2016-12-06T13:16:57.341Z,40
2016-12-06T13:17:57.013Z,40
2016-12-06T13:18:57.005Z,40
2016-12-06T13:19:57.325Z,40
2016-12-06T13:20:57.001Z,40
2016-12-06T13:21:57.322Z,40
2016-12-06T13:22:56.993Z,40
2016-12-06T13:23:56.997Z,40
2016-12-06T13:24:57.317Z,40
2016-12-06T13:25:57.313Z,40
2016-12-06T13:26:56.981Z,40
2016-12-06T13:27:57.305Z,40
2016-12-06T13:28:56.329Z,40
2016-12-06T13:29:57.297Z,40
2016-12-06T13:30:56.969Z,40
2016-12-06T13:31:57.297Z,40
2016-12-06T13:32:56.641Z,40
2016-12-06T13:33:57.285Z,40
2016-12-06T13:34:57.282Z,40
2016-12-06T13:35:56.953Z,40
2016-12-06T13:36:57.280Z,35
2016-12-06T13:37:57.281Z,35
2016-12-06T13:38:57.269Z,35
2016-12-06T13:39:57.270Z,35
2016-12-06T13:40:56.946Z,35
2016-12-06T13:41:57.266Z,35
2016-12-06T13:42:57.273Z,35
2016-12-06T13:43:56.938Z,35
2016-12-06T13:44:57.254Z,35
2016-12-06T13:45:57.250Z,35
2016-12-06T13:46:57.249Z,30
2016-12-06T13:47:57.246Z,30
2016-12-06T13:48:56.914Z,30
2016-12-06T13:49:56.590Z,30
2016-12-06T13:50:57.242Z,30
2016-12-06T13:51:57.234Z,30
2016-12-06T13:52:56.906Z,30
2016-12-06T13:53:57.230Z,30
2016-12-06T13:54:57.266Z,30
2016-12-06T13:55:56.898Z,30
2016-12-06T13:56:56.895Z,30
2016-12-06T13:57:57.226Z,30
2016-12-06T13:58:57.219Z,25
2016-12-06T13:59:56.915Z,25
2016-12-06T14:00:57.219Z,25
2016-12-06T14:01:57.211Z,25
2016-12-06T14:02:56.883Z,25
2016-12-06T14:03:57.199Z,25
2016-12-06T14:04:56.875Z,25
2016-12-06T14:05:57.199Z,25
2016-12-06T14:06:56.867Z,25
2016-12-06T14:07:57.195Z,25
2016-12-06T14:08:57.183Z,25
2016-12-06T14:09:57.179Z,20
2016-12-06T14:10:57.183Z,20
2016-12-06T14:11:57.183Z,20
2016-12-06T14:12:56.875Z,20
2016-12-06T14:13:57.171Z,20
2016-12-06T14:14:57.167Z,20
2016-12-06T14:15:57.167Z,20
2016-12-06T14:16:57.163Z,20
2016-12-06T14:17:56.831Z,20
2016-12-06T14:18:57.156Z,20
2016-12-06T14:19:57.152Z,20
2016-12-06T14:20:56.824Z,20
2016-12-06T14:21:56.823Z,20
2016-12-06T14:22:56.828Z,20
2016-12-06T14:23:56.820Z,20
2016-12-06T14:24:56.812Z,15
2016-12-06T14:25:56.804Z,15
2016-12-06T14:26:56.816Z,15
2016-12-06T14:27:57.128Z,15
2016-12-06T14:28:56.800Z,15
2016-12-06T14:29:57.120Z,15
2016-12-06T14:30:56.797Z,15
2016-12-06T14:31:56.788Z,15