createdAt,value
2023-03-26T00:00:00.559Z,68.5
2023-03-26T00:10:00.548Z,68.8
2023-03-26T00:20:00.549Z,68.6
2023-03-26T00:30:00.847Z,68.4
2023-03-26T00:40:01.113Z,68.7
2023-03-26T00:50:01.570Z,68.4
2023-03-26T01:00:00.591Z,67.9
2023-03-26T01:10:00.538Z,67.5
2023-03-26T01:20:00.538Z,66.5
2023-03-26T01:30:00.536Z,66.6
2023-03-26T01:40:00.566Z,66.3
2023-03-26T01:50:00.556Z,67.1
2023-03-26T02:00:00.555Z,66.9
2023-03-26T02:10:00.549Z,66.3
2023-03-26T02:20:00.793Z,66.7
2023-03-26T02:30:00.525Z,67.3
2023-03-26T02:40:00.537Z,67.4
2023-03-26T02:50:00.536Z,67.8
2023-03-26T03:00:00.538Z,66.8
2023-03-26T03:10:00.533Z,66.5
2023-03-26T03:20:00.523Z,65.5
2023-03-26T03:30:00.543Z,65.0
2023-03-26T03:40:00.548Z,64.6
2023-03-26T03:50:00.578Z,64.2
2023-03-26T04:00:00.547Z,64.2
2023-03-26T04:10:00.547Z,63.6
2023-03-26T04:20:00.522Z,63.3
2023-03-26T04:30:00.537Z,63.5
2023-03-26T04:40:00.548Z,63.8
2023-03-26T04:50:00.529Z,65.5
2023-03-26T05:00:00.532Z,64.5
2023-03-26T05:10:00.719Z,65.4
2023-03-26T05:20:00.542Z,65.1
2023-03-26T05:30:00.535Z,64.5
2023-03-26T05:40:00.539Z,63.9
2023-03-26T05:50:00.548Z,61.8
2023-03-26T06:00:00.542Z,59.7
2023-03-26T06:10:00.547Z,56.9
2023-03-26T06:20:00.518Z,53.6
2023-03-26T06:30:00.573Z,50.8
2023-03-26T06:40:00.537Z,51.2
2023-03-26T06:50:00.567Z,48.9
2023-03-26T07:00:00.640Z,48.0
2023-03-26T07:10:00.549Z,47.4
2023-03-26T07:20:00.583Z,47.4
2023-03-26T07:30:00.573Z,46.4
2023-03-26T07:40:00.529Z,44.5
2023-03-26T07:50:00.557Z,44.2
2023-03-26T08:00:00.523Z,45.5
2023-03-26T08:10:00.559Z,47.3
2023-03-26T08:20:00.537Z,46.7
2023-03-26T08:30:00.569Z,48.0
2023-03-26T08:40:00.523Z,48.4
2023-03-26T08:50:00.540Z,47.4
2023-03-26T09:00:02.676Z,48.2
2023-03-26T09:10:00.521Z,48.1
2023-03-26T09:20:00.548Z,48.2
2023-03-26T09:30:00.528Z,48.4
2023-03-26T09:40:00.523Z,50.2
2023-03-26T09:50:00.550Z,48.2
2023-03-26T10:00:00.573Z,42.2
2023-03-26T10:10:00.521Z,41.5
2023-03-26T10:20:00.541Z,39.1
2023-03-26T10:30:00.536Z,37.7
2023-03-26T10:40:00.560Z,35.3
2023-03-26T10:50:00.537Z,34.5
2023-03-26T11:00:00.532Z,33.1
2023-03-26T11:10:00.522Z,33.6
2023-03-26T11:20:00.529Z,33.6
2023-03-26T11:30:00.557Z,32.4
2023-03-26T11:40:00.526Z,33.0
2023-03-26T11:50:00.550Z,35.4
2023-03-26T12:00:00.541Z,30.5
2023-03-26T12:10:17.859Z,30.7
2023-03-26T12:20:00.522Z,34.6
2023-03-26T12:30:00.544Z,36.6
2023-03-26T12:40:10.486Z,33.5
2023-03-26T12:50:00.546Z,36.2
2023-03-26T13:00:00.542Z,36.4
2023-03-26T13:10:00.620Z,36.5
2023-03-26T13:20:00.589Z,30.3
2023-03-26T13:30:00.639Z,30.6
2023-03-26T13:40:00.513Z,31.1
2023-03-26T13:50:00.587Z,32.6
2023-03-26T14:00:00.526Z,31.0
2023-03-26T14:10:00.546Z,29.5
2023-03-26T14:20:00.561Z,28.5
2023-03-26T14:30:00.582Z,27.1
2023-03-26T14:40:00.555Z,28.3
2023-03-26T14:50:00.528Z,30.5
2023-03-26T15:00:00.537Z,30.7
2023-03-26T15:10:00.930Z,30.8
2023-03-26T15:20:00.573Z,29.5
2023-03-26T15:30:00.589Z,30.9
2023-03-26T15:40:00.660Z,31.4
2023-03-26T15:50:00.546Z,33.8
2023-03-26T16:00:00.536Z,35.1
2023-03-26T16:10:00.507Z,36.3
2023-03-26T16:20:00.523Z,37.2
2023-03-26T16:30:00.570Z,38.9
2023-03-26T16:40:00.535Z,40.7
2023-03-26T16:50:07.494Z,44.6
2023-03-26T17:00:06.129Z,46.9
2023-03-26T17:10:00.585Z,50.4
2023-03-26T17:20:00.560Z,50.6
2023-03-26T17:30:00.529Z,50.1
2023-03-26T17:40:00.542Z,50.9
2023-03-26T17:50:00.540Z,50.5
2023-03-26T18:00:00.550Z,49.2
2023-03-26T18:10:00.549Z,48.1
2023-03-26T18:20:00.551Z,48.9
2023-03-26T18:30:02.850Z,51.4
2023-03-26T18:40:00.521Z,52.0
2023-03-26T18:50:00.533Z,54.5
2023-03-26T19:00:00.545Z,51.2
2023-03-26T19:10:00.531Z,53.9
2023-03-26T19:20:00.843Z,54.4
2023-03-26T19:30:00.526Z,54.5
2023-03-26T19:40:00.554Z,55.2
2023-03-26T19:50:00.529Z,56.7
2023-03-26T20:00:00.567Z,54.5
2023-03-26T20:10:01.746Z,54.5
2023-03-26T20:20:00.578Z,55.9
2023-03-26T20:30:00.550Z,53.4
2023-03-26T20:40:00.507Z,54.9
2023-03-26T20:50:00.511Z,60.2
2023-03-26T21:00:00.539Z,58.3
2023-03-26T21:10:00.542Z,64.2
2023-03-26T21:20:00.555Z,69.6
2023-03-26T21:30:00.552Z,72.1
2023-03-26T21:40:00.690Z,72.5
2023-03-26T21:50:00.534Z,73.2
2023-03-26T22:00:00.580Z,74.8
2023-03-26T22:10:00.546Z,74.1
2023-03-26T22:20:00.544Z,79.6
2023-03-26T22:30:00.579Z,79.8
2023-03-26T22:40:00.553Z,82.0
2023-03-26T22:50:00.565Z,85.0
2023-03-26T23:00:00.528Z,83.5
2023-03-26T23:10:00.534Z,85.6
2023-03-26T23:20:00.516Z,86.6
2023-03-26T23:30:00.574Z,88.1
2023-03-26T23:40:00.577Z,87.8
2023-03-26T23:50:00.533Z,88.6
