createdAt,value
2023-01-19T00:00:33.003Z,12.63
2023-01-19T00:03:37.187Z,13.45
2023-01-19T00:06:39.876Z,11.63
2023-01-19T00:09:42.808Z,11.47
2023-01-19T00:12:45.458Z,12.35
2023-01-19T00:15:48.095Z,14.52
2023-01-19T00:18:52.699Z,14.73
2023-01-19T00:21:55.591Z,13.73
2023-01-19T00:24:58.167Z,13.73
2023-01-19T00:28:02.012Z,13.88
2023-01-19T00:31:04.838Z,14.75
2023-01-19T00:34:09.055Z,16.90
2023-01-19T00:37:11.972Z,14.48
2023-01-19T00:40:14.835Z,14.10
2023-01-19T00:43:17.541Z,17.15
2023-01-19T00:46:20.173Z,13.77
2023-01-19T00:49:24.151Z,10.93
2023-01-19T00:52:26.833Z,11.32
2023-01-19T00:55:31.155Z,9.07
2023-01-19T00:58:33.774Z,14.48
2023-01-19T01:01:45.544Z,10.52
2023-01-19T01:04:54.864Z,8.88
2023-01-19T01:07:57.586Z,9.40
2023-01-19T01:11:00.550Z,7.07
2023-01-19T01:14:03.263Z,8.50
2023-01-19T01:17:06.191Z,8.85
2023-01-19T01:20:16.412Z,10.25
2023-01-19T01:23:22.907Z,7.45
2023-01-19T01:26:27.113Z,10.97
2023-01-19T01:29:30.399Z,8.88
2023-01-19T01:32:32.975Z,9.98
2023-01-19T01:35:37.323Z,10.35
2023-01-19T01:38:40.375Z,9.82
2023-01-19T01:41:42.996Z,8.97
2023-01-19T01:44:50.119Z,8.23
2023-01-19T01:47:55.455Z,9.15
2023-01-19T01:51:22.924Z,9.70
2023-01-19T01:54:29.345Z,11.88
2023-01-19T01:57:32.284Z,11.77
2023-01-19T02:00:53.725Z,18.58
2023-01-19T02:03:57.604Z,39.90
2023-01-19T02:07:20.405Z,114.65
2023-01-19T02:10:42.256Z,31.58
2023-01-19T02:13:46.996Z,22.23
2023-01-19T02:16:49.739Z,17.35
2023-01-19T02:19:52.541Z,14.90
2023-01-19T02:23:03.796Z,21.95
2023-01-19T02:26:10.234Z,15.35
2023-01-19T02:29:16.282Z,10.17
2023-01-19T02:32:18.982Z,10.98
2023-01-19T02:35:23.223Z,18.25
2023-01-19T02:38:28.241Z,19.25
2023-01-19T02:41:38.899Z,16.45
2023-01-19T02:44:45.593Z,11.97
2023-01-19T02:47:50.654Z,38.83
2023-01-19T02:50:57.337Z,27.23
2023-01-19T02:54:20.203Z,10.20
2023-01-19T02:57:47.923Z,9.68
2023-01-19T03:00:59.282Z,10.13
2023-01-19T03:04:11.722Z,12.90
2023-01-19T03:07:20.990Z,11.35
2023-01-19T03:10:32.492Z,13.55
2023-01-19T03:13:44.931Z,13.80
2023-01-19T03:16:53.485Z,15.40
2023-01-19T03:19:58.104Z,14.77
2023-01-19T03:23:03.844Z,10.75
2023-01-19T03:26:10.786Z,10.25
2023-01-19T03:29:18.429Z,13.35
2023-01-19T03:32:29.720Z,21.43
2023-01-19T03:35:35.684Z,14.45
2023-01-19T03:38:40.680Z,13.80
2023-01-19T03:41:44.418Z,15.85
2023-01-19T03:44:51.233Z,13.77
2023-01-19T03:47:54.977Z,11.93
2023-01-19T03:50:58.089Z,14.13
2023-01-19T03:54:01.400Z,13.98
2023-01-19T03:57:04.526Z,15.77
2023-01-19T04:00:10.584Z,12.52
2023-01-19T04:03:16.496Z,11.33
2023-01-19T04:06:19.916Z,12.07
2023-01-19T04:09:22.563Z,13.80
2023-01-19T04:12:25.323Z,12.27
2023-01-19T04:15:29.930Z,9.93
2023-01-19T04:18:34.847Z,9.27
2023-01-19T04:21:37.567Z,9.85
2023-01-19T04:24:40.179Z,7.70
2023-01-19T04:27:42.812Z,12.18
2023-01-19T04:30:50.154Z,12.70
2023-01-19T04:33:52.844Z,8.00
2023-01-19T04:36:56.018Z,8.95
2023-01-19T04:39:58.624Z,8.25
2023-01-19T04:43:01.758Z,14.52
2023-01-19T04:46:06.759Z,9.23
2023-01-19T04:49:09.637Z,9.70
2023-01-19T04:52:12.473Z,13.88
2023-01-19T04:55:15.410Z,11.63
2023-01-19T04:58:17.972Z,11.25
2023-01-19T05:01:22.200Z,10.45
2023-01-19T05:04:25.679Z,9.47
2023-01-19T05:07:28.401Z,10.85
2023-01-19T05:10:31.268Z,12.85
2023-01-19T05:13:33.968Z,11.23
2023-01-19T05:16:37.985Z,12.15
2023-01-19T05:19:40.604Z,12.23
2023-01-19T05:22:43.209Z,17.00
2023-01-19T05:25:45.933Z,16.10
2023-01-19T05:28:48.699Z,20.77
2023-01-19T05:31:52.792Z,24.65
2023-01-19T05:34:55.505Z,25.20
2023-01-19T05:37:58.268Z,28.90
2023-01-19T05:41:00.914Z,26.98
2023-01-19T05:44:03.722Z,28.10
2023-01-19T05:47:07.732Z,25.38
2023-01-19T05:50:11.204Z,25.03
2023-01-19T05:53:13.902Z,26.10
2023-01-19T05:56:16.762Z,23.13
2023-01-19T05:59:24.141Z,27.83
2023-01-19T06:02:30.207Z,33.05
2023-01-19T06:05:32.916Z,29.73
2023-01-19T06:08:36.031Z,38.40
2023-01-19T06:11:38.704Z,45.67
2023-01-19T06:14:41.417Z,43.17
2023-01-19T06:17:45.665Z,41.15
2023-01-19T06:20:48.914Z,45.20
2023-01-19T06:23:51.668Z,36.80
2023-01-19T06:26:54.919Z,32.30
2023-01-19T06:29:57.602Z,30.13
2023-01-19T06:33:03.195Z,37.80
2023-01-19T06:36:06.450Z,23.30
2023-01-19T06:39:09.724Z,22.23
2023-01-19T06:42:12.415Z,24.50
2023-01-19T06:45:15.351Z,25.23
2023-01-19T06:48:19.770Z,23.02
2023-01-19T06:51:23.229Z,28.73
2023-01-19T06:54:27.194Z,34.78
2023-01-19T06:57:30.037Z,21.05
2023-01-19T07:00:32.769Z,26.95
2023-01-19T07:03:38.045Z,16.52
2023-01-19T07:06:41.650Z,14.23
2023-01-19T07:09:44.396Z,19.83
2023-01-19T07:12:47.550Z,19.23
2023-01-19T07:15:50.609Z,19.00
2023-01-19T07:18:55.315Z,14.40
2023-01-19T07:21:58.355Z,13.87
2023-01-19T07:25:01.805Z,19.23
2023-01-19T07:28:04.789Z,18.05
2023-01-19T07:31:08.994Z,13.02
2023-01-19T07:34:13.564Z,10.48
2023-01-19T07:37:37.598Z,14.50
2023-01-19T07:40:40.301Z,20.42
2023-01-19T07:43:43.190Z,19.42
2023-01-19T07:46:46.029Z,15.20
2023-01-19T07:49:50.390Z,11.80
2023-01-19T07:52:53.671Z,10.40
2023-01-19T07:55:57.131Z,9.20
2023-01-19T07:58:59.874Z,9.13
2023-01-19T08:02:02.654Z,7.03
2023-01-19T08:05:07.338Z,5.85
2023-01-19T08:08:11.551Z,8.00
2023-01-19T08:11:15.268Z,4.75
2023-01-19T08:14:18.157Z,6.18
2023-01-19T08:17:23.726Z,5.90
2023-01-19T08:20:29.633Z,6.72
2023-01-19T08:23:32.364Z,7.27
2023-01-19T08:26:36.011Z,5.85
2023-01-19T08:29:39.045Z,8.75
2023-01-19T08:32:42.643Z,6.90
2023-01-19T08:35:51.199Z,7.95
2023-01-19T08:38:54.033Z,5.43
2023-01-19T08:41:58.203Z,5.28
2023-01-19T08:45:01.342Z,7.05
2023-01-19T08:48:06.384Z,7.32
2023-01-19T08:51:10.822Z,8.95
2023-01-19T08:54:15.074Z,9.60
2023-01-19T08:57:17.793Z,11.65
2023-01-19T09:00:22.175Z,10.25
2023-01-19T09:03:24.970Z,8.45
2023-01-19T09:06:29.270Z,9.85
2023-01-19T09:09:31.992Z,12.60
2023-01-19T09:12:34.664Z,13.30
2023-01-19T09:15:38.569Z,24.00
2023-01-19T09:18:41.935Z,15.95
2023-01-19T09:21:46.234Z,8.23
2023-01-19T09:24:51.803Z,10.37
2023-01-19T09:28:16.110Z,11.25
2023-01-19T09:31:19.032Z,6.40
2023-01-19T09:34:23.194Z,5.32
2023-01-19T09:37:28.592Z,6.63
2023-01-19T09:40:32.070Z,6.80
2023-01-19T09:43:41.999Z,10.50
2023-01-19T09:46:45.051Z,7.75
2023-01-19T09:49:50.863Z,7.40
2023-01-19T09:53:01.547Z,7.07
2023-01-19T09:56:04.944Z,13.47
2023-01-19T09:59:26.220Z,15.98
2023-01-19T10:02:36.422Z,16.50
2023-01-19T10:05:44.806Z,15.85
2023-01-19T10:09:00.920Z,12.27
2023-01-19T10:12:12.587Z,10.87
2023-01-19T10:15:23.711Z,10.20
2023-01-19T10:18:35.757Z,13.68
2023-01-19T10:21:43.359Z,9.93
2023-01-19T10:24:52.363Z,16.02
2023-01-19T10:27:55.258Z,11.57
2023-01-19T10:30:58.118Z,10.60
2023-01-19T10:34:02.295Z,13.80
2023-01-19T10:37:15.826Z,16.17
2023-01-19T10:40:28.772Z,16.33
2023-01-19T10:43:41.564Z,13.63
2023-01-19T10:46:48.664Z,15.60
2023-01-19T10:49:52.261Z,12.52
2023-01-19T10:52:57.460Z,9.23
2023-01-19T10:56:14.738Z,7.32
2023-01-19T10:59:31.772Z,7.30
2023-01-19T11:02:34.947Z,8.02
2023-01-19T11:05:42.106Z,9.70
2023-01-19T11:08:46.180Z,9.65
2023-01-19T11:11:52.747Z,12.60
2023-01-19T11:14:58.037Z,10.67
2023-01-19T11:18:02.795Z,13.80
2023-01-19T11:21:08.271Z,9.80
2023-01-19T11:24:14.840Z,11.93
2023-01-19T11:27:20.851Z,10.98
2023-01-19T11:30:26.406Z,10.73
2023-01-19T11:33:35.402Z,8.90
2023-01-19T11:36:38.144Z,7.90
2023-01-19T11:39:47.196Z,10.65
2023-01-19T11:42:51.377Z,8.80
2023-01-19T11:45:56.028Z,14.83
2023-01-19T11:49:03.283Z,17.23
2023-01-19T11:52:16.396Z,15.35
2023-01-19T11:55:24.467Z,14.80
2023-01-19T11:58:30.522Z,16.75
2023-01-19T12:01:47.813Z,18.20
2023-01-19T12:04:54.472Z,24.65
2023-01-19T12:08:00.802Z,31.10
2023-01-19T12:11:06.055Z,20.23
2023-01-19T12:14:17.561Z,17.30
2023-01-19T12:17:25.131Z,12.80
2023-01-19T12:20:31.821Z,12.68
2023-01-19T12:23:51.894Z,13.75
2023-01-19T12:26:57.357Z,14.43
2023-01-19T12:30:02.428Z,15.48
2023-01-19T12:33:22.038Z,7.83
2023-01-19T12:36:38.890Z,8.75
2023-01-19T12:39:48.679Z,8.88
2023-01-19T12:43:00.798Z,12.40
2023-01-19T12:46:19.317Z,14.30
2023-01-19T12:49:27.219Z,16.93
2023-01-19T12:52:34.313Z,11.38
2023-01-19T12:55:39.047Z,14.13
2023-01-19T12:58:50.689Z,8.07
2023-01-19T13:02:35.955Z,13.23
2023-01-19T13:06:01.160Z,11.97
2023-01-19T13:09:04.071Z,13.30
2023-01-19T13:12:24.696Z,12.07
2023-01-19T13:15:34.084Z,10.85
2023-01-19T13:18:41.694Z,15.98
2023-01-19T13:21:47.833Z,15.67
2023-01-19T13:25:08.158Z,14.23
2023-01-19T13:28:37.936Z,29.25
2023-01-19T13:31:44.762Z,26.08
2023-01-19T13:34:52.587Z,36.60
2023-01-19T13:37:59.176Z,26.67
2023-01-19T13:41:03.049Z,32.72
2023-01-19T13:44:13.083Z,39.15
2023-01-19T13:47:22.382Z,34.20
2023-01-19T13:50:27.899Z,35.00
2023-01-19T13:53:37.003Z,30.97
2023-01-19T13:56:42.084Z,33.08
2023-01-19T14:00:15.555Z,30.75
2023-01-19T14:03:55.752Z,30.30
2023-01-19T14:07:48.865Z,34.15
2023-01-19T14:11:14.835Z,38.43
2023-01-19T14:14:27.651Z,36.10
2023-01-19T14:17:51.668Z,38.40
2023-01-19T14:21:01.203Z,31.73
2023-01-19T14:24:10.286Z,41.35
2023-01-19T14:27:21.645Z,31.63
2023-01-19T14:30:26.022Z,31.98
2023-01-19T14:34:22.273Z,25.98
2023-01-19T14:37:27.177Z,30.98
2023-01-19T14:40:30.282Z,32.30
2023-01-19T14:43:34.480Z,36.30
2023-01-19T14:46:38.734Z,27.95
2023-01-19T14:49:46.908Z,30.55
2023-01-19T14:52:54.565Z,32.03
2023-01-19T14:56:00.628Z,50.88
2023-01-19T14:59:10.694Z,35.27
2023-01-19T15:02:14.133Z,40.05
2023-01-19T15:05:17.164Z,29.90
2023-01-19T15:08:27.474Z,28.70
2023-01-19T15:11:32.599Z,45.50
2023-01-19T15:14:36.700Z,45.07
2023-01-19T15:17:39.373Z,45.60
2023-01-19T15:20:42.281Z,35.92
2023-01-19T15:23:45.222Z,40.53
2023-01-19T15:26:47.933Z,37.03
2023-01-19T15:29:52.008Z,40.43
2023-01-19T15:32:54.658Z,44.17
2023-01-19T15:35:57.468Z,38.33
2023-01-19T15:39:00.423Z,30.90
2023-01-19T15:42:03.419Z,30.73
2023-01-19T15:45:30.712Z,29.43
2023-01-19T15:48:33.603Z,42.15
2023-01-19T15:51:36.293Z,37.63
2023-01-19T15:54:39.007Z,31.85
2023-01-19T15:57:41.743Z,34.10
2023-01-19T16:00:46.288Z,34.47
2023-01-19T16:03:49.621Z,43.03
2023-01-19T16:06:52.251Z,40.47
2023-01-19T16:09:54.987Z,42.85
2023-01-19T16:12:57.772Z,45.83
2023-01-19T16:16:06.427Z,41.67
2023-01-19T16:19:09.048Z,53.33
2023-01-19T16:22:12.235Z,37.65
2023-01-19T16:25:14.930Z,64.80
2023-01-19T16:28:17.637Z,60.92
2023-01-19T16:31:21.646Z,46.00
2023-01-19T16:34:25.392Z,34.70
2023-01-19T16:37:28.337Z,49.03
2023-01-19T16:40:31.203Z,64.07
2023-01-19T16:43:33.844Z,42.90
2023-01-19T16:46:39.767Z,36.90
2023-01-19T16:49:42.658Z,37.85
2023-01-19T16:52:45.805Z,39.78
2023-01-19T16:55:48.726Z,36.95
2023-01-19T16:58:53.774Z,35.40
2023-01-19T17:01:58.114Z,83.63
2023-01-19T17:05:00.831Z,37.20
2023-01-19T17:08:03.542Z,38.22
2023-01-19T17:11:09.821Z,28.25
2023-01-19T17:14:14.580Z,37.53
2023-01-19T17:17:18.912Z,27.17
2023-01-19T17:20:21.769Z,29.10
2023-01-19T17:23:24.396Z,29.33
2023-01-19T17:26:28.440Z,36.88
2023-01-19T17:29:32.150Z,48.88
2023-01-19T17:32:36.417Z,34.60
2023-01-19T17:35:39.423Z,32.00
2023-01-19T17:38:42.542Z,57.47
2023-01-19T17:41:45.296Z,34.28
2023-01-19T17:44:47.886Z,31.67
2023-01-19T17:47:51.919Z,29.57
2023-01-19T17:50:55.653Z,30.60
2023-01-19T17:53:59.430Z,25.13
2023-01-19T17:57:02.493Z,36.53
2023-01-19T18:00:07.376Z,31.92
2023-01-19T18:03:16.489Z,31.70
2023-01-19T18:06:20.278Z,23.08
2023-01-19T18:09:23.103Z,27.33
2023-01-19T18:12:26.171Z,26.15
2023-01-19T18:15:29.530Z,21.98
2023-01-19T18:18:37.271Z,27.93
2023-01-19T18:21:40.456Z,31.70
2023-01-19T18:24:44.446Z,79.18
2023-01-19T18:27:47.509Z,36.30
2023-01-19T18:30:50.613Z,35.40
2023-01-19T18:33:55.155Z,23.27
2023-01-19T18:36:58.037Z,35.42
2023-01-19T18:40:04.301Z,22.77
2023-01-19T18:43:08.150Z,27.90
2023-01-19T18:46:11.549Z,25.42
2023-01-19T18:49:16.595Z,26.13
2023-01-19T18:52:20.764Z,27.23
2023-01-19T18:55:24.183Z,22.90
2023-01-19T18:58:29.201Z,28.95
2023-01-19T19:01:35.129Z,27.10
2023-01-19T19:04:40.067Z,28.60
2023-01-19T19:07:43.112Z,27.50
2023-01-19T19:10:46.235Z,28.45
2023-01-19T19:13:52.058Z,37.95
2023-01-19T19:16:54.708Z,39.15
2023-01-19T19:19:58.997Z,28.90
2023-01-19T19:23:01.966Z,29.17
2023-01-19T19:26:06.637Z,30.98
2023-01-19T19:29:09.719Z,29.48
2023-01-19T19:32:12.801Z,31.80
2023-01-19T19:35:19.509Z,35.57
2023-01-19T19:38:22.423Z,27.77
2023-01-19T19:41:27.171Z,25.50
2023-01-19T19:44:30.237Z,31.45
2023-01-19T19:47:33.926Z,24.88
2023-01-19T19:50:37.918Z,28.47
2023-01-19T19:53:41.166Z,26.25
2023-01-19T19:56:44.504Z,24.08
2023-01-19T19:59:47.729Z,27.50
2023-01-19T20:02:50.999Z,30.33
2023-01-19T20:05:55.133Z,27.43
2023-01-19T20:08:58.041Z,26.13
2023-01-19T20:12:01.232Z,22.13
2023-01-19T20:15:04.368Z,27.83
2023-01-19T20:18:07.721Z,26.08
2023-01-19T20:21:14.034Z,23.13
2023-01-19T20:24:19.860Z,28.73
2023-01-19T20:27:22.830Z,25.33
2023-01-19T20:30:26.732Z,28.73
2023-01-19T20:33:29.663Z,27.95
2023-01-19T20:36:34.292Z,32.27
2023-01-19T20:39:37.516Z,27.60
2023-01-19T20:42:41.373Z,30.33
2023-01-19T20:45:45.203Z,36.53
2023-01-19T20:48:52.910Z,36.90
2023-01-19T20:51:57.770Z,42.20
2023-01-19T20:55:00.762Z,38.38
2023-01-19T20:58:03.629Z,32.50
2023-01-19T21:01:11.474Z,31.27
2023-01-19T21:04:15.223Z,19.98
2023-01-19T21:07:19.238Z,23.80
2023-01-19T21:10:22.219Z,24.88
2023-01-19T21:13:25.154Z,25.45
2023-01-19T21:16:30.333Z,27.77
2023-01-19T21:19:32.982Z,27.65
2023-01-19T21:22:37.097Z,23.83
2023-01-19T21:25:39.869Z,24.73
2023-01-19T21:28:42.750Z,27.25
2023-01-19T21:31:45.929Z,26.00
2023-01-19T21:34:48.780Z,26.30
2023-01-19T21:37:52.811Z,21.30
2023-01-19T21:40:56.550Z,28.77
2023-01-19T21:44:00.495Z,24.92
2023-01-19T21:47:06.674Z,25.30
2023-01-19T21:50:11.079Z,25.80
2023-01-19T21:53:15.190Z,25.73
2023-01-19T21:56:18.487Z,22.00
2023-01-19T21:59:22.228Z,27.45
2023-01-19T22:02:37.968Z,23.85
2023-01-19T22:05:41.501Z,18.55
2023-01-19T22:08:46.549Z,21.73
2023-01-19T22:11:49.540Z,23.70
2023-01-19T22:14:52.224Z,22.63
2023-01-19T22:17:54.806Z,23.40
2023-01-19T22:21:07.585Z,21.63
2023-01-19T22:24:12.911Z,23.13
2023-01-19T22:27:15.673Z,23.90
2023-01-19T22:30:18.933Z,23.98
2023-01-19T22:33:21.674Z,23.80
2023-01-19T22:36:25.864Z,25.67
2023-01-19T22:39:29.950Z,23.87
2023-01-19T22:42:32.547Z,27.20
2023-01-19T22:45:35.528Z,23.38
2023-01-19T22:48:38.348Z,22.88
2023-01-19T22:51:41.415Z,25.17
2023-01-19T22:54:45.390Z,22.40
2023-01-19T22:57:48.081Z,18.80
2023-01-19T23:00:50.849Z,20.65
2023-01-19T23:03:54.282Z,22.73
2023-01-19T23:06:56.909Z,21.55
2023-01-19T23:10:00.906Z,19.93
2023-01-19T23:13:03.835Z,23.67
2023-01-19T23:16:07.511Z,20.08
2023-01-19T23:19:12.169Z,22.80
2023-01-19T23:22:14.791Z,22.15
2023-01-19T23:25:18.805Z,22.10
2023-01-19T23:28:21.445Z,24.35
2023-01-19T23:31:26.424Z,21.63
2023-01-19T23:34:29.121Z,22.80
2023-01-19T23:37:31.732Z,22.73
2023-01-19T23:40:35.780Z,21.10
2023-01-19T23:43:38.749Z,24.05
2023-01-19T23:46:41.397Z,22.50
2023-01-19T23:49:44.305Z,25.40
2023-01-19T23:52:47.030Z,23.23
2023-01-19T23:55:51.049Z,22.43
2023-01-19T23:58:55.726Z,21.80
