createdAt,value
2022-11-16T00:01:02.093Z,25.06
2022-11-16T00:03:30.457Z,25.08
2022-11-16T00:05:58.638Z,25.09
2022-11-16T00:08:26.709Z,25.06
2022-11-16T00:10:53.365Z,25.07
2022-11-16T00:13:20.187Z,25.03
2022-11-16T00:15:56.928Z,25.07
2022-11-16T00:18:23.974Z,25.08
2022-11-16T01:50:27.504Z,25.56
2022-11-16T01:52:57.921Z,25.63
2022-11-16T01:55:29.345Z,25.67
2022-11-16T01:58:21.015Z,25.79
2022-11-16T02:00:52.962Z,25.92
2022-11-16T02:03:29.583Z,26.05
2022-11-16T02:06:04.102Z,26.18
2022-11-16T02:09:02.121Z,26.28
2022-11-16T02:11:57.369Z,26.39
2022-11-16T02:14:43.632Z,26.51
2022-11-16T02:17:34.884Z,26.59
2022-11-16T02:20:28.214Z,26.67
2022-11-16T02:22:55.292Z,26.74
2022-11-16T02:25:31.046Z,26.79
2022-11-16T02:28:11.654Z,26.85
2022-11-16T02:30:43.478Z,26.89
2022-11-16T02:33:13.373Z,26.93
2022-11-16T02:35:44.683Z,26.99
2022-11-16T06:12:49.525Z,27.44
2022-11-16T06:15:17.178Z,27.42
2022-11-16T06:17:44.472Z,27.44
2022-11-16T06:20:12.015Z,27.53
2022-11-16T06:22:39.701Z,27.60
2022-11-16T06:25:08.084Z,27.69
2022-11-16T06:27:41.520Z,27.78
2022-11-16T06:30:10.361Z,27.85
2022-11-16T06:32:38.532Z,27.89
2022-11-16T06:35:06.632Z,27.93
2022-11-16T06:37:34.409Z,27.94
2022-11-16T06:40:01.026Z,27.99
2022-11-16T06:42:31.406Z,27.98
2022-11-16T06:44:59.398Z,28.04
2022-11-16T06:47:30.298Z,28.05
2022-11-16T06:49:58.024Z,28.05
2022-11-16T06:52:24.684Z,28.06
2022-11-16T06:54:51.351Z,28.06
2022-11-16T06:57:18.238Z,28.05
2022-11-16T06:59:45.151Z,28.03
2022-11-16T07:02:12.550Z,28.03
2022-11-16T07:04:40.339Z,28.02
2022-11-16T07:07:07.995Z,28.00
2022-11-16T07:09:36.802Z,27.98
2022-11-16T07:12:04.390Z,27.98
2022-11-16T07:14:36.043Z,27.96
2022-11-16T07:17:09.284Z,27.94
2022-11-16T07:19:36.866Z,27.94
2022-11-16T07:22:04.299Z,27.90
2022-11-16T07:24:31.794Z,27.91
2022-11-16T07:26:59.470Z,27.89
2022-11-16T07:29:31.488Z,27.83
2022-11-16T07:32:20.966Z,27.85
2022-11-16T07:34:59.765Z,27.85
2022-11-16T07:37:27.694Z,27.84
2022-11-16T07:39:55.195Z,27.81
2022-11-16T07:42:23.478Z,27.77
2022-11-16T07:45:00.516Z,27.78
2022-11-16T07:47:27.188Z,27.77
2022-11-16T07:49:54.541Z,27.75
2022-11-16T07:52:24.826Z,27.73
2022-11-16T07:55:11.729Z,27.71
2022-11-16T07:57:38.823Z,27.71
2022-11-16T08:00:10.469Z,27.70
2022-11-16T08:02:49.739Z,27.68
2022-11-16T08:05:19.745Z,27.68
2022-11-16T08:07:49.811Z,27.67
2022-11-16T08:10:18.274Z,27.65
2022-11-16T08:12:45.911Z,27.64
2022-11-16T08:15:14.115Z,27.62
2022-11-16T08:17:41.813Z,27.63
2022-11-16T08:20:11.367Z,27.61
2022-11-16T08:22:38.179Z,27.60
2022-11-16T08:25:06.853Z,27.61
2022-11-16T08:27:33.533Z,27.58
2022-11-16T08:30:03.150Z,27.56
2022-11-16T08:32:30.378Z,27.56
2022-11-16T08:34:57.714Z,27.56
2022-11-16T08:37:25.982Z,27.54
2022-11-16T08:39:53.035Z,27.54
2022-11-16T08:42:20.896Z,27.51
2022-11-16T08:44:49.189Z,27.52
2022-11-16T08:47:18.675Z,27.50
2022-11-16T08:49:54.691Z,27.48
2022-11-16T08:52:24.178Z,27.47
2022-11-16T08:54:52.787Z,27.45
2022-11-16T08:57:19.577Z,27.42
2022-11-16T08:59:50.270Z,27.41
2022-11-16T09:02:25.196Z,27.43
2022-11-16T09:04:53.016Z,27.42
2022-11-16T09:07:19.903Z,27.40
2022-11-16T09:09:46.734Z,27.40
2022-11-16T09:12:13.325Z,27.40
2022-11-16T09:14:39.953Z,27.38
2022-11-16T09:17:07.058Z,27.36
2022-11-16T09:19:34.743Z,27.35
2022-11-16T09:22:01.286Z,27.34
2022-11-16T09:24:28.602Z,27.33
2022-11-16T09:27:01.111Z,27.33
2022-11-16T09:29:27.809Z,27.32
2022-11-16T09:31:55.252Z,27.31
2022-11-16T09:34:22.618Z,27.30
2022-11-16T09:36:49.270Z,27.26
2022-11-16T09:39:32.023Z,27.26
2022-11-16T09:42:21.408Z,27.28
2022-11-16T09:45:04.599Z,27.27
2022-11-16T09:47:50.132Z,27.25
2022-11-16T09:50:49.998Z,27.24
2022-11-16T09:53:30.143Z,27.24
2022-11-16T09:56:01.228Z,27.25
2022-11-16T09:59:02.905Z,27.25
2022-11-16T10:01:37.442Z,27.23
2022-11-16T10:04:38.340Z,27.21
2022-11-16T10:07:21.042Z,27.21
2022-11-16T10:09:48.308Z,27.22
2022-11-16T10:12:25.831Z,27.21
2022-11-16T10:15:13.863Z,27.21
2022-11-16T10:17:40.786Z,27.19
2022-11-16T10:20:27.666Z,27.18
2022-11-16T10:23:26.471Z,27.17
2022-11-16T10:25:58.850Z,27.14
2022-11-16T11:51:01.521Z,27.32
2022-11-16T11:53:49.743Z,27.40
2022-11-16T11:56:17.181Z,27.51
2022-11-16T11:58:44.112Z,27.62
2022-11-16T12:01:57.252Z,27.76
2022-11-16T12:04:58.292Z,27.92
2022-11-16T12:07:37.155Z,28.04
2022-11-16T12:10:41.795Z,28.15
2022-11-16T12:13:47.309Z,28.24
2022-11-16T12:16:29.372Z,28.32
2022-11-16T12:18:58.752Z,28.42
2022-11-16T12:21:43.409Z,28.47
2022-11-16T12:24:16.849Z,28.35
2022-11-16T12:27:05.405Z,28.20
2022-11-16T12:29:59.657Z,28.03
2022-11-16T12:32:32.432Z,27.92
2022-11-16T12:35:15.651Z,27.87
2022-11-16T12:38:09.285Z,27.82
2022-11-16T12:40:55.104Z,27.75
2022-11-16T12:43:52.299Z,27.67
2022-11-16T16:02:27.726Z,27.34
2022-11-16T16:04:54.767Z,27.43
2022-11-16T16:07:37.694Z,27.55
2022-11-16T16:10:19.681Z,27.70
2022-11-16T16:12:59.744Z,27.82
2022-11-16T16:15:26.277Z,27.96
2022-11-16T16:17:53.946Z,28.07
2022-11-16T16:20:22.439Z,28.16
2022-11-16T16:22:49.087Z,28.22
2022-11-16T16:25:33.224Z,28.28
2022-11-16T16:28:00.414Z,28.33
2022-11-16T16:30:28.735Z,28.37
2022-11-16T16:32:56.176Z,28.42
2022-11-16T16:35:24.255Z,28.42
2022-11-16T16:37:55.752Z,28.46
2022-11-16T16:40:22.883Z,28.48
2022-11-16T16:42:49.589Z,28.50
2022-11-16T16:45:38.637Z,28.49
2022-11-16T16:48:06.020Z,28.50
2022-11-16T16:50:32.556Z,28.50
2022-11-16T16:53:00.196Z,28.52
2022-11-16T16:55:27.155Z,28.52
2022-11-16T16:57:57.361Z,28.52
2022-11-16T17:00:24.387Z,28.54
2022-11-16T17:02:51.031Z,28.54
2022-11-16T17:05:18.814Z,28.55
2022-11-16T17:07:45.461Z,28.54
2022-11-16T17:10:12.106Z,28.54
2022-11-16T17:12:40.515Z,28.54
2022-11-16T17:15:07.941Z,28.53
2022-11-16T17:17:36.593Z,28.51
2022-11-16T17:20:04.294Z,28.53
2022-11-16T17:22:30.937Z,28.53
2022-11-16T17:24:57.962Z,28.50
2022-11-16T17:27:24.706Z,28.49
2022-11-16T17:29:51.359Z,28.49
2022-11-16T17:32:17.917Z,28.48
2022-11-16T17:34:44.792Z,28.45
2022-11-16T17:37:11.474Z,28.45
2022-11-16T17:39:38.096Z,28.45
2022-11-16T17:42:04.880Z,28.44
2022-11-16T17:44:32.034Z,28.45
2022-11-16T17:46:59.419Z,28.44
2022-11-16T17:49:26.013Z,28.42
2022-11-16T17:51:52.603Z,28.45
2022-11-16T17:54:19.201Z,28.44
2022-11-16T17:56:45.885Z,28.43
2022-11-16T17:59:12.483Z,28.43
2022-11-16T18:01:39.393Z,28.41
2022-11-16T18:04:06.263Z,28.38
2022-11-16T18:06:33.281Z,28.35
2022-11-16T18:08:59.877Z,28.30
2022-11-16T18:11:27.752Z,28.33
2022-11-16T18:13:59.521Z,28.32
2022-11-16T18:16:30.663Z,28.31
2022-11-16T18:19:05.286Z,28.30
2022-11-16T18:21:37.366Z,28.28
2022-11-16T18:24:04.085Z,28.29
2022-11-16T18:26:30.751Z,28.26
2022-11-16T18:28:57.445Z,28.26
2022-11-16T18:31:24.762Z,28.24
2022-11-16T18:33:52.016Z,28.23
2022-11-16T18:36:19.791Z,28.23
2022-11-16T18:38:46.723Z,28.22
2022-11-16T18:41:13.201Z,28.20
2022-11-16T18:43:42.573Z,28.20
2022-11-16T18:46:09.234Z,28.19
2022-11-16T18:48:35.827Z,28.19
2022-11-16T18:51:04.028Z,28.17
2022-11-16T18:53:32.384Z,28.18
2022-11-16T18:56:01.357Z,28.18
2022-11-16T19:01:16.954Z,28.16
2022-11-16T19:03:43.919Z,28.14
2022-11-16T19:06:11.689Z,28.10
2022-11-16T19:08:41.012Z,28.10
2022-11-16T19:11:08.747Z,28.10
2022-11-16T19:13:35.635Z,28.11
2022-11-16T19:16:02.826Z,28.11
2022-11-16T19:18:29.445Z,28.09
2022-11-16T19:21:04.147Z,28.03
2022-11-16T19:23:31.269Z,28.04
2022-11-16T19:26:01.499Z,28.07
2022-11-16T19:28:28.110Z,28.06
2022-11-16T19:30:56.122Z,28.05
2022-11-16T19:33:23.340Z,28.03
2022-11-16T19:35:49.911Z,28.02
2022-11-16T19:38:16.660Z,28.01
2022-11-16T19:40:43.207Z,28.02
2022-11-16T19:43:09.829Z,27.99
2022-11-16T19:45:36.459Z,28.00
2022-11-16T19:48:03.066Z,27.99
2022-11-16T19:50:29.660Z,27.98
2022-11-16T19:52:56.231Z,27.94
2022-11-16T19:55:22.996Z,27.95
2022-11-16T19:57:49.642Z,27.95
2022-11-16T20:00:16.963Z,27.92
2022-11-16T20:02:43.532Z,27.93
2022-11-16T20:05:10.074Z,27.90
2022-11-16T20:07:38.748Z,27.92
2022-11-16T20:10:06.598Z,27.91
2022-11-16T20:12:33.252Z,27.88
2022-11-16T20:15:01.325Z,27.90
2022-11-16T20:17:27.888Z,27.86
2022-11-16T20:19:54.518Z,27.88
2022-11-16T20:22:21.101Z,27.87
2022-11-16T20:24:47.641Z,27.86
2022-11-16T20:27:14.425Z,27.81
2022-11-16T20:29:40.987Z,27.83
2022-11-16T20:32:07.542Z,27.81
2022-11-16T20:34:34.172Z,27.83
2022-11-16T20:37:00.764Z,27.82
2022-11-16T20:39:27.358Z,27.80
2022-11-16T20:41:54.700Z,27.80
2022-11-16T20:44:22.431Z,27.78
2022-11-16T20:46:50.552Z,27.78
2022-11-16T20:49:17.158Z,27.77
2022-11-16T20:51:46.047Z,27.75
2022-11-16T20:54:12.965Z,27.73
2022-11-16T20:56:39.961Z,27.73
2022-11-16T20:59:06.504Z,27.71
2022-11-16T21:01:33.164Z,27.69
2022-11-16T21:04:06.316Z,27.70
2022-11-16T21:06:32.994Z,27.67
2022-11-16T21:09:00.244Z,27.68
2022-11-16T21:11:29.811Z,27.68
2022-11-16T21:14:14.825Z,27.67
2022-11-16T21:16:41.852Z,27.63
2022-11-16T21:19:08.866Z,27.64
2022-11-16T21:21:35.633Z,27.63
2022-11-16T21:24:02.710Z,27.61
2022-11-16T21:26:30.931Z,27.60
2022-11-16T21:28:58.630Z,27.59
2022-11-16T21:31:29.624Z,27.57
2022-11-16T21:33:57.535Z,27.56
2022-11-16T21:36:25.985Z,27.56
2022-11-16T21:38:53.086Z,27.54
2022-11-16T21:41:22.525Z,27.55
2022-11-16T21:43:49.418Z,27.53
2022-11-16T21:46:18.055Z,27.53
2022-11-16T21:48:44.989Z,27.53
2022-11-16T21:51:13.029Z,27.52
2022-11-16T21:53:39.704Z,27.47
2022-11-16T21:56:07.998Z,27.50
2022-11-16T21:58:34.576Z,27.48
2022-11-16T22:01:02.242Z,27.48
2022-11-16T22:03:30.492Z,27.47
2022-11-16T22:06:20.879Z,27.42
