createdAt,value
2023-04-09T00:00:14.603Z,98843.72
2023-04-09T00:02:44.338Z,98867.56
2023-04-09T00:05:14.453Z,98853.78
2023-04-09T00:07:44.588Z,98833.44
2023-04-09T00:10:14.556Z,98846.09
2023-04-09T00:12:45.443Z,98828.22
2023-04-09T00:15:27.769Z,98859.97
2023-04-09T00:18:00.392Z,98849.09
2023-04-09T00:20:35.510Z,98838.72
2023-04-09T00:23:26.842Z,98859.22
2023-04-09T00:25:57.812Z,98867.41
2023-04-09T00:28:27.985Z,98843.50
2023-04-09T00:31:01.212Z,98831.00
2023-04-09T00:33:34.431Z,98833.66
2023-04-09T00:36:04.825Z,98854.75
2023-04-09T00:38:35.022Z,98838.00
2023-04-09T00:41:05.145Z,98859.47
2023-04-09T00:43:39.224Z,98880.56
2023-04-09T00:46:12.772Z,98843.56
2023-04-09T00:48:45.673Z,98845.84
2023-04-09T00:51:21.973Z,98836.59
2023-04-09T00:54:16.979Z,98872.78
2023-04-09T00:57:05.220Z,98841.47
2023-04-09T00:59:42.283Z,98878.13
2023-04-09T01:02:13.271Z,98850.06
2023-04-09T01:04:44.168Z,98844.69
2023-04-09T01:07:39.240Z,98857.19
2023-04-09T01:10:28.787Z,98844.03
2023-04-09T01:13:13.885Z,98865.25
2023-04-09T01:15:56.404Z,98857.75
2023-04-09T01:18:35.774Z,98873.81
2023-04-09T01:21:16.682Z,98840.19
2023-04-09T01:23:56.330Z,98873.28
2023-04-09T01:26:41.003Z,98875.75
2023-04-09T01:29:11.363Z,98837.06
2023-04-09T01:31:44.136Z,98865.81
2023-04-09T01:34:15.188Z,98841.81
2023-04-09T01:36:52.357Z,98862.88
2023-04-09T01:39:25.097Z,98856.22
2023-04-09T01:41:56.766Z,98836.53
2023-04-09T01:44:27.758Z,98876.13
2023-04-09T01:46:59.121Z,98837.59
2023-04-09T01:49:29.499Z,98873.28
2023-04-09T01:51:59.885Z,98845.47
2023-04-09T01:54:33.396Z,98881.97
2023-04-09T01:57:10.859Z,98841.50
2023-04-09T01:59:47.538Z,98862.28
2023-04-09T02:02:29.364Z,98881.66
2023-04-09T02:05:08.114Z,98864.28
2023-04-09T02:07:44.201Z,98878.59
2023-04-09T02:10:14.422Z,98880.22
2023-04-09T02:12:52.881Z,98843.38
2023-04-09T02:15:23.003Z,98849.56
2023-04-09T02:17:52.914Z,98876.69
2023-04-09T02:20:22.942Z,98861.78
2023-04-09T02:22:52.436Z,98880.28
2023-04-09T02:25:23.262Z,98846.53
2023-04-09T02:27:53.011Z,98869.91
2023-04-09T02:30:22.723Z,98852.25
2023-04-09T02:32:52.395Z,98844.44
2023-04-09T02:35:22.109Z,98857.78
2023-04-09T02:37:51.683Z,98862.66
2023-04-09T02:40:21.348Z,98840.75
2023-04-09T02:42:53.214Z,98841.75
2023-04-09T02:45:22.986Z,98861.88
2023-04-09T02:47:56.122Z,98875.38
2023-04-09T02:50:39.387Z,98843.19
2023-04-09T02:53:09.217Z,98828.28
2023-04-09T02:55:46.137Z,98868.06
2023-04-09T02:58:15.888Z,98859.94
2023-04-09T03:00:45.550Z,98849.06
2023-04-09T03:03:15.486Z,98856.25
2023-04-09T03:05:46.880Z,98845.34
2023-04-09T03:08:16.938Z,98862.84
2023-04-09T03:10:46.620Z,98861.88
2023-04-09T03:13:16.297Z,98832.50
2023-04-09T03:15:45.928Z,98842.41
2023-04-09T03:18:15.750Z,98835.38
2023-04-09T03:20:45.555Z,98869.19
2023-04-09T03:23:16.681Z,98836.56
2023-04-09T03:25:49.117Z,98833.59
2023-04-09T03:28:20.033Z,98858.59
2023-04-09T03:30:53.714Z,98843.00
2023-04-09T03:33:23.813Z,98856.63
2023-04-09T03:40:26.276Z,98857.31
2023-04-09T03:42:55.892Z,98857.66
2023-04-09T03:45:32.460Z,98855.41
2023-04-09T03:48:17.129Z,98832.03
2023-04-09T03:50:53.994Z,98841.13
2023-04-09T03:53:35.240Z,98843.19
2023-04-09T03:56:08.882Z,98838.53
2023-04-09T03:58:38.930Z,98837.41
2023-04-09T04:01:12.747Z,98851.06
2023-04-09T04:04:30.400Z,98850.84
2023-04-09T04:07:03.546Z,98860.94
2023-04-09T04:09:37.762Z,98857.38
2023-04-09T04:12:11.944Z,98857.38
2023-04-09T04:15:02.546Z,98848.13
2023-04-09T04:17:39.748Z,98873.19
2023-04-09T04:20:17.257Z,98858.41
2023-04-09T04:22:57.253Z,98859.06
2023-04-09T04:25:28.865Z,98843.63
2023-04-09T04:27:59.165Z,98880.19
2023-04-09T04:30:42.210Z,98850.28
2023-04-09T04:33:11.877Z,98870.88
2023-04-09T04:35:53.546Z,98853.13
2023-04-09T04:38:41.559Z,98878.94
2023-04-09T04:41:21.245Z,98886.75
2023-04-09T04:43:58.083Z,98877.47
2023-04-09T04:46:28.500Z,98868.69
2023-04-09T04:49:02.754Z,98858.44
2023-04-09T04:51:33.574Z,98865.06
2023-04-09T04:54:08.944Z,98879.88
2023-04-09T04:56:47.225Z,98878.75
2023-04-09T04:59:36.956Z,98892.09
2023-04-09T05:02:13.558Z,98864.03
2023-04-09T05:04:58.774Z,98868.28
2023-04-09T05:07:46.439Z,98896.56
2023-04-09T05:10:24.586Z,98868.13
2023-04-09T05:12:54.771Z,98866.69
2023-04-09T05:15:32.228Z,98870.44
2023-04-09T05:18:02.014Z,98913.19
2023-04-09T05:20:32.177Z,98883.31
2023-04-09T05:23:22.154Z,98878.28
2023-04-09T05:25:52.946Z,98889.34
2023-04-09T05:28:34.227Z,98892.91
2023-04-09T05:31:48.705Z,98893.25
2023-04-09T05:35:07.275Z,98887.25
2023-04-09T05:37:43.437Z,98911.78
2023-04-09T05:40:17.599Z,98893.44
2023-04-09T06:04:25.707Z,98939.38
2023-04-09T06:12:49.992Z,98951.06
2023-04-09T06:19:03.430Z,98943.59
2023-04-09T06:21:33.396Z,98917.31
2023-04-09T06:24:05.213Z,98931.59
2023-04-09T06:26:39.911Z,98940.63
2023-04-09T06:29:09.396Z,98945.16
2023-04-09T06:31:42.319Z,98955.97
2023-04-09T06:34:16.240Z,98950.31
2023-04-09T06:39:38.679Z,98935.97
2023-04-09T06:42:36.033Z,98921.69
2023-04-09T06:45:22.736Z,98936.66
2023-04-09T06:48:16.875Z,98938.91
2023-04-09T06:50:51.670Z,98955.75
2023-04-09T06:53:21.212Z,98961.66
2023-04-09T06:55:54.888Z,98916.41
2023-04-09T06:58:28.237Z,98954.84
2023-04-09T07:00:57.842Z,98939.88
2023-04-09T07:03:31.293Z,98916.69
2023-04-09T07:06:02.462Z,98918.94
2023-04-09T07:08:55.872Z,98913.13
2023-04-09T07:15:54.517Z,98964.41
2023-04-09T07:18:31.814Z,98937.28
2023-04-09T07:21:05.135Z,98952.06
2023-04-09T07:23:36.449Z,98929.47
2023-04-09T07:26:06.446Z,98949.91
2023-04-09T07:28:36.032Z,98970.19
2023-04-09T07:31:06.695Z,98945.16
2023-04-09T07:34:16.836Z,98959.88
2023-04-09T07:36:46.557Z,98945.69
2023-04-09T07:39:15.896Z,98940.00
2023-04-09T07:41:45.667Z,98970.38
2023-04-09T07:44:18.804Z,98968.06
2023-04-09T07:46:48.250Z,98955.47
2023-04-09T07:52:06.600Z,98956.19
2023-04-09T07:54:36.026Z,98928.75
2023-04-09T07:57:05.639Z,98958.88
2023-04-09T07:59:35.129Z,98933.91
2023-04-09T08:02:04.627Z,98963.31
2023-04-09T08:04:34.239Z,98956.59
2023-04-09T08:07:03.679Z,98948.00
2023-04-09T08:09:33.000Z,98930.47
2023-04-09T08:12:02.595Z,98952.91
2023-04-09T08:14:32.173Z,98933.94
2023-04-09T08:17:01.664Z,98959.25
2023-04-09T08:19:34.682Z,98953.19
2023-04-09T08:22:06.632Z,98937.03
2023-04-09T08:24:37.287Z,98962.88
2023-04-09T08:27:15.614Z,98969.16
2023-04-09T08:32:49.085Z,98938.88
2023-04-09T08:35:27.908Z,98976.25
2023-04-09T08:39:16.582Z,98940.50
2023-04-09T08:42:24.884Z,98970.81
2023-04-09T08:45:29.325Z,98954.03
2023-04-09T08:48:10.765Z,98961.91
2023-04-09T08:50:45.227Z,98953.47
2023-04-09T08:53:16.328Z,98936.50
2023-04-09T08:55:46.548Z,98976.09
2023-04-09T08:58:16.154Z,98983.00
2023-04-09T09:00:45.382Z,98976.34
2023-04-09T09:03:14.946Z,98977.38
2023-04-09T09:05:46.479Z,98978.81
2023-04-09T09:08:26.495Z,98971.94
2023-04-09T09:10:56.108Z,98972.88
2023-04-09T09:13:27.759Z,98962.72
2023-04-09T09:16:16.073Z,98953.97
2023-04-09T09:18:45.638Z,98952.88
2023-04-09T09:21:17.632Z,98952.44
2023-04-09T09:23:50.849Z,98932.63
2023-04-09T09:26:41.003Z,98947.84
2023-04-09T09:29:10.989Z,98943.06
2023-04-09T09:31:58.125Z,98928.03
2023-04-09T09:34:27.493Z,98940.63
2023-04-09T09:36:56.918Z,98940.94
2023-04-09T09:39:44.910Z,98937.53
2023-04-09T09:42:14.338Z,98934.97
2023-04-09T09:44:43.960Z,98916.38
2023-04-09T09:47:15.110Z,98953.16
2023-04-09T09:49:44.526Z,98926.84
2023-04-09T09:52:14.031Z,98937.03
2023-04-09T09:54:48.792Z,98948.72
2023-04-09T09:57:20.114Z,98921.47
2023-04-09T10:00:01.604Z,98934.59
2023-04-09T10:02:48.368Z,98935.44
2023-04-09T10:05:17.891Z,98936.63
2023-04-09T10:07:49.470Z,98945.97
2023-04-09T10:10:22.737Z,98907.53
2023-04-09T10:12:53.783Z,98947.25
2023-04-09T10:15:23.589Z,98911.72
2023-04-09T10:17:54.142Z,98915.06
2023-04-09T10:20:29.824Z,98924.72
2023-04-09T10:23:05.650Z,98920.41
2023-04-09T10:25:35.777Z,98925.06
2023-04-09T10:28:16.911Z,98898.44
2023-04-09T10:30:47.414Z,98927.50
2023-04-09T10:33:26.602Z,98923.72
2023-04-09T10:36:03.311Z,98938.06
2023-04-09T10:38:39.310Z,98915.53
2023-04-09T10:41:15.664Z,98934.38
2023-04-09T10:43:59.309Z,98936.56
2023-04-09T10:46:37.355Z,98932.88
2023-04-09T10:49:24.337Z,98924.66
2023-04-09T10:52:34.126Z,98933.78
2023-04-09T10:55:08.846Z,98928.28
2023-04-09T10:57:45.644Z,98905.88
2023-04-09T11:00:15.658Z,98905.75
2023-04-09T11:03:13.843Z,98924.06
2023-04-09T11:05:56.212Z,98923.84
2023-04-09T11:08:30.882Z,98933.91
2023-04-09T11:11:01.987Z,98925.63
2023-04-09T11:13:52.617Z,98909.91
2023-04-09T11:16:29.375Z,98920.66
2023-04-09T11:18:59.782Z,98912.00
2023-04-09T11:21:32.740Z,98928.50
2023-04-09T11:24:04.407Z,98920.78
2023-04-09T11:26:38.744Z,98906.03
2023-04-09T11:29:35.183Z,98939.09
2023-04-09T11:32:11.976Z,98933.41
2023-04-09T11:34:44.937Z,98922.97
2023-04-09T11:37:24.591Z,98897.94
2023-04-09T11:40:07.020Z,98917.44
2023-04-09T11:42:39.551Z,98904.78
2023-04-09T11:45:45.014Z,98903.53
2023-04-09T11:48:16.663Z,98924.59
2023-04-09T11:50:47.906Z,98915.38
2023-04-09T11:54:08.375Z,98928.56
2023-04-09T11:56:38.312Z,98912.41
2023-04-09T11:59:12.748Z,98917.94
2023-04-09T12:01:54.938Z,98936.22
2023-04-09T12:04:34.008Z,98914.72
2023-04-09T12:10:42.212Z,98956.44
2023-04-09T12:13:19.221Z,98944.31
2023-04-09T12:15:53.445Z,98961.84
2023-04-09T12:18:23.812Z,98918.22
2023-04-09T12:23:53.834Z,98924.03
2023-04-09T12:26:46.927Z,98933.75
2023-04-09T12:29:20.124Z,98962.41
2023-04-09T12:32:01.994Z,98918.94
2023-04-09T12:34:34.388Z,98916.16
2023-04-09T12:37:05.604Z,98921.28
2023-04-09T12:39:36.500Z,98947.34
2023-04-09T12:42:06.527Z,98929.03
2023-04-09T12:44:39.445Z,98919.53
2023-04-09T12:47:08.866Z,98932.91
2023-04-09T12:49:39.579Z,98918.19
2023-04-09T12:52:12.904Z,98930.69
2023-04-09T12:54:42.340Z,98922.41
2023-04-09T12:57:11.715Z,98926.28
2023-04-09T12:59:41.377Z,98900.28
2023-04-09T13:02:10.850Z,98936.03
2023-04-09T13:04:40.462Z,98906.34
2023-04-09T13:07:09.792Z,98900.09
2023-04-09T13:09:40.124Z,98919.63
2023-04-09T13:12:12.765Z,98906.97
2023-04-09T13:14:43.931Z,98883.13
2023-04-09T13:17:16.157Z,98925.72
2023-04-09T13:19:46.806Z,98908.56
2023-04-09T13:22:16.263Z,98900.91
2023-04-09T13:24:46.147Z,98889.22
2023-04-09T13:27:17.460Z,98903.34
2023-04-09T13:29:54.781Z,98896.25
2023-04-09T13:32:27.331Z,98877.28
2023-04-09T13:35:16.390Z,98867.22
2023-04-09T13:37:45.942Z,98875.25
2023-04-09T13:40:18.448Z,98895.03
2023-04-09T13:42:47.974Z,98882.94
2023-04-09T13:45:19.589Z,98896.84
2023-04-09T13:47:55.832Z,98900.69
2023-04-09T13:50:25.393Z,98870.44
2023-04-09T13:52:56.589Z,98873.66
2023-04-09T13:55:26.027Z,98890.56
2023-04-09T13:57:58.869Z,98897.84
2023-04-09T14:00:32.139Z,98917.03
2023-04-09T14:03:03.180Z,98879.50
2023-04-09T14:05:32.875Z,98888.19
2023-04-09T14:08:02.194Z,98902.50
2023-04-09T14:10:32.021Z,98893.44
2023-04-09T14:13:02.329Z,98874.47
2023-04-09T14:15:31.832Z,98893.63
2023-04-09T14:18:01.531Z,98882.97
2023-04-09T14:20:31.559Z,98910.16
2023-04-09T14:23:01.864Z,98892.00
2023-04-09T14:25:31.706Z,98876.88
2023-04-09T14:28:02.117Z,98863.34
2023-04-09T14:30:34.832Z,98885.34
2023-04-09T14:33:17.924Z,98859.13
2023-04-09T14:35:52.746Z,98853.88
2023-04-09T14:38:32.396Z,98879.31
2023-04-09T14:41:08.352Z,98868.63
2023-04-09T14:47:23.733Z,98865.13
2023-04-09T14:50:06.636Z,98866.53
2023-04-09T14:52:37.163Z,98861.84
2023-04-09T14:55:12.778Z,98879.53
2023-04-09T14:57:47.925Z,98851.66
2023-04-09T15:00:17.736Z,98847.19
2023-04-09T15:02:47.788Z,98850.94
2023-04-09T15:05:26.356Z,98847.81
2023-04-09T15:08:17.957Z,98848.53
2023-04-09T15:10:49.206Z,98886.81
2023-04-09T15:13:19.391Z,98852.50
2023-04-09T15:15:49.024Z,98852.94
2023-04-09T15:18:37.975Z,98868.88
2023-04-09T15:21:17.975Z,98843.03
2023-04-09T15:23:54.126Z,98881.38
2023-04-09T15:26:27.713Z,98852.81
2023-04-09T15:29:05.666Z,98845.63
2023-04-09T15:31:40.860Z,98877.50
2023-04-09T15:34:17.322Z,98856.56
2023-04-09T15:36:48.096Z,98863.06
2023-04-09T15:39:37.122Z,98849.78
2023-04-09T15:42:11.590Z,98864.94
2023-04-09T15:44:53.443Z,98851.28
2023-04-09T15:47:33.164Z,98869.84
2023-04-09T15:50:04.355Z,98879.91
2023-04-09T15:52:41.959Z,98868.41
2023-04-09T15:55:41.782Z,98888.41
2023-04-09T15:58:22.340Z,98872.44
2023-04-09T16:00:54.431Z,98887.38
2023-04-09T16:03:25.645Z,98849.84
2023-04-09T16:06:01.756Z,98870.38
2023-04-09T16:08:32.715Z,98886.91
2023-04-09T16:11:58.879Z,98870.72
2023-04-09T16:14:43.317Z,98892.66
2023-04-09T16:17:13.268Z,98895.03
2023-04-09T16:19:46.072Z,98889.16
