createdAt,value
2018-11-10T00:00:42.254Z,29.67
2018-11-10T00:03:10.344Z,29.30
2018-11-10T00:05:38.418Z,28.63
2018-11-10T00:08:06.521Z,29.00
2018-11-10T00:10:34.584Z,34.30
2018-11-10T00:13:02.662Z,28.00
2018-11-10T00:15:30.739Z,28.63
2018-11-10T00:17:58.814Z,32.73
2018-11-10T00:20:26.899Z,31.40
2018-11-10T00:22:54.972Z,30.20
2018-11-10T00:25:23.056Z,32.10
2018-11-10T00:27:51.127Z,30.50
2018-11-10T00:30:19.611Z,27.90
2018-11-10T00:32:47.875Z,26.30
2018-11-10T00:35:15.976Z,25.97
2018-11-10T00:37:44.125Z,24.37
2018-11-10T00:40:13.560Z,22.97
2018-11-10T00:42:42.003Z,20.83
2018-11-10T00:45:10.123Z,25.07
2018-11-10T00:47:38.566Z,24.47
2018-11-10T00:50:07.058Z,19.63
2018-11-10T00:52:35.231Z,20.17
2018-11-10T00:55:03.318Z,18.20
2018-11-10T00:57:31.384Z,18.67
2018-11-10T00:59:59.453Z,18.93
2018-11-10T01:02:27.539Z,16.63
2018-11-10T01:04:55.626Z,15.97
2018-11-10T01:07:23.716Z,15.17
2018-11-10T01:09:51.790Z,12.50
2018-11-10T01:12:19.863Z,13.50
2018-11-10T01:14:47.934Z,12.83
2018-11-10T01:17:16.025Z,11.60
2018-11-10T01:19:44.115Z,13.40
2018-11-10T01:22:12.204Z,14.20
2018-11-10T01:24:40.279Z,13.47
2018-11-10T01:27:08.887Z,14.97
2018-11-10T01:29:37.089Z,15.23
2018-11-10T01:32:05.392Z,15.33
2018-11-10T01:34:33.469Z,16.50
2018-11-10T01:37:01.544Z,17.60
2018-11-10T01:39:29.645Z,16.17
2018-11-10T01:41:57.744Z,20.53
2018-11-10T01:44:25.813Z,13.03
2018-11-10T01:46:53.907Z,21.60
2018-11-10T01:49:21.986Z,18.93
2018-11-10T01:51:50.075Z,18.67
2018-11-10T01:54:18.153Z,18.17
2018-11-10T01:56:46.250Z,16.10
2018-11-10T01:59:14.354Z,25.00
2018-11-10T02:01:42.509Z,21.27
2018-11-10T02:04:10.616Z,21.23
2018-11-10T02:06:38.745Z,21.43
2018-11-10T02:09:08.040Z,17.00
2018-11-10T02:11:36.164Z,18.43
2018-11-10T02:14:04.271Z,19.60
2018-11-10T02:16:32.391Z,19.17
2018-11-10T02:19:00.495Z,18.40
2018-11-10T02:21:28.817Z,17.77
2018-11-10T02:23:56.942Z,16.87
2018-11-10T02:26:25.063Z,18.83
2018-11-10T02:28:53.190Z,16.37
2018-11-10T02:31:21.323Z,16.50
2018-11-10T02:33:49.449Z,20.70
2018-11-10T02:36:17.581Z,21.07
2018-11-10T02:38:45.787Z,20.13
2018-11-10T02:41:13.819Z,19.20
2018-11-10T02:43:41.932Z,20.77
2018-11-10T02:46:10.055Z,18.07
2018-11-10T02:48:38.168Z,21.70
2018-11-10T02:51:06.294Z,16.17
2018-11-10T02:53:34.416Z,20.60
2018-11-10T02:56:02.520Z,17.80
2018-11-10T02:58:30.622Z,19.90
2018-11-10T03:00:58.756Z,16.53
2018-11-10T03:03:26.868Z,18.53
2018-11-10T03:05:54.991Z,17.20
2018-11-10T03:08:23.094Z,18.77
2018-11-10T03:10:51.269Z,15.13
2018-11-10T03:13:19.333Z,18.70
2018-11-10T03:15:47.450Z,22.13
2018-11-10T03:18:15.588Z,18.97
2018-11-10T03:20:43.698Z,20.23
2018-11-10T03:23:11.816Z,18.50
2018-11-10T03:25:39.932Z,23.43
2018-11-10T03:28:08.045Z,20.47
2018-11-10T03:30:36.176Z,14.20
2018-11-10T03:33:04.289Z,19.60
2018-11-10T03:35:32.415Z,16.97
2018-11-10T03:38:00.539Z,17.70
2018-11-10T03:40:28.668Z,16.70
2018-11-10T03:42:56.781Z,14.57
2018-11-10T03:45:25.793Z,16.70
2018-11-10T03:47:53.906Z,14.43
2018-11-10T03:50:22.026Z,17.47
2018-11-10T03:52:50.135Z,20.40
2018-11-10T03:55:18.247Z,14.90
2018-11-10T03:57:46.408Z,18.47
2018-11-10T04:00:15.400Z,17.73
2018-11-10T04:02:44.817Z,16.97
2018-11-10T04:05:13.382Z,17.10
2018-11-10T04:07:42.800Z,15.73
2018-11-10T04:10:11.383Z,15.60
2018-11-10T04:12:39.666Z,11.67
2018-11-10T04:15:07.783Z,9.97
2018-11-10T04:17:36.111Z,14.43
2018-11-10T04:20:05.178Z,11.40
2018-11-10T04:22:35.240Z,12.87
2018-11-10T04:25:04.733Z,10.57
2018-11-10T04:27:33.529Z,9.87
2018-11-10T04:30:02.303Z,9.13
2018-11-10T04:32:30.484Z,11.93
2018-11-10T04:34:58.596Z,11.93
2018-11-10T04:37:26.842Z,8.97
2018-11-10T04:39:55.011Z,8.80
2018-11-10T04:42:23.152Z,9.07
2018-11-10T04:44:51.258Z,9.37
2018-11-10T04:47:19.366Z,12.97
2018-11-10T04:49:47.513Z,9.00
2018-11-10T04:52:15.623Z,7.77
2018-11-10T04:54:43.745Z,8.67
2018-11-10T04:57:11.872Z,11.30
2018-11-10T04:59:39.975Z,7.20
2018-11-10T05:02:08.095Z,8.63
2018-11-10T05:04:36.211Z,7.20
2018-11-10T05:07:04.476Z,6.00
2018-11-10T05:09:32.598Z,3.83
2018-11-10T05:12:00.698Z,4.67
2018-11-10T05:14:28.807Z,8.27
2018-11-10T05:16:57.017Z,3.90
2018-11-10T05:19:25.395Z,3.40
2018-11-10T05:21:53.494Z,4.33
2018-11-10T05:24:21.594Z,4.27
2018-11-10T05:26:49.717Z,2.93
2018-11-10T05:29:17.805Z,3.73
2018-11-10T05:31:45.927Z,3.37
2018-11-10T05:34:14.032Z,3.80
2018-11-10T05:36:42.151Z,2.90
2018-11-10T05:39:10.691Z,2.30
2018-11-10T05:41:38.824Z,2.40
2018-11-10T05:44:13.712Z,3.13
2018-11-10T05:46:41.825Z,2.67
2018-11-10T05:49:09.944Z,2.20
2018-11-10T05:51:38.035Z,2.00
2018-11-10T05:54:06.308Z,3.37
2018-11-10T05:56:34.415Z,1.70
2018-11-10T05:59:02.544Z,2.10
2018-11-10T06:01:30.683Z,2.23
2018-11-10T06:03:58.795Z,3.80
2018-11-10T06:06:26.898Z,2.33
2018-11-10T06:08:55.024Z,2.20
2018-11-10T06:11:23.134Z,2.63
2018-11-10T06:13:51.269Z,2.43
2018-11-10T06:16:19.374Z,2.57
2018-11-10T06:18:47.549Z,1.60
2018-11-10T06:21:15.612Z,1.97
2018-11-10T06:23:43.899Z,1.53
2018-11-10T06:26:12.066Z,2.23
2018-11-10T06:28:40.125Z,1.73
2018-11-10T06:31:08.244Z,2.17
2018-11-10T06:33:36.373Z,2.90
2018-11-10T06:36:04.817Z,1.77
2018-11-10T06:38:32.935Z,3.37
2018-11-10T06:41:01.051Z,1.60
2018-11-10T06:43:29.160Z,1.40
2018-11-10T06:45:57.332Z,2.00
2018-11-10T06:48:25.451Z,2.47
2018-11-10T06:50:53.562Z,1.40
2018-11-10T06:53:21.943Z,2.20
2018-11-10T06:55:50.049Z,2.23
2018-11-10T06:58:18.160Z,1.77
2018-11-10T07:00:46.279Z,2.17
2018-11-10T07:03:14.403Z,2.07
2018-11-10T07:05:42.541Z,2.50
2018-11-10T07:08:10.652Z,2.00
2018-11-10T07:10:38.902Z,2.10
2018-11-10T07:13:07.039Z,2.00
2018-11-10T07:15:35.137Z,1.90
2018-11-10T07:18:03.326Z,2.50
2018-11-10T07:20:31.362Z,2.70
2018-11-10T07:22:59.790Z,2.00
2018-11-10T07:25:27.910Z,3.30
2018-11-10T07:27:56.123Z,3.17
2018-11-10T07:30:24.214Z,2.43
2018-11-10T07:32:52.320Z,4.10
2018-11-10T07:35:20.637Z,2.40
2018-11-10T07:37:48.736Z,2.30
2018-11-10T07:40:16.851Z,3.27
2018-11-10T07:42:44.961Z,3.10
2018-11-10T07:45:14.278Z,3.00
2018-11-10T07:47:43.068Z,3.43
2018-11-10T07:50:11.447Z,4.13
2018-11-10T07:52:40.135Z,4.40
2018-11-10T07:55:08.939Z,4.23
2018-11-10T07:57:37.202Z,4.90
2018-11-10T08:00:07.996Z,3.30
2018-11-10T08:02:36.088Z,3.80
2018-11-10T08:05:04.244Z,3.00
2018-11-10T08:07:32.343Z,4.00
2018-11-10T08:10:00.451Z,4.13
2018-11-10T08:12:28.573Z,3.10
2018-11-10T08:14:56.677Z,3.70
2018-11-10T08:17:24.782Z,3.00
2018-11-10T08:19:52.907Z,7.20
2018-11-10T08:22:21.030Z,3.20
2018-11-10T08:24:49.141Z,3.70
2018-11-10T08:27:17.258Z,2.73
2018-11-10T08:29:45.370Z,2.23
2018-11-10T08:32:13.476Z,2.93
2018-11-10T08:34:41.664Z,4.27
2018-11-10T08:37:09.835Z,4.67
2018-11-10T08:39:37.903Z,3.90
2018-11-10T08:42:06.010Z,2.37
2018-11-10T08:44:34.124Z,2.37
2018-11-10T08:47:02.246Z,4.23
2018-11-10T08:49:30.399Z,2.37
2018-11-10T08:51:58.532Z,4.43
2018-11-10T08:54:26.643Z,4.60
2018-11-10T08:56:54.767Z,1.80
2018-11-10T08:59:22.892Z,3.47
2018-11-10T09:01:50.995Z,5.33
2018-11-10T09:04:19.098Z,4.20
2018-11-10T09:06:47.236Z,3.40
2018-11-10T09:09:15.345Z,4.43
2018-11-10T09:11:43.458Z,4.80
2018-11-10T09:14:11.580Z,3.70
2018-11-10T09:16:39.696Z,4.77
2018-11-10T09:19:07.815Z,4.10
2018-11-10T09:21:35.952Z,4.37
2018-11-10T09:24:04.294Z,5.50
2018-11-10T09:26:32.409Z,3.30
2018-11-10T09:29:00.521Z,5.13
2018-11-10T09:31:28.831Z,3.00
2018-11-10T09:33:57.036Z,2.63
2018-11-10T09:36:25.167Z,4.20
2018-11-10T09:38:53.266Z,8.13
2018-11-10T09:41:21.388Z,9.80
2018-11-10T09:43:49.525Z,9.17
2018-11-10T09:46:17.630Z,9.47
2018-11-10T09:48:45.770Z,9.10
2018-11-10T09:51:13.892Z,8.77
2018-11-10T09:53:42.023Z,10.70
2018-11-10T09:56:10.191Z,7.60
2018-11-10T09:58:38.310Z,7.73
2018-11-10T10:01:06.603Z,6.53
2018-11-10T10:03:34.623Z,7.40
2018-11-10T10:06:02.728Z,7.27
2018-11-10T10:08:30.852Z,8.53
2018-11-10T10:10:58.965Z,8.83
2018-11-10T10:13:27.103Z,5.90
2018-11-10T10:15:55.295Z,9.10
2018-11-10T10:18:23.346Z,9.13
2018-11-10T10:20:51.456Z,7.30
2018-11-10T10:23:19.593Z,6.57
2018-11-10T10:25:47.795Z,7.93
2018-11-10T10:28:15.930Z,5.77
2018-11-10T10:30:44.002Z,6.43
2018-11-10T10:33:12.124Z,5.37
2018-11-10T10:35:40.441Z,6.37
2018-11-10T10:38:08.348Z,8.97
2018-11-10T10:40:36.471Z,5.73
2018-11-10T10:43:04.620Z,5.23
2018-11-10T10:45:32.703Z,7.00
2018-11-10T10:48:00.829Z,7.33
2018-11-10T10:50:28.948Z,6.93
2018-11-10T10:52:57.051Z,6.00
2018-11-10T10:55:25.178Z,4.73
2018-11-10T10:57:53.300Z,4.60
2018-11-10T11:00:26.847Z,3.57
2018-11-10T11:02:58.001Z,3.10
2018-11-10T11:05:31.475Z,4.67
2018-11-10T11:07:59.581Z,4.70
2018-11-10T11:10:27.691Z,5.83
2018-11-10T11:12:55.817Z,6.27
2018-11-10T11:15:24.226Z,4.00
2018-11-10T11:17:52.224Z,6.13
2018-11-10T11:20:20.334Z,4.13
2018-11-10T11:22:48.449Z,4.73
2018-11-10T11:25:16.579Z,4.80
2018-11-10T11:27:44.682Z,4.80
2018-11-10T11:30:12.815Z,3.90
2018-11-10T11:32:41.028Z,7.13
2018-11-10T11:35:11.081Z,3.13
2018-11-10T11:37:39.666Z,5.83
2018-11-10T11:40:09.364Z,7.90
2018-11-10T11:42:37.628Z,4.93
2018-11-10T11:45:06.789Z,5.67
2018-11-10T11:47:34.898Z,4.60
2018-11-10T11:50:03.057Z,3.97
2018-11-10T11:52:31.151Z,3.60
2018-11-10T11:54:59.254Z,4.70
2018-11-10T11:57:27.457Z,9.40
2018-11-10T11:59:55.524Z,5.70
2018-11-10T12:02:23.733Z,4.67
2018-11-10T12:04:51.888Z,5.97
2018-11-10T12:07:20.001Z,8.23
2018-11-10T12:09:48.097Z,4.50
2018-11-10T12:12:16.451Z,5.93
2018-11-10T12:14:44.572Z,4.53
2018-11-10T12:17:12.771Z,5.17
2018-11-10T12:19:40.863Z,9.43
2018-11-10T12:22:09.162Z,4.67
2018-11-10T12:24:37.286Z,5.17
2018-11-10T12:27:05.658Z,4.73
2018-11-10T12:29:33.737Z,6.07
2018-11-10T12:32:01.890Z,5.10
2018-11-10T12:34:29.908Z,4.20
2018-11-10T12:36:58.030Z,5.80
2018-11-10T12:39:26.126Z,4.60
2018-11-10T12:42:14.841Z,4.13
2018-11-10T12:44:42.921Z,4.27
2018-11-10T12:47:11.193Z,3.23
2018-11-10T12:49:39.294Z,5.30
2018-11-10T12:52:07.428Z,4.73
2018-11-10T12:54:35.495Z,6.07
2018-11-10T12:57:03.712Z,5.10
2018-11-10T12:59:32.069Z,4.63
2018-11-10T13:02:00.147Z,5.03
2018-11-10T13:04:28.223Z,3.50
2018-11-10T13:06:56.344Z,5.47
2018-11-10T13:09:24.388Z,3.80
2018-11-10T13:11:52.573Z,5.10
2018-11-10T13:14:21.951Z,5.23
2018-11-10T13:16:51.347Z,5.50
2018-11-10T13:19:19.613Z,3.10
2018-11-10T13:21:47.697Z,4.30
2018-11-10T13:24:16.113Z,3.57
2018-11-10T13:26:44.181Z,6.53
2018-11-10T13:29:12.280Z,3.50
2018-11-10T13:31:40.415Z,3.10
2018-11-10T13:34:08.482Z,5.00
2018-11-10T13:36:36.593Z,3.00
2018-11-10T13:39:06.908Z,4.77
2018-11-10T13:41:35.007Z,4.70
2018-11-10T13:44:03.237Z,5.97
2018-11-10T13:46:31.244Z,7.03
2018-11-10T13:48:59.350Z,6.57
2018-11-10T13:51:27.833Z,4.93
2018-11-10T13:53:55.848Z,5.20
2018-11-10T13:56:23.944Z,5.23
2018-11-10T13:58:52.123Z,5.27
2018-11-10T14:01:20.257Z,6.03
2018-11-10T14:03:48.368Z,5.77
2018-11-10T14:06:16.474Z,4.57
2018-11-10T14:08:44.600Z,4.40
2018-11-10T14:11:12.703Z,6.77
2018-11-10T14:13:40.795Z,7.23
2018-11-10T14:16:08.907Z,5.10
2018-11-10T14:18:37.008Z,6.00
2018-11-10T14:21:05.098Z,3.70
2018-11-10T14:23:33.198Z,6.70
2018-11-10T14:26:01.341Z,5.10
2018-11-10T14:28:29.453Z,6.20
2018-11-10T14:30:57.562Z,4.57
2018-11-10T14:33:25.678Z,6.33
2018-11-10T14:35:53.776Z,5.77
2018-11-10T14:38:22.029Z,6.60
2018-11-10T14:40:50.109Z,3.70
2018-11-10T14:43:18.207Z,3.47
2018-11-10T14:45:46.324Z,3.93
2018-11-10T14:48:14.424Z,4.17
2018-11-10T14:50:42.534Z,6.13
2018-11-10T14:53:10.851Z,4.97
2018-11-10T14:55:38.731Z,4.83
2018-11-10T14:58:06.906Z,3.60
2018-11-10T15:00:35.006Z,3.47
2018-11-10T15:03:03.108Z,4.10
2018-11-10T15:05:31.205Z,3.83
2018-11-10T15:07:59.278Z,4.20
2018-11-10T15:10:27.375Z,3.63
2018-11-10T15:12:55.516Z,3.40
2018-11-10T15:15:23.619Z,4.37
2018-11-10T15:17:51.804Z,3.07
2018-11-10T15:20:20.408Z,3.10
2018-11-10T15:22:48.515Z,3.90
2018-11-10T15:25:18.179Z,5.70
2018-11-10T15:27:46.176Z,9.73
2018-11-10T15:30:16.596Z,3.60
2018-11-10T15:32:45.469Z,6.03
2018-11-10T15:35:16.624Z,5.73
2018-11-10T15:37:46.107Z,5.93
2018-11-10T15:40:14.919Z,3.80
2018-11-10T15:42:43.194Z,4.50
2018-11-10T15:45:12.494Z,3.37
2018-11-10T15:47:41.075Z,3.77
2018-11-10T15:50:10.663Z,4.93
2018-11-10T15:52:38.704Z,4.53
2018-11-10T15:55:07.940Z,8.67
2018-11-10T15:57:36.848Z,11.60
2018-11-10T16:00:05.598Z,12.80
2018-11-10T16:02:33.684Z,8.50
2018-11-10T16:05:01.796Z,9.10
2018-11-10T16:07:29.890Z,6.80
2018-11-10T16:09:58.517Z,6.63
2018-11-10T16:12:26.583Z,4.83
2018-11-10T16:14:54.686Z,5.43
2018-11-10T16:17:22.774Z,7.00
2018-11-10T16:19:50.887Z,5.63
2018-11-10T16:22:18.985Z,6.00
2018-11-10T16:24:47.126Z,4.83
2018-11-10T16:27:15.224Z,4.10
2018-11-10T16:29:43.324Z,4.73
2018-11-10T16:32:11.416Z,5.40
2018-11-10T16:34:39.513Z,4.73
2018-11-10T16:37:08.207Z,3.93
2018-11-10T16:39:36.288Z,5.93
2018-11-10T16:42:05.044Z,5.77
2018-11-10T16:44:33.186Z,5.90
2018-11-10T16:47:01.238Z,5.27
2018-11-10T16:49:29.342Z,5.70
2018-11-10T16:51:57.466Z,6.87
2018-11-10T16:54:25.564Z,6.43
2018-11-10T16:56:53.655Z,7.07
2018-11-10T16:59:21.745Z,7.20
2018-11-10T17:01:49.867Z,7.97
2018-11-10T17:04:17.956Z,6.77
2018-11-10T17:06:46.068Z,10.50
2018-11-10T17:09:14.229Z,5.20
2018-11-10T17:11:42.349Z,5.90
2018-11-10T17:14:11.406Z,5.43
2018-11-10T17:16:39.990Z,6.17
2018-11-10T17:19:08.785Z,10.77
2018-11-10T17:21:37.074Z,7.37
2018-11-10T17:24:05.144Z,5.87
2018-11-10T17:26:33.251Z,6.13
2018-11-10T17:29:01.348Z,5.77
2018-11-10T17:31:29.456Z,7.30
2018-11-10T17:33:57.838Z,7.37
2018-11-10T17:36:26.005Z,6.77
2018-11-10T17:38:54.370Z,9.30
2018-11-10T17:41:23.077Z,10.50
2018-11-10T17:43:51.177Z,8.37
2018-11-10T17:46:19.278Z,8.67
2018-11-10T17:48:47.353Z,6.53
2018-11-10T17:51:15.444Z,7.50
2018-11-10T17:53:43.536Z,6.20
2018-11-10T17:56:11.625Z,5.90
2018-11-10T17:58:39.735Z,10.50
2018-11-10T18:01:07.819Z,7.00
2018-11-10T18:03:35.978Z,5.37
2018-11-10T18:06:04.365Z,6.90
2018-11-10T18:08:32.457Z,9.00
2018-11-10T18:11:00.558Z,5.93
2018-11-10T18:13:28.651Z,5.77
2018-11-10T18:15:56.748Z,21.03
2018-11-10T18:18:24.853Z,10.37
2018-11-10T18:20:52.938Z,11.10
2018-11-10T18:23:21.037Z,8.93
2018-11-10T18:25:49.120Z,10.43
2018-11-10T18:28:17.205Z,7.60
2018-11-10T18:30:45.294Z,11.10
2018-11-10T18:33:13.386Z,8.73
2018-11-10T18:35:41.467Z,7.53
2018-11-10T18:38:09.554Z,8.33
2018-11-10T18:40:37.658Z,10.40
2018-11-10T18:43:05.729Z,11.70
2018-11-10T18:45:33.812Z,9.57
2018-11-10T18:48:01.891Z,8.10
2018-11-10T18:50:29.978Z,10.10
2018-11-10T18:52:58.062Z,7.87
2018-11-10T18:55:26.159Z,8.83
2018-11-10T18:57:54.289Z,8.20
2018-11-10T19:00:22.310Z,7.33
2018-11-10T19:02:50.421Z,10.47
2018-11-10T19:05:18.486Z,9.43
2018-11-10T19:07:52.903Z,7.50
2018-11-10T19:10:20.974Z,8.20
2018-11-10T19:12:49.111Z,7.17
2018-11-10T19:15:18.755Z,9.27
2018-11-10T19:17:46.822Z,7.53
2018-11-10T19:20:15.519Z,6.57
2018-11-10T19:22:43.658Z,8.10
2018-11-10T19:25:12.662Z,6.87
2018-11-10T19:27:40.757Z,9.20
2018-11-10T19:30:11.394Z,7.37
2018-11-10T19:32:39.496Z,9.90
2018-11-10T19:35:07.613Z,6.97
2018-11-10T19:37:35.736Z,8.10
2018-11-10T19:40:04.047Z,7.97
2018-11-10T19:42:32.140Z,7.77
2018-11-10T19:45:00.259Z,6.77
2018-11-10T19:47:28.361Z,8.30
2018-11-10T19:49:56.484Z,6.10
2018-11-10T19:52:24.555Z,7.07
2018-11-10T19:54:52.629Z,5.70
2018-11-10T19:57:20.731Z,7.93
2018-11-10T19:59:48.849Z,10.07
2018-11-10T20:02:16.943Z,6.13
2018-11-10T20:04:45.022Z,5.30
2018-11-10T20:07:13.113Z,5.53
2018-11-10T20:09:41.203Z,7.87
2018-11-10T20:12:09.309Z,9.13
2018-11-10T20:14:37.427Z,8.63
2018-11-10T20:17:05.588Z,11.70
2018-11-10T20:19:33.770Z,21.70
2018-11-10T20:22:01.844Z,14.07
2018-11-10T20:24:29.989Z,15.50
2018-11-10T20:26:58.088Z,15.60
2018-11-10T20:29:26.188Z,15.93
2018-11-10T20:31:54.279Z,26.73
2018-11-10T20:34:22.386Z,16.43
2018-11-10T20:36:50.475Z,8.67
2018-11-10T20:39:18.563Z,8.60
2018-11-10T20:41:46.662Z,9.97
2018-11-10T20:44:14.756Z,8.53
2018-11-10T20:46:42.843Z,8.77
2018-11-10T20:49:10.970Z,8.90
2018-11-10T20:51:39.148Z,9.33
2018-11-10T20:54:07.597Z,8.40
2018-11-10T20:56:35.744Z,8.70
2018-11-10T20:59:03.880Z,12.53
2018-11-10T21:01:32.008Z,17.93
2018-11-10T21:04:00.151Z,12.93
2018-11-10T21:06:28.285Z,16.87
2018-11-10T21:08:56.398Z,10.50
2018-11-10T21:11:24.538Z,8.23
2018-11-10T21:13:52.668Z,7.20
2018-11-10T21:16:20.818Z,7.20
2018-11-10T21:18:49.194Z,9.00
2018-11-10T21:21:23.918Z,6.63
2018-11-10T21:23:52.149Z,11.23
2018-11-10T21:26:20.314Z,12.47
2018-11-10T21:28:48.478Z,12.40
2018-11-10T21:31:16.593Z,15.10
2018-11-10T21:33:44.858Z,17.97
2018-11-10T21:36:12.879Z,18.40
2018-11-10T21:38:41.002Z,10.77
2018-11-10T21:41:09.116Z,12.77
2018-11-10T21:43:37.329Z,15.50
2018-11-10T21:46:05.754Z,8.50
2018-11-10T21:48:33.893Z,6.20
2018-11-10T21:51:02.003Z,7.27
2018-11-10T21:53:30.135Z,7.33
2018-11-10T21:55:58.246Z,7.03
2018-11-10T21:58:26.366Z,5.30
2018-11-10T22:00:54.482Z,5.90
2018-11-10T22:03:22.633Z,7.53
2018-11-10T22:05:50.763Z,7.03
2018-11-10T22:08:18.936Z,6.83
2018-11-10T22:10:47.076Z,10.20
2018-11-10T22:13:15.199Z,7.63
2018-11-10T22:15:43.339Z,8.63
2018-11-10T22:18:11.484Z,7.30
2018-11-10T22:20:39.611Z,7.70
2018-11-10T22:23:07.880Z,5.77
2018-11-10T22:25:35.881Z,7.23
2018-11-10T22:28:04.143Z,7.50
2018-11-10T22:30:32.276Z,7.80
2018-11-10T22:33:00.390Z,6.30
2018-11-10T22:35:28.661Z,7.93
2018-11-10T22:37:56.774Z,6.50
2018-11-10T22:40:24.909Z,7.90
2018-11-10T22:42:53.022Z,7.00
2018-11-10T22:45:21.755Z,7.53
2018-11-10T22:47:50.344Z,8.43
2018-11-10T22:50:20.847Z,10.30
2018-11-10T22:52:48.961Z,5.73
2018-11-10T22:55:17.131Z,6.93
2018-11-10T22:57:45.257Z,7.93
2018-11-10T23:00:19.583Z,6.50
2018-11-10T23:02:49.720Z,7.07
2018-11-10T23:05:18.441Z,6.17
2018-11-10T23:07:46.572Z,6.77
2018-11-10T23:10:15.155Z,7.47
2018-11-10T23:12:44.253Z,7.60
2018-11-10T23:15:12.399Z,7.97
2018-11-10T23:17:40.800Z,8.60
2018-11-10T23:20:10.937Z,6.23
2018-11-10T23:22:39.064Z,7.63
2018-11-10T23:25:09.019Z,6.97
2018-11-10T23:27:37.246Z,8.10
2018-11-10T23:30:07.568Z,8.20
2018-11-10T23:32:35.692Z,8.07
2018-11-10T23:35:03.820Z,9.80
2018-11-10T23:37:31.927Z,8.20
2018-11-10T23:40:00.020Z,9.50
2018-11-10T23:42:28.095Z,5.73
2018-11-10T23:44:56.183Z,5.40
2018-11-10T23:47:24.305Z,6.47
2018-11-10T23:49:52.432Z,7.87
2018-11-10T23:52:20.508Z,9.63
2018-11-10T23:54:48.600Z,7.33
2018-11-10T23:57:16.680Z,9.53
2018-11-10T23:59:44.782Z,6.43
