createdAt,value
2019-03-29T00:00:06.139Z,9.97
2019-03-29T00:01:05.794Z,9.89
2019-03-29T00:02:05.776Z,9.97
2019-03-29T00:03:05.764Z,9.93
2019-03-29T00:04:05.749Z,9.99
2019-03-29T00:05:05.770Z,9.97
2019-03-29T00:06:05.768Z,9.83
2019-03-29T00:07:05.728Z,9.89
2019-03-29T00:08:05.718Z,9.96
2019-03-29T00:09:05.697Z,9.89
2019-03-29T00:10:05.710Z,9.97
2019-03-29T00:11:05.689Z,10.01
2019-03-29T00:12:05.690Z,9.99
2019-03-29T00:13:05.665Z,10.01
2019-03-29T00:14:05.647Z,9.96
2019-03-29T00:15:05.700Z,10.06
2019-03-29T00:16:05.624Z,10.00
2019-03-29T00:17:05.613Z,9.96
2019-03-29T00:18:05.620Z,9.93
2019-03-29T00:19:05.599Z,10.00
2019-03-29T00:20:06.317Z,9.93
2019-03-29T00:21:05.599Z,10.04
2019-03-29T00:22:05.559Z,9.94
2019-03-29T00:23:05.556Z,9.99
2019-03-29T00:24:06.882Z,9.91
2019-03-29T00:25:06.377Z,9.89
2019-03-29T00:26:05.542Z,9.94
2019-03-29T00:27:05.511Z,9.86
2019-03-29T00:28:05.493Z,9.97
2019-03-29T00:29:05.478Z,9.99
2019-03-29T00:30:05.470Z,9.89
2019-03-29T00:31:05.467Z,9.99
2019-03-29T00:32:06.109Z,9.97
2019-03-29T00:33:05.440Z,9.94
2019-03-29T00:34:05.429Z,9.89
2019-03-29T00:35:05.424Z,9.93
2019-03-29T00:36:05.398Z,10.00
2019-03-29T00:37:05.419Z,9.94
2019-03-29T00:38:05.408Z,9.82
2019-03-29T00:39:05.376Z,9.91
2019-03-29T00:40:05.361Z,9.94
2019-03-29T00:41:05.351Z,9.83
2019-03-29T00:42:05.376Z,9.85
2019-03-29T00:43:05.331Z,9.83
2019-03-29T00:44:05.318Z,9.91
2019-03-29T00:45:05.322Z,9.89
2019-03-29T00:46:05.295Z,9.81
2019-03-29T00:47:05.277Z,9.81
2019-03-29T00:48:05.309Z,9.79
2019-03-29T00:49:05.271Z,9.86
2019-03-29T00:50:05.335Z,9.93
2019-03-29T00:51:05.251Z,9.88
2019-03-29T00:52:05.261Z,9.91
2019-03-29T00:53:05.219Z,9.78
2019-03-29T00:54:05.214Z,9.93
2019-03-29T00:55:05.223Z,9.94
2019-03-29T00:56:05.185Z,9.86
2019-03-29T00:57:05.249Z,9.91
2019-03-29T00:58:05.182Z,9.85
2019-03-29T00:59:05.147Z,9.81
2019-03-29T01:00:05.244Z,9.82
2019-03-29T01:01:05.171Z,9.86
2019-03-29T01:02:05.108Z,9.88
2019-03-29T01:03:05.115Z,9.86
2019-03-29T01:04:05.106Z,9.89
2019-03-29T01:05:05.103Z,9.89
2019-03-29T01:06:05.104Z,9.86
2019-03-29T01:07:05.231Z,9.88
2019-03-29T01:08:08.224Z,9.83
2019-03-29T01:09:06.090Z,9.86
2019-03-29T01:10:05.035Z,9.89
2019-03-29T01:11:05.017Z,9.93
2019-03-29T01:12:05.032Z,9.89
2019-03-29T01:13:04.997Z,9.81
2019-03-29T01:14:05.003Z,9.82
2019-03-29T01:15:04.998Z,9.94
2019-03-29T01:16:04.976Z,9.86
2019-03-29T01:17:04.969Z,9.94
2019-03-29T01:18:04.949Z,9.85
2019-03-29T01:19:04.960Z,9.83
2019-03-29T01:20:04.920Z,9.94
2019-03-29T01:21:04.937Z,9.86
2019-03-29T01:22:05.271Z,9.83
2019-03-29T01:23:04.897Z,9.79
2019-03-29T01:24:04.888Z,9.83
2019-03-29T01:25:04.862Z,9.82
2019-03-29T01:26:04.900Z,9.83
2019-03-29T01:27:04.858Z,9.81
2019-03-29T01:28:04.832Z,9.78
2019-03-29T01:29:04.963Z,9.78
2019-03-29T01:30:04.812Z,9.85
2019-03-29T01:31:04.793Z,9.79
2019-03-29T01:32:04.797Z,9.83
2019-03-29T01:33:04.774Z,9.81
2019-03-29T01:34:04.759Z,9.81
2019-03-29T01:35:04.759Z,9.85
2019-03-29T01:36:04.791Z,9.82
2019-03-29T01:37:04.754Z,9.79
2019-03-29T01:38:04.709Z,9.79
2019-03-29T01:39:04.714Z,9.82
2019-03-29T01:40:04.701Z,9.79
2019-03-29T01:41:04.704Z,9.76
2019-03-29T01:42:04.794Z,9.71
2019-03-29T01:43:04.663Z,9.73
2019-03-29T01:44:04.663Z,9.79
2019-03-29T01:45:04.641Z,9.70
2019-03-29T01:46:04.619Z,9.68
2019-03-29T01:47:04.657Z,9.75
2019-03-29T01:48:04.607Z,9.71
2019-03-29T01:49:04.604Z,9.73
2019-03-29T01:50:04.592Z,9.78
2019-03-29T01:51:04.570Z,9.71
2019-03-29T01:52:04.564Z,9.73
2019-03-29T01:53:04.585Z,9.71
2019-03-29T01:54:04.544Z,9.71
2019-03-29T01:55:04.530Z,9.73
2019-03-29T01:56:04.512Z,9.71
2019-03-29T01:57:04.505Z,9.71
2019-03-29T01:58:04.536Z,9.68
2019-03-29T01:59:04.493Z,9.68
2019-03-29T02:00:04.490Z,9.71
2019-03-29T02:01:04.469Z,9.75
2019-03-29T02:02:04.463Z,9.67
2019-03-29T02:03:04.452Z,9.70
2019-03-29T02:04:05.980Z,9.70
2019-03-29T02:05:04.413Z,9.82
2019-03-29T02:06:04.415Z,9.71
2019-03-29T02:07:04.403Z,9.82
2019-03-29T02:08:05.105Z,9.83
2019-03-29T02:09:05.087Z,9.79
2019-03-29T02:10:04.409Z,9.82
2019-03-29T02:11:04.368Z,9.86
2019-03-29T02:12:04.346Z,9.82
2019-03-29T02:13:04.365Z,9.81
2019-03-29T02:14:04.327Z,9.88
2019-03-29T02:15:04.341Z,9.88
2019-03-29T02:16:04.302Z,9.89
2019-03-29T02:17:04.284Z,9.85
2019-03-29T02:18:04.273Z,9.82
2019-03-29T02:19:04.273Z,9.78
2019-03-29T02:20:04.260Z,9.81
2019-03-29T02:21:04.265Z,9.88
2019-03-29T02:22:04.253Z,9.85
2019-03-29T02:23:04.391Z,9.85
2019-03-29T02:24:04.208Z,9.89
2019-03-29T02:25:04.208Z,9.89
2019-03-29T02:26:04.227Z,9.88
2019-03-29T02:27:04.175Z,9.82
2019-03-29T02:28:04.160Z,9.91
2019-03-29T02:29:04.151Z,9.83
2019-03-29T02:30:04.596Z,9.82
2019-03-29T02:31:04.140Z,9.85
2019-03-29T02:32:04.168Z,9.89
2019-03-29T02:33:04.146Z,9.85
2019-03-29T02:34:04.115Z,9.86
2019-03-29T02:35:04.083Z,9.83
2019-03-29T02:36:04.084Z,9.86
2019-03-29T02:37:04.097Z,9.86
2019-03-29T02:38:04.052Z,9.86
2019-03-29T02:39:04.050Z,9.88
2019-03-29T02:40:04.047Z,9.81
2019-03-29T02:41:04.023Z,9.82
2019-03-29T02:42:04.006Z,9.88
2019-03-29T02:43:04.016Z,9.88
2019-03-29T02:44:03.995Z,9.86
2019-03-29T02:45:03.995Z,9.88
2019-03-29T02:46:04.010Z,9.86
2019-03-29T02:47:03.959Z,9.94
2019-03-29T02:48:03.963Z,9.88
2019-03-29T02:49:03.959Z,9.94
2019-03-29T02:50:03.927Z,9.91
2019-03-29T02:51:04.885Z,9.83
2019-03-29T02:52:03.905Z,9.93
2019-03-29T02:53:04.128Z,9.83
2019-03-29T02:54:03.904Z,9.94
2019-03-29T02:55:03.881Z,9.89
2019-03-29T02:56:03.891Z,9.94
2019-03-29T02:57:03.858Z,9.88
2019-03-29T02:58:03.839Z,9.88
2019-03-29T02:59:03.831Z,9.88
2019-03-29T03:00:03.811Z,9.88
2019-03-29T03:01:03.819Z,9.88
2019-03-29T03:02:03.811Z,9.91
2019-03-29T03:03:03.776Z,9.93
2019-03-29T03:04:03.797Z,9.86
2019-03-29T03:05:03.758Z,9.93
2019-03-29T03:06:03.778Z,9.88
2019-03-29T03:07:03.801Z,9.93
2019-03-29T03:08:03.721Z,10.00
2019-03-29T03:09:12.951Z,9.91
2019-03-29T03:10:04.712Z,9.93
2019-03-29T03:11:03.697Z,9.99
2019-03-29T03:12:03.763Z,9.93
2019-03-29T03:13:03.659Z,9.99
2019-03-29T03:14:03.649Z,9.88
2019-03-29T03:15:03.658Z,9.91
2019-03-29T03:16:03.647Z,9.85
2019-03-29T03:17:03.635Z,9.85
2019-03-29T03:18:03.652Z,9.88
2019-03-29T03:19:03.594Z,9.83
2019-03-29T03:20:03.580Z,9.86
2019-03-29T03:21:03.586Z,9.83
2019-03-29T03:22:03.586Z,9.88
2019-03-29T03:23:03.578Z,9.83
2019-03-29T03:24:03.569Z,9.82
2019-03-29T03:25:03.549Z,9.85
2019-03-29T03:26:03.526Z,9.82
2019-03-29T03:27:03.506Z,9.86
2019-03-29T03:28:03.568Z,9.83
2019-03-29T03:29:03.530Z,9.83
2019-03-29T03:30:03.480Z,9.81
2019-03-29T03:31:03.467Z,9.89
2019-03-29T03:32:03.505Z,9.91
2019-03-29T03:33:03.454Z,9.82
2019-03-29T03:34:03.475Z,9.88
2019-03-29T03:35:03.480Z,9.93
2019-03-29T03:36:03.420Z,9.86
2019-03-29T03:37:03.445Z,9.86
2019-03-29T03:38:03.436Z,9.83
2019-03-29T03:39:03.382Z,9.88
2019-03-29T03:40:03.365Z,9.88
2019-03-29T03:41:03.355Z,9.83
2019-03-29T03:42:03.375Z,9.86
2019-03-29T03:43:03.338Z,9.83
2019-03-29T03:44:03.330Z,9.86
2019-03-29T03:45:03.325Z,9.89
2019-03-29T03:46:03.305Z,9.83
2019-03-29T03:47:03.294Z,9.91
2019-03-29T03:48:03.320Z,9.83
2019-03-29T03:49:03.275Z,9.82
2019-03-29T03:50:03.272Z,9.89
2019-03-29T03:51:03.241Z,9.82
2019-03-29T03:52:03.222Z,9.85
2019-03-29T03:53:03.219Z,9.82
2019-03-29T03:54:03.236Z,9.85
2019-03-29T03:55:03.207Z,9.89
2019-03-29T03:56:03.189Z,9.88
2019-03-29T03:57:03.189Z,9.79
2019-03-29T03:58:03.217Z,9.81
2019-03-29T03:59:03.169Z,9.89
2019-03-29T04:00:03.152Z,9.85
2019-03-29T04:01:03.164Z,9.83
2019-03-29T04:02:03.243Z,9.89
2019-03-29T04:03:03.124Z,9.83
2019-03-29T04:04:03.110Z,9.88
2019-03-29T04:05:03.087Z,9.82
2019-03-29T04:06:03.095Z,9.83
2019-03-29T04:07:03.081Z,9.86
2019-03-29T04:08:03.052Z,9.86
2019-03-29T04:09:03.087Z,9.91
2019-03-29T04:10:03.046Z,9.94
2019-03-29T04:11:03.093Z,9.93
2019-03-29T04:12:03.006Z,9.86
2019-03-29T04:13:02.999Z,9.85
2019-03-29T04:14:03.037Z,9.86
2019-03-29T04:15:02.998Z,9.89
2019-03-29T04:16:02.967Z,9.91
2019-03-29T04:17:02.977Z,10.00
2019-03-29T04:18:02.937Z,10.01
2019-03-29T04:19:03.067Z,10.00
2019-03-29T04:20:02.949Z,9.94
2019-03-29T04:21:02.938Z,9.89
2019-03-29T04:22:02.911Z,9.91
2019-03-29T04:23:02.907Z,9.97
2019-03-29T04:24:02.886Z,9.94
2019-03-29T04:25:02.880Z,9.93
2019-03-29T04:26:02.855Z,9.86
2019-03-29T04:27:02.851Z,9.93
2019-03-29T04:28:02.833Z,9.89
2019-03-29T04:29:04.554Z,9.82
2019-03-29T04:30:02.849Z,9.85
2019-03-29T04:31:02.796Z,9.88
2019-03-29T04:32:02.784Z,9.86
2019-03-29T04:33:02.805Z,9.86
2019-03-29T04:34:02.795Z,9.85
2019-03-29T04:35:02.788Z,9.83
2019-03-29T04:36:02.773Z,9.82
2019-03-29T04:37:02.759Z,9.85
2019-03-29T04:38:02.723Z,9.86
2019-03-29T04:39:02.718Z,9.85
2019-03-29T04:40:07.771Z,9.83
2019-03-29T04:41:03.704Z,9.85
2019-03-29T04:42:02.684Z,9.86
2019-03-29T04:43:02.677Z,9.82
2019-03-29T04:44:02.689Z,9.82
2019-03-29T04:45:02.649Z,9.88
2019-03-29T04:46:02.653Z,9.79
2019-03-29T04:47:02.656Z,9.83
2019-03-29T04:48:02.625Z,9.78
2019-03-29T04:49:02.603Z,9.81
2019-03-29T04:50:02.590Z,9.79
2019-03-29T04:51:02.609Z,9.83
2019-03-29T04:52:02.571Z,9.67
2019-03-29T04:53:02.560Z,9.67
2019-03-29T04:54:02.547Z,9.71
2019-03-29T04:55:02.529Z,9.70
2019-03-29T04:56:02.544Z,9.70
2019-03-29T04:57:02.520Z,9.79
2019-03-29T04:58:02.496Z,9.81
2019-03-29T04:59:02.489Z,9.70
2019-03-29T05:00:02.491Z,9.86
2019-03-29T05:01:02.502Z,9.76
2019-03-29T05:02:02.461Z,9.81
2019-03-29T05:03:02.489Z,9.78
2019-03-29T05:04:02.432Z,9.81
2019-03-29T05:05:02.436Z,9.78
2019-03-29T05:06:02.446Z,9.78
2019-03-29T05:07:02.394Z,9.76
2019-03-29T05:08:02.393Z,9.83
2019-03-29T05:09:02.372Z,9.79
2019-03-29T05:10:02.396Z,9.82
2019-03-29T05:11:02.363Z,9.79
2019-03-29T05:12:02.388Z,9.81
2019-03-29T05:13:02.344Z,9.81
2019-03-29T05:14:02.328Z,9.83
2019-03-29T05:15:02.393Z,9.89
2019-03-29T05:16:02.293Z,9.89
2019-03-29T05:17:02.349Z,9.85
2019-03-29T05:18:02.297Z,9.86
2019-03-29T05:19:02.277Z,9.78
2019-03-29T05:20:02.262Z,9.83
2019-03-29T05:21:02.239Z,9.86
2019-03-29T05:22:02.276Z,9.91
2019-03-29T05:23:02.276Z,9.93
2019-03-29T05:24:02.307Z,9.86
2019-03-29T05:25:02.207Z,9.94
2019-03-29T05:26:02.219Z,10.01
2019-03-29T05:27:02.173Z,10.00
2019-03-29T05:28:02.179Z,10.06
2019-03-29T05:29:02.153Z,9.96
2019-03-29T05:30:02.143Z,10.01
2019-03-29T05:31:02.144Z,10.00
2019-03-29T05:32:02.153Z,10.09
2019-03-29T05:33:02.159Z,10.03
2019-03-29T05:34:02.123Z,10.03
2019-03-29T05:35:02.094Z,10.04
2019-03-29T05:36:02.075Z,10.06
2019-03-29T05:37:02.075Z,10.07
2019-03-29T05:38:02.079Z,10.10
2019-03-29T05:39:02.132Z,10.10
2019-03-29T05:40:02.030Z,10.09
2019-03-29T05:41:02.036Z,10.09
2019-03-29T05:42:02.006Z,10.10
2019-03-29T05:43:02.057Z,10.10
2019-03-29T05:44:02.001Z,10.18
2019-03-29T05:45:01.986Z,10.26
2019-03-29T05:46:01.991Z,10.25
2019-03-29T05:47:01.956Z,10.15
2019-03-29T05:48:01.981Z,10.14
2019-03-29T05:49:01.958Z,10.21
2019-03-29T05:50:01.924Z,10.22
2019-03-29T05:51:01.913Z,10.25
2019-03-29T05:52:01.918Z,10.26
2019-03-29T05:53:01.899Z,10.28
2019-03-29T05:54:01.903Z,10.26
2019-03-29T05:55:01.872Z,10.34
2019-03-29T05:56:01.973Z,10.39
2019-03-29T05:57:01.878Z,10.32
2019-03-29T05:58:01.838Z,10.34
2019-03-29T05:59:01.817Z,10.36
2019-03-29T06:00:01.829Z,10.42
2019-03-29T06:01:01.796Z,10.44
2019-03-29T06:02:01.804Z,10.43
2019-03-29T06:03:01.785Z,10.46
2019-03-29T06:04:01.930Z,10.46
2019-03-29T06:05:02.006Z,10.51
2019-03-29T06:06:01.779Z,10.52
2019-03-29T06:07:01.732Z,10.44
2019-03-29T06:08:01.757Z,10.55
2019-03-29T06:09:01.722Z,10.51
2019-03-29T06:10:01.738Z,10.56
2019-03-29T06:11:01.689Z,10.52
2019-03-29T06:12:01.689Z,10.56
2019-03-29T06:13:01.678Z,10.53
2019-03-29T06:14:01.659Z,10.53
2019-03-29T06:15:01.707Z,10.68
2019-03-29T06:16:01.646Z,10.63
2019-03-29T06:17:01.629Z,10.66
2019-03-29T06:18:01.626Z,10.63
2019-03-29T06:19:01.620Z,10.65
2019-03-29T06:20:01.588Z,10.66
2019-03-29T06:21:01.589Z,10.65
2019-03-29T06:22:01.593Z,10.70
2019-03-29T06:23:01.563Z,10.73
2019-03-29T06:24:01.547Z,10.76
2019-03-29T06:25:01.535Z,10.81
2019-03-29T06:26:01.575Z,10.74
2019-03-29T06:27:01.531Z,10.89
2019-03-29T06:28:01.516Z,10.86
2019-03-29T06:29:01.495Z,10.91
2019-03-29T06:30:01.506Z,10.96
2019-03-29T06:31:01.466Z,10.88
2019-03-29T06:32:01.496Z,10.86
2019-03-29T06:33:01.471Z,10.88
2019-03-29T06:34:01.438Z,10.86
2019-03-29T06:35:01.432Z,10.96
2019-03-29T06:36:01.421Z,10.99
2019-03-29T06:37:01.433Z,11.02
2019-03-29T06:38:01.395Z,11.07
2019-03-29T06:39:01.377Z,11.10
2019-03-29T06:40:01.368Z,11.07
2019-03-29T06:41:03.386Z,11.13
2019-03-29T06:42:01.389Z,11.25
2019-03-29T06:43:01.336Z,11.27
2019-03-29T06:44:01.315Z,11.20
2019-03-29T06:45:01.327Z,11.29
2019-03-29T06:46:01.298Z,11.38
2019-03-29T06:47:01.343Z,11.28
2019-03-29T06:48:01.295Z,11.38
2019-03-29T06:49:01.287Z,11.41
2019-03-29T06:50:01.269Z,11.36
2019-03-29T06:51:01.251Z,11.46
2019-03-29T06:52:01.285Z,11.50
2019-03-29T06:53:01.227Z,11.49
2019-03-29T06:54:01.208Z,11.50
2019-03-29T06:55:01.244Z,11.49
2019-03-29T06:56:01.271Z,11.57
2019-03-29T06:57:01.209Z,11.59
2019-03-29T06:58:01.180Z,11.61
2019-03-29T06:59:01.168Z,11.62
2019-03-29T07:00:01.169Z,11.70
2019-03-29T07:01:01.144Z,11.74
2019-03-29T07:02:01.162Z,11.74
2019-03-29T07:03:01.122Z,11.80
2019-03-29T07:04:01.098Z,11.85
2019-03-29T07:05:01.116Z,11.87
2019-03-29T07:06:01.079Z,11.80
2019-03-29T07:07:01.126Z,11.85
2019-03-29T07:08:01.085Z,11.87
2019-03-29T07:09:01.064Z,11.89
2019-03-29T07:10:01.041Z,11.96
2019-03-29T07:11:01.033Z,11.93
2019-03-29T07:12:01.019Z,11.99
2019-03-29T07:13:01.038Z,11.96
2019-03-29T07:14:01.007Z,12.05
2019-03-29T07:15:00.980Z,11.97
2019-03-29T07:16:00.964Z,11.93
2019-03-29T07:17:01.097Z,11.96
2019-03-29T07:18:00.969Z,12.01
2019-03-29T07:19:00.948Z,12.06
2019-03-29T07:20:00.930Z,11.97
2019-03-29T07:21:00.929Z,12.05
2019-03-29T07:22:00.912Z,12.01
2019-03-29T07:23:00.912Z,11.97
2019-03-29T07:24:00.888Z,11.99
2019-03-29T07:25:00.883Z,12.09
2019-03-29T07:26:00.860Z,12.05
2019-03-29T07:27:00.859Z,12.11
2019-03-29T07:28:00.868Z,12.16
2019-03-29T07:29:00.846Z,12.16
2019-03-29T07:30:00.813Z,12.06
2019-03-29T07:31:00.836Z,12.09
2019-03-29T07:32:00.807Z,12.20
2019-03-29T07:33:00.797Z,12.20
2019-03-29T07:34:00.812Z,12.16
2019-03-29T07:35:00.764Z,12.21
2019-03-29T07:36:00.748Z,12.27
2019-03-29T07:37:00.735Z,12.21
2019-03-29T07:38:00.729Z,12.23
2019-03-29T07:39:00.733Z,12.41
2019-03-29T07:40:00.735Z,12.39
2019-03-29T07:41:00.727Z,12.24
2019-03-29T07:42:00.689Z,12.34
2019-03-29T07:43:00.700Z,12.34
2019-03-29T07:44:00.659Z,12.31
2019-03-29T07:45:00.685Z,12.30
2019-03-29T07:46:00.653Z,12.31
2019-03-29T07:47:00.625Z,12.42
2019-03-29T07:48:00.610Z,12.41
2019-03-29T07:49:00.632Z,12.52
2019-03-29T07:50:00.604Z,12.52
2019-03-29T07:51:00.596Z,12.49
2019-03-29T07:52:00.576Z,12.48
2019-03-29T07:53:00.582Z,12.52
2019-03-29T07:54:00.560Z,12.59
2019-03-29T07:55:00.555Z,12.56
2019-03-29T07:56:00.529Z,12.59
2019-03-29T07:57:00.533Z,12.67
2019-03-29T07:58:00.502Z,12.69
2019-03-29T07:59:00.509Z,12.74
2019-03-29T08:00:00.490Z,12.74
2019-03-29T08:01:00.498Z,12.71
2019-03-29T08:02:00.487Z,12.81
2019-03-29T08:03:00.479Z,12.78
2019-03-29T08:04:00.464Z,12.78
2019-03-29T08:05:00.564Z,12.74
2019-03-29T08:06:00.445Z,12.74
2019-03-29T08:07:00.451Z,12.88
2019-03-29T08:08:00.410Z,12.89
2019-03-29T08:09:01.062Z,12.89
2019-03-29T08:10:03.367Z,12.85
2019-03-29T08:11:00.386Z,12.95
2019-03-29T08:12:00.355Z,12.95
2019-03-29T08:13:00.358Z,12.99
2019-03-29T08:14:00.327Z,12.99
2019-03-29T08:15:00.352Z,13.02
2019-03-29T08:16:00.305Z,13.09
2019-03-29T08:17:00.316Z,13.06
2019-03-29T08:18:01.772Z,13.09
2019-03-29T08:19:00.279Z,13.09
2019-03-29T08:20:35.820Z,13.06
2019-03-29T08:21:01.249Z,13.00
2019-03-29T08:22:00.241Z,12.95
2019-03-29T08:23:00.272Z,12.97
2019-03-29T08:24:00.269Z,12.99
2019-03-29T08:25:00.288Z,13.03
2019-03-29T08:26:00.204Z,13.06
2019-03-29T08:27:00.205Z,13.12
2019-03-29T08:28:00.184Z,13.18
2019-03-29T08:29:00.156Z,13.29
2019-03-29T08:30:00.366Z,13.27
2019-03-29T08:31:00.145Z,13.29
2019-03-29T08:32:00.151Z,13.38
2019-03-29T08:33:00.146Z,13.32
2019-03-29T08:34:00.125Z,13.40
2019-03-29T08:35:00.306Z,13.38
2019-03-29T08:36:00.101Z,13.40
2019-03-29T08:37:00.081Z,13.47
2019-03-29T08:38:00.087Z,13.47
2019-03-29T08:39:00.068Z,13.52
2019-03-29T08:40:00.144Z,13.52
2019-03-29T08:41:00.027Z,13.46
2019-03-29T08:42:00.810Z,13.55
2019-03-29T08:43:00.018Z,13.55
2019-03-29T08:44:00.029Z,13.55
2019-03-29T08:44:59.990Z,13.51
2019-03-29T08:45:59.980Z,13.54
2019-03-29T08:46:59.958Z,13.49
2019-03-29T08:48:02.264Z,13.52
2019-03-29T08:48:59.955Z,13.40
2019-03-29T08:49:59.976Z,13.37
2019-03-29T08:50:59.923Z,13.41
2019-03-29T08:51:59.915Z,13.40
2019-03-29T08:52:59.896Z,13.30
2019-03-29T08:53:59.913Z,13.33
2019-03-29T08:54:59.896Z,13.30
2019-03-29T08:55:59.872Z,13.29
2019-03-29T08:56:59.867Z,13.24
2019-03-29T08:57:59.855Z,13.27
2019-03-29T08:58:59.867Z,13.21
2019-03-29T08:59:59.824Z,13.29
2019-03-29T09:00:59.825Z,13.29
2019-03-29T09:01:59.797Z,13.30
2019-03-29T09:02:59.877Z,13.40
2019-03-29T09:04:05.078Z,13.37
2019-03-29T09:05:00.788Z,13.41
2019-03-29T09:05:59.758Z,13.38
2019-03-29T09:06:59.747Z,13.38
2019-03-29T09:07:59.745Z,13.37
2019-03-29T09:08:59.726Z,13.43
2019-03-29T09:09:59.742Z,13.46
2019-03-29T09:10:59.706Z,13.55
2019-03-29T09:12:13.415Z,13.46
2019-03-29T09:13:04.080Z,13.51
2019-03-29T09:13:59.662Z,13.59
2019-03-29T09:15:03.274Z,13.59
2019-03-29T09:15:59.695Z,13.55
2019-03-29T09:16:59.648Z,13.67
2019-03-29T09:18:00.095Z,13.58
2019-03-29T09:18:59.614Z,13.55
2019-03-29T09:19:59.606Z,13.52
2019-03-29T09:20:59.633Z,13.54
2019-03-29T09:21:59.589Z,13.55
2019-03-29T09:22:59.574Z,13.51
2019-03-29T09:23:59.554Z,13.41
2019-03-29T09:24:59.611Z,13.36
2019-03-29T09:25:59.554Z,13.38
2019-03-29T09:26:59.563Z,13.44
2019-03-29T09:27:59.538Z,13.49
2019-03-29T09:28:59.515Z,13.54
2019-03-29T09:29:59.518Z,13.52
2019-03-29T09:30:59.481Z,13.56
2019-03-29T09:31:59.485Z,13.59
2019-03-29T09:32:59.482Z,13.52
2019-03-29T09:33:59.469Z,13.61
2019-03-29T09:34:59.462Z,13.49
2019-03-29T09:35:59.456Z,13.51
2019-03-29T09:37:00.352Z,13.52
2019-03-29T09:37:59.412Z,13.59
2019-03-29T09:38:59.430Z,13.62
2019-03-29T09:39:59.394Z,13.59
2019-03-29T09:40:59.488Z,13.67
2019-03-29T09:41:59.380Z,13.70
2019-03-29T09:43:07.253Z,13.70
2019-03-29T09:44:00.394Z,13.58
2019-03-29T09:44:59.340Z,13.47
2019-03-29T09:45:59.313Z,13.47
2019-03-29T09:46:59.319Z,13.46
2019-03-29T09:47:59.327Z,13.44
2019-03-29T09:48:59.298Z,13.55
2019-03-29T09:49:59.276Z,13.52
2019-03-29T09:50:59.277Z,13.61
2019-03-29T09:51:59.245Z,13.63
2019-03-29T09:53:01.268Z,13.56
2019-03-29T09:53:59.318Z,13.59
2019-03-29T09:54:59.237Z,13.67
2019-03-29T09:55:59.242Z,13.74
2019-03-29T09:56:59.200Z,13.62
2019-03-29T09:57:59.194Z,13.71
2019-03-29T09:58:59.180Z,13.73
2019-03-29T09:59:59.183Z,13.77
2019-03-29T10:00:59.162Z,13.81
2019-03-29T10:01:59.177Z,13.77
2019-03-29T10:02:59.129Z,13.80
2019-03-29T10:03:59.153Z,13.88
2019-03-29T10:04:59.109Z,13.91
2019-03-29T10:05:59.099Z,13.88
2019-03-29T10:06:59.093Z,13.87
2019-03-29T10:07:59.097Z,13.94
2019-03-29T10:08:59.088Z,13.96
2019-03-29T10:09:59.089Z,13.98
2019-03-29T10:10:59.080Z,13.99
2019-03-29T10:11:59.040Z,14.04
2019-03-29T10:12:59.031Z,14.13
2019-03-29T10:13:59.033Z,14.24
2019-03-29T10:14:59.018Z,14.28
2019-03-29T10:15:59.005Z,14.27
2019-03-29T10:16:59.585Z,14.32
2019-03-29T10:17:58.978Z,14.38
2019-03-29T10:18:58.994Z,14.37
2019-03-29T10:19:58.973Z,14.35
2019-03-29T10:20:58.952Z,14.54
2019-03-29T10:21:59.028Z,14.62
2019-03-29T10:22:58.915Z,14.65
2019-03-29T10:23:58.914Z,14.67
2019-03-29T10:25:01.844Z,14.64
2019-03-29T10:25:59.009Z,14.69
2019-03-29T10:26:58.875Z,14.78
2019-03-29T10:27:58.856Z,14.83
2019-03-29T10:28:58.845Z,14.83
2019-03-29T10:29:58.880Z,14.86
2019-03-29T10:30:58.838Z,14.86
2019-03-29T10:31:58.819Z,14.72
2019-03-29T10:32:58.812Z,14.75
2019-03-29T10:33:58.826Z,14.64
2019-03-29T10:34:58.772Z,14.62
2019-03-29T10:35:58.802Z,14.62
2019-03-29T10:36:58.772Z,14.71
2019-03-29T10:37:58.741Z,14.75
2019-03-29T10:38:58.743Z,14.87
2019-03-29T10:39:58.752Z,14.86
2019-03-29T10:40:58.720Z,14.93
2019-03-29T10:41:58.722Z,15.12
2019-03-29T10:42:58.719Z,15.19
2019-03-29T10:43:58.704Z,15.27
2019-03-29T10:44:58.707Z,15.38
2019-03-29T10:45:58.672Z,15.46
2019-03-29T10:46:58.679Z,15.63
2019-03-29T10:47:58.634Z,15.72
2019-03-29T10:48:58.622Z,15.96
2019-03-29T10:49:58.620Z,16.07
2019-03-29T10:50:58.629Z,16.30
2019-03-29T10:51:58.601Z,16.49
2019-03-29T10:52:58.610Z,16.62
2019-03-29T10:53:58.580Z,16.67
2019-03-29T10:54:58.556Z,16.85
2019-03-29T10:55:58.549Z,16.85
2019-03-29T10:56:58.558Z,16.86
2019-03-29T10:57:58.571Z,16.81
2019-03-29T10:58:58.553Z,16.83
2019-03-29T10:59:58.511Z,16.83
2019-03-29T11:00:59.474Z,16.83
2019-03-29T11:01:58.499Z,16.68
2019-03-29T11:02:58.473Z,16.70
2019-03-29T11:03:58.482Z,16.80
2019-03-29T11:04:58.462Z,16.75
2019-03-29T11:05:58.455Z,16.70
2019-03-29T11:06:58.453Z,16.70
2019-03-29T11:07:58.429Z,16.56
2019-03-29T11:08:58.436Z,16.45
2019-03-29T11:09:58.407Z,16.31
2019-03-29T11:10:58.391Z,16.12
2019-03-29T11:11:58.384Z,16.16
2019-03-29T11:13:11.890Z,16.00
2019-03-29T11:13:59.390Z,15.84
2019-03-29T11:14:58.348Z,15.72
2019-03-29T11:15:58.343Z,15.92
2019-03-29T11:16:58.332Z,15.88
2019-03-29T11:17:58.327Z,16.15
2019-03-29T11:18:58.291Z,16.25
2019-03-29T11:19:58.316Z,16.40
2019-03-29T11:20:58.276Z,16.48
2019-03-29T11:21:58.263Z,16.65
2019-03-29T11:22:58.273Z,16.77
2019-03-29T11:23:58.243Z,16.88
2019-03-29T11:24:58.248Z,16.83
2019-03-29T11:25:58.232Z,16.85
2019-03-29T11:26:58.197Z,16.78
2019-03-29T11:27:58.205Z,16.81
2019-03-29T11:28:58.188Z,16.74
2019-03-29T11:29:58.232Z,16.74
2019-03-29T11:30:58.169Z,16.59
2019-03-29T11:31:58.145Z,16.44
2019-03-29T11:32:58.156Z,16.30
2019-03-29T11:33:58.127Z,16.26
2019-03-29T11:34:58.134Z,16.07
2019-03-29T11:35:58.154Z,16.00
2019-03-29T11:36:58.097Z,15.85
2019-03-29T11:37:58.093Z,15.74
2019-03-29T11:38:58.080Z,15.72
2019-03-29T11:39:58.099Z,15.66
2019-03-29T11:40:58.051Z,15.60
2019-03-29T11:41:58.049Z,15.45
2019-03-29T11:42:58.039Z,15.54
2019-03-29T11:43:58.031Z,15.51
2019-03-29T11:44:58.005Z,15.49
2019-03-29T11:45:58.028Z,15.36
2019-03-29T11:46:57.991Z,15.51
2019-03-29T11:48:08.569Z,15.51
2019-03-29T11:48:58.988Z,15.48
2019-03-29T11:49:57.956Z,15.49
2019-03-29T11:50:57.967Z,15.49
2019-03-29T11:51:57.954Z,15.46
2019-03-29T11:52:57.917Z,15.52
2019-03-29T11:53:57.901Z,15.46
2019-03-29T11:54:57.903Z,15.49
2019-03-29T11:55:57.917Z,15.48
2019-03-29T11:56:57.902Z,15.46
2019-03-29T11:57:57.879Z,15.46
2019-03-29T11:58:57.859Z,15.59
2019-03-29T11:59:57.836Z,15.66
2019-03-29T12:00:57.845Z,15.67
2019-03-29T12:01:57.850Z,15.76
2019-03-29T12:02:57.801Z,15.89
2019-03-29T12:03:57.797Z,15.86
2019-03-29T12:04:57.781Z,15.82
2019-03-29T12:05:57.809Z,15.82
2019-03-29T12:06:57.808Z,15.60
2019-03-29T12:07:57.760Z,15.63
2019-03-29T12:08:57.760Z,15.68
2019-03-29T12:09:57.735Z,15.66
2019-03-29T12:10:57.730Z,15.72
2019-03-29T12:11:57.702Z,15.67
2019-03-29T12:12:57.708Z,15.68
2019-03-29T12:13:57.678Z,15.70
2019-03-29T12:14:57.685Z,15.81
2019-03-29T12:15:57.668Z,15.72
2019-03-29T12:16:57.669Z,15.74
2019-03-29T12:17:57.633Z,15.79
2019-03-29T12:18:57.643Z,15.86
2019-03-29T12:19:57.631Z,15.88
2019-03-29T12:20:57.629Z,15.81
2019-03-29T12:21:57.611Z,15.85
2019-03-29T12:22:57.596Z,15.96
2019-03-29T12:23:57.566Z,15.97
2019-03-29T12:24:57.578Z,16.03
2019-03-29T12:25:57.554Z,16.12
2019-03-29T12:26:57.540Z,16.22
2019-03-29T12:27:57.552Z,16.27
2019-03-29T12:28:57.520Z,16.27
2019-03-29T12:29:57.504Z,16.33
2019-03-29T12:30:57.506Z,16.38
2019-03-29T12:31:57.495Z,16.41
2019-03-29T12:32:57.469Z,16.42
2019-03-29T12:33:57.483Z,16.48
2019-03-29T12:34:57.459Z,16.50
2019-03-29T12:35:57.445Z,16.48
2019-03-29T12:36:57.435Z,16.38
2019-03-29T12:37:57.430Z,16.38
2019-03-29T12:38:57.435Z,16.35
2019-03-29T12:39:57.405Z,16.27
2019-03-29T12:40:57.383Z,16.25
2019-03-29T12:41:57.390Z,16.12
2019-03-29T12:42:57.374Z,16.00
2019-03-29T12:43:57.362Z,15.85
2019-03-29T12:44:57.375Z,15.70
2019-03-29T12:45:57.343Z,15.68
2019-03-29T12:46:57.320Z,15.59
2019-03-29T12:47:57.304Z,15.54
2019-03-29T12:48:57.308Z,15.51
2019-03-29T12:49:57.302Z,15.46
2019-03-29T12:50:57.287Z,15.51
2019-03-29T12:51:57.257Z,15.48
2019-03-29T12:52:57.252Z,15.38
2019-03-29T12:53:57.246Z,15.35
2019-03-29T12:54:57.239Z,15.39
2019-03-29T12:55:58.137Z,15.35
2019-03-29T12:56:57.212Z,15.39
2019-03-29T12:57:57.205Z,15.23
2019-03-29T12:58:57.217Z,15.28
2019-03-29T12:59:57.169Z,15.24
2019-03-29T13:00:57.171Z,15.28
2019-03-29T13:01:57.180Z,15.26