createdAt,value
2022-08-04T00:00:45.856Z,7.50
2022-08-04T00:03:29.268Z,7.23
2022-08-04T00:06:59.355Z,7.10
2022-08-04T00:09:55.130Z,7.07
2022-08-04T00:12:29.446Z,7.23
2022-08-04T00:15:01.191Z,7.40
2022-08-04T00:17:56.574Z,6.50
2022-08-04T00:20:25.068Z,6.20
2022-08-04T00:22:53.703Z,7.20
2022-08-04T00:25:20.800Z,6.80
2022-08-04T00:27:48.018Z,6.27
2022-08-04T00:30:15.269Z,7.07
2022-08-04T00:32:42.845Z,6.43
2022-08-04T00:35:13.801Z,7.57
2022-08-04T00:37:44.708Z,5.73
2022-08-04T00:40:28.946Z,5.50
2022-08-04T00:43:34.474Z,5.23
2022-08-04T00:46:46.597Z,5.30
2022-08-04T00:49:44.490Z,5.90
2022-08-04T00:52:35.212Z,5.60
2022-08-04T00:55:23.558Z,6.50
2022-08-04T00:58:18.981Z,6.00
2022-08-04T01:01:02.790Z,5.50
2022-08-04T01:03:58.348Z,5.70
2022-08-04T01:06:56.067Z,6.17
2022-08-04T01:09:45.206Z,5.77
2022-08-04T01:12:33.797Z,5.40
2022-08-04T01:15:19.723Z,5.83
2022-08-04T01:18:06.645Z,5.77
2022-08-04T01:21:06.976Z,6.10
2022-08-04T01:24:20.561Z,6.73
2022-08-04T01:27:23.432Z,6.00
2022-08-04T01:29:55.876Z,5.93
2022-08-04T01:32:36.336Z,6.50
2022-08-04T01:35:15.418Z,5.40
2022-08-04T01:38:02.050Z,6.10
2022-08-04T01:40:46.745Z,6.30
2022-08-04T01:43:14.791Z,6.10
2022-08-04T01:45:42.344Z,5.60
2022-08-04T01:48:10.544Z,5.03
2022-08-04T01:50:38.476Z,6.20
2022-08-04T01:53:05.597Z,5.47
2022-08-04T01:55:54.517Z,5.30
2022-08-04T01:58:24.411Z,4.50
2022-08-04T02:01:08.349Z,5.90
2022-08-04T02:04:18.742Z,5.53
2022-08-04T02:07:03.608Z,5.47
2022-08-04T02:10:18.886Z,4.53
2022-08-04T02:13:04.122Z,5.23
2022-08-04T02:15:57.858Z,5.03
2022-08-04T02:18:33.786Z,4.90
2022-08-04T02:21:05.457Z,6.17
2022-08-04T02:23:41.058Z,4.83
2022-08-04T02:26:30.109Z,5.27
2022-08-04T02:29:42.059Z,5.07
2022-08-04T02:32:28.431Z,5.00
2022-08-04T02:35:10.618Z,5.10
2022-08-04T02:37:38.324Z,4.60
2022-08-04T02:40:07.352Z,5.27
2022-08-04T02:42:34.824Z,5.67
2022-08-04T02:45:03.160Z,5.10
2022-08-04T02:48:29.357Z,5.10
2022-08-04T02:50:28.441Z,5.60
2022-08-04T02:52:59.576Z,7.50
2022-08-04T02:55:29.532Z,4.90
2022-08-04T02:57:59.496Z,5.60
2022-08-04T03:00:27.222Z,5.23
2022-08-04T03:03:20.802Z,5.63
2022-08-04T03:06:11.907Z,5.40
2022-08-04T03:09:30.324Z,4.63
2022-08-04T03:12:36.165Z,5.80
2022-08-04T03:15:44.708Z,5.50
2022-08-04T03:18:32.931Z,5.43
2022-08-04T03:21:21.085Z,6.07
2022-08-04T03:24:36.784Z,5.10
2022-08-04T03:27:37.698Z,6.40
2022-08-04T03:30:16.382Z,5.00
2022-08-04T03:32:59.378Z,5.70
2022-08-04T03:36:12.684Z,5.30
2022-08-04T03:38:58.295Z,5.47
2022-08-04T03:41:55.148Z,6.00
2022-08-04T03:45:23.232Z,6.37
2022-08-04T03:48:39.861Z,5.37
2022-08-04T03:51:37.439Z,5.90
2022-08-04T03:55:07.569Z,5.87
2022-08-04T03:57:40.249Z,5.53
2022-08-04T04:00:09.030Z,5.57
2022-08-04T04:03:23.549Z,6.27
2022-08-04T04:06:15.094Z,6.50
2022-08-04T04:09:37.790Z,7.23
2022-08-04T04:12:49.439Z,6.40
2022-08-04T04:15:49.562Z,6.33
2022-08-04T04:18:17.190Z,6.33
2022-08-04T04:21:26.002Z,6.27
2022-08-04T04:24:25.581Z,5.87
2022-08-04T04:27:23.195Z,6.40
2022-08-04T04:30:04.410Z,6.10
2022-08-04T04:32:58.516Z,7.27
2022-08-04T04:35:49.956Z,6.17
2022-08-04T04:38:53.089Z,6.17
2022-08-04T04:41:48.277Z,5.90
2022-08-04T04:44:28.742Z,5.60
2022-08-04T04:47:16.136Z,6.60
2022-08-04T04:50:15.843Z,5.13
2022-08-04T04:52:55.463Z,5.80
2022-08-04T04:55:32.006Z,5.43
2022-08-04T04:58:01.257Z,5.33
2022-08-04T05:01:14.976Z,6.27
2022-08-04T05:04:19.056Z,6.20
2022-08-04T05:07:04.408Z,5.03
2022-08-04T05:10:22.329Z,5.67
2022-08-04T05:14:36.962Z,5.70
2022-08-04T05:16:49.304Z,5.10
2022-08-04T05:19:39.008Z,18.10
2022-08-04T05:22:44.484Z,4.63
2022-08-04T05:25:31.220Z,5.60
2022-08-04T05:28:05.736Z,5.33
2022-08-04T05:30:48.367Z,5.57
2022-08-04T05:33:27.180Z,4.40
2022-08-04T05:36:19.016Z,4.20
2022-08-04T05:38:53.035Z,4.27
2022-08-04T05:41:22.817Z,4.27
2022-08-04T05:44:01.125Z,4.80
2022-08-04T05:46:29.748Z,4.63
2022-08-04T05:48:56.919Z,3.70
2022-08-04T05:51:24.713Z,4.40
2022-08-04T05:53:53.056Z,3.83
2022-08-04T05:56:20.451Z,4.27
2022-08-04T05:58:47.767Z,4.20
2022-08-04T06:01:17.997Z,4.23
2022-08-04T06:03:47.419Z,3.73
2022-08-04T06:06:15.744Z,3.60
2022-08-04T06:08:43.120Z,3.97
2022-08-04T06:11:12.611Z,3.30
2022-08-04T06:14:03.083Z,4.00
2022-08-04T06:16:39.477Z,3.10
2022-08-04T06:19:59.591Z,3.30
2022-08-04T06:22:00.361Z,3.13
2022-08-04T06:24:29.971Z,3.07
2022-08-04T06:26:57.637Z,2.37
2022-08-04T06:29:50.673Z,2.47
2022-08-04T06:32:41.246Z,2.80
2022-08-04T06:35:10.411Z,3.30
2022-08-04T06:37:41.987Z,7.93
2022-08-04T06:40:15.483Z,6.27
2022-08-04T06:43:07.361Z,3.03
2022-08-04T06:45:38.165Z,2.00
2022-08-04T06:48:07.335Z,2.42
2022-08-04T06:51:27.743Z,2.10
2022-08-04T06:53:27.111Z,2.10
2022-08-04T06:55:56.657Z,2.30
2022-08-04T06:58:25.652Z,1.95
2022-08-04T07:00:55.010Z,2.22
2022-08-04T07:03:22.739Z,2.42
2022-08-04T07:05:51.647Z,1.95
2022-08-04T07:08:20.159Z,1.55
2022-08-04T07:10:47.795Z,1.50
2022-08-04T07:13:16.024Z,1.10
2022-08-04T07:15:48.093Z,1.65
2022-08-04T07:18:16.308Z,1.73
2022-08-04T07:20:45.753Z,1.80
2022-08-04T07:23:17.803Z,1.67
2022-08-04T07:25:59.093Z,1.40
2022-08-04T07:28:30.842Z,1.50
2022-08-04T07:30:58.699Z,1.25
2022-08-04T07:33:26.490Z,1.50
2022-08-04T07:36:05.487Z,1.98
2022-08-04T07:38:50.744Z,1.27
2022-08-04T07:41:41.963Z,0.80
2022-08-04T07:44:14.384Z,0.80
2022-08-04T07:46:42.730Z,0.90
2022-08-04T07:49:10.444Z,1.13
2022-08-04T07:51:39.485Z,0.90
2022-08-04T07:54:09.650Z,1.42
2022-08-04T07:56:39.460Z,0.88
2022-08-04T07:59:07.634Z,1.50
2022-08-04T08:01:38.035Z,0.80
2022-08-04T08:04:10.709Z,1.00
2022-08-04T08:06:43.095Z,0.95
2022-08-04T08:09:18.404Z,1.45
2022-08-04T08:12:38.041Z,0.90
2022-08-04T08:14:36.652Z,1.05
2022-08-04T08:17:06.356Z,1.08
2022-08-04T08:19:38.470Z,0.98
2022-08-04T08:22:05.919Z,0.85
2022-08-04T08:24:36.829Z,0.98
2022-08-04T08:27:05.040Z,0.90
2022-08-04T08:29:35.337Z,1.02
2022-08-04T08:32:08.134Z,0.75
2022-08-04T08:34:36.502Z,1.00
2022-08-04T08:37:10.077Z,0.85
2022-08-04T08:40:40.892Z,1.00
2022-08-04T08:44:05.757Z,0.60
2022-08-04T08:46:48.374Z,1.08
2022-08-04T08:50:03.061Z,0.80
2022-08-04T08:53:01.912Z,1.10
2022-08-04T08:56:00.446Z,1.10
2022-08-04T08:59:18.353Z,0.93
2022-08-04T09:02:12.656Z,1.25
2022-08-04T09:05:06.907Z,1.20
2022-08-04T09:07:52.087Z,0.80
2022-08-04T09:10:59.372Z,0.93
2022-08-04T09:14:01.717Z,1.00
2022-08-04T09:16:50.645Z,0.80
2022-08-04T09:19:37.855Z,0.80
2022-08-04T09:22:29.130Z,0.85
2022-08-04T09:25:25.798Z,0.85
2022-08-04T09:27:56.206Z,0.77
2022-08-04T09:30:48.383Z,0.75
2022-08-04T09:34:03.126Z,0.90
2022-08-04T09:36:42.456Z,0.70
2022-08-04T09:39:27.607Z,0.80
2022-08-04T09:42:25.838Z,0.60
2022-08-04T09:45:43.365Z,1.00
2022-08-04T09:48:28.622Z,0.63
2022-08-04T09:50:59.943Z,0.60
2022-08-04T09:54:30.135Z,0.75
2022-08-04T09:57:31.459Z,0.80
2022-08-04T10:00:16.872Z,0.70
2022-08-04T10:02:56.908Z,0.80
2022-08-04T10:05:40.851Z,0.90
2022-08-04T10:08:57.191Z,1.65
2022-08-04T10:12:02.896Z,0.85
2022-08-04T10:14:40.564Z,0.63
2022-08-04T10:17:52.339Z,0.55
2022-08-04T10:21:11.734Z,0.70
2022-08-04T10:24:20.396Z,0.80
2022-08-04T10:27:01.609Z,0.70
2022-08-04T10:29:38.886Z,0.90
2022-08-04T10:32:23.675Z,0.65
2022-08-04T10:35:22.150Z,0.70
2022-08-04T10:38:02.128Z,0.65
2022-08-04T10:40:43.256Z,0.70
2022-08-04T10:43:23.096Z,0.90
2022-08-04T10:46:09.602Z,0.80
2022-08-04T10:49:04.026Z,0.93
2022-08-04T10:51:57.453Z,0.98
2022-08-04T10:54:50.219Z,1.45
2022-08-04T10:57:25.602Z,1.10
2022-08-04T11:00:12.907Z,1.10
2022-08-04T11:03:08.984Z,1.15
2022-08-04T11:05:56.001Z,1.45
2022-08-04T11:08:35.580Z,1.00
2022-08-04T11:11:13.290Z,1.63
2022-08-04T11:13:54.218Z,1.60
2022-08-04T11:16:33.292Z,1.83
2022-08-04T11:19:17.302Z,1.38
2022-08-04T11:21:59.469Z,1.20
2022-08-04T11:25:09.599Z,1.93
2022-08-04T11:28:09.455Z,1.33
2022-08-04T11:31:21.884Z,1.40
2022-08-04T11:33:54.938Z,2.27
2022-08-04T11:36:42.021Z,1.60
2022-08-04T11:39:29.666Z,1.60
2022-08-04T11:42:22.836Z,2.20
2022-08-04T11:45:06.247Z,1.70
2022-08-04T11:47:40.148Z,1.53
2022-08-04T11:50:34.725Z,2.23
2022-08-04T11:53:04.159Z,1.63
2022-08-04T11:56:07.737Z,1.50
2022-08-04T11:58:22.184Z,1.70
2022-08-04T12:01:37.854Z,1.47
2022-08-04T12:04:37.063Z,1.37
2022-08-04T12:07:30.522Z,2.00
2022-08-04T12:10:41.422Z,1.60
2022-08-04T12:13:40.885Z,2.33
2022-08-04T12:16:27.829Z,1.60
2022-08-04T12:19:24.377Z,2.73
2022-08-04T12:22:03.885Z,2.23
2022-08-04T12:24:46.526Z,2.00
2022-08-04T12:27:20.780Z,1.97
2022-08-04T12:30:54.201Z,1.87
2022-08-04T12:33:05.787Z,1.83
2022-08-04T12:35:58.115Z,1.70
2022-08-04T12:39:01.823Z,1.50
2022-08-04T12:41:38.963Z,2.07
2022-08-04T12:44:33.297Z,1.57
2022-08-04T12:47:28.500Z,1.63
2022-08-04T12:50:00.461Z,2.13
2022-08-04T12:55:21.398Z,1.40
2022-08-04T12:57:51.145Z,1.80
2022-08-04T13:00:38.233Z,1.90
2022-08-04T13:03:12.696Z,1.77
2022-08-04T13:05:41.868Z,1.60
2022-08-04T13:08:11.500Z,1.50
2022-08-04T13:10:47.215Z,1.63
2022-08-04T13:13:27.808Z,1.60
2022-08-04T13:16:14.734Z,1.40
2022-08-04T13:18:49.311Z,1.60
2022-08-04T13:21:49.429Z,1.33
2022-08-04T13:24:22.741Z,1.53
2022-08-04T13:27:10.814Z,1.47
2022-08-04T13:29:59.306Z,1.47
2022-08-04T13:32:28.937Z,2.30
2022-08-04T13:34:58.330Z,18.80
2022-08-04T13:37:34.874Z,2.50
2022-08-04T13:40:06.267Z,1.87
2022-08-04T13:42:36.108Z,1.67
2022-08-04T13:45:06.947Z,1.63
2022-08-04T13:47:38.725Z,1.20
2022-08-04T13:50:20.995Z,1.20
2022-08-04T13:52:52.198Z,1.40
2022-08-04T13:55:35.319Z,1.30
2022-08-04T13:58:31.609Z,1.13
2022-08-04T14:01:11.564Z,1.50
2022-08-04T14:03:53.645Z,1.40
2022-08-04T14:06:34.929Z,1.23
2022-08-04T14:09:15.107Z,1.20
2022-08-04T14:12:09.922Z,1.00
2022-08-04T14:14:53.611Z,1.57
2022-08-04T14:17:30.242Z,1.60
2022-08-04T14:20:00.612Z,1.60
2022-08-04T14:22:28.961Z,1.40
2022-08-04T14:24:58.277Z,1.20
2022-08-04T14:27:28.878Z,1.27
2022-08-04T14:29:56.098Z,1.33
2022-08-04T14:32:26.286Z,1.90
2022-08-04T14:34:53.623Z,1.30
2022-08-04T14:37:22.620Z,1.20
2022-08-04T14:40:07.836Z,1.10
2022-08-04T14:42:54.238Z,1.40
2022-08-04T14:45:54.961Z,0.90
2022-08-04T14:48:23.172Z,0.70
2022-08-04T14:50:51.242Z,1.20
2022-08-04T14:53:30.696Z,1.30
2022-08-04T14:56:00.006Z,1.60
2022-08-04T14:58:39.050Z,1.60
2022-08-04T15:01:14.486Z,1.93
2022-08-04T15:03:49.863Z,1.47
2022-08-04T15:06:26.213Z,1.13
2022-08-04T15:09:09.236Z,1.47
2022-08-04T15:11:42.931Z,1.13
2022-08-04T15:14:35.995Z,1.20
2022-08-04T15:16:58.679Z,1.10
2022-08-04T15:19:26.996Z,1.40
2022-08-04T15:21:54.717Z,1.17
2022-08-04T15:24:21.961Z,1.20
2022-08-04T15:26:53.615Z,1.00
2022-08-04T15:29:59.629Z,1.20
2022-08-04T15:32:22.278Z,1.50
2022-08-04T15:34:54.935Z,0.90
2022-08-04T15:37:43.902Z,1.30
2022-08-04T15:40:32.710Z,1.30
2022-08-04T15:43:42.767Z,1.10
2022-08-04T15:46:41.306Z,1.57
2022-08-04T15:48:57.087Z,1.40
2022-08-04T15:51:28.409Z,1.10
2022-08-04T15:54:03.509Z,1.40
2022-08-04T15:56:31.301Z,1.23
2022-08-04T15:58:58.990Z,1.80
2022-08-04T16:01:27.856Z,1.07
2022-08-04T16:04:00.931Z,4.50
2022-08-04T16:06:29.733Z,1.60
2022-08-04T16:09:03.690Z,1.63
2022-08-04T16:11:33.206Z,1.33
2022-08-04T16:14:01.208Z,1.80
2022-08-04T16:16:37.325Z,1.93
2022-08-04T16:19:10.152Z,1.23
2022-08-04T16:21:58.257Z,1.20
2022-08-04T16:24:41.747Z,1.23
2022-08-04T16:27:11.557Z,1.23
2022-08-04T16:30:09.530Z,1.13
2022-08-04T16:32:48.871Z,1.37
2022-08-04T16:35:28.582Z,1.37
2022-08-04T16:38:14.261Z,1.67
2022-08-04T16:40:46.158Z,1.10
2022-08-04T16:43:22.765Z,1.13
2022-08-04T16:45:59.344Z,1.20
2022-08-04T16:48:30.769Z,1.70
2022-08-04T16:51:16.059Z,1.10
2022-08-04T16:53:52.916Z,1.67
2022-08-04T16:56:34.585Z,1.60
2022-08-04T16:59:13.117Z,1.17
2022-08-04T17:01:48.629Z,1.60
2022-08-04T17:04:16.574Z,1.50
2022-08-04T17:06:48.541Z,1.23
2022-08-04T17:09:18.713Z,1.53
2022-08-04T17:11:48.358Z,1.30
2022-08-04T17:14:31.272Z,1.40
2022-08-04T17:17:01.033Z,1.70
2022-08-04T17:19:28.246Z,1.40
2022-08-04T17:22:10.053Z,1.23
2022-08-04T17:24:40.706Z,1.77
2022-08-04T17:28:08.809Z,1.30
2022-08-04T17:29:56.003Z,1.70
2022-08-04T17:32:24.249Z,1.50
2022-08-04T17:35:00.304Z,1.30
2022-08-04T17:37:38.947Z,1.87
2022-08-04T17:40:14.351Z,1.40
2022-08-04T17:42:45.906Z,1.30
2022-08-04T17:45:50.252Z,1.67
2022-08-04T17:48:24.602Z,1.70
2022-08-04T17:50:52.676Z,2.10
2022-08-04T17:54:01.586Z,1.67
2022-08-04T17:56:51.548Z,1.70
2022-08-04T17:59:52.922Z,1.70
2022-08-04T18:02:32.380Z,2.00
2022-08-04T18:05:11.539Z,1.90
2022-08-04T18:08:40.018Z,1.70
2022-08-04T18:10:52.039Z,1.67
2022-08-04T18:13:24.912Z,2.20
2022-08-04T18:16:02.893Z,1.40
2022-08-04T18:18:30.337Z,2.43
2022-08-04T18:20:59.534Z,2.10
2022-08-04T18:26:13.974Z,2.13
2022-08-04T18:28:41.478Z,2.37
2022-08-04T18:31:08.530Z,2.50
2022-08-04T18:33:37.745Z,3.30
2022-08-04T18:36:32.563Z,2.60
2022-08-04T18:39:12.751Z,2.90
2022-08-04T18:42:01.676Z,2.53
2022-08-04T18:44:32.108Z,2.30
2022-08-04T18:47:29.682Z,2.70
2022-08-04T18:51:01.626Z,2.20
2022-08-04T18:52:36.437Z,2.40
2022-08-04T18:55:55.184Z,2.63
2022-08-04T18:58:06.106Z,2.70
2022-08-04T19:00:35.679Z,2.97
2022-08-04T19:03:03.245Z,2.30
2022-08-04T19:05:37.760Z,2.30
2022-08-04T19:08:32.444Z,2.47
2022-08-04T19:11:00.133Z,2.80
2022-08-04T19:13:29.703Z,2.33
2022-08-04T19:16:01.985Z,3.37
2022-08-04T19:18:29.975Z,2.27
2022-08-04T19:20:57.117Z,3.40
2022-08-04T19:24:26.511Z,2.80
2022-08-04T19:26:22.034Z,3.83
2022-08-04T19:28:55.136Z,3.03
2022-08-04T19:31:28.430Z,3.33
2022-08-04T19:34:04.789Z,3.10
2022-08-04T19:36:35.832Z,3.20
2022-08-04T19:39:09.389Z,2.83
2022-08-04T19:42:06.567Z,3.47
2022-08-04T19:44:29.473Z,3.13
2022-08-04T19:47:00.701Z,2.80
2022-08-04T19:50:05.027Z,3.33
2022-08-04T19:52:33.200Z,2.93
2022-08-04T19:55:09.849Z,3.23
2022-08-04T19:57:46.132Z,3.23
2022-08-04T20:00:14.538Z,3.53
2022-08-04T20:02:42.395Z,2.80
2022-08-04T20:05:09.839Z,3.10
2022-08-04T20:07:37.182Z,2.90
2022-08-04T20:10:06.917Z,2.23
2022-08-04T20:12:34.799Z,2.90
2022-08-04T20:15:10.913Z,2.20
2022-08-04T20:18:07.498Z,3.33
2022-08-04T20:20:26.921Z,2.60
2022-08-04T20:22:53.987Z,2.80
2022-08-04T20:25:35.746Z,2.70
2022-08-04T20:28:05.382Z,2.70
2022-08-04T20:30:35.669Z,2.40
2022-08-04T20:33:04.225Z,2.73
2022-08-04T20:36:00.857Z,3.07
2022-08-04T20:38:33.032Z,3.37
2022-08-04T20:41:01.492Z,2.67
2022-08-04T20:43:31.108Z,3.23
2022-08-04T20:45:59.672Z,3.60
2022-08-04T20:48:33.781Z,2.90
2022-08-04T20:51:01.150Z,3.50
2022-08-04T20:53:46.423Z,3.90
2022-08-04T20:56:19.017Z,2.90
2022-08-04T20:58:46.481Z,3.40
2022-08-04T21:01:13.932Z,2.70
2022-08-04T21:04:00.769Z,3.40
2022-08-04T21:06:28.281Z,3.67
2022-08-04T21:08:57.117Z,2.67
2022-08-04T21:11:24.653Z,7.17
2022-08-04T21:14:00.804Z,8.10
2022-08-04T21:16:55.033Z,5.00
2022-08-04T21:19:15.234Z,4.60
2022-08-04T21:21:43.192Z,4.97
2022-08-04T21:24:10.581Z,4.53
2022-08-04T21:26:42.638Z,4.13
2022-08-04T21:29:10.663Z,4.50
2022-08-04T21:31:51.121Z,4.37
2022-08-04T21:34:39.356Z,4.43
2022-08-04T21:37:09.751Z,4.43
2022-08-04T21:39:50.114Z,5.20
2022-08-04T21:42:28.877Z,4.63
2022-08-04T21:44:58.485Z,4.70
2022-08-04T21:47:25.586Z,4.50
2022-08-04T21:49:56.525Z,3.27
2022-08-04T21:52:24.962Z,4.10
2022-08-04T21:54:54.481Z,4.23
2022-08-04T21:57:25.066Z,4.10
2022-08-04T21:59:52.936Z,4.00
2022-08-04T22:02:20.060Z,5.03
2022-08-04T22:04:49.014Z,4.13
2022-08-04T22:07:16.997Z,4.03
2022-08-04T22:10:00.358Z,3.87
2022-08-04T22:12:30.893Z,4.23
2022-08-04T22:15:01.945Z,4.00
2022-08-04T22:17:48.932Z,4.20
2022-08-04T22:20:27.704Z,3.80
2022-08-04T22:23:00.125Z,4.00
2022-08-04T22:25:33.289Z,4.10
2022-08-04T22:28:07.739Z,4.40
2022-08-04T22:30:37.750Z,4.30
2022-08-04T22:33:08.305Z,3.97
2022-08-04T22:35:48.955Z,2.97
2022-08-04T22:38:25.409Z,3.67
2022-08-04T22:41:03.192Z,4.23
2022-08-04T22:43:34.358Z,4.07
2022-08-04T22:46:21.837Z,3.80
2022-08-04T22:48:49.898Z,3.53
2022-08-04T22:51:17.879Z,3.63
2022-08-04T22:53:49.237Z,3.10
2022-08-04T22:56:37.212Z,3.70
2022-08-04T22:59:04.967Z,3.13
2022-08-04T23:01:33.118Z,3.77
2022-08-04T23:04:18.965Z,4.40
2022-08-04T23:06:46.035Z,3.33
2022-08-04T23:09:16.136Z,3.70
2022-08-04T23:11:43.935Z,3.60
2022-08-04T23:14:11.316Z,3.60
2022-08-04T23:16:40.882Z,3.03
2022-08-04T23:19:12.073Z,3.30
2022-08-04T23:21:47.484Z,3.50
2022-08-04T23:24:29.465Z,3.40
2022-08-04T23:26:58.423Z,3.80
2022-08-04T23:29:26.049Z,3.53
2022-08-04T23:31:59.109Z,3.33
2022-08-04T23:34:29.285Z,3.90
2022-08-04T23:36:57.027Z,3.37
2022-08-04T23:40:03.325Z,3.50
2022-08-04T23:42:21.174Z,3.60
2022-08-04T23:44:50.035Z,4.20
2022-08-04T23:48:16.032Z,3.80
2022-08-04T23:50:04.767Z,3.70
2022-08-04T23:52:32.741Z,3.90
2022-08-04T23:55:01.729Z,4.03
2022-08-04T23:57:31.578Z,3.80
