createdAt,value
2022-12-13T00:00:57.247Z,23.15
2022-12-13T00:03:24.665Z,24.60
2022-12-13T00:05:52.046Z,24.63
2022-12-13T00:08:19.414Z,26.00
2022-12-13T00:10:46.755Z,32.42
2022-12-13T00:13:14.102Z,29.38
2022-12-13T00:15:41.485Z,23.30
2022-12-13T00:18:08.842Z,27.75
2022-12-13T00:20:40.065Z,27.52
2022-12-13T00:23:07.381Z,26.38
2022-12-13T00:25:34.780Z,27.42
2022-12-13T00:28:02.161Z,27.98
2022-12-13T00:30:31.728Z,28.65
2022-12-13T00:32:59.495Z,26.45
2022-12-13T00:35:26.823Z,27.05
2022-12-13T00:37:54.127Z,27.02
2022-12-13T00:40:21.487Z,29.60
2022-12-13T00:42:49.088Z,28.60
2022-12-13T00:45:16.785Z,26.38
2022-12-13T00:47:44.487Z,31.65
2022-12-13T00:50:11.766Z,26.83
2022-12-13T00:52:39.297Z,29.35
2022-12-13T00:55:07.113Z,28.35
2022-12-13T00:57:35.296Z,29.75
2022-12-13T01:00:04.282Z,32.22
2022-12-13T01:02:31.582Z,33.63
2022-12-13T01:04:59.257Z,29.58
2022-12-13T01:07:26.647Z,32.72
2022-12-13T01:09:53.950Z,35.17
2022-12-13T01:12:21.332Z,32.33
2022-12-13T01:14:53.070Z,30.40
2022-12-13T01:17:23.135Z,31.95
2022-12-13T01:19:50.463Z,30.90
2022-12-13T01:22:17.848Z,30.30
2022-12-13T01:24:45.193Z,30.08
2022-12-13T01:27:12.499Z,29.30
2022-12-13T01:29:39.780Z,33.97
2022-12-13T01:32:07.047Z,37.13
2022-12-13T01:34:34.334Z,27.20
2022-12-13T01:37:01.614Z,32.40
2022-12-13T01:39:29.029Z,34.90
2022-12-13T01:42:00.031Z,30.10
2022-12-13T01:44:55.592Z,31.40
2022-12-13T01:47:43.678Z,27.27
2022-12-13T01:50:17.457Z,33.53
2022-12-13T01:55:12.002Z,28.60
2022-12-13T01:57:45.361Z,32.55
2022-12-13T02:00:14.573Z,33.35
2022-12-13T02:02:41.892Z,29.08
2022-12-13T02:05:30.947Z,34.30
2022-12-13T02:07:58.629Z,30.02
2022-12-13T02:10:26.420Z,27.67
2022-12-13T02:12:54.166Z,31.92
2022-12-13T02:15:21.502Z,31.20
2022-12-13T02:18:22.432Z,31.17
2022-12-13T02:21:01.673Z,33.10
2022-12-13T02:23:53.653Z,37.95
2022-12-13T02:26:30.014Z,32.40
2022-12-13T02:29:09.496Z,33.95
2022-12-13T02:31:54.598Z,34.92
2022-12-13T02:34:34.603Z,34.45
2022-12-13T02:37:24.621Z,31.50
2022-12-13T02:39:58.681Z,28.85
2022-12-13T02:42:31.341Z,28.98
2022-12-13T02:45:20.086Z,34.15
2022-12-13T02:47:48.058Z,36.17
2022-12-13T02:50:15.398Z,27.63
2022-12-13T02:52:43.191Z,35.15
2022-12-13T02:55:13.735Z,36.97
2022-12-13T02:57:42.604Z,37.35
2022-12-13T03:00:30.465Z,35.88
2022-12-13T03:03:18.747Z,33.10
2022-12-13T03:06:11.936Z,35.75
2022-12-13T03:09:24.600Z,35.30
2022-12-13T03:12:35.536Z,36.40
2022-12-13T03:15:23.849Z,33.05
2022-12-13T03:17:59.699Z,34.25
2022-12-13T03:20:27.973Z,36.13
2022-12-13T03:22:55.849Z,35.08
2022-12-13T03:25:32.047Z,32.17
2022-12-13T03:28:03.106Z,33.15
2022-12-13T03:30:31.712Z,30.52
2022-12-13T03:32:59.166Z,29.55
2022-12-13T03:35:34.503Z,33.00
2022-12-13T03:38:02.660Z,31.23
2022-12-13T03:40:29.973Z,35.92
2022-12-13T03:42:57.473Z,34.47
2022-12-13T03:45:24.857Z,31.83
2022-12-13T03:47:52.227Z,32.00
2022-12-13T03:50:26.239Z,31.13
2022-12-13T03:53:03.937Z,30.02
2022-12-13T03:55:31.238Z,32.72
2022-12-13T03:58:01.941Z,33.80
2022-12-13T04:00:32.037Z,32.88
2022-12-13T04:02:59.418Z,32.10
2022-12-13T04:05:26.700Z,35.85
2022-12-13T04:07:54.040Z,34.55
2022-12-13T04:10:28.316Z,31.70
2022-12-13T04:13:14.395Z,32.15
2022-12-13T04:15:48.894Z,37.15
2022-12-13T04:18:17.682Z,32.65
2022-12-13T04:20:45.244Z,29.90
2022-12-13T04:23:12.621Z,32.63
2022-12-13T04:25:40.257Z,33.78
2022-12-13T04:28:07.681Z,31.45
2022-12-13T04:30:35.062Z,30.48
2022-12-13T04:33:02.883Z,38.05
2022-12-13T04:35:30.273Z,33.58
2022-12-13T04:37:57.595Z,26.65
2022-12-13T04:40:24.949Z,30.20
2022-12-13T04:42:54.204Z,34.63
2022-12-13T04:45:22.126Z,27.67
2022-12-13T04:47:49.961Z,28.90
2022-12-13T04:50:17.453Z,29.42
2022-12-13T04:52:44.981Z,27.48
2022-12-13T04:55:12.641Z,31.02
2022-12-13T04:57:40.288Z,31.13
2022-12-13T05:00:09.833Z,31.00
2022-12-13T05:02:37.195Z,27.90
2022-12-13T05:05:04.833Z,27.50
2022-12-13T05:07:32.149Z,28.50
2022-12-13T05:09:59.465Z,28.75
2022-12-13T05:12:26.749Z,26.42
2022-12-13T05:14:54.217Z,25.88
2022-12-13T05:17:21.570Z,27.67
2022-12-13T05:19:48.904Z,25.88
2022-12-13T05:22:20.191Z,26.58
2022-12-13T05:24:48.141Z,27.42
2022-12-13T05:27:25.016Z,31.85
2022-12-13T05:30:03.961Z,22.42
2022-12-13T05:32:43.269Z,27.48
2022-12-13T05:35:22.007Z,23.92
2022-12-13T05:37:53.402Z,29.17
2022-12-13T05:40:31.721Z,43.15
2022-12-13T05:43:00.757Z,27.52
2022-12-13T05:45:32.717Z,36.95
2022-12-13T05:48:00.168Z,24.73
2022-12-13T05:50:27.455Z,32.85
2022-12-13T05:52:54.779Z,25.17
2022-12-13T05:55:22.055Z,28.60
2022-12-13T05:57:50.088Z,26.08
2022-12-13T06:00:30.055Z,26.13
2022-12-13T06:03:00.702Z,27.40
2022-12-13T06:05:29.858Z,28.52
2022-12-13T06:07:58.170Z,26.02
2022-12-13T06:10:34.286Z,48.67
2022-12-13T06:13:21.098Z,28.88
2022-12-13T06:15:51.287Z,26.63
2022-12-13T06:18:18.660Z,27.48
2022-12-13T06:20:57.265Z,30.80
2022-12-13T06:23:24.808Z,28.92
2022-12-13T06:25:52.159Z,39.50
2022-12-13T06:28:19.603Z,28.48
2022-12-13T06:30:47.073Z,32.30
2022-12-13T06:33:14.486Z,28.23
2022-12-13T06:35:52.670Z,28.30
2022-12-13T06:38:30.903Z,32.33
2022-12-13T06:41:15.349Z,31.45
2022-12-13T06:46:11.212Z,30.52
2022-12-13T06:48:40.613Z,30.50
2022-12-13T06:51:09.066Z,32.25
2022-12-13T06:53:37.448Z,30.80
2022-12-13T06:56:09.229Z,31.50
2022-12-13T06:58:36.560Z,27.85
2022-12-13T07:01:14.980Z,32.83
2022-12-13T07:03:42.885Z,33.50
2022-12-13T07:06:14.353Z,32.38
2022-12-13T07:08:42.925Z,32.80
2022-12-13T07:11:21.401Z,32.50
2022-12-13T07:13:48.814Z,37.20
2022-12-13T07:16:16.220Z,32.25
2022-12-13T07:18:43.529Z,32.22
2022-12-13T07:21:22.312Z,32.10
2022-12-13T07:23:54.996Z,39.58
2022-12-13T07:26:23.097Z,32.03
2022-12-13T07:28:55.056Z,38.67
2022-12-13T07:31:24.199Z,38.60
2022-12-13T07:33:51.878Z,44.35
2022-12-13T07:36:20.559Z,39.55
2022-12-13T07:38:55.046Z,38.80
2022-12-13T07:41:24.096Z,43.65
2022-12-13T07:43:55.799Z,38.88
2022-12-13T07:46:32.525Z,39.72
2022-12-13T07:49:04.608Z,36.30
2022-12-13T07:51:34.846Z,38.33
2022-12-13T07:54:07.161Z,39.75
2022-12-13T07:56:35.398Z,43.70
2022-12-13T07:59:02.767Z,34.65
2022-12-13T08:01:35.164Z,41.45
2022-12-13T08:04:03.293Z,48.40
2022-12-13T08:06:32.300Z,38.58
2022-12-13T08:08:59.558Z,42.03
2022-12-13T08:11:27.145Z,50.85
2022-12-13T08:13:55.045Z,46.17
2022-12-13T08:16:26.272Z,41.72
2022-12-13T08:19:02.850Z,41.83
2022-12-13T08:21:56.647Z,43.35
2022-12-13T08:24:26.777Z,41.65
2022-12-13T08:26:55.377Z,45.97
2022-12-13T08:29:34.670Z,47.60
2022-12-13T08:32:04.391Z,52.67
2022-12-13T08:34:31.882Z,48.55
2022-12-13T08:37:02.751Z,42.92
2022-12-13T08:39:36.243Z,39.38
2022-12-13T08:42:15.735Z,49.38
2022-12-13T08:44:51.726Z,44.75
2022-12-13T08:47:25.887Z,44.80
2022-12-13T08:50:01.513Z,45.58
2022-12-13T08:52:40.727Z,42.60
2022-12-13T08:55:12.377Z,41.92
2022-12-13T08:57:40.612Z,38.28
2022-12-13T09:00:09.443Z,44.13
2022-12-13T09:02:37.987Z,38.92
2022-12-13T09:05:07.452Z,38.08
2022-12-13T09:07:36.289Z,39.67
2022-12-13T09:10:25.357Z,42.17
2022-12-13T09:12:53.669Z,47.88
2022-12-13T09:15:29.113Z,38.20
2022-12-13T09:18:04.715Z,38.58
2022-12-13T09:20:40.817Z,39.58
2022-12-13T09:23:13.850Z,42.22
2022-12-13T09:26:05.536Z,36.00
2022-12-13T09:28:35.003Z,37.78
2022-12-13T09:31:06.875Z,31.98
2022-12-13T09:33:41.163Z,37.83
2022-12-13T09:36:13.945Z,38.67
2022-12-13T09:38:41.375Z,37.75
2022-12-13T09:41:20.290Z,35.55
2022-12-13T09:43:54.273Z,43.47
2022-12-13T09:46:35.011Z,37.60
2022-12-13T09:52:10.970Z,40.33
2022-12-13T09:54:47.827Z,37.22
2022-12-13T09:57:32.146Z,38.58
2022-12-13T10:00:06.193Z,37.83
2022-12-13T10:02:46.265Z,47.45
2022-12-13T10:05:34.364Z,41.35
2022-12-13T10:08:28.534Z,42.72
2022-12-13T10:10:55.893Z,37.03
2022-12-13T10:13:39.998Z,57.00
2022-12-13T10:16:23.570Z,34.10
2022-12-13T10:18:51.616Z,46.88
2022-12-13T10:21:26.814Z,35.00
2022-12-13T10:24:24.184Z,38.47
2022-12-13T10:26:48.415Z,44.35
2022-12-13T10:29:15.781Z,40.75
2022-12-13T10:31:45.771Z,42.72
2022-12-13T10:34:29.597Z,45.15
2022-12-13T10:36:59.564Z,44.42
2022-12-13T10:39:41.894Z,51.72
2022-12-13T10:42:14.146Z,39.05
2022-12-13T10:44:54.245Z,40.60
2022-12-13T10:47:24.922Z,38.42
2022-12-13T10:49:59.060Z,45.35
2022-12-13T10:52:31.593Z,39.45
2022-12-13T10:55:22.779Z,42.13
2022-12-13T10:57:56.777Z,41.53
2022-12-13T11:00:32.577Z,47.70
2022-12-13T11:03:00.162Z,45.08
2022-12-13T11:05:35.024Z,53.85
2022-12-13T11:08:20.535Z,45.00
2022-12-13T11:11:00.527Z,47.22
2022-12-13T11:13:39.076Z,45.33
2022-12-13T11:16:24.741Z,39.72
2022-12-13T11:18:56.652Z,43.63
2022-12-13T11:21:32.619Z,38.95
2022-12-13T11:24:02.399Z,42.03
2022-12-13T11:26:30.943Z,46.00
2022-12-13T11:29:12.509Z,39.60
2022-12-13T11:32:00.854Z,53.78
2022-12-13T11:34:32.686Z,37.95
2022-12-13T11:37:21.946Z,50.50
2022-12-13T11:40:01.206Z,40.15
2022-12-13T11:42:41.486Z,46.17
2022-12-13T11:45:24.573Z,42.65
2022-12-13T11:48:13.347Z,45.28
2022-12-13T11:50:42.040Z,41.85
2022-12-13T11:53:23.405Z,35.35
2022-12-13T11:56:19.743Z,39.35
2022-12-13T11:59:05.522Z,42.85
2022-12-13T12:01:45.570Z,49.67
2022-12-13T12:04:15.568Z,39.20
2022-12-13T12:06:47.476Z,41.00
2022-12-13T12:09:15.689Z,48.58
2022-12-13T12:12:02.181Z,38.47
2022-12-13T12:14:40.415Z,53.00
2022-12-13T12:17:14.647Z,41.13
2022-12-13T12:19:52.472Z,57.75
2022-12-13T12:22:33.659Z,50.20
2022-12-13T12:25:16.252Z,39.22
2022-12-13T12:27:55.410Z,43.33
2022-12-13T12:30:32.075Z,41.97
2022-12-13T12:33:37.305Z,45.28
2022-12-13T12:36:10.883Z,51.83
2022-12-13T12:38:50.344Z,46.50
2022-12-13T12:41:26.987Z,48.22
2022-12-13T12:44:03.328Z,41.75
2022-12-13T12:46:52.332Z,38.92
2022-12-13T12:49:34.025Z,36.42
2022-12-13T12:52:21.408Z,45.83
2022-12-13T12:55:24.348Z,48.50
2022-12-13T12:58:16.111Z,47.00
2022-12-13T13:01:12.006Z,48.88
2022-12-13T13:03:40.497Z,71.95
2022-12-13T13:06:24.366Z,47.67
2022-12-13T13:08:59.442Z,50.60
2022-12-13T13:11:29.153Z,46.83
2022-12-13T13:14:01.902Z,43.80
2022-12-13T13:16:37.516Z,44.63
2022-12-13T13:19:05.624Z,49.67
2022-12-13T13:21:34.848Z,47.50
2022-12-13T13:24:02.167Z,49.60
2022-12-13T13:26:35.866Z,41.58
2022-12-13T13:29:26.952Z,45.75
2022-12-13T13:32:29.061Z,52.45
2022-12-13T13:35:28.581Z,53.28
2022-12-13T13:37:57.240Z,45.60
2022-12-13T13:40:36.954Z,46.60
2022-12-13T13:43:10.118Z,48.35
2022-12-13T13:45:49.447Z,44.88
2022-12-13T13:48:44.110Z,41.13
2022-12-13T13:51:41.492Z,38.97
2022-12-13T13:54:53.102Z,59.65
2022-12-13T13:58:11.522Z,41.70
2022-12-13T14:00:53.527Z,47.03
2022-12-13T14:03:46.246Z,49.90
2022-12-13T14:06:20.005Z,52.95
2022-12-13T14:08:56.326Z,45.20
2022-12-13T14:11:44.705Z,50.63
2022-12-13T14:14:39.078Z,44.30
2022-12-13T14:17:21.406Z,40.35
2022-12-13T14:19:56.527Z,48.22
2022-12-13T14:22:41.409Z,46.85
2022-12-13T14:25:08.714Z,55.45
2022-12-13T14:27:57.812Z,54.75
2022-12-13T14:30:27.796Z,49.17
2022-12-13T14:32:56.714Z,48.88
2022-12-13T14:35:28.273Z,55.35
2022-12-13T14:37:57.735Z,49.70
2022-12-13T14:40:36.569Z,50.08
2022-12-13T14:43:04.088Z,51.28
2022-12-13T14:45:33.251Z,53.55
2022-12-13T14:48:02.802Z,49.13
2022-12-13T14:50:33.328Z,51.35
2022-12-13T14:53:03.118Z,53.10
2022-12-13T14:55:32.068Z,56.70
2022-12-13T14:58:00.367Z,53.20
2022-12-13T15:00:35.935Z,46.08
2022-12-13T15:03:04.379Z,50.20
2022-12-13T15:05:50.214Z,51.47
2022-12-13T15:08:21.572Z,50.03
2022-12-13T15:10:51.515Z,43.72
2022-12-13T15:13:23.163Z,50.10
2022-12-13T15:15:55.567Z,50.00
2022-12-13T15:18:36.192Z,45.20
2022-12-13T15:21:24.314Z,54.97
2022-12-13T15:23:58.066Z,50.70
2022-12-13T15:26:29.937Z,53.80
2022-12-13T15:28:59.246Z,45.00
2022-12-13T15:31:26.649Z,50.88
2022-12-13T15:34:01.196Z,51.78
2022-12-13T15:36:28.828Z,55.38
2022-12-13T15:38:56.146Z,52.38
2022-12-13T15:41:33.056Z,54.65
2022-12-13T15:44:02.854Z,57.38
2022-12-13T15:46:31.730Z,49.83
2022-12-13T15:49:00.891Z,53.00
2022-12-13T15:51:29.619Z,54.85
2022-12-13T15:54:21.853Z,53.33
2022-12-13T15:57:17.548Z,48.20
2022-12-13T15:59:45.923Z,53.08
2022-12-13T16:02:23.587Z,58.70
2022-12-13T16:04:51.292Z,48.28
2022-12-13T16:07:28.334Z,49.75
2022-12-13T16:09:57.386Z,52.05
2022-12-13T16:12:47.991Z,54.15
2022-12-13T16:15:29.352Z,53.47
2022-12-13T16:18:16.251Z,43.67
2022-12-13T16:20:44.880Z,47.53
2022-12-13T16:23:27.132Z,51.42
2022-12-13T16:25:55.282Z,54.67
2022-12-13T16:28:26.198Z,42.13
2022-12-13T16:30:53.797Z,48.58
2022-12-13T16:33:27.370Z,45.53
2022-12-13T16:35:55.754Z,51.00
2022-12-13T16:38:26.640Z,112.75
2022-12-13T16:40:55.920Z,51.67
2022-12-13T16:43:33.032Z,46.25
2022-12-13T16:47:11.963Z,53.10
2022-12-13T16:48:51.653Z,48.95
2022-12-13T16:51:19.234Z,49.72
2022-12-13T16:53:47.159Z,48.75
2022-12-13T16:56:16.456Z,46.60
2022-12-13T16:58:49.585Z,51.88
2022-12-13T17:01:20.057Z,44.45
2022-12-13T17:03:47.660Z,46.97
2022-12-13T17:06:16.058Z,45.85
2022-12-13T17:08:43.354Z,44.92
2022-12-13T17:11:16.188Z,47.45
2022-12-13T17:13:47.476Z,44.38
2022-12-13T17:16:15.035Z,48.22
2022-12-13T17:18:42.485Z,47.67
2022-12-13T17:21:38.668Z,43.92
2022-12-13T17:24:06.337Z,48.72
2022-12-13T17:26:33.687Z,47.80
2022-12-13T17:29:01.304Z,47.25
2022-12-13T17:31:34.904Z,48.78
2022-12-13T17:34:04.040Z,48.85
2022-12-13T17:36:31.595Z,51.90
2022-12-13T17:38:59.409Z,49.30
2022-12-13T17:41:26.759Z,46.78
2022-12-13T17:43:57.714Z,53.70
2022-12-13T17:46:25.538Z,54.78
2022-12-13T17:48:52.939Z,51.55
2022-12-13T17:51:20.331Z,52.03
2022-12-13T17:53:47.715Z,56.85
2022-12-13T17:56:16.031Z,52.42
2022-12-13T17:58:43.563Z,48.33
2022-12-13T18:01:24.299Z,45.33
2022-12-13T18:03:52.853Z,50.28
2022-12-13T18:06:20.226Z,44.75
2022-12-13T18:08:47.832Z,51.45
2022-12-13T18:11:33.473Z,50.63
2022-12-13T18:14:02.740Z,51.45
2022-12-13T18:16:36.297Z,49.60
2022-12-13T18:19:06.365Z,45.20
2022-12-13T18:21:34.109Z,49.63
2022-12-13T18:24:01.439Z,52.13
2022-12-13T18:26:28.787Z,53.83
2022-12-13T18:28:56.190Z,51.03
2022-12-13T18:31:24.203Z,54.45
2022-12-13T18:33:52.480Z,47.30
2022-12-13T18:36:20.789Z,52.45
2022-12-13T18:38:48.427Z,51.60
2022-12-13T18:41:18.155Z,48.58
2022-12-13T18:43:45.711Z,55.20
2022-12-13T18:46:13.543Z,53.63
2022-12-13T18:48:41.161Z,48.90
2022-12-13T18:51:09.141Z,47.03
2022-12-13T18:53:37.719Z,51.35
2022-12-13T18:56:10.414Z,44.78
2022-12-13T18:58:41.726Z,49.58
2022-12-13T19:01:10.458Z,44.38
2022-12-13T19:03:38.129Z,45.38
2022-12-13T19:06:06.237Z,48.58
2022-12-13T19:08:33.603Z,41.67
2022-12-13T19:11:01.867Z,43.03
2022-12-13T19:13:29.838Z,47.28
2022-12-13T19:15:58.372Z,39.00
2022-12-13T19:18:25.705Z,39.55
2022-12-13T19:20:53.616Z,38.08
2022-12-13T19:23:21.070Z,42.28
2022-12-13T19:25:48.858Z,43.55
2022-12-13T19:28:17.630Z,46.15
2022-12-13T19:30:46.058Z,46.50
2022-12-13T19:33:13.879Z,40.97
2022-12-13T19:35:43.023Z,41.88
2022-12-13T19:38:10.468Z,34.95
2022-12-13T19:40:41.948Z,40.80
2022-12-13T19:43:10.309Z,40.65
2022-12-13T19:45:37.602Z,47.08
2022-12-13T19:48:05.671Z,40.08
2022-12-13T19:50:33.040Z,36.75
2022-12-13T19:53:00.351Z,37.92
2022-12-13T19:55:28.144Z,34.03
2022-12-13T19:57:55.581Z,40.47
2022-12-13T20:00:22.995Z,33.88
2022-12-13T20:02:50.761Z,35.70
2022-12-13T20:05:18.562Z,35.50
2022-12-13T20:07:45.947Z,36.22
2022-12-13T20:10:15.791Z,32.67
2022-12-13T20:12:45.565Z,33.85
2022-12-13T20:15:13.098Z,33.92
2022-12-13T20:17:41.747Z,35.38
2022-12-13T20:20:09.620Z,29.13
2022-12-13T20:22:36.973Z,36.05
2022-12-13T20:25:04.554Z,31.15
2022-12-13T20:27:31.894Z,29.75
2022-12-13T20:29:59.577Z,32.22
2022-12-13T20:32:26.873Z,36.33
2022-12-13T20:34:55.136Z,32.40
2022-12-13T20:37:24.421Z,32.22
2022-12-13T20:39:51.743Z,33.15
2022-12-13T20:42:19.232Z,31.52
2022-12-13T20:44:46.552Z,35.17
2022-12-13T20:47:13.891Z,36.33
2022-12-13T20:49:41.514Z,33.03
2022-12-13T20:52:08.866Z,36.17
2022-12-13T20:54:36.281Z,34.58
2022-12-13T20:57:03.664Z,30.35
2022-12-13T20:59:32.132Z,32.83
2022-12-13T21:01:59.476Z,31.13
2022-12-13T21:04:28.063Z,32.80
2022-12-13T21:06:55.381Z,34.45
2022-12-13T21:09:22.699Z,41.88
2022-12-13T21:11:50.191Z,34.10
2022-12-13T21:14:28.523Z,33.75
2022-12-13T21:16:59.714Z,35.42
2022-12-13T21:19:39.000Z,30.20
2022-12-13T21:22:07.869Z,35.63
2022-12-13T21:24:35.207Z,57.65
2022-12-13T21:27:02.567Z,37.33
2022-12-13T21:29:29.914Z,32.42
2022-12-13T21:31:57.358Z,41.60
2022-12-13T21:34:24.861Z,31.05
2022-12-13T21:36:52.689Z,35.58
2022-12-13T21:39:24.730Z,37.47
2022-12-13T21:41:52.182Z,33.55
2022-12-13T21:44:19.575Z,39.50
2022-12-13T21:47:11.414Z,38.10
2022-12-13T21:49:34.422Z,36.88
2022-12-13T21:52:01.762Z,34.85
2022-12-13T21:54:29.138Z,31.67
2022-12-13T21:57:15.145Z,36.80
2022-12-13T21:59:43.214Z,34.00
2022-12-13T22:02:18.214Z,32.17
2022-12-13T22:04:56.296Z,40.17
2022-12-13T22:07:31.548Z,36.55
2022-12-13T22:10:00.217Z,41.42
2022-12-13T22:12:30.269Z,38.63
2022-12-13T22:14:57.705Z,37.33
2022-12-13T22:17:31.214Z,38.38
2022-12-13T22:20:02.194Z,33.20
2022-12-13T22:22:30.018Z,37.25
2022-12-13T22:24:57.332Z,34.33
2022-12-13T22:27:25.473Z,41.33
2022-12-13T22:30:09.789Z,35.47
2022-12-13T22:32:37.128Z,32.85
2022-12-13T22:35:04.862Z,38.17
2022-12-13T22:37:33.225Z,35.25
2022-12-13T22:40:00.542Z,38.28
2022-12-13T22:42:28.099Z,32.65
2022-12-13T22:44:55.518Z,38.70
2022-12-13T22:47:22.843Z,34.75
2022-12-13T22:49:50.337Z,37.83
2022-12-13T22:52:17.826Z,41.22
2022-12-13T22:54:45.135Z,37.85
2022-12-13T22:57:12.441Z,34.92
2022-12-13T22:59:40.071Z,33.45
2022-12-13T23:02:07.778Z,34.80
2022-12-13T23:04:35.238Z,35.17
2022-12-13T23:07:02.570Z,34.95
2022-12-13T23:09:30.967Z,36.40
2022-12-13T23:12:16.966Z,37.97
2022-12-13T23:14:44.250Z,37.47
2022-12-13T23:17:11.668Z,39.47
2022-12-13T23:19:48.684Z,35.90
2022-12-13T23:22:19.360Z,42.50
2022-12-13T23:24:46.675Z,39.40
2022-12-13T23:27:14.037Z,34.30
2022-12-13T23:29:41.383Z,39.70
2022-12-13T23:32:08.761Z,40.75
2022-12-13T23:34:36.074Z,37.50
2022-12-13T23:37:03.387Z,43.30
2022-12-13T23:39:30.781Z,37.63
2022-12-13T23:41:58.098Z,35.38
2022-12-13T23:44:25.393Z,39.22
2022-12-13T23:46:52.686Z,41.95
2022-12-13T23:49:20.023Z,43.15
2022-12-13T23:51:47.310Z,42.20
2022-12-13T23:54:17.766Z,44.10
2022-12-13T23:56:45.978Z,37.33
2022-12-13T23:59:13.360Z,43.80
