createdAt,value
2022-10-01T00:02:10.843Z,64.04
2022-10-01T00:04:39.672Z,63.94
2022-10-01T00:07:10.869Z,63.21
2022-10-01T00:09:40.106Z,63.54
2022-10-01T00:12:08.660Z,62.55
2022-10-01T00:14:39.152Z,62.66
2022-10-01T00:17:06.935Z,63.25
2022-10-01T00:19:34.633Z,63.39
2022-10-01T00:22:02.359Z,63.87
2022-10-01T00:24:30.262Z,63.78
2022-10-01T00:27:00.512Z,64.30
2022-10-01T00:29:28.309Z,64.18
2022-10-01T00:31:56.466Z,64.09
2022-10-01T00:34:24.875Z,63.70
2022-10-01T00:36:52.586Z,64.04
2022-10-01T00:39:20.275Z,63.98
2022-10-01T00:41:48.203Z,63.87
2022-10-01T00:44:33.165Z,64.26
2022-10-01T00:47:07.303Z,64.01
2022-10-01T00:49:38.239Z,64.53
2022-10-01T00:52:11.422Z,64.23
2022-10-01T00:54:43.762Z,64.01
2022-10-01T00:57:14.194Z,64.14
2022-10-01T00:59:44.001Z,64.25
2022-10-01T01:02:11.982Z,64.42
2022-10-01T01:04:40.985Z,64.31
2022-10-01T01:07:10.110Z,63.97
2022-10-01T01:09:40.859Z,64.62
2022-10-01T01:12:17.444Z,64.07
2022-10-01T01:14:56.217Z,64.13
2022-10-01T01:17:30.300Z,64.31
2022-10-01T01:20:18.202Z,64.83
2022-10-01T01:22:54.685Z,64.88
2022-10-01T01:25:31.882Z,64.55
2022-10-01T01:28:13.006Z,64.73
2022-10-01T01:30:42.453Z,64.69
2022-10-01T01:33:16.022Z,64.71
2022-10-01T01:35:49.420Z,64.25
2022-10-01T01:38:22.473Z,64.39
2022-10-01T01:40:52.341Z,64.72
2022-10-01T01:43:25.840Z,65.46
2022-10-01T01:45:55.821Z,64.90
2022-10-01T01:48:25.122Z,65.21
2022-10-01T01:50:59.053Z,64.73
2022-10-01T01:53:27.050Z,65.48
2022-10-01T01:55:57.008Z,65.18
2022-10-01T01:58:26.926Z,65.35
2022-10-01T02:00:55.190Z,65.07
2022-10-01T02:03:26.747Z,65.68
2022-10-01T02:06:03.610Z,65.06
2022-10-01T02:08:40.290Z,65.07
2022-10-01T02:11:20.066Z,65.07
2022-10-01T02:14:01.060Z,64.92
2022-10-01T02:16:35.650Z,65.60
2022-10-01T02:19:07.372Z,65.51
2022-10-01T02:21:42.628Z,65.30
2022-10-01T02:24:14.433Z,65.65
2022-10-01T02:26:44.366Z,65.73
2022-10-01T02:29:17.113Z,65.49
2022-10-01T02:31:47.208Z,65.91
2022-10-01T02:34:20.112Z,65.72
2022-10-01T02:36:50.239Z,65.87
2022-10-01T02:39:20.191Z,65.14
2022-10-01T02:41:51.522Z,65.28
2022-10-01T02:44:23.912Z,65.54
2022-10-01T02:46:55.791Z,65.41
2022-10-01T02:49:27.438Z,65.36
2022-10-01T02:52:02.620Z,65.24
2022-10-01T02:54:35.504Z,65.65
2022-10-01T02:57:20.691Z,65.74
2022-10-01T02:59:50.112Z,65.22
2022-10-01T03:02:18.425Z,65.39
2022-10-01T03:04:48.036Z,65.55
2022-10-01T03:07:15.948Z,65.88
2022-10-01T03:09:43.728Z,65.85
2022-10-01T03:12:11.593Z,66.08
2022-10-01T03:14:39.969Z,66.05
2022-10-01T03:17:09.324Z,65.87
2022-10-01T03:19:37.219Z,65.62
2022-10-01T03:22:05.173Z,66.15
2022-10-01T03:24:32.979Z,66.14
2022-10-01T03:27:01.156Z,66.05
2022-10-01T03:29:28.839Z,65.97
2022-10-01T03:31:56.954Z,65.82
2022-10-01T03:34:26.379Z,65.86
2022-10-01T03:36:54.271Z,65.81
2022-10-01T03:39:22.050Z,66.06
2022-10-01T03:41:49.995Z,66.26
2022-10-01T03:44:17.732Z,66.30
2022-10-01T03:46:45.702Z,65.74
2022-10-01T03:49:13.448Z,66.31
2022-10-01T03:51:42.931Z,66.13
2022-10-01T03:54:11.361Z,66.57
2022-10-01T03:56:40.940Z,66.32
2022-10-01T03:59:08.674Z,65.89
2022-10-01T04:01:36.868Z,66.54
2022-10-01T04:04:05.272Z,66.38
2022-10-01T04:06:33.267Z,66.73
2022-10-01T04:09:02.843Z,66.31
2022-10-01T04:11:30.782Z,66.56
2022-10-01T04:13:59.232Z,66.47
2022-10-01T04:16:27.046Z,66.71
2022-10-01T04:18:55.176Z,66.43
2022-10-01T04:21:23.083Z,66.45
2022-10-01T04:23:50.958Z,66.90
2022-10-01T04:26:20.378Z,66.40
2022-10-01T04:28:48.149Z,66.57
2022-10-01T04:31:29.342Z,66.95
2022-10-01T04:33:58.564Z,66.92
2022-10-01T04:36:26.733Z,66.60
2022-10-01T04:38:59.356Z,66.93
2022-10-01T04:41:31.897Z,66.71
2022-10-01T04:44:00.822Z,66.72
2022-10-01T04:46:29.434Z,67.28
2022-10-01T04:48:57.243Z,67.09
2022-10-01T04:51:24.978Z,67.43
2022-10-01T04:53:52.737Z,67.31
2022-10-01T04:56:20.445Z,67.14
2022-10-01T04:58:49.633Z,66.90
2022-10-01T05:01:17.398Z,67.27
2022-10-01T05:03:45.400Z,66.83
2022-10-01T05:06:13.091Z,66.57
2022-10-01T05:08:40.838Z,66.94
2022-10-01T05:11:08.571Z,66.89
2022-10-01T05:13:36.270Z,67.16
2022-10-01T05:16:05.627Z,67.02
2022-10-01T05:18:33.435Z,67.16
2022-10-01T05:21:05.821Z,66.48
2022-10-01T05:23:34.069Z,67.06
2022-10-01T05:26:04.243Z,67.35
2022-10-01T05:28:32.142Z,67.15
2022-10-01T05:31:00.930Z,66.94
2022-10-01T05:33:30.358Z,67.69
2022-10-01T05:35:58.335Z,67.15
2022-10-01T05:38:26.143Z,67.54
2022-10-01T05:40:53.892Z,67.67
2022-10-01T05:43:21.612Z,67.72
2022-10-01T05:45:51.443Z,68.22
2022-10-01T05:48:19.511Z,68.31
2022-10-01T05:50:50.064Z,67.83
2022-10-01T05:53:17.771Z,68.03
2022-10-01T05:55:45.454Z,68.10
2022-10-01T05:58:15.034Z,67.97
2022-10-01T06:00:43.850Z,68.41
2022-10-01T06:03:13.594Z,67.91
2022-10-01T06:05:41.638Z,68.11
2022-10-01T06:08:11.038Z,67.65
2022-10-01T06:10:39.926Z,68.49
2022-10-01T06:13:08.432Z,68.07
2022-10-01T06:15:38.420Z,68.11
2022-10-01T06:18:07.120Z,67.95
2022-10-01T06:20:35.871Z,67.63
2022-10-01T06:23:05.913Z,67.81
2022-10-01T06:25:36.462Z,67.97
2022-10-01T06:28:05.895Z,67.87
2022-10-01T06:30:36.247Z,67.72
2022-10-01T06:33:04.867Z,67.64
2022-10-01T06:35:33.778Z,67.83
2022-10-01T06:38:02.660Z,67.80
2022-10-01T06:40:31.165Z,68.09
2022-10-01T06:43:00.327Z,68.78
2022-10-01T06:45:28.862Z,68.00
2022-10-01T06:47:57.385Z,68.24
2022-10-01T06:50:25.759Z,67.94
2022-10-01T06:52:54.148Z,68.12
2022-10-01T06:55:25.435Z,67.65
2022-10-01T06:57:55.876Z,67.80
2022-10-01T07:00:25.823Z,67.79
2022-10-01T07:02:54.584Z,68.38
2022-10-01T07:05:22.374Z,68.23
2022-10-01T07:07:50.206Z,68.43
2022-10-01T07:10:21.042Z,67.84
2022-10-01T07:12:49.994Z,68.81
2022-10-01T07:15:19.375Z,68.66
2022-10-01T07:17:50.117Z,68.50
2022-10-01T07:20:18.786Z,69.32
2022-10-01T07:22:47.335Z,70.83
2022-10-01T07:25:15.771Z,71.56
2022-10-01T07:27:43.786Z,70.33
2022-10-01T07:30:12.455Z,70.05
2022-10-01T07:32:40.270Z,70.18
2022-10-01T07:35:09.995Z,70.54
2022-10-01T07:37:37.732Z,70.86
2022-10-01T07:40:07.669Z,70.34
2022-10-01T07:42:35.593Z,71.17
2022-10-01T07:45:06.973Z,70.32
2022-10-01T07:47:34.676Z,70.93
2022-10-01T07:50:02.480Z,71.70
2022-10-01T07:52:31.596Z,72.00
2022-10-01T07:54:59.312Z,70.49
2022-10-01T07:57:27.170Z,71.83
2022-10-01T07:59:55.991Z,71.42
2022-10-01T08:02:24.000Z,71.16
2022-10-01T08:05:09.253Z,71.18
2022-10-01T08:07:38.349Z,71.56
2022-10-01T08:10:07.019Z,71.42
2022-10-01T08:12:34.780Z,71.43
2022-10-01T08:15:03.188Z,72.14
2022-10-01T08:17:31.026Z,71.94
2022-10-01T08:19:58.801Z,71.97
2022-10-01T08:22:26.594Z,72.42
2022-10-01T08:24:55.724Z,73.20
2022-10-01T08:27:25.426Z,72.44
2022-10-01T08:29:53.469Z,73.04
2022-10-01T08:32:22.092Z,72.58
2022-10-01T08:34:54.511Z,72.45
2022-10-01T08:37:28.222Z,72.55
2022-10-01T08:39:58.002Z,73.07
2022-10-01T08:42:44.908Z,74.00
2022-10-01T08:45:17.203Z,73.94
2022-10-01T08:47:52.958Z,74.60
2022-10-01T08:50:42.127Z,74.85
2022-10-01T08:53:16.636Z,74.57
2022-10-01T08:55:48.105Z,74.35
2022-10-01T08:58:22.927Z,74.64
2022-10-01T09:00:52.668Z,74.64
2022-10-01T09:03:20.529Z,74.16
2022-10-01T09:06:04.993Z,73.80
2022-10-01T09:08:47.087Z,73.53
2022-10-01T09:11:25.641Z,73.59
2022-10-01T09:14:08.023Z,73.46
2022-10-01T09:16:41.132Z,73.07
2022-10-01T09:19:31.597Z,73.15
2022-10-01T09:22:03.389Z,73.37
2022-10-01T09:24:43.676Z,73.95
2022-10-01T09:27:16.198Z,73.69
2022-10-01T09:29:50.018Z,73.39
2022-10-01T09:32:21.910Z,73.33
2022-10-01T09:34:50.047Z,73.86
2022-10-01T09:37:28.482Z,73.73
2022-10-01T09:40:08.252Z,74.30
2022-10-01T09:42:37.424Z,74.37
2022-10-01T09:45:06.284Z,74.31
2022-10-01T09:47:34.577Z,74.54
2022-10-01T09:50:05.895Z,73.86
2022-10-01T09:52:36.123Z,74.56
2022-10-01T09:55:12.378Z,74.27
2022-10-01T09:57:45.821Z,74.73
2022-10-01T10:00:17.951Z,74.87
2022-10-01T10:02:49.159Z,74.70
2022-10-01T10:05:20.044Z,74.55
2022-10-01T10:07:51.631Z,74.41
2022-10-01T10:10:25.506Z,74.42
2022-10-01T10:12:59.155Z,74.45
2022-10-01T10:15:27.562Z,74.17
2022-10-01T10:17:56.147Z,74.52
2022-10-01T10:20:35.559Z,74.09
2022-10-01T10:23:15.211Z,73.98
2022-10-01T10:25:43.010Z,74.35
2022-10-01T10:28:21.437Z,74.61
2022-10-01T10:30:49.989Z,74.51
2022-10-01T10:33:20.944Z,74.37
2022-10-01T10:35:59.143Z,73.71
2022-10-01T10:38:32.415Z,73.70
2022-10-01T10:41:06.245Z,73.56
2022-10-01T10:43:38.372Z,73.69
2022-10-01T10:46:07.551Z,73.50
2022-10-01T10:48:40.012Z,73.49
2022-10-01T10:51:08.166Z,73.23
2022-10-01T10:53:44.974Z,73.59
2022-10-01T10:56:22.910Z,73.29
2022-10-01T10:58:54.019Z,73.35
2022-10-01T11:01:29.471Z,73.35
2022-10-01T11:04:01.585Z,73.44
2022-10-01T11:06:30.339Z,73.75
2022-10-01T11:09:00.968Z,73.24
2022-10-01T11:11:49.727Z,72.75
2022-10-01T11:14:33.360Z,72.74
2022-10-01T11:17:20.996Z,72.63
2022-10-01T11:20:19.843Z,72.84
2022-10-01T11:23:02.160Z,72.09
2022-10-01T11:25:41.546Z,72.05
2022-10-01T11:28:22.437Z,71.38
2022-10-01T11:30:59.631Z,71.00
2022-10-01T11:33:44.925Z,71.06
2022-10-01T11:36:24.941Z,71.42
2022-10-01T11:38:59.252Z,71.73
2022-10-01T11:41:32.461Z,71.87
2022-10-01T11:44:07.668Z,72.03
2022-10-01T11:46:49.741Z,72.20
2022-10-01T11:49:42.231Z,72.55
2022-10-01T11:52:32.646Z,72.56
2022-10-01T11:55:21.123Z,73.00
2022-10-01T11:58:12.044Z,73.24
2022-10-01T12:00:41.834Z,73.07
2022-10-01T12:03:20.669Z,72.97
2022-10-01T12:05:48.857Z,72.38
2022-10-01T12:08:24.267Z,71.36
2022-10-01T12:10:58.866Z,70.51
2022-10-01T12:13:32.612Z,69.57
2022-10-01T12:16:08.024Z,70.01
2022-10-01T12:18:49.119Z,69.74
2022-10-01T12:21:23.196Z,70.11
2022-10-01T12:23:57.003Z,70.11
2022-10-01T12:26:38.410Z,70.69
2022-10-01T12:29:13.834Z,70.56
2022-10-01T12:31:50.287Z,70.43
2022-10-01T12:34:26.705Z,69.94
2022-10-01T12:37:10.370Z,70.11
2022-10-01T12:39:49.573Z,70.11
2022-10-01T12:42:41.272Z,69.68
2022-10-01T12:45:24.492Z,69.29
2022-10-01T12:48:03.776Z,69.56
2022-10-01T12:50:42.374Z,69.54
2022-10-01T12:53:22.467Z,69.42
2022-10-01T12:55:58.927Z,69.45
2022-10-01T12:58:51.226Z,69.70
2022-10-01T13:01:33.208Z,69.60
2022-10-01T13:04:25.290Z,69.53
2022-10-01T13:07:07.885Z,68.63
2022-10-01T13:09:48.801Z,67.96
2022-10-01T13:12:30.153Z,68.06
2022-10-01T13:14:58.911Z,68.30
2022-10-01T13:17:35.255Z,68.07
2022-10-01T13:20:12.898Z,67.81
2022-10-01T13:22:46.505Z,68.20
2022-10-01T13:25:29.333Z,68.23
2022-10-01T13:28:04.535Z,68.03
2022-10-01T13:30:43.032Z,67.22
2022-10-01T13:33:24.297Z,67.34
2022-10-01T13:36:00.085Z,67.29
2022-10-01T13:38:39.961Z,66.95
2022-10-01T13:41:18.875Z,66.32
2022-10-01T13:43:56.229Z,66.26
2022-10-01T13:46:26.286Z,64.97
2022-10-01T13:48:55.256Z,64.70
2022-10-01T13:51:23.012Z,64.60
2022-10-01T13:54:02.135Z,63.95
2022-10-01T13:56:32.533Z,63.62
2022-10-01T13:59:00.503Z,63.41
2022-10-01T14:01:39.881Z,64.19
2022-10-01T14:04:19.979Z,63.99
2022-10-01T14:06:52.864Z,63.71
2022-10-01T14:09:25.475Z,63.73
2022-10-01T14:12:14.972Z,63.95
2022-10-01T14:15:07.263Z,63.84
2022-10-01T14:17:36.565Z,63.92
2022-10-01T14:20:05.401Z,64.27
2022-10-01T14:22:46.519Z,64.29
2022-10-01T14:25:27.423Z,64.33
2022-10-01T14:28:14.092Z,63.69
2022-10-01T14:30:50.301Z,62.77
2022-10-01T14:33:39.185Z,63.63
2022-10-01T14:36:16.388Z,63.66
2022-10-01T14:38:44.419Z,64.02
2022-10-01T14:41:20.035Z,63.33
2022-10-01T14:43:49.210Z,62.88
2022-10-01T14:46:19.189Z,62.45
2022-10-01T14:48:58.278Z,62.20
2022-10-01T14:51:29.039Z,63.12
2022-10-01T14:53:59.471Z,63.42
2022-10-01T14:56:29.901Z,63.20
2022-10-01T14:59:02.859Z,63.40
2022-10-01T15:01:31.350Z,63.52
2022-10-01T15:03:59.601Z,63.64
2022-10-01T15:06:29.966Z,63.72
2022-10-01T15:09:09.191Z,63.38
2022-10-01T15:11:44.264Z,63.08
2022-10-01T15:14:17.616Z,62.92
2022-10-01T15:16:45.677Z,62.82
2022-10-01T15:19:16.649Z,62.29
2022-10-01T15:21:49.951Z,62.33
2022-10-01T15:24:24.090Z,61.95
2022-10-01T15:26:55.127Z,61.86
2022-10-01T15:29:23.654Z,62.04
2022-10-01T15:31:54.817Z,62.42
2022-10-01T15:34:25.688Z,61.56
2022-10-01T15:36:54.501Z,61.39
2022-10-01T15:39:31.192Z,60.93
2022-10-01T15:42:02.071Z,61.12
2022-10-01T15:44:42.720Z,61.14
2022-10-01T15:47:28.228Z,61.18
2022-10-01T15:50:06.826Z,61.23
2022-10-01T15:52:53.543Z,61.32
2022-10-01T15:55:25.330Z,61.62
2022-10-01T15:57:59.335Z,61.83
2022-10-01T16:00:29.496Z,62.03
2022-10-01T16:02:58.441Z,62.22
2022-10-01T16:05:29.896Z,62.15
2022-10-01T16:07:59.283Z,62.21
2022-10-01T16:10:33.785Z,62.36
2022-10-01T16:13:36.331Z,62.80
2022-10-01T16:16:09.700Z,62.66
2022-10-01T16:18:38.495Z,62.65
2022-10-01T16:21:09.127Z,62.68
2022-10-01T16:23:48.615Z,62.68
2022-10-01T16:26:40.575Z,62.90
2022-10-01T16:29:25.563Z,62.86
2022-10-01T16:31:53.805Z,62.96
2022-10-01T16:34:22.066Z,63.00
2022-10-01T16:36:50.455Z,62.75
2022-10-01T16:39:18.150Z,62.85
2022-10-01T16:42:01.409Z,62.71
2022-10-01T16:44:39.903Z,62.88
2022-10-01T16:47:08.254Z,62.77
2022-10-01T16:49:35.998Z,62.76
2022-10-01T16:52:04.161Z,62.90
2022-10-01T16:54:31.889Z,62.96
2022-10-01T16:57:00.184Z,62.94
2022-10-01T16:59:27.903Z,62.90
2022-10-01T17:01:57.461Z,62.90
2022-10-01T17:04:29.255Z,63.29
2022-10-01T17:06:59.289Z,63.34
2022-10-01T17:09:27.011Z,63.33
2022-10-01T17:11:55.208Z,63.25
2022-10-01T17:14:24.352Z,63.28
2022-10-01T17:16:53.511Z,63.33
2022-10-01T17:19:22.997Z,63.27
2022-10-01T17:21:50.677Z,63.39
2022-10-01T17:24:18.411Z,63.52
2022-10-01T17:26:46.901Z,63.45
2022-10-01T17:29:14.689Z,63.46
2022-10-01T17:31:44.832Z,63.55
2022-10-01T17:34:13.263Z,63.71
2022-10-01T17:36:42.330Z,63.66
2022-10-01T17:39:10.234Z,63.80
2022-10-01T17:41:38.144Z,63.74
2022-10-01T17:44:05.977Z,63.75
2022-10-01T17:46:33.957Z,63.61
2022-10-01T17:49:01.872Z,63.72
2022-10-01T17:51:29.750Z,63.53
2022-10-01T17:54:01.903Z,63.69
2022-10-01T17:56:32.599Z,63.66
2022-10-01T17:59:00.685Z,63.74
2022-10-01T18:01:28.449Z,63.98
2022-10-01T18:03:56.538Z,63.96
2022-10-01T18:06:25.266Z,63.72
2022-10-01T18:08:56.777Z,63.92
2022-10-01T18:11:28.200Z,63.87
2022-10-01T18:13:56.216Z,63.66
2022-10-01T18:16:24.457Z,63.74
2022-10-01T18:21:44.941Z,63.69
2022-10-01T18:24:12.666Z,63.62
2022-10-01T18:26:41.845Z,63.50
2022-10-01T18:29:09.793Z,63.38
2022-10-01T18:31:40.630Z,63.63
2022-10-01T18:34:20.239Z,63.54
2022-10-01T18:36:56.025Z,63.61
2022-10-01T18:39:29.872Z,63.65
2022-10-01T18:41:59.466Z,63.67
2022-10-01T18:44:27.427Z,63.63
2022-10-01T18:47:10.658Z,63.64
2022-10-01T18:49:55.935Z,63.61
2022-10-01T18:52:33.509Z,63.64
2022-10-01T18:55:34.747Z,63.67
2022-10-01T18:58:25.686Z,63.67
2022-10-01T19:01:01.738Z,63.54
2022-10-01T19:03:48.360Z,63.79
2022-10-01T19:06:35.337Z,63.50
2022-10-01T19:09:18.032Z,63.62
2022-10-01T19:11:55.902Z,63.67
2022-10-01T19:14:40.668Z,63.74
2022-10-01T19:17:21.640Z,63.53
2022-10-01T19:20:01.643Z,63.65
2022-10-01T19:22:40.680Z,63.59
2022-10-01T19:25:19.998Z,63.71
2022-10-01T19:28:02.683Z,63.78
2022-10-01T19:30:43.520Z,63.81
2022-10-01T19:33:13.911Z,63.61
2022-10-01T19:35:43.810Z,63.75
2022-10-01T19:38:17.942Z,63.66
2022-10-01T19:40:52.194Z,63.75
2022-10-01T19:43:24.129Z,63.89
2022-10-01T19:45:57.432Z,63.55
2022-10-01T19:48:32.160Z,63.76
2022-10-01T19:51:08.343Z,63.83
2022-10-01T19:53:38.462Z,63.60
2022-10-01T19:56:08.401Z,63.79
2022-10-01T19:58:36.141Z,63.78
2022-10-01T20:01:05.764Z,63.91
2022-10-01T20:03:38.972Z,63.71
2022-10-01T20:06:13.504Z,63.95
2022-10-01T20:08:46.344Z,64.02
2022-10-01T20:11:19.872Z,64.11
2022-10-01T20:14:04.795Z,64.11
2022-10-01T20:16:40.787Z,64.09
2022-10-01T20:19:19.932Z,63.98
2022-10-01T20:21:58.959Z,64.10
2022-10-01T20:24:41.016Z,64.05
2022-10-01T20:27:19.991Z,64.08
2022-10-01T20:29:52.987Z,64.40
2022-10-01T20:32:29.481Z,64.38
2022-10-01T20:35:10.679Z,64.15
2022-10-01T20:37:53.612Z,64.12
2022-10-01T20:40:25.902Z,64.25
2022-10-01T20:42:57.611Z,64.40
2022-10-01T20:45:29.035Z,64.44
2022-10-01T20:48:03.840Z,64.14
2022-10-01T20:50:35.652Z,64.16
2022-10-01T20:53:16.433Z,64.19
2022-10-01T20:55:50.240Z,64.28
2022-10-01T20:58:22.016Z,64.41
2022-10-01T21:00:54.034Z,64.46
2022-10-01T21:03:30.432Z,64.40
2022-10-01T21:06:04.047Z,64.65
2022-10-01T21:08:42.151Z,64.40
2022-10-01T21:11:15.325Z,64.58
2022-10-01T21:13:50.707Z,64.62
2022-10-01T21:16:52.661Z,64.50
2022-10-01T21:19:33.645Z,64.57
2022-10-01T21:22:17.443Z,64.35
2022-10-01T21:24:59.418Z,64.50
2022-10-01T21:27:48.202Z,64.56
2022-10-01T21:30:18.203Z,64.25
2022-10-01T21:33:07.316Z,64.70
2022-10-01T21:35:48.515Z,64.50
2022-10-01T21:38:28.353Z,64.55
2022-10-01T21:41:20.834Z,64.56
2022-10-01T21:44:07.756Z,64.71
2022-10-01T21:46:41.143Z,64.39
2022-10-01T21:49:14.544Z,64.56
2022-10-01T21:51:58.616Z,64.52
2022-10-01T21:55:02.943Z,64.70
2022-10-01T21:58:01.631Z,64.58
2022-10-01T22:00:30.663Z,64.71
2022-10-01T22:03:12.047Z,64.50
2022-10-01T22:05:46.041Z,64.67
2022-10-01T22:08:36.487Z,64.58
2022-10-01T22:11:10.793Z,64.61
2022-10-01T22:13:43.808Z,64.43
2022-10-01T22:16:15.561Z,64.59
2022-10-01T22:18:46.539Z,64.59
2022-10-01T22:21:21.344Z,64.41
2022-10-01T22:23:57.983Z,64.94
2022-10-01T22:26:28.843Z,64.87
2022-10-01T22:28:58.058Z,64.63
2022-10-01T22:31:30.124Z,64.80
2022-10-01T22:34:02.615Z,64.77
2022-10-01T22:36:36.230Z,65.07
2022-10-01T22:39:12.131Z,64.84
2022-10-01T22:41:44.444Z,64.81
2022-10-01T22:44:15.478Z,64.86
2022-10-01T22:47:09.256Z,64.92
2022-10-01T22:49:53.702Z,64.88
2022-10-01T22:52:33.229Z,64.70
2022-10-01T22:55:18.156Z,64.93
2022-10-01T22:58:02.038Z,64.84
2022-10-01T23:00:33.028Z,65.11
2022-10-01T23:03:09.549Z,64.83
2022-10-01T23:05:50.172Z,64.94
2022-10-01T23:08:25.192Z,65.00
2022-10-01T23:11:04.973Z,65.18
2022-10-01T23:13:43.823Z,65.20
2022-10-01T23:16:19.410Z,65.11
2022-10-01T23:19:00.802Z,64.96
2022-10-01T23:21:37.866Z,65.17
2022-10-01T23:24:18.514Z,65.27
2022-10-01T23:27:00.708Z,65.11
2022-10-01T23:29:48.795Z,65.17
2022-10-01T23:32:24.528Z,65.18
2022-10-01T23:35:00.756Z,65.30
2022-10-01T23:37:43.508Z,65.30
2022-10-01T23:40:14.551Z,65.25
2022-10-01T23:42:50.809Z,65.09
2022-10-01T23:45:26.197Z,65.49
2022-10-01T23:48:01.361Z,65.47
2022-10-01T23:50:33.699Z,65.66
2022-10-01T23:53:08.575Z,65.60
2022-10-01T23:56:03.395Z,65.42
2022-10-01T23:58:41.839Z,65.85
