createdAt,value
2018-09-05T00:01:00.315Z,99237.47
2018-09-05T00:03:29.963Z,99238.44
2018-09-05T00:05:59.495Z,99241.85
2018-09-05T00:08:29.066Z,99240.09
2018-09-05T00:10:58.611Z,99245.63
2018-09-05T00:13:28.127Z,99127.05
2018-09-05T00:15:57.634Z,99243.77
2018-09-05T00:18:27.183Z,99239.87
2018-09-05T00:20:56.745Z,99234.51
2018-09-05T00:23:26.411Z,99228.92
2018-09-05T00:25:55.924Z,99235.33
2018-09-05T00:28:25.470Z,99240.28
2018-09-05T00:30:55.004Z,99255.50
2018-09-05T00:33:24.544Z,99253.00
2018-09-05T00:35:54.079Z,99260.97
2018-09-05T00:38:23.647Z,99263.51
2018-09-05T00:40:53.271Z,99260.92
2018-09-05T00:43:22.784Z,99261.13
2018-09-05T00:45:52.445Z,99269.55
2018-09-05T00:48:22.002Z,99276.47
2018-09-05T00:50:51.597Z,99267.47
2018-09-05T00:53:21.146Z,99273.48
2018-09-05T00:55:50.701Z,99271.80
2018-09-05T00:58:20.280Z,99273.12
2018-09-05T01:00:49.999Z,99284.43
2018-09-05T01:03:19.540Z,99279.79
2018-09-05T01:05:49.131Z,99284.47
2018-09-05T01:08:18.740Z,99276.59
2018-09-05T01:10:48.313Z,99282.61
2018-09-05T01:13:17.917Z,99279.58
2018-09-05T01:15:47.489Z,99293.14
2018-09-05T01:18:17.123Z,99287.86
2018-09-05T01:20:46.616Z,99288.61
2018-09-05T01:23:22.620Z,99282.91
2018-09-05T01:25:52.192Z,99285.45
2018-09-05T01:28:21.787Z,99285.84
2018-09-05T01:30:51.332Z,99287.45
2018-09-05T01:33:21.004Z,99286.55
2018-09-05T01:35:54.944Z,99284.50
2018-09-05T01:38:24.531Z,99284.77
2018-09-05T01:40:54.019Z,99283.87
2018-09-05T01:43:23.567Z,99272.94
2018-09-05T01:45:53.056Z,99276.50
2018-09-05T01:48:22.631Z,99280.47
2018-09-05T01:50:52.157Z,99269.38
2018-09-05T01:53:21.687Z,99275.39
2018-09-05T01:55:51.176Z,99269.70
2018-09-05T01:58:20.804Z,99272.28
2018-09-05T02:00:50.454Z,99265.16
2018-09-05T02:03:19.962Z,99275.96
2018-09-05T02:05:49.541Z,99277.48
2018-09-05T02:08:19.037Z,99277.00
2018-09-05T02:10:48.607Z,99178.78
2018-09-05T02:13:18.139Z,99274.48
2018-09-05T02:15:47.694Z,99274.66
2018-09-05T02:18:17.287Z,99277.09
2018-09-05T02:20:46.832Z,99275.46
2018-09-05T02:23:16.486Z,99270.02
2018-09-05T02:25:46.030Z,99269.79
2018-09-05T02:28:15.577Z,99272.95
2018-09-05T02:30:45.132Z,99274.39
2018-09-05T02:33:14.740Z,99270.78
2018-09-05T02:35:44.399Z,99173.14
2018-09-05T02:38:13.976Z,99275.23
2018-09-05T02:40:43.626Z,99270.69
2018-09-05T02:43:17.319Z,99266.55
2018-09-05T02:45:46.832Z,99270.50
2018-09-05T02:48:16.525Z,99260.91
2018-09-05T02:50:46.194Z,99256.53
2018-09-05T02:53:15.748Z,99256.53
2018-09-05T02:55:50.267Z,99257.11
2018-09-05T02:58:19.832Z,99254.76
2018-09-05T03:00:49.371Z,99254.34
2018-09-05T03:03:18.879Z,99259.08
2018-09-05T03:05:48.459Z,99256.70
2018-09-05T03:08:18.002Z,99260.63
2018-09-05T03:10:47.595Z,99263.20
2018-09-05T03:13:17.259Z,99261.02
2018-09-05T03:15:46.864Z,99263.52
2018-09-05T03:18:16.445Z,99262.89
2018-09-05T03:20:45.995Z,99267.67
2018-09-05T03:23:15.492Z,99264.42
2018-09-05T03:25:45.048Z,99264.42
2018-09-05T03:28:14.616Z,99265.16
2018-09-05T03:30:44.172Z,99266.63
2018-09-05T03:33:13.723Z,99266.86
2018-09-05T03:35:43.235Z,99275.63
2018-09-05T03:38:12.803Z,99272.14
2018-09-05T03:40:42.343Z,99276.77
2018-09-05T03:43:11.832Z,99274.64
2018-09-05T03:45:41.369Z,99280.16
2018-09-05T03:48:10.874Z,99284.80
2018-09-05T03:50:40.401Z,99287.89
2018-09-05T03:53:09.943Z,99293.56
2018-09-05T03:55:39.443Z,99294.05
2018-09-05T03:58:09.062Z,99299.25
2018-09-05T04:00:38.568Z,99293.73
2018-09-05T04:03:08.108Z,99299.16
2018-09-05T04:05:37.633Z,99298.05
2018-09-05T04:08:07.148Z,99303.56
2018-09-05T04:10:36.843Z,99315.58
2018-09-05T04:13:06.507Z,99314.83
2018-09-05T04:15:36.060Z,99321.73
2018-09-05T04:18:05.612Z,99324.22
2018-09-05T04:20:35.256Z,99324.75
2018-09-05T04:23:04.834Z,99326.19
2018-09-05T04:25:34.409Z,99327.91
2018-09-05T04:28:03.915Z,99327.17
2018-09-05T04:30:33.505Z,99330.99
2018-09-05T04:33:02.987Z,99330.59
2018-09-05T04:35:32.597Z,99330.99
2018-09-05T04:38:02.147Z,99330.41
2018-09-05T04:40:31.642Z,99332.46
2018-09-05T04:43:01.240Z,99337.31
2018-09-05T04:45:30.907Z,99333.75
2018-09-05T04:48:00.491Z,99333.70
2018-09-05T04:50:30.123Z,99332.55
2018-09-05T04:52:59.699Z,99332.95
2018-09-05T04:55:29.276Z,99338.06
2018-09-05T04:57:59.048Z,99265.56
2018-09-05T05:00:28.615Z,99339.39
2018-09-05T05:02:58.255Z,99331.10
2018-09-05T05:05:27.864Z,99337.11
2018-09-05T05:07:57.421Z,99328.27
2018-09-05T05:10:27.022Z,99329.80
2018-09-05T05:12:56.596Z,99328.82
2018-09-05T05:15:26.191Z,99337.83
2018-09-05T05:17:55.688Z,99336.63
2018-09-05T05:20:25.257Z,99340.42
2018-09-05T05:22:54.855Z,99339.52
2018-09-05T05:25:24.407Z,99333.84
2018-09-05T05:27:54.171Z,99337.09
2018-09-05T05:30:23.711Z,99339.22
2018-09-05T05:32:53.339Z,99335.36
2018-09-05T05:35:22.863Z,99339.13
2018-09-05T05:37:52.528Z,99338.75
2018-09-05T05:40:22.247Z,99336.56
2018-09-05T05:42:51.800Z,99337.87
2018-09-05T05:45:21.311Z,99338.72
2018-09-05T05:47:51.645Z,99335.33
2018-09-05T05:50:21.409Z,99338.43
2018-09-05T05:52:50.986Z,99349.30
2018-09-05T05:55:20.515Z,99342.70
2018-09-05T05:57:50.068Z,99345.23
2018-09-05T06:00:22.192Z,99343.45
2018-09-05T06:02:52.320Z,99331.03
2018-09-05T06:05:22.196Z,99336.93
2018-09-05T06:07:51.750Z,99336.44
2018-09-05T06:10:25.096Z,99337.72
2018-09-05T06:12:56.378Z,99339.27
2018-09-05T06:15:26.610Z,99340.80
2018-09-05T06:17:56.254Z,99337.89
2018-09-05T06:20:25.979Z,99337.44
2018-09-05T06:22:55.541Z,99346.27
2018-09-05T06:25:25.093Z,99348.41
2018-09-05T06:27:54.792Z,99349.09
2018-09-05T06:30:24.337Z,99349.88
2018-09-05T06:32:54.012Z,99345.63
2018-09-05T06:35:23.603Z,99349.34
2018-09-05T06:37:53.180Z,99349.97
2018-09-05T06:40:22.940Z,99350.13
2018-09-05T06:42:52.535Z,99355.82
2018-09-05T06:45:22.181Z,99349.94
2018-09-05T06:47:51.713Z,99347.95
2018-09-05T06:50:21.307Z,99348.64
2018-09-05T06:52:50.817Z,99345.30
2018-09-05T06:55:20.372Z,99348.17
2018-09-05T06:57:49.988Z,99354.30
2018-09-05T07:00:19.644Z,99352.47
2018-09-05T07:02:49.267Z,99244.49
2018-09-05T07:05:19.468Z,99347.07
2018-09-05T07:07:49.139Z,99342.64
2018-09-05T07:10:18.718Z,99348.84
2018-09-05T07:12:48.325Z,99353.84
2018-09-05T07:15:17.843Z,99348.53
2018-09-05T07:17:47.562Z,99348.84
2018-09-05T07:20:17.224Z,99354.77
2018-09-05T07:22:46.952Z,99358.22
2018-09-05T07:25:16.563Z,99355.69
2018-09-05T07:27:46.081Z,99364.95
2018-09-05T07:30:17.061Z,99360.34
2018-09-05T07:32:46.999Z,99362.19
2018-09-05T07:35:16.575Z,99362.53
2018-09-05T07:37:46.192Z,99358.36
2018-09-05T07:40:15.866Z,99366.02
2018-09-05T07:42:45.502Z,99253.03
2018-09-05T07:45:15.139Z,99353.73
2018-09-05T07:47:44.703Z,99358.95
2018-09-05T07:50:14.352Z,99354.53
2018-09-05T07:52:43.972Z,99348.78
2018-09-05T07:55:13.540Z,99351.20
2018-09-05T07:57:43.173Z,99346.64
2018-09-05T08:00:12.763Z,99351.38
2018-09-05T08:02:42.320Z,99351.45
2018-09-05T08:05:11.868Z,99344.75
2018-09-05T08:07:41.508Z,99349.81
2018-09-05T08:10:11.053Z,99347.43
2018-09-05T08:12:40.607Z,99346.80
2018-09-05T08:15:10.170Z,99344.41
2018-09-05T08:17:39.741Z,99343.55
2018-09-05T08:20:09.400Z,99337.33
2018-09-05T08:22:38.979Z,99330.53
2018-09-05T08:25:08.616Z,99330.34
2018-09-05T08:27:38.250Z,99314.12
2018-09-05T08:30:07.976Z,99323.05
2018-09-05T08:32:37.484Z,99322.22
2018-09-05T08:35:07.594Z,99318.50
2018-09-05T08:37:37.220Z,99312.84
2018-09-05T08:40:06.722Z,99302.82
2018-09-05T08:42:37.248Z,99302.42
2018-09-05T08:45:07.488Z,99301.03
2018-09-05T08:47:37.020Z,99303.37
2018-09-05T08:50:06.715Z,99297.52
2018-09-05T08:52:36.278Z,99288.00
2018-09-05T08:55:06.077Z,99279.98
2018-09-05T08:57:35.683Z,99285.83
2018-09-05T09:00:06.472Z,99278.20
2018-09-05T09:02:36.265Z,99270.50
2018-09-05T09:05:06.364Z,99273.53
2018-09-05T09:07:36.152Z,99274.47
2018-09-05T09:10:06.036Z,99270.52
2018-09-05T09:12:35.862Z,99263.27
2018-09-05T09:15:06.214Z,99263.03
2018-09-05T09:17:35.829Z,99261.66
2018-09-05T09:20:05.489Z,99266.33
2018-09-05T09:22:35.092Z,99260.78
2018-09-05T09:25:04.716Z,99256.65
2018-09-05T09:27:34.510Z,99261.06
2018-09-05T09:30:04.166Z,99256.08
2018-09-05T09:32:33.889Z,99256.28
2018-09-05T09:35:03.526Z,99242.22
2018-09-05T09:37:33.064Z,99245.72
2018-09-05T09:40:02.652Z,99139.96
2018-09-05T09:42:32.365Z,99238.12
2018-09-05T09:45:01.932Z,99233.55
2018-09-05T09:47:31.451Z,99225.55
2018-09-05T09:50:01.091Z,99228.41
2018-09-05T09:52:30.832Z,99223.15
2018-09-05T09:55:00.419Z,99221.17
2018-09-05T09:57:29.987Z,99213.75
2018-09-05T09:59:59.531Z,99224.38
2018-09-05T10:02:34.103Z,99220.21
2018-09-05T10:05:08.711Z,99220.27
2018-09-05T10:07:43.259Z,99218.19
2018-09-05T10:10:17.999Z,99218.57
2018-09-05T10:12:50.274Z,99213.70
2018-09-05T10:15:25.009Z,99211.77
2018-09-05T10:17:59.683Z,99210.17
2018-09-05T10:20:29.355Z,99205.66
2018-09-05T10:22:58.985Z,99204.43
2018-09-05T10:25:28.593Z,99203.14
2018-09-05T10:27:58.320Z,99189.79
2018-09-05T10:30:27.999Z,99186.84
2018-09-05T10:32:57.660Z,99180.06
2018-09-05T10:35:27.249Z,99185.49
2018-09-05T10:37:56.844Z,99179.08
2018-09-05T10:40:26.387Z,99177.63
2018-09-05T10:42:55.886Z,99176.28
2018-09-05T10:45:25.484Z,99175.94
2018-09-05T10:47:55.173Z,99175.91
2018-09-05T10:50:24.800Z,99078.25
2018-09-05T10:52:54.340Z,99179.11
2018-09-05T10:55:23.920Z,99173.55
2018-09-05T10:57:53.502Z,99181.62
2018-09-05T11:00:23.153Z,99180.64
2018-09-05T11:02:52.889Z,99176.89
2018-09-05T11:05:22.496Z,99164.44
2018-09-05T11:07:52.066Z,99169.18
2018-09-05T11:10:21.765Z,99170.95
2018-09-05T11:12:51.264Z,99167.23
2018-09-05T11:15:21.082Z,99158.77
2018-09-05T11:17:50.688Z,99158.70
2018-09-05T11:20:20.531Z,99172.13
2018-09-05T11:22:50.158Z,99213.12
2018-09-05T11:25:19.730Z,99197.38
2018-09-05T11:27:49.315Z,99203.52
2018-09-05T11:30:18.888Z,99210.81
2018-09-05T11:32:48.427Z,99188.50
2018-09-05T11:35:17.995Z,99156.55
2018-09-05T11:37:47.640Z,99225.02
2018-09-05T11:40:17.344Z,99225.75
2018-09-05T11:42:46.855Z,99217.66
2018-09-05T11:45:16.503Z,99221.96
2018-09-05T11:47:46.006Z,99215.80
2018-09-05T11:50:15.813Z,99229.42
2018-09-05T11:52:45.455Z,99248.39
2018-09-05T11:55:15.023Z,99240.08
2018-09-05T11:57:44.580Z,99238.91
2018-09-05T12:00:14.321Z,99251.38
2018-09-05T12:02:43.960Z,99258.78
2018-09-05T12:05:13.569Z,99235.91
2018-09-05T12:07:43.137Z,99245.09
2018-09-05T12:10:12.712Z,99245.36
2018-09-05T12:12:42.483Z,99253.86
2018-09-05T12:15:12.069Z,99262.56
2018-09-05T12:17:41.718Z,99264.53
2018-09-05T12:20:11.462Z,99261.70
2018-09-05T12:22:40.976Z,99264.58
2018-09-05T12:25:11.089Z,99261.37
2018-09-05T12:27:40.676Z,99255.44
2018-09-05T12:30:10.259Z,99256.75
2018-09-05T12:32:39.879Z,99250.47
2018-09-05T12:35:09.595Z,99251.77
2018-09-05T12:37:39.256Z,99244.28
2018-09-05T12:40:08.877Z,99254.63
2018-09-05T12:42:38.407Z,99266.61
2018-09-05T12:45:07.968Z,99254.56
2018-09-05T12:47:37.456Z,99149.36
2018-09-05T12:50:07.129Z,99263.28
2018-09-05T12:52:36.703Z,99268.02
2018-09-05T12:55:06.459Z,99269.20
2018-09-05T12:57:36.044Z,99270.16
2018-09-05T13:00:06.260Z,99270.63
2018-09-05T13:02:35.855Z,99266.69
2018-09-05T13:05:05.855Z,99260.67
2018-09-05T13:07:35.441Z,99257.09
2018-09-05T13:10:05.203Z,99261.59
2018-09-05T13:12:34.755Z,99262.73
2018-09-05T13:15:04.471Z,99263.79
2018-09-05T13:17:34.008Z,99271.55
2018-09-05T13:20:03.677Z,99272.81
2018-09-05T13:22:33.224Z,99271.19
2018-09-05T13:25:02.841Z,99273.16
2018-09-05T13:27:32.423Z,99267.83
2018-09-05T13:30:01.992Z,99265.51
2018-09-05T13:32:31.596Z,99260.20
2018-09-05T13:35:01.233Z,99250.24
2018-09-05T13:37:31.016Z,99243.75
2018-09-05T13:40:30.745Z,99242.66
2018-09-05T13:43:00.288Z,99239.98
2018-09-05T13:45:29.848Z,99230.91
2018-09-05T13:47:59.423Z,99237.42
2018-09-05T13:50:29.080Z,99236.97
2018-09-05T13:52:58.612Z,99234.44
2018-09-05T13:55:28.204Z,99238.16
2018-09-05T13:57:57.831Z,99243.94
2018-09-05T14:00:27.397Z,99246.77
2018-09-05T14:02:57.090Z,99246.91
2018-09-05T14:05:26.638Z,99250.25
2018-09-05T14:07:56.175Z,99253.98
2018-09-05T14:10:25.747Z,99248.28
2018-09-05T14:12:55.307Z,99253.92
2018-09-05T14:15:24.858Z,99245.60
2018-09-05T14:17:54.489Z,99252.31
2018-09-05T14:20:24.085Z,99255.53
2018-09-05T14:22:53.708Z,99263.73
2018-09-05T14:25:23.267Z,99258.47
2018-09-05T14:27:52.935Z,99259.30
2018-09-05T14:30:22.506Z,99259.91
2018-09-05T14:32:52.093Z,99260.48
2018-09-05T14:35:21.700Z,99261.73
2018-09-05T14:37:51.258Z,99257.98
2018-09-05T14:40:20.903Z,99253.80
2018-09-05T14:42:50.468Z,99255.98
2018-09-05T14:45:20.027Z,99259.81
2018-09-05T14:47:49.619Z,99271.64
2018-09-05T14:50:19.269Z,99290.55
2018-09-05T14:52:48.867Z,99301.46
2018-09-05T14:55:18.424Z,99311.09
2018-09-05T14:57:48.257Z,99303.73
2018-09-05T15:00:17.859Z,99298.20
2018-09-05T15:02:47.447Z,99297.92
2018-09-05T15:05:17.008Z,99295.48
2018-09-05T15:07:47.764Z,99279.74
2018-09-05T15:10:17.624Z,99276.50
2018-09-05T15:12:47.312Z,99281.58
2018-09-05T15:15:17.392Z,99285.85
2018-09-05T15:17:47.024Z,99289.35
2018-09-05T15:20:16.581Z,99279.20
2018-09-05T15:22:46.098Z,99275.75
2018-09-05T15:25:15.632Z,99275.98
2018-09-05T15:27:45.258Z,99278.68
2018-09-05T15:32:43.260Z,99294.87
2018-09-05T15:35:12.768Z,99297.63
2018-09-05T15:37:42.298Z,99299.49
2018-09-05T15:40:11.799Z,99299.63
2018-09-05T15:42:41.336Z,99297.44
2018-09-05T15:45:10.904Z,99299.91
2018-09-05T15:47:40.447Z,99300.08
2018-09-05T15:50:09.997Z,99304.06
2018-09-05T15:52:39.572Z,99293.89
2018-09-05T15:55:09.240Z,99287.17
2018-09-05T15:57:39.032Z,99282.77
2018-09-05T16:00:08.635Z,99276.62
2018-09-05T16:02:38.236Z,99277.25
2018-09-05T16:05:07.963Z,99278.72
2018-09-05T16:07:37.560Z,99280.24
2018-09-05T16:10:07.190Z,99281.97
2018-09-05T16:12:36.764Z,99281.80
2018-09-05T16:15:06.937Z,99271.65
2018-09-05T16:17:36.571Z,99267.84
2018-09-05T16:20:06.272Z,99269.55
2018-09-05T16:22:35.767Z,99280.67
2018-09-05T16:25:05.431Z,99280.67
2018-09-05T16:27:34.958Z,99273.69
2018-09-05T16:30:04.743Z,99269.14
2018-09-05T16:32:34.350Z,99273.20
2018-09-05T16:35:03.958Z,99276.77
2018-09-05T16:37:33.482Z,99173.84
2018-09-05T16:40:03.035Z,99269.47
2018-09-05T16:42:32.563Z,99274.02
2018-09-05T16:45:02.247Z,99274.58
2018-09-05T16:47:31.740Z,99273.83
2018-09-05T16:50:01.309Z,99290.16
2018-09-05T16:52:31.277Z,99292.17
2018-09-05T16:55:00.835Z,99294.30
2018-09-05T16:57:30.495Z,99300.84
2018-09-05T16:59:59.979Z,99296.48
2018-09-05T17:02:29.563Z,99300.92
2018-09-05T17:04:59.139Z,99301.55
2018-09-05T17:07:28.671Z,99307.33
2018-09-05T17:09:58.236Z,99311.98
2018-09-05T17:12:27.791Z,99311.48
2018-09-05T17:14:57.323Z,99307.09
2018-09-05T17:17:26.864Z,99311.94
2018-09-05T17:19:56.425Z,99299.44
2018-09-05T17:22:25.977Z,99311.30
2018-09-05T17:24:55.651Z,99311.18
2018-09-05T17:27:25.333Z,99327.83
2018-09-05T17:29:54.877Z,99326.76
2018-09-05T17:32:24.363Z,99331.47
2018-09-05T17:34:54.106Z,99340.48
2018-09-05T17:37:23.661Z,99346.61
2018-09-05T17:39:53.292Z,99348.38
2018-09-05T17:42:22.860Z,99348.88
2018-09-05T17:44:52.397Z,99350.52
2018-09-05T17:47:21.906Z,99356.64
2018-09-05T17:49:51.520Z,99363.62
2018-09-05T17:52:21.040Z,99376.14
2018-09-05T17:54:50.539Z,99371.35
2018-09-05T17:57:20.066Z,99385.13
2018-09-05T17:59:49.624Z,99381.65
2018-09-05T18:02:19.179Z,99386.09
2018-09-05T18:04:48.801Z,99386.66
2018-09-05T18:07:18.356Z,99391.03
2018-09-05T18:09:47.994Z,99378.77
2018-09-05T18:12:17.591Z,99379.01
2018-09-05T18:14:47.220Z,99371.62
2018-09-05T18:17:16.761Z,99369.74
2018-09-05T18:19:46.299Z,99366.11
2018-09-05T18:22:15.835Z,99373.88
2018-09-05T18:24:45.524Z,99376.90
2018-09-05T18:27:15.080Z,99376.09
2018-09-05T18:29:44.736Z,99377.52
2018-09-05T18:32:14.279Z,99383.91
2018-09-05T18:34:43.851Z,99390.37
2018-09-05T18:37:13.409Z,99391.89
2018-09-05T18:39:42.943Z,99389.31
2018-09-05T18:42:12.539Z,99390.31
2018-09-05T18:44:42.116Z,99383.31
2018-09-05T18:47:11.632Z,99388.70
2018-09-05T18:49:41.215Z,99387.20
2018-09-05T18:52:10.742Z,99383.18
2018-09-05T18:54:40.283Z,99285.97
2018-09-05T18:57:09.796Z,99379.44
2018-09-05T18:59:39.396Z,99374.09
2018-09-05T19:02:08.992Z,99263.20
2018-09-05T19:04:38.600Z,99368.77
2018-09-05T19:07:08.280Z,99359.63
2018-09-05T19:09:37.820Z,99348.38
2018-09-05T19:12:07.367Z,99346.11
2018-09-05T19:14:36.915Z,99348.48
2018-09-05T19:17:06.606Z,99341.48
2018-09-05T19:19:36.134Z,99336.24
2018-09-05T19:22:05.735Z,99331.77
2018-09-05T19:24:35.320Z,99328.47
2018-09-05T19:27:04.965Z,99324.33
2018-09-05T19:29:34.587Z,99317.17
2018-09-05T19:32:04.188Z,99324.94
2018-09-05T19:34:33.702Z,99324.96
2018-09-05T19:37:03.383Z,99335.84
2018-09-05T19:39:32.908Z,99341.52
2018-09-05T19:42:02.468Z,99338.09
2018-09-05T19:44:32.064Z,99338.33
2018-09-05T19:47:01.744Z,99332.95
2018-09-05T19:49:31.314Z,99339.77
2018-09-05T19:52:00.919Z,99336.68
2018-09-05T19:54:30.983Z,99333.52
2018-09-05T19:57:00.551Z,99324.80
2018-09-05T19:59:30.081Z,99325.77
2018-09-05T20:01:59.672Z,99323.19
2018-09-05T20:04:29.289Z,99320.20
2018-09-05T20:06:58.827Z,99317.08
2018-09-05T20:09:28.415Z,99210.23
2018-09-05T20:11:57.943Z,99313.86
2018-09-05T20:14:27.486Z,99312.92
2018-09-05T20:16:57.005Z,99313.76
2018-09-05T20:19:26.491Z,99310.37
2018-09-05T20:21:56.038Z,99317.69
2018-09-05T20:24:25.615Z,99315.13
2018-09-05T20:26:55.195Z,99310.80
2018-09-05T20:29:24.733Z,99313.92
2018-09-05T20:31:54.263Z,99312.11
2018-09-05T20:34:23.792Z,99311.51
2018-09-05T20:36:53.431Z,99314.80
2018-09-05T20:39:22.983Z,99313.13
2018-09-05T20:41:52.525Z,99313.63
2018-09-05T20:44:22.101Z,99311.44
2018-09-05T20:46:51.632Z,99313.55
2018-09-05T20:49:21.232Z,99318.69
2018-09-05T20:51:50.836Z,99314.19
2018-09-05T20:54:20.360Z,99309.80
2018-09-05T20:56:49.862Z,99312.31
2018-09-05T20:59:19.389Z,99311.04
2018-09-05T21:01:48.982Z,99316.88
2018-09-05T21:04:18.571Z,99309.73
2018-09-05T21:06:48.124Z,99315.06
2018-09-05T21:09:17.668Z,99325.94
2018-09-05T21:11:47.204Z,99315.44
2018-09-05T21:14:16.739Z,99318.86
2018-09-05T21:16:46.595Z,99313.55
2018-09-05T21:19:16.167Z,99315.67
2018-09-05T21:21:45.667Z,99318.16
2018-09-05T21:24:15.238Z,99311.75
2018-09-05T21:26:44.868Z,99315.23
2018-09-05T21:29:14.370Z,99308.05
2018-09-05T21:31:43.896Z,99305.03
2018-09-05T21:34:13.396Z,99308.52
2018-09-05T21:36:42.991Z,99309.97
2018-09-05T21:39:12.565Z,99303.52
2018-09-05T21:41:42.107Z,99297.41
2018-09-05T21:44:11.748Z,99300.27
2018-09-05T21:46:41.340Z,99299.02
2018-09-05T21:49:10.951Z,99304.52
2018-09-05T21:51:40.463Z,99301.07
2018-09-05T21:54:10.046Z,99301.84
2018-09-05T21:56:39.586Z,99298.52
2018-09-05T21:59:09.091Z,99297.20
2018-09-05T22:01:38.691Z,99300.80
2018-09-05T22:04:08.276Z,99294.45
2018-09-05T22:06:37.843Z,99303.04
2018-09-05T22:09:09.632Z,99288.45
2018-09-05T22:11:39.272Z,99289.67
2018-09-05T22:14:08.863Z,99290.62
2018-09-05T22:16:38.399Z,99287.57
2018-09-05T22:19:07.895Z,99285.19
2018-09-05T22:21:37.516Z,99282.16
2018-09-05T22:24:07.051Z,99268.23
2018-09-05T22:26:36.592Z,99274.48
2018-09-05T22:29:06.179Z,99269.11
2018-09-05T22:31:35.664Z,99263.84
2018-09-05T22:34:05.232Z,99271.81
2018-09-05T22:36:34.763Z,99262.69
2018-09-05T22:39:05.188Z,99265.56
2018-09-05T22:41:34.733Z,99267.69
2018-09-05T22:44:15.184Z,99266.58
2018-09-05T22:46:55.639Z,99264.77
2018-09-05T22:54:16.035Z,99271.71
2018-09-05T22:57:04.252Z,99262.29
2018-09-05T22:59:44.708Z,99255.25
2018-09-05T23:02:35.109Z,99248.63
2018-09-05T23:07:16.977Z,99250.11
2018-09-05T23:09:57.498Z,99248.00
2018-09-05T23:12:37.892Z,99252.69
2018-09-05T23:17:20.685Z,99251.52
2018-09-05T23:20:10.429Z,99238.13
2018-09-05T23:22:50.672Z,99235.89
2018-09-05T23:25:20.240Z,99237.05
2018-09-05T23:27:49.755Z,99242.25
2018-09-05T23:30:19.317Z,99242.93
2018-09-05T23:32:48.934Z,99245.68
2018-09-05T23:35:18.537Z,99248.94
2018-09-05T23:37:48.154Z,99247.55
2018-09-05T23:40:17.765Z,99243.77
2018-09-05T23:42:47.329Z,99246.75
2018-09-05T23:45:16.832Z,99245.08
2018-09-05T23:47:46.364Z,99244.20
2018-09-05T23:50:15.926Z,99250.58
2018-09-05T23:52:45.480Z,99251.25
2018-09-05T23:55:14.988Z,99252.89
2018-09-05T23:57:44.558Z,99252.39
