createdAt,value
2023-02-05T00:01:05.198Z,1.90
2023-02-05T00:03:36.156Z,2.60
2023-02-05T00:06:04.510Z,3.10
2023-02-05T00:08:34.658Z,1.50
2023-02-05T00:11:09.749Z,2.10
2023-02-05T00:13:42.174Z,1.60
2023-02-05T00:16:14.907Z,1.80
2023-02-05T00:18:43.753Z,1.60
2023-02-05T00:21:12.517Z,1.80
2023-02-05T00:23:41.155Z,2.20
2023-02-05T00:26:10.831Z,2.50
2023-02-05T00:28:39.354Z,2.00
2023-02-05T00:31:26.478Z,1.50
2023-02-05T00:33:54.898Z,1.90
2023-02-05T00:36:23.970Z,1.50
2023-02-05T00:38:52.557Z,1.60
2023-02-05T00:41:21.247Z,1.80
2023-02-05T00:43:49.566Z,2.80
2023-02-05T00:46:18.443Z,3.10
2023-02-05T00:48:46.899Z,2.50
2023-02-05T00:51:15.692Z,2.20
2023-02-05T00:53:44.020Z,1.70
2023-02-05T00:56:12.352Z,1.60
2023-02-05T00:58:41.266Z,2.00
2023-02-05T01:01:09.521Z,2.20
2023-02-05T01:03:38.955Z,1.60
2023-02-05T01:06:07.463Z,3.30
2023-02-05T01:08:36.075Z,2.40
2023-02-05T01:11:07.280Z,2.10
2023-02-05T01:13:36.064Z,2.20
2023-02-05T01:16:05.377Z,2.30
2023-02-05T01:18:33.825Z,1.50
2023-02-05T01:21:02.771Z,2.20
2023-02-05T01:23:31.180Z,1.90
2023-02-05T01:25:59.660Z,2.10
2023-02-05T01:28:30.473Z,1.90
2023-02-05T01:30:58.912Z,1.80
2023-02-05T01:33:27.253Z,1.90
2023-02-05T01:35:55.795Z,2.20
2023-02-05T01:38:24.998Z,1.50
2023-02-05T01:40:53.714Z,2.60
2023-02-05T01:43:21.882Z,1.50
2023-02-05T01:45:55.946Z,1.90
2023-02-05T01:48:27.557Z,1.70
2023-02-05T01:50:57.980Z,2.00
2023-02-05T01:53:29.103Z,1.80
2023-02-05T01:56:06.695Z,1.40
2023-02-05T01:58:45.194Z,1.50
2023-02-05T02:01:13.946Z,1.50
2023-02-05T02:03:42.337Z,1.70
2023-02-05T02:06:11.332Z,1.60
2023-02-05T02:08:40.835Z,1.90
2023-02-05T02:11:09.893Z,2.00
2023-02-05T02:13:38.880Z,1.40
2023-02-05T02:16:07.588Z,1.70
2023-02-05T02:18:37.257Z,1.30
2023-02-05T02:21:32.149Z,1.30
2023-02-05T02:24:21.892Z,1.40
2023-02-05T02:27:05.942Z,1.60
2023-02-05T02:29:44.665Z,1.80
2023-02-05T02:32:42.843Z,1.30
2023-02-05T02:35:31.053Z,1.80
2023-02-05T02:38:18.381Z,1.90
2023-02-05T02:40:54.114Z,1.30
2023-02-05T02:43:38.835Z,1.40
2023-02-05T02:46:10.420Z,2.00
2023-02-05T02:48:39.234Z,2.20
2023-02-05T02:51:07.669Z,1.90
2023-02-05T02:53:42.194Z,1.80
2023-02-05T02:56:11.447Z,1.70
2023-02-05T02:58:51.812Z,1.20
2023-02-05T03:01:21.884Z,1.70
2023-02-05T03:03:56.769Z,4.50
2023-02-05T03:06:25.176Z,2.20
2023-02-05T03:09:27.702Z,2.40
2023-02-05T03:11:57.466Z,1.60
2023-02-05T03:14:26.289Z,1.70
2023-02-05T03:16:55.950Z,1.40
2023-02-05T03:19:24.410Z,2.30
2023-02-05T03:21:58.195Z,2.20
2023-02-05T03:24:26.541Z,1.60
2023-02-05T03:26:54.868Z,1.70
2023-02-05T03:29:30.596Z,1.50
2023-02-05T03:32:29.089Z,1.70
2023-02-05T03:34:57.416Z,1.60
2023-02-05T03:37:34.173Z,3.10
2023-02-05T03:40:11.431Z,1.30
2023-02-05T03:42:39.760Z,1.70
2023-02-05T03:45:27.424Z,1.40
2023-02-05T03:48:15.464Z,1.50
2023-02-05T03:50:50.999Z,1.10
2023-02-05T03:53:37.366Z,1.70
2023-02-05T03:56:09.274Z,2.00
2023-02-05T03:58:47.315Z,1.90
2023-02-05T04:01:16.595Z,2.80
2023-02-05T04:03:45.730Z,1.40
2023-02-05T04:06:14.306Z,2.40
2023-02-05T04:08:45.963Z,1.70
2023-02-05T04:11:15.288Z,2.10
2023-02-05T04:13:45.293Z,1.90
2023-02-05T04:16:13.847Z,2.00
2023-02-05T04:18:42.219Z,2.20
2023-02-05T04:21:10.616Z,2.10
2023-02-05T04:23:41.307Z,2.40
2023-02-05T04:26:09.889Z,2.20
2023-02-05T04:28:44.182Z,3.40
2023-02-05T04:31:13.101Z,2.60
2023-02-05T04:33:42.202Z,2.00
2023-02-05T04:36:12.407Z,3.20
2023-02-05T04:38:41.013Z,3.00
2023-02-05T04:41:09.294Z,2.20
2023-02-05T04:43:37.959Z,2.30
2023-02-05T04:46:09.556Z,2.30
2023-02-05T04:48:39.067Z,1.90
2023-02-05T04:51:11.524Z,2.20
2023-02-05T04:53:40.336Z,2.50
2023-02-05T04:56:12.814Z,2.20
2023-02-05T04:58:41.280Z,2.00
2023-02-05T05:01:17.818Z,2.20
2023-02-05T05:03:46.692Z,2.40
2023-02-05T05:06:15.786Z,4.30
2023-02-05T05:08:44.322Z,1.90
2023-02-05T05:11:19.717Z,2.50
2023-02-05T05:13:49.969Z,2.40
2023-02-05T05:16:18.422Z,3.10
2023-02-05T05:18:47.396Z,2.80
2023-02-05T05:21:15.877Z,2.30
2023-02-05T05:23:44.086Z,2.30
2023-02-05T05:26:12.726Z,2.90
2023-02-05T05:28:41.023Z,2.80
2023-02-05T05:31:16.804Z,2.00
2023-02-05T05:33:46.025Z,2.10
2023-02-05T05:36:14.718Z,2.60
2023-02-05T05:38:43.124Z,2.80
2023-02-05T05:41:42.151Z,3.50
2023-02-05T05:44:10.557Z,2.60
2023-02-05T05:46:42.246Z,2.50
2023-02-05T05:49:11.116Z,3.20
2023-02-05T05:51:39.766Z,3.20
2023-02-05T05:54:08.044Z,2.80
2023-02-05T05:56:36.485Z,4.20
2023-02-05T05:59:05.038Z,4.00
2023-02-05T06:01:33.467Z,2.80
2023-02-05T06:04:04.177Z,3.00
2023-02-05T06:06:33.483Z,3.00
2023-02-05T06:11:33.813Z,3.20
2023-02-05T06:14:02.459Z,4.00
2023-02-05T06:16:31.049Z,2.50
2023-02-05T06:18:59.404Z,2.70
2023-02-05T06:21:27.759Z,2.40
2023-02-05T06:23:57.654Z,3.10
2023-02-05T06:26:26.491Z,2.70
2023-02-05T06:28:57.392Z,3.50
2023-02-05T06:31:25.688Z,3.50
2023-02-05T06:33:55.682Z,3.00
2023-02-05T06:36:24.662Z,2.50
2023-02-05T06:38:53.212Z,2.80
2023-02-05T06:41:21.565Z,3.40
2023-02-05T06:43:50.253Z,2.90
2023-02-05T06:46:19.231Z,2.90
2023-02-05T06:48:47.935Z,2.60
2023-02-05T06:51:16.240Z,2.90
2023-02-05T06:53:44.630Z,3.40
2023-02-05T06:56:13.064Z,3.40
2023-02-05T06:58:41.281Z,4.80
2023-02-05T07:02:46.538Z,3.10
2023-02-05T07:05:15.637Z,4.00
2023-02-05T07:07:44.256Z,3.40
2023-02-05T07:10:13.370Z,3.50
2023-02-05T07:36:57.637Z,4.20
2023-02-05T07:39:28.312Z,4.70
2023-02-05T07:41:57.591Z,4.70
2023-02-05T07:44:34.089Z,5.00
2023-02-05T07:47:03.270Z,4.30
2023-02-05T07:49:31.388Z,4.50
2023-02-05T07:51:59.738Z,4.40
2023-02-05T07:54:28.124Z,4.30
2023-02-05T07:56:56.685Z,4.60
2023-02-05T07:59:25.533Z,4.30
2023-02-05T08:01:53.878Z,3.40
2023-02-05T08:04:22.297Z,3.30
2023-02-05T08:06:51.077Z,4.70
2023-02-05T08:09:19.352Z,4.60
2023-02-05T08:11:48.227Z,4.20
2023-02-05T08:14:17.370Z,3.90
2023-02-05T08:16:46.161Z,4.50
2023-02-05T08:19:18.102Z,3.90
2023-02-05T08:21:46.384Z,3.90
2023-02-05T08:24:15.357Z,4.20
2023-02-05T08:26:44.491Z,4.60
2023-02-05T08:29:13.177Z,4.70
2023-02-05T08:31:42.060Z,4.20
2023-02-05T08:34:10.741Z,5.10
2023-02-05T08:36:39.684Z,4.50
2023-02-05T08:39:08.671Z,4.30
2023-02-05T08:41:37.840Z,3.80
2023-02-05T08:44:06.388Z,4.00
2023-02-05T08:46:48.742Z,3.80
2023-02-05T08:49:19.074Z,4.40
2023-02-05T08:51:47.352Z,3.60
2023-02-05T08:54:16.096Z,4.20
2023-02-05T08:56:46.227Z,5.00
2023-02-05T08:59:14.900Z,4.40
2023-02-05T09:01:44.168Z,4.00
2023-02-05T09:04:16.780Z,3.20
2023-02-05T09:06:45.580Z,3.90
2023-02-05T09:09:14.159Z,4.20
2023-02-05T09:11:49.234Z,4.10
2023-02-05T09:14:19.121Z,3.90
2023-02-05T09:16:47.696Z,4.80
2023-02-05T09:19:16.689Z,4.00
2023-02-05T09:21:44.986Z,5.40
2023-02-05T09:24:13.912Z,3.80
2023-02-05T09:26:42.985Z,3.90
2023-02-05T09:29:12.329Z,4.00
2023-02-05T09:31:41.807Z,3.90
2023-02-05T09:34:10.573Z,3.70
2023-02-05T09:36:40.717Z,4.30
2023-02-05T09:39:18.539Z,4.70
2023-02-05T09:42:02.566Z,4.30
2023-02-05T09:44:46.135Z,4.00
2023-02-05T09:47:24.092Z,3.70
2023-02-05T09:50:09.982Z,3.80
2023-02-05T09:52:39.463Z,3.90
2023-02-05T09:55:18.486Z,4.00
2023-02-05T09:57:49.109Z,4.00
2023-02-05T10:00:20.284Z,3.50
2023-02-05T10:03:01.215Z,4.40
2023-02-05T10:05:31.261Z,3.80
2023-02-05T10:08:07.194Z,3.80
2023-02-05T10:10:44.771Z,3.50
2023-02-05T10:13:29.066Z,3.00
2023-02-05T10:16:26.988Z,3.70
2023-02-05T10:19:20.854Z,4.30
2023-02-05T12:56:47.977Z,4.80
2023-02-05T12:59:32.267Z,3.40
2023-02-05T13:02:08.003Z,4.60
2023-02-05T13:04:56.203Z,4.20
2023-02-05T13:07:50.952Z,5.80
2023-02-05T13:10:28.611Z,5.30
2023-02-05T13:13:00.855Z,5.50
2023-02-05T13:15:31.689Z,4.70
2023-02-05T13:18:07.399Z,5.00
2023-02-05T13:21:00.086Z,4.70
2023-02-05T13:23:47.520Z,5.10
2023-02-05T13:26:16.415Z,4.80
2023-02-05T13:28:47.754Z,5.30
2023-02-05T13:31:29.149Z,4.90
2023-02-05T13:34:02.561Z,4.90
2023-02-05T13:36:41.642Z,4.60
2023-02-05T13:39:45.058Z,5.00
2023-02-05T13:43:01.163Z,7.80
2023-02-05T13:45:58.281Z,5.80
2023-02-05T13:51:23.493Z,7.40
2023-02-05T13:54:13.212Z,5.90
2023-02-05T13:56:53.431Z,6.80
2023-02-05T13:59:23.855Z,7.20
2023-02-05T14:01:56.500Z,8.30
2023-02-05T14:04:30.740Z,8.00
2023-02-05T14:07:03.646Z,6.10
2023-02-05T14:09:43.729Z,5.80
2023-02-05T14:12:13.751Z,7.70
2023-02-05T14:14:42.132Z,7.00
2023-02-05T14:17:40.058Z,5.60
2023-02-05T14:20:24.578Z,6.70
2023-02-05T14:23:03.622Z,6.80
2023-02-05T14:25:46.089Z,5.90
2023-02-05T14:28:15.114Z,6.10
2023-02-05T14:31:04.434Z,6.40
2023-02-05T14:33:43.945Z,6.10
2023-02-05T14:36:22.553Z,6.30
2023-02-05T14:38:55.662Z,6.10
2023-02-05T14:41:36.018Z,6.90
2023-02-05T14:44:06.303Z,7.30
2023-02-05T14:46:37.639Z,5.40
2023-02-05T14:49:07.330Z,7.20
2023-02-05T14:51:40.422Z,6.60
2023-02-05T14:54:19.375Z,9.10
2023-02-05T14:56:49.681Z,6.60
2023-02-05T14:59:21.076Z,8.00
2023-02-05T15:01:54.288Z,8.20
2023-02-05T15:04:24.976Z,7.00
2023-02-05T15:06:53.361Z,10.20
2023-02-05T15:09:27.143Z,6.90
2023-02-05T15:12:08.761Z,7.30
2023-02-05T15:14:42.287Z,6.00
2023-02-05T15:17:10.928Z,5.90
2023-02-05T15:19:52.592Z,6.80
2023-02-05T15:22:37.593Z,7.00
2023-02-05T15:25:34.698Z,6.00
2023-02-05T15:28:08.176Z,6.90
2023-02-05T15:31:02.809Z,7.80
2023-02-05T15:33:39.805Z,5.90
2023-02-05T15:36:13.894Z,5.70
2023-02-05T15:38:47.062Z,7.10
2023-02-05T15:41:15.762Z,7.70
2023-02-05T15:43:58.391Z,6.40
2023-02-05T17:48:10.246Z,4.40
2023-02-05T17:50:38.988Z,5.30
2023-02-05T17:53:09.739Z,6.20
2023-02-05T17:55:39.656Z,7.80
2023-02-05T17:58:08.088Z,7.70
2023-02-05T18:00:37.016Z,6.70
2023-02-05T18:03:06.670Z,6.20
2023-02-05T18:05:36.020Z,5.70
2023-02-05T18:08:04.565Z,4.60
2023-02-05T18:10:33.122Z,4.90
2023-02-05T18:13:01.679Z,4.60
2023-02-05T18:15:30.033Z,3.50
2023-02-05T18:17:58.335Z,4.80
2023-02-05T18:20:28.335Z,3.80
2023-02-05T18:22:56.920Z,3.70
2023-02-05T18:25:25.614Z,4.10
2023-02-05T18:27:56.413Z,5.30
2023-02-05T18:30:24.806Z,5.20
2023-02-05T18:32:53.137Z,5.00
2023-02-05T18:35:21.463Z,4.60
2023-02-05T18:37:49.965Z,4.50
2023-02-05T18:40:18.223Z,3.80
2023-02-05T18:42:52.137Z,4.10
2023-02-05T18:45:20.463Z,5.70
2023-02-05T18:47:49.121Z,6.10
2023-02-05T18:50:17.887Z,4.00
2023-02-05T18:52:48.358Z,4.20
2023-02-05T18:55:17.029Z,6.60
2023-02-05T18:57:45.461Z,5.70
2023-02-05T19:00:14.527Z,5.80
2023-02-05T19:02:42.865Z,4.30
2023-02-05T19:05:11.811Z,5.50
2023-02-05T19:07:40.339Z,6.00
2023-02-05T19:10:08.648Z,6.20
2023-02-05T19:12:37.586Z,5.10
2023-02-05T19:15:06.268Z,4.20
2023-02-05T19:17:36.184Z,3.50
2023-02-05T19:20:06.068Z,3.80
2023-02-05T19:22:34.464Z,4.80
2023-02-05T19:25:03.025Z,4.40
2023-02-05T19:27:31.786Z,4.30
2023-02-05T19:30:00.243Z,4.30
2023-02-05T19:32:28.548Z,4.30
2023-02-05T19:34:57.294Z,4.60
2023-02-05T19:37:26.234Z,3.40
2023-02-05T19:39:54.590Z,4.00
2023-02-05T19:42:23.135Z,3.90
2023-02-05T19:44:51.483Z,4.60
2023-02-05T19:47:21.304Z,4.00
2023-02-05T19:49:49.626Z,4.90
2023-02-05T19:52:18.092Z,4.10
2023-02-05T19:54:46.490Z,4.10
2023-02-05T19:57:14.851Z,3.80
2023-02-05T19:59:43.357Z,5.80
2023-02-05T20:02:19.363Z,3.40
2023-02-05T20:04:47.970Z,4.40
2023-02-05T20:07:16.848Z,3.60
2023-02-05T20:09:45.513Z,5.20
2023-02-05T20:12:13.944Z,4.70
2023-02-05T20:14:42.218Z,4.30
2023-02-05T20:17:12.187Z,4.80
2023-02-05T20:19:40.495Z,5.70
2023-02-05T20:22:10.225Z,4.40
2023-02-05T20:24:38.580Z,4.00
2023-02-05T20:27:07.014Z,5.20
2023-02-05T20:29:54.034Z,5.40
2023-02-05T20:32:23.179Z,5.20
2023-02-05T20:34:51.610Z,4.70
2023-02-05T20:37:20.090Z,4.90
2023-02-05T20:39:49.038Z,4.70
2023-02-05T20:42:17.520Z,4.50
2023-02-05T20:44:45.957Z,6.90
2023-02-05T20:47:14.775Z,4.40
2023-02-05T20:49:43.261Z,4.40
2023-02-05T20:52:11.825Z,4.40
2023-02-05T20:54:40.745Z,4.50
2023-02-05T20:57:09.574Z,6.30
2023-02-05T20:59:38.872Z,5.40
2023-02-05T21:02:07.563Z,5.10
2023-02-05T21:04:36.846Z,5.10
2023-02-05T21:07:05.178Z,4.10
2023-02-05T21:09:36.138Z,6.70
2023-02-05T21:12:04.805Z,4.70
2023-02-05T21:14:34.501Z,5.30
2023-02-05T21:17:03.432Z,5.10
2023-02-05T21:19:32.708Z,4.30
2023-02-05T21:22:01.551Z,4.50
2023-02-05T21:24:30.394Z,4.10
2023-02-05T21:26:58.754Z,3.80
2023-02-05T21:29:26.948Z,4.40
2023-02-05T21:31:56.042Z,4.10
2023-02-05T21:34:26.485Z,5.90
2023-02-05T21:36:55.336Z,5.60
2023-02-05T21:39:24.016Z,4.40
2023-02-05T21:41:53.581Z,4.50
2023-02-05T21:44:22.240Z,4.70
2023-02-05T21:46:50.489Z,4.50
2023-02-05T21:49:18.963Z,4.20
2023-02-05T21:51:48.395Z,4.20
2023-02-05T21:54:16.726Z,5.60
2023-02-05T21:56:44.957Z,4.70
2023-02-05T21:59:13.370Z,4.60
2023-02-05T22:01:42.284Z,4.40
2023-02-05T22:04:12.319Z,3.80
2023-02-05T22:06:40.810Z,4.30
2023-02-05T22:09:12.691Z,4.00
2023-02-05T22:11:41.220Z,4.60
2023-02-05T22:14:09.770Z,4.10
2023-02-05T22:16:38.690Z,4.00
2023-02-05T22:19:07.605Z,3.50
2023-02-05T22:21:38.213Z,3.50
2023-02-05T22:24:06.748Z,3.70
2023-02-05T22:26:37.664Z,4.50
2023-02-05T22:29:07.401Z,4.10
2023-02-05T22:31:36.406Z,4.00
2023-02-05T22:34:04.733Z,4.30
2023-02-05T22:36:34.472Z,4.40
2023-02-05T22:39:04.101Z,3.90
2023-02-05T22:41:37.863Z,4.50
2023-02-05T22:44:06.775Z,4.10
2023-02-05T22:46:39.923Z,5.40
2023-02-05T22:49:08.327Z,3.80
2023-02-05T22:51:38.708Z,4.50
2023-02-05T22:54:07.849Z,4.10
2023-02-05T22:56:37.464Z,3.90
2023-02-05T22:59:06.492Z,4.40
2023-02-05T23:01:36.322Z,5.20
2023-02-05T23:04:05.857Z,4.60
2023-02-05T23:06:35.909Z,3.90
2023-02-05T23:09:22.174Z,5.70
2023-02-05T23:11:50.902Z,5.40
2023-02-05T23:14:19.499Z,4.10
2023-02-05T23:16:47.922Z,4.00
2023-02-05T23:19:20.084Z,5.70
2023-02-05T23:21:48.534Z,5.10
2023-02-05T23:24:17.220Z,4.50
2023-02-05T23:26:48.289Z,5.70
2023-02-05T23:29:17.314Z,5.60
2023-02-05T23:31:45.771Z,6.10
2023-02-05T23:34:14.024Z,4.90
2023-02-05T23:36:43.450Z,4.30
2023-02-05T23:39:12.140Z,5.20
2023-02-05T23:41:40.471Z,5.20
2023-02-05T23:44:20.993Z,4.80
2023-02-05T23:46:49.866Z,4.90
2023-02-05T23:49:23.338Z,4.60
2023-02-05T23:51:53.123Z,6.10
2023-02-05T23:54:22.403Z,6.00
2023-02-05T23:56:51.751Z,4.90
2023-02-05T23:59:20.080Z,4.90
