createdAt,value
2019-03-01T00:01:14.948Z,6.40
2019-03-01T00:03:43.819Z,6.40
2019-03-01T00:06:24.907Z,6.40
2019-03-01T00:09:15.974Z,6.30
2019-03-01T00:11:53.880Z,6.40
2019-03-01T00:14:25.678Z,6.30
2019-03-01T00:16:57.507Z,6.30
2019-03-01T00:19:48.924Z,6.30
2019-03-01T00:22:39.676Z,6.30
2019-03-01T00:25:14.269Z,6.20
2019-03-01T00:28:08.794Z,6.20
2019-03-01T00:30:45.912Z,6.10
2019-03-01T00:33:17.690Z,6.10
2019-03-01T00:36:10.541Z,6.10
2019-03-01T00:38:54.330Z,6.00
2019-03-01T00:41:37.885Z,6.00
2019-03-01T00:44:43.892Z,6.00
2019-03-01T00:47:12.777Z,6.00
2019-03-01T00:49:42.066Z,6.00
2019-03-01T00:52:11.059Z,6.00
2019-03-01T00:54:39.809Z,6.00
2019-03-01T00:57:08.773Z,6.00
2019-03-01T00:59:37.605Z,6.00
2019-03-01T01:02:06.515Z,6.00
2019-03-01T01:04:35.349Z,6.00
2019-03-01T01:07:04.337Z,6.00
2019-03-01T01:09:33.132Z,6.00
2019-03-01T01:12:01.975Z,6.00
2019-03-01T01:14:30.805Z,6.00
2019-03-01T01:16:59.721Z,6.00
2019-03-01T01:19:28.596Z,6.00
2019-03-01T01:21:57.464Z,5.90
2019-03-01T01:24:26.273Z,5.90
2019-03-01T01:26:55.004Z,5.90
2019-03-01T01:29:23.809Z,5.90
2019-03-01T01:31:52.632Z,5.90
2019-03-01T01:34:21.463Z,5.90
2019-03-01T01:36:50.183Z,5.90
2019-03-01T01:39:18.991Z,5.90
2019-03-01T01:41:47.740Z,5.90
2019-03-01T01:44:16.598Z,5.90
2019-03-01T01:46:45.361Z,5.90
2019-03-01T01:49:14.096Z,5.80
2019-03-01T01:51:43.054Z,5.80
2019-03-01T01:54:11.859Z,5.80
2019-03-01T01:56:40.635Z,5.80
2019-03-01T01:59:09.698Z,5.80
2019-03-01T02:01:38.488Z,5.80
2019-03-01T02:04:07.338Z,5.70
2019-03-01T02:06:36.036Z,5.70
2019-03-01T02:09:07.830Z,5.70
2019-03-01T02:11:36.669Z,5.70
2019-03-01T02:14:05.553Z,5.60
2019-03-01T02:16:34.238Z,5.60
2019-03-01T02:19:02.896Z,5.60
2019-03-01T02:21:31.812Z,5.60
2019-03-01T02:24:00.593Z,5.50
2019-03-01T02:26:29.440Z,5.40
2019-03-01T02:28:58.308Z,5.40
2019-03-01T02:31:27.025Z,5.30
2019-03-01T02:33:55.787Z,5.30
2019-03-01T02:36:24.516Z,5.30
2019-03-01T02:38:53.361Z,5.20
2019-03-01T02:41:22.155Z,5.20
2019-03-01T02:43:51.071Z,5.10
2019-03-01T02:46:19.870Z,5.00
2019-03-01T02:48:48.594Z,5.00
2019-03-01T02:51:17.533Z,5.00
2019-03-01T02:53:46.321Z,5.00
2019-03-01T02:56:15.197Z,4.90
2019-03-01T02:58:44.062Z,4.90
2019-03-01T03:01:12.981Z,4.90
2019-03-01T03:03:41.819Z,4.90
2019-03-01T03:06:18.331Z,4.90
2019-03-01T03:08:47.247Z,4.90
2019-03-01T03:11:16.049Z,4.80
2019-03-01T03:13:44.888Z,4.80
2019-03-01T03:16:13.905Z,4.80
2019-03-01T03:18:42.665Z,4.80
2019-03-01T03:21:11.539Z,4.80
2019-03-01T03:23:40.409Z,4.90
2019-03-01T03:26:09.213Z,4.90
2019-03-01T03:28:38.116Z,4.90
2019-03-01T03:31:08.558Z,4.80
2019-03-01T03:33:37.354Z,4.80
2019-03-01T03:36:06.199Z,4.80
2019-03-01T03:38:34.880Z,4.90
2019-03-01T03:41:03.639Z,4.90
2019-03-01T03:43:32.612Z,4.90
2019-03-01T03:46:01.456Z,4.90
2019-03-01T03:48:30.206Z,4.90
2019-03-01T03:50:59.054Z,4.90
2019-03-01T03:53:27.863Z,4.90
2019-03-01T03:55:56.742Z,4.90
2019-03-01T03:58:25.747Z,4.80
2019-03-01T04:00:54.456Z,4.80
2019-03-01T04:03:23.332Z,4.80
2019-03-01T04:05:52.217Z,4.90
2019-03-01T04:08:20.972Z,4.90
2019-03-01T04:10:49.853Z,4.80
2019-03-01T04:13:18.704Z,4.80
2019-03-01T04:15:47.439Z,4.80
2019-03-01T04:18:16.342Z,4.80
2019-03-01T04:20:45.170Z,4.80
2019-03-01T04:23:13.927Z,4.80
2019-03-01T04:25:42.784Z,4.80
2019-03-01T04:28:11.674Z,4.80
2019-03-01T04:30:40.563Z,4.70
2019-03-01T04:33:09.562Z,4.70
2019-03-01T04:35:38.383Z,4.70
2019-03-01T04:38:07.121Z,4.70
2019-03-01T04:40:35.963Z,4.70
2019-03-01T04:43:04.864Z,4.80
2019-03-01T04:45:33.678Z,4.80
2019-03-01T04:48:02.678Z,4.80
2019-03-01T04:50:31.500Z,4.70
2019-03-01T04:53:00.330Z,4.70
2019-03-01T04:55:29.105Z,4.60
2019-03-01T04:57:57.866Z,4.60
2019-03-01T05:00:26.652Z,4.70
2019-03-01T05:02:55.463Z,4.80
2019-03-01T05:05:24.729Z,4.80
2019-03-01T05:07:53.585Z,4.80
2019-03-01T05:10:22.385Z,4.80
2019-03-01T05:12:51.241Z,4.80
2019-03-01T05:15:24.696Z,4.80
2019-03-01T05:17:53.413Z,4.90
2019-03-01T05:20:22.251Z,4.80
2019-03-01T05:22:50.974Z,4.70
2019-03-01T05:25:19.903Z,4.70
2019-03-01T05:27:48.654Z,4.80
2019-03-01T05:30:18.409Z,4.80
2019-03-01T05:32:47.196Z,4.90
2019-03-01T05:35:16.380Z,4.90
2019-03-01T05:37:45.171Z,4.90
2019-03-01T05:40:17.117Z,4.90
2019-03-01T05:42:46.107Z,4.90
2019-03-01T05:45:23.215Z,4.90
2019-03-01T05:47:52.003Z,4.90
2019-03-01T05:50:20.829Z,4.90
2019-03-01T05:52:49.643Z,4.80
2019-03-01T05:55:18.494Z,4.90
2019-03-01T05:58:19.082Z,4.90
2019-03-01T06:00:48.553Z,4.90
2019-03-01T06:03:41.519Z,4.90
2019-03-01T06:06:13.332Z,4.90
2019-03-01T06:08:45.146Z,4.90
2019-03-01T06:11:21.416Z,4.90
2019-03-01T06:14:05.551Z,4.90
2019-03-01T06:16:40.293Z,4.90
2019-03-01T06:19:17.886Z,4.90
2019-03-01T06:22:04.638Z,5.00
2019-03-01T06:24:57.140Z,4.90
2019-03-01T06:27:46.571Z,4.90
2019-03-01T06:30:51.787Z,5.00
2019-03-01T06:33:37.263Z,5.00
2019-03-01T06:36:26.923Z,5.00
2019-03-01T06:39:19.302Z,5.00
2019-03-01T06:42:03.767Z,5.00
2019-03-01T06:44:35.653Z,5.00
2019-03-01T06:47:24.280Z,5.00
2019-03-01T06:49:54.766Z,5.00
2019-03-01T06:52:23.902Z,5.00
2019-03-01T06:54:52.656Z,5.10
2019-03-01T06:57:21.461Z,5.10
2019-03-01T06:59:50.204Z,5.10
2019-03-01T07:02:20.567Z,5.20
2019-03-01T07:04:49.267Z,5.20
2019-03-01T07:07:18.062Z,5.20
2019-03-01T07:09:46.803Z,5.30
2019-03-01T07:12:15.649Z,5.40
2019-03-01T07:14:44.311Z,5.50
2019-03-01T07:17:13.269Z,5.50
2019-03-01T07:19:42.108Z,5.50
2019-03-01T07:22:10.846Z,5.50
2019-03-01T07:24:39.742Z,5.50
2019-03-01T07:27:08.524Z,5.50
2019-03-01T07:29:37.368Z,5.60
2019-03-01T07:32:06.238Z,5.60
2019-03-01T07:34:35.135Z,5.70
2019-03-01T07:37:03.918Z,5.80
2019-03-01T07:39:32.548Z,5.80
2019-03-01T07:42:01.523Z,5.80
2019-03-01T07:44:30.369Z,5.80
2019-03-01T07:46:59.119Z,5.80
2019-03-01T07:49:28.073Z,5.80
2019-03-01T07:51:56.722Z,5.80
2019-03-01T07:54:25.482Z,5.80
2019-03-01T07:56:54.270Z,5.80
2019-03-01T07:59:24.022Z,5.70
2019-03-01T08:01:52.977Z,5.70
2019-03-01T08:04:23.772Z,5.70
2019-03-01T08:06:52.151Z,5.70
2019-03-01T08:09:20.913Z,5.80
2019-03-01T08:11:49.712Z,5.80
2019-03-01T08:14:18.540Z,5.80
2019-03-01T08:16:47.265Z,5.70
2019-03-01T08:19:22.324Z,5.60
2019-03-01T08:21:49.682Z,5.70
2019-03-01T08:24:17.131Z,5.70
2019-03-01T08:26:46.277Z,5.70
2019-03-01T08:29:15.082Z,5.80
2019-03-01T08:31:43.888Z,5.70
2019-03-01T08:34:14.390Z,5.70
2019-03-01T08:36:43.678Z,5.70
2019-03-01T08:39:12.889Z,5.70
2019-03-01T08:41:41.773Z,5.70
2019-03-01T08:44:10.500Z,5.60
2019-03-01T08:46:42.046Z,5.60
2019-03-01T08:49:10.604Z,5.60
2019-03-01T08:51:41.251Z,5.60
2019-03-01T08:54:09.914Z,5.60
2019-03-01T08:56:38.814Z,5.60
2019-03-01T08:59:07.671Z,5.50
2019-03-01T09:01:36.369Z,5.50
2019-03-01T09:04:08.521Z,5.50
2019-03-01T09:06:37.401Z,5.50
2019-03-01T09:09:08.685Z,5.40
2019-03-01T09:11:37.737Z,5.40
2019-03-01T09:14:06.564Z,5.40
2019-03-01T09:16:35.411Z,5.40
2019-03-01T09:19:04.205Z,5.40
2019-03-01T09:21:32.984Z,5.40
2019-03-01T09:24:01.681Z,5.30
2019-03-01T09:26:30.447Z,5.30
2019-03-01T09:28:59.189Z,5.20
2019-03-01T09:31:28.327Z,5.20
2019-03-01T09:33:57.420Z,5.20
2019-03-01T09:36:27.806Z,5.20
2019-03-01T09:38:56.614Z,5.20
2019-03-01T09:41:25.625Z,5.20
2019-03-01T09:43:54.331Z,5.20
2019-03-01T09:46:24.436Z,5.20
2019-03-01T09:48:53.941Z,5.20
2019-03-01T09:51:22.659Z,5.30
2019-03-01T09:53:51.404Z,5.30
2019-03-01T09:56:20.361Z,5.30
2019-03-01T09:58:49.166Z,5.30
2019-03-01T10:01:20.759Z,5.30
2019-03-01T10:03:50.448Z,5.30
2019-03-01T10:06:20.247Z,5.20
2019-03-01T10:08:49.166Z,5.20
2019-03-01T10:11:18.025Z,5.10
2019-03-01T10:13:46.916Z,5.20
2019-03-01T10:16:15.753Z,5.20
2019-03-01T10:18:44.539Z,5.10
2019-03-01T10:21:13.309Z,5.10
2019-03-01T10:23:41.949Z,5.10
2019-03-01T10:26:10.784Z,5.10
2019-03-01T10:28:39.592Z,5.10
2019-03-01T10:31:08.379Z,5.10
2019-03-01T10:33:37.154Z,5.10
2019-03-01T10:36:06.028Z,5.10
2019-03-01T10:38:34.812Z,5.10
2019-03-01T10:41:03.711Z,5.10
2019-03-01T10:43:32.587Z,5.10
2019-03-01T10:46:01.369Z,5.10
2019-03-01T10:48:30.106Z,5.10
2019-03-01T10:50:58.827Z,5.10
2019-03-01T10:53:27.508Z,5.10
2019-03-01T10:55:56.415Z,5.10
2019-03-01T10:58:25.183Z,5.10
2019-03-01T11:00:53.863Z,5.10
2019-03-01T11:03:23.018Z,5.10
2019-03-01T11:05:53.057Z,5.10
2019-03-01T11:08:21.989Z,5.00
2019-03-01T11:10:51.086Z,5.10
2019-03-01T11:13:19.830Z,5.10
2019-03-01T11:15:48.764Z,5.10
2019-03-01T11:18:17.684Z,5.10
2019-03-01T11:20:46.612Z,5.10
2019-03-01T11:23:15.391Z,5.10
2019-03-01T11:25:44.361Z,5.10
2019-03-01T11:28:13.118Z,5.10
2019-03-01T11:30:41.869Z,5.00
2019-03-01T11:33:10.720Z,5.10
2019-03-01T11:35:39.448Z,5.10
2019-03-01T11:38:08.327Z,5.10
2019-03-01T11:40:39.083Z,5.10
2019-03-01T11:43:07.875Z,5.10
2019-03-01T11:45:36.745Z,5.00
2019-03-01T11:48:06.116Z,5.00
2019-03-01T11:50:34.742Z,5.10
2019-03-01T11:53:03.680Z,5.10
2019-03-01T11:55:32.502Z,5.10
2019-03-01T11:58:01.377Z,5.10
2019-03-01T12:00:30.416Z,5.10
2019-03-01T12:02:59.141Z,5.10
2019-03-01T12:05:28.086Z,5.00
2019-03-01T12:07:56.965Z,5.10
2019-03-01T12:10:29.928Z,5.10
2019-03-01T12:12:58.740Z,5.00
2019-03-01T12:15:27.549Z,5.00
2019-03-01T12:17:56.534Z,5.00
2019-03-01T12:20:27.665Z,4.90
2019-03-01T12:22:56.506Z,4.90
2019-03-01T12:25:25.432Z,4.90
2019-03-01T12:27:54.213Z,4.80
2019-03-01T12:30:26.977Z,4.80
2019-03-01T12:32:55.985Z,4.80
2019-03-01T12:35:24.915Z,4.80
2019-03-01T12:37:53.656Z,4.80
2019-03-01T12:40:27.833Z,4.80
2019-03-01T12:42:56.741Z,4.80
2019-03-01T12:45:25.692Z,4.80
2019-03-01T12:47:54.571Z,4.70
2019-03-01T12:50:23.435Z,4.70
2019-03-01T12:52:52.323Z,4.60
2019-03-01T12:55:23.503Z,4.70
2019-03-01T12:57:52.316Z,4.70
2019-03-01T13:00:30.033Z,4.60
2019-03-01T13:02:58.785Z,4.60
2019-03-01T13:05:29.225Z,4.60
2019-03-01T13:07:58.719Z,4.60
2019-03-01T13:10:40.207Z,4.70
2019-03-01T13:13:08.305Z,4.70
2019-03-01T13:15:37.902Z,4.70
2019-03-01T13:18:10.405Z,4.70
2019-03-01T13:20:38.146Z,4.60
2019-03-01T13:23:07.061Z,4.70
2019-03-01T13:25:36.128Z,4.70
2019-03-01T13:28:04.995Z,4.70
2019-03-01T13:30:35.873Z,4.70
2019-03-01T13:33:04.193Z,4.80
2019-03-01T13:35:33.208Z,4.80
2019-03-01T13:38:03.737Z,4.80
2019-03-01T13:40:32.737Z,4.70
2019-03-01T13:43:01.755Z,4.70
2019-03-01T13:45:30.783Z,4.70
2019-03-01T13:47:59.486Z,4.60
2019-03-01T13:50:28.519Z,4.50
2019-03-01T13:52:57.547Z,4.50
2019-03-01T13:55:27.674Z,4.50
2019-03-01T13:57:56.809Z,4.50
2019-03-01T14:00:25.968Z,4.50
2019-03-01T14:02:56.277Z,4.50
2019-03-01T14:05:25.272Z,4.50
2019-03-01T14:07:56.572Z,4.50
2019-03-01T14:10:29.052Z,4.50
2019-03-01T14:12:57.945Z,4.50
2019-03-01T14:15:26.731Z,4.50
2019-03-01T14:18:00.696Z,4.50
2019-03-01T14:20:25.982Z,4.50
2019-03-01T14:22:54.742Z,4.50
2019-03-01T14:25:23.500Z,4.50
2019-03-01T14:27:53.040Z,4.60
2019-03-01T14:30:25.375Z,4.60
2019-03-01T14:32:57.694Z,4.70
2019-03-01T14:35:27.097Z,4.60
2019-03-01T14:37:56.209Z,4.60
2019-03-01T14:40:25.206Z,4.60
2019-03-01T14:42:54.313Z,4.60
2019-03-01T14:45:28.824Z,4.60
2019-03-01T14:47:58.007Z,4.60
2019-03-01T14:50:29.934Z,4.60
2019-03-01T14:52:59.045Z,4.70
2019-03-01T14:55:47.784Z,4.60
2019-03-01T14:58:34.242Z,4.70
2019-03-01T15:01:08.527Z,4.70
2019-03-01T15:03:38.598Z,4.80
2019-03-01T15:06:08.010Z,4.80
2019-03-01T15:08:40.582Z,4.80
2019-03-01T15:11:10.813Z,4.80
2019-03-01T15:13:39.677Z,4.80
2019-03-01T15:16:08.852Z,4.80
2019-03-01T15:18:39.452Z,4.80
2019-03-01T15:21:09.209Z,4.80
2019-03-01T15:23:38.216Z,4.80
2019-03-01T15:26:07.126Z,4.80
2019-03-01T15:28:53.899Z,4.80
2019-03-01T15:31:18.176Z,4.80
2019-03-01T15:33:47.941Z,4.80
2019-03-01T15:36:18.028Z,4.80
2019-03-01T15:38:47.410Z,4.80
2019-03-01T15:41:16.272Z,4.80
2019-03-01T15:43:45.184Z,4.80
2019-03-01T15:46:14.392Z,4.80
2019-03-01T15:48:44.274Z,4.80
2019-03-01T15:51:13.388Z,4.70
2019-03-01T15:53:42.632Z,4.70
2019-03-01T15:56:11.549Z,4.70
2019-03-01T15:58:40.385Z,4.70
2019-03-01T16:01:11.889Z,4.70
2019-03-01T16:03:40.554Z,4.70
2019-03-01T16:06:10.534Z,4.70
2019-03-01T16:08:39.633Z,4.70
2019-03-01T16:11:09.287Z,4.70
2019-03-01T16:13:39.179Z,4.70
2019-03-01T16:16:10.842Z,4.70
2019-03-01T16:18:38.907Z,4.70
2019-03-01T16:21:08.872Z,4.70
2019-03-01T16:23:37.682Z,4.70
2019-03-01T16:26:06.530Z,4.70
2019-03-01T16:28:37.365Z,4.60
2019-03-01T16:31:05.913Z,4.60
2019-03-01T16:33:34.824Z,4.60
2019-03-01T16:36:05.542Z,4.60
2019-03-01T16:38:40.647Z,4.60
2019-03-01T16:41:07.471Z,4.60
2019-03-01T16:43:35.521Z,4.50
2019-03-01T16:46:04.340Z,4.50
2019-03-01T16:48:33.281Z,4.50
2019-03-01T16:51:02.123Z,4.50
2019-03-01T16:53:30.948Z,4.50
2019-03-01T16:56:02.496Z,4.50
2019-03-01T16:58:30.053Z,4.50
2019-03-01T17:00:59.004Z,4.50
2019-03-01T17:03:27.811Z,4.50
2019-03-01T17:05:56.748Z,4.50
2019-03-01T17:08:25.559Z,4.50
2019-03-01T17:10:54.314Z,4.50
2019-03-01T17:13:23.565Z,4.50
2019-03-01T17:15:53.627Z,4.50
2019-03-01T17:18:22.540Z,4.40
2019-03-01T17:20:51.616Z,4.40
2019-03-01T17:23:20.475Z,4.40
2019-03-01T17:25:49.284Z,4.30
2019-03-01T17:28:23.543Z,4.30
2019-03-01T17:30:50.832Z,4.30
2019-03-01T17:33:18.979Z,4.30
2019-03-01T17:35:47.896Z,4.30
2019-03-01T17:38:16.716Z,4.30
2019-03-01T17:40:45.575Z,4.30
2019-03-01T17:43:14.337Z,4.30
2019-03-01T17:45:43.111Z,4.30
2019-03-01T17:48:12.006Z,4.30
2019-03-01T17:50:41.779Z,4.30
2019-03-01T17:53:11.375Z,4.30
2019-03-01T17:55:40.193Z,4.30
2019-03-01T17:58:09.705Z,4.30
2019-03-01T18:00:43.077Z,4.30
2019-03-01T18:03:11.944Z,4.30
2019-03-01T18:05:41.556Z,4.30
2019-03-01T18:08:10.476Z,4.20
2019-03-01T18:10:39.303Z,4.20
2019-03-01T18:13:08.079Z,4.20
2019-03-01T18:15:36.817Z,4.20
2019-03-01T18:18:08.908Z,4.20
2019-03-01T18:20:37.743Z,3.40
2019-03-01T18:23:06.634Z,4.20
2019-03-01T18:25:37.087Z,4.20
2019-03-01T18:28:05.999Z,4.20
2019-03-01T18:30:35.357Z,4.20
2019-03-01T18:33:05.016Z,4.20
2019-03-01T18:35:34.110Z,4.20
2019-03-01T18:38:03.336Z,4.30
2019-03-01T18:40:32.658Z,4.20
2019-03-01T18:43:01.560Z,4.20
2019-03-01T18:45:31.069Z,4.30
2019-03-01T18:47:59.803Z,4.20
2019-03-01T18:50:35.847Z,4.20
2019-03-01T18:53:04.931Z,4.30
2019-03-01T18:55:33.886Z,4.20
2019-03-01T18:58:02.979Z,4.20
2019-03-01T19:00:35.776Z,4.20
2019-03-01T19:03:06.489Z,4.20
2019-03-01T19:05:36.602Z,4.20
2019-03-01T19:08:06.313Z,4.20
2019-03-01T19:10:36.215Z,4.20
2019-03-01T19:13:05.491Z,4.20
2019-03-01T19:15:34.330Z,4.20
2019-03-01T19:18:03.553Z,4.20
2019-03-01T19:20:45.289Z,4.10
2019-03-01T19:23:14.353Z,4.10
2019-03-01T19:25:43.304Z,4.10
2019-03-01T19:28:12.280Z,4.10
2019-03-01T19:30:41.246Z,4.10
2019-03-01T19:33:12.612Z,4.10
2019-03-01T19:35:41.520Z,4.10
2019-03-01T19:38:10.908Z,4.10
2019-03-01T19:40:39.767Z,4.10
2019-03-01T19:43:10.240Z,4.10
2019-03-01T19:45:40.745Z,4.10
2019-03-01T19:48:10.637Z,4.10
2019-03-01T19:50:39.658Z,4.10
2019-03-01T19:53:08.693Z,4.00
2019-03-01T19:55:37.822Z,4.00
2019-03-01T19:58:08.655Z,3.90
2019-03-01T20:00:42.467Z,3.90
2019-03-01T20:03:12.239Z,3.70
2019-03-01T20:05:42.788Z,3.70
2019-03-01T20:08:11.824Z,3.60
2019-03-01T20:10:40.737Z,3.50
2019-03-01T20:13:09.649Z,3.50
2019-03-01T20:15:38.671Z,3.40
2019-03-01T20:18:09.869Z,3.30
2019-03-01T20:20:38.328Z,3.30
2019-03-01T20:23:07.239Z,3.20
2019-03-01T20:25:36.127Z,3.10
2019-03-01T20:28:05.014Z,3.00
2019-03-01T20:30:34.421Z,2.90
2019-03-01T20:33:03.712Z,2.70
2019-03-01T20:35:32.622Z,2.60
2019-03-01T20:38:04.419Z,2.50
2019-03-01T20:40:32.344Z,2.40
2019-03-01T20:43:06.314Z,2.30
2019-03-01T20:45:34.904Z,2.20
2019-03-01T20:48:04.389Z,2.20
2019-03-01T20:50:33.637Z,2.10
2019-03-01T20:53:02.639Z,2.10
2019-03-01T20:55:33.246Z,2.00
2019-03-01T20:58:03.110Z,2.00
2019-03-01T21:00:33.505Z,2.00
2019-03-01T21:03:02.486Z,2.00
2019-03-01T21:05:31.727Z,1.90
2019-03-01T21:08:00.944Z,1.90
2019-03-01T21:10:34.842Z,1.90
2019-03-01T21:13:04.133Z,1.80
2019-03-01T21:15:34.596Z,1.80
2019-03-01T21:18:04.150Z,1.80
2019-03-01T21:20:34.063Z,1.70
2019-03-01T21:23:03.313Z,1.60
2019-03-01T21:25:35.825Z,1.50
2019-03-01T21:28:04.672Z,1.50
2019-03-01T21:30:34.927Z,1.40
2019-03-01T21:33:03.747Z,1.40
2019-03-01T21:35:32.635Z,1.40
2019-03-01T21:38:01.449Z,1.40
2019-03-01T21:40:31.361Z,1.30
2019-03-01T21:43:01.753Z,1.30
2019-03-01T21:45:30.460Z,1.20
2019-03-01T21:47:59.386Z,1.20
2019-03-01T21:50:28.332Z,1.20
2019-03-01T21:52:57.267Z,1.20
2019-03-01T21:55:28.602Z,1.10
2019-03-01T21:57:57.732Z,1.00
2019-03-01T22:00:31.337Z,1.00
2019-03-01T22:02:59.201Z,1.00
2019-03-01T22:05:28.168Z,0.90
2019-03-01T22:07:56.923Z,0.90
2019-03-01T22:10:26.227Z,0.80
2019-03-01T22:12:56.970Z,0.80
2019-03-01T22:15:27.246Z,0.80
2019-03-01T22:17:56.636Z,0.80
2019-03-01T22:20:25.648Z,0.70
2019-03-01T22:22:54.505Z,0.70
2019-03-01T22:25:23.735Z,0.60
2019-03-01T22:27:52.777Z,0.60
2019-03-01T22:30:27.638Z,0.50
2019-03-01T22:32:56.531Z,0.50
2019-03-01T22:35:25.905Z,0.40
2019-03-01T22:37:55.035Z,0.40
2019-03-01T22:40:27.790Z,0.30
2019-03-01T22:43:13.726Z,0.20
2019-03-01T22:45:45.502Z,0.20
2019-03-01T22:48:13.169Z,0.20
2019-03-01T22:50:42.611Z,0.10
2019-03-01T22:53:12.374Z,0.10
2019-03-01T22:55:41.307Z,0.10
2019-03-01T22:58:10.318Z,0.10
2019-03-01T23:00:57.905Z,0.10
2019-03-01T23:03:26.180Z,0.10
2019-03-01T23:05:55.111Z,0.10
2019-03-01T23:08:24.376Z,0.00
2019-03-01T23:10:56.644Z,0.00
2019-03-01T23:13:24.195Z,0.00
2019-03-01T23:15:52.948Z,0.10
2019-03-01T23:18:22.130Z,0.10
2019-03-01T23:20:51.073Z,0.00
2019-03-01T23:23:23.797Z,0.00
2019-03-01T23:25:50.843Z,0.00
2019-03-01T23:28:19.989Z,0.00
2019-03-01T23:30:48.947Z,0.00
2019-03-01T23:33:17.979Z,0.00
2019-03-01T23:35:49.631Z,0.00
2019-03-01T23:38:17.898Z,-0.10
2019-03-01T23:40:46.850Z,-0.10
2019-03-01T23:43:15.726Z,-0.20
2019-03-01T23:45:44.777Z,-0.20
2019-03-01T23:48:14.681Z,-0.20
2019-03-01T23:50:44.312Z,-0.30
2019-03-01T23:53:13.499Z,-0.40
2019-03-01T23:55:43.906Z,-0.40
2019-03-01T23:58:15.828Z,-0.40
