createdAt,value
2018-12-09T00:02:24.085Z,97025.69
2018-12-09T00:05:02.649Z,97010.86
2018-12-09T00:07:40.869Z,97010.04
2018-12-09T00:10:16.904Z,97008.73
2018-12-09T00:17:53.097Z,96980.20
2018-12-09T00:20:29.128Z,96985.45
2018-12-09T00:23:01.597Z,96983.13
2018-12-09T00:25:33.675Z,96982.44
2018-12-09T00:28:06.517Z,96984.80
2018-12-09T00:30:42.666Z,96971.53
2018-12-09T00:33:15.557Z,96968.34
2018-12-09T00:35:48.449Z,96966.48
2018-12-09T00:38:20.943Z,96968.37
2018-12-09T00:40:53.935Z,96959.03
2018-12-09T00:43:26.532Z,96946.06
2018-12-09T00:45:58.700Z,96938.59
2018-12-09T00:48:30.930Z,96940.23
2018-12-09T00:51:07.904Z,96937.84
2018-12-09T00:53:43.993Z,96933.50
2018-12-09T00:56:16.354Z,96930.59
2018-12-09T00:58:49.213Z,96931.71
2018-12-09T01:01:21.612Z,96920.59
2018-12-09T01:03:53.739Z,96914.20
2018-12-09T01:06:26.502Z,96912.73
2018-12-09T01:08:59.056Z,96918.50
2018-12-09T01:11:31.098Z,96919.81
2018-12-09T01:14:03.781Z,96921.48
2018-12-09T01:16:36.672Z,96914.37
2018-12-09T01:21:39.635Z,96904.94
2018-12-09T01:24:15.723Z,96896.58
2018-12-09T01:26:46.675Z,96897.52
2018-12-09T01:29:17.631Z,96906.69
2018-12-09T01:31:49.912Z,96900.34
2018-12-09T01:34:22.022Z,96888.55
2018-12-09T01:36:58.180Z,96884.44
2018-12-09T01:39:34.743Z,96885.45
2018-12-09T01:42:11.733Z,96876.13
2018-12-09T01:44:43.924Z,96869.50
2018-12-09T01:47:14.286Z,96846.11
2018-12-09T01:49:47.357Z,96841.31
2018-12-09T01:52:19.474Z,96842.02
2018-12-09T01:54:51.787Z,96837.83
2018-12-09T01:57:27.853Z,96852.08
2018-12-09T02:00:00.277Z,96850.16
2018-12-09T02:02:37.372Z,96840.57
2018-12-09T02:05:09.429Z,96859.63
2018-12-09T02:07:42.500Z,96847.34
2018-12-09T02:10:14.719Z,96818.84
2018-12-09T02:12:51.092Z,96812.39
2018-12-09T02:15:28.155Z,96821.16
2018-12-09T02:18:04.422Z,96820.38
2018-12-09T02:20:40.454Z,96805.64
2018-12-09T02:23:12.775Z,96798.92
2018-12-09T02:25:45.794Z,96792.20
2018-12-09T02:28:15.887Z,96802.84
2018-12-09T02:30:47.956Z,96792.06
2018-12-09T02:33:24.938Z,96772.63
2018-12-09T02:36:01.861Z,96769.06
2018-12-09T02:38:34.802Z,96784.25
2018-12-09T02:41:11.311Z,96771.88
2018-12-09T02:43:44.237Z,96763.45
2018-12-09T02:46:17.243Z,96766.46
2018-12-09T02:48:49.515Z,96759.95
2018-12-09T02:51:25.818Z,96773.20
2018-12-09T02:53:57.959Z,96766.25
2018-12-09T02:56:34.029Z,96745.32
2018-12-09T02:59:06.189Z,96741.27
2018-12-09T03:01:38.273Z,96751.30
2018-12-09T03:04:10.518Z,96743.25
2018-12-09T03:06:44.504Z,96732.49
2018-12-09T03:09:20.539Z,96733.13
2018-12-09T03:11:57.797Z,96715.62
2018-12-09T03:14:31.070Z,96721.23
2018-12-09T03:17:01.258Z,96721.45
2018-12-09T03:19:38.313Z,96711.52
2018-12-09T03:22:14.948Z,96712.04
2018-12-09T03:24:47.774Z,96713.10
2018-12-09T03:27:23.964Z,96717.58
2018-12-09T03:30:00.413Z,96716.69
2018-12-09T03:32:32.652Z,96703.88
2018-12-09T03:35:09.344Z,96697.20
2018-12-09T03:37:42.124Z,96672.15
2018-12-09T03:40:14.780Z,96678.73
2018-12-09T03:42:47.197Z,96679.05
2018-12-09T03:45:20.170Z,96671.88
2018-12-09T03:47:58.225Z,96663.70
2018-12-09T03:50:30.757Z,96649.97
2018-12-09T03:53:08.942Z,96650.19
2018-12-09T03:55:39.072Z,96655.53
2018-12-09T03:58:11.162Z,96666.03
2018-12-09T04:00:47.374Z,96666.62
2018-12-09T04:03:19.485Z,96655.98
2018-12-09T04:05:58.622Z,96664.82
2018-12-09T04:08:30.819Z,96653.33
2018-12-09T04:11:03.342Z,96630.12
2018-12-09T04:13:36.227Z,96644.16
2018-12-09T04:16:06.549Z,96641.34
2018-12-09T04:18:40.766Z,96613.73
2018-12-09T04:21:14.292Z,96572.47
2018-12-09T04:23:47.093Z,96576.67
2018-12-09T04:26:23.832Z,96587.13
2018-12-09T04:28:57.524Z,96594.11
2018-12-09T04:31:29.849Z,96567.02
2018-12-09T04:34:05.881Z,96587.48
2018-12-09T04:36:41.976Z,96617.55
2018-12-09T04:39:12.267Z,96618.53
2018-12-09T04:41:46.009Z,96582.91
2018-12-09T04:44:23.385Z,96575.81
2018-12-09T04:46:56.117Z,96603.28
2018-12-09T04:49:29.322Z,96596.63
2018-12-09T04:52:06.933Z,96573.25
2018-12-09T04:54:39.304Z,96567.16
2018-12-09T04:57:09.416Z,96551.30
2018-12-09T04:59:48.205Z,96536.41
2018-12-09T05:02:20.945Z,96562.70
2018-12-09T05:04:57.060Z,96587.61
2018-12-09T05:07:29.383Z,96570.02
2018-12-09T05:10:05.972Z,96547.68
2018-12-09T05:12:38.835Z,96559.39
2018-12-09T05:15:11.229Z,96564.45
2018-12-09T05:17:47.322Z,96555.27
2018-12-09T05:20:23.446Z,96556.52
2018-12-09T05:22:53.577Z,96534.98
2018-12-09T05:25:25.744Z,96533.23
2018-12-09T05:27:58.739Z,96540.32
2018-12-09T05:40:30.949Z,96514.35
2018-12-09T05:43:03.508Z,96526.68
2018-12-09T05:45:35.809Z,96509.72
2018-12-09T05:48:11.854Z,96484.48
2018-12-09T05:50:41.876Z,96454.56
2018-12-09T05:53:14.124Z,96481.45
2018-12-09T05:55:50.441Z,96537.44
2018-12-09T05:58:25.107Z,96511.34
2018-12-09T06:00:57.291Z,96504.20
2018-12-09T06:03:34.254Z,96467.62
2018-12-09T06:06:04.369Z,96447.22
2018-12-09T06:08:36.377Z,96439.09
2018-12-09T06:11:12.468Z,96441.48
2018-12-09T06:13:42.863Z,96480.59
2018-12-09T06:16:16.806Z,96518.19
2018-12-09T06:18:52.915Z,96514.64
2018-12-09T06:21:25.473Z,96497.88
2018-12-09T06:23:57.744Z,96462.78
2018-12-09T06:26:30.124Z,96427.03
2018-12-09T06:29:06.251Z,96398.31
2018-12-09T06:31:42.677Z,96409.10
2018-12-09T06:34:19.620Z,96418.30
2018-12-09T06:36:55.871Z,96416.17
2018-12-09T06:39:31.921Z,96422.84
2018-12-09T06:47:05.865Z,96462.09
2018-12-09T06:49:37.946Z,96450.39
2018-12-09T06:52:10.795Z,96451.39
2018-12-09T06:54:43.687Z,96443.75
2018-12-09T06:57:16.782Z,96458.80
2018-12-09T06:59:48.839Z,96463.84
2018-12-09T07:02:25.097Z,96466.61
2018-12-09T07:04:58.057Z,96460.85
2018-12-09T07:07:30.272Z,96426.77
2018-12-09T07:10:02.633Z,96404.17
2018-12-09T07:12:35.597Z,96426.17
2018-12-09T07:15:08.112Z,96445.19
2018-12-09T07:17:40.975Z,96453.14
2018-12-09T07:20:17.219Z,96441.77
2018-12-09T07:22:53.335Z,96428.28
2018-12-09T07:25:26.321Z,96417.08
2018-12-09T07:27:58.486Z,96410.28
2018-12-09T07:30:30.828Z,96392.79
2018-12-09T07:33:03.848Z,96448.48
2018-12-09T07:35:39.843Z,96473.85
2018-12-09T07:38:12.202Z,96482.36
2018-12-09T07:40:44.538Z,96474.41
2018-12-09T07:43:17.546Z,96468.52
2018-12-09T07:45:49.626Z,96443.20
2018-12-09T07:50:57.671Z,96443.14
2018-12-09T07:53:29.993Z,96443.66
2018-12-09T07:56:06.301Z,96469.09
2018-12-09T07:58:38.742Z,96485.42
2018-12-09T08:01:10.763Z,96480.55
2018-12-09T08:03:47.460Z,96472.25
2018-12-09T08:06:18.374Z,96462.23
2018-12-09T08:08:50.426Z,96458.53
2018-12-09T08:11:26.831Z,96451.44
2018-12-09T08:13:59.797Z,96442.52
2018-12-09T08:16:29.966Z,96434.14
2018-12-09T08:19:00.214Z,96418.17
2018-12-09T08:21:36.351Z,96408.77
2018-12-09T08:24:08.615Z,96415.76
2018-12-09T08:26:44.876Z,96412.64
2018-12-09T08:29:21.182Z,96403.55
2018-12-09T08:31:53.664Z,96412.25
2018-12-09T08:34:29.705Z,96413.02
2018-12-09T08:37:05.915Z,96405.52
2018-12-09T08:39:42.052Z,96396.87
2018-12-09T08:42:15.136Z,96391.73
2018-12-09T08:44:47.251Z,96394.27
2018-12-09T08:47:20.213Z,96382.02
2018-12-09T08:49:56.818Z,96385.79
2018-12-09T08:59:59.431Z,96300.56
2018-12-09T09:02:36.463Z,96334.47
2018-12-09T09:05:09.379Z,96384.03
2018-12-09T09:07:41.499Z,96416.93
2018-12-09T09:10:17.799Z,96429.58
2018-12-09T09:12:55.030Z,96431.81
2018-12-09T09:15:25.060Z,96444.03
2018-12-09T09:17:56.011Z,96457.91
2018-12-09T09:20:28.827Z,96478.13
2018-12-09T09:23:05.147Z,96486.33
2018-12-09T09:25:37.532Z,96507.56
2018-12-09T09:28:09.869Z,96509.67
2018-12-09T09:30:46.127Z,96528.67
2018-12-09T09:33:22.148Z,96555.66
2018-12-09T09:35:54.579Z,96561.04
2018-12-09T09:38:27.420Z,96559.73
2018-12-09T09:40:59.756Z,96564.81
2018-12-09T09:43:36.038Z,96577.20
2018-12-09T09:46:08.076Z,96600.05
2018-12-09T09:48:40.352Z,96598.64
2018-12-09T09:51:16.791Z,96588.11
2018-12-09T09:53:49.023Z,96567.07
2018-12-09T09:56:21.109Z,96541.69
2018-12-09T09:58:57.234Z,96520.25
2018-12-09T10:01:30.126Z,96476.30
2018-12-09T10:14:00.938Z,96499.97
2018-12-09T10:19:12.102Z,96467.94
2018-12-09T10:21:44.344Z,96458.05
2018-12-09T10:24:16.337Z,96446.23
2018-12-09T10:26:48.798Z,96437.51
2018-12-09T10:29:24.954Z,96428.87
2018-12-09T10:31:58.100Z,96423.28
2018-12-09T10:34:30.241Z,96423.96
2018-12-09T10:37:02.399Z,96411.45
2018-12-09T10:39:41.627Z,96409.59
2018-12-09T10:42:14.049Z,96389.77
2018-12-09T10:44:44.777Z,96395.88
2018-12-09T10:47:18.714Z,96402.53
2018-12-09T10:49:51.608Z,96413.90
2018-12-09T10:52:24.837Z,96409.34
2018-12-09T10:54:55.744Z,96396.73
2018-12-09T10:57:26.056Z,96385.58
2018-12-09T10:59:58.779Z,96392.00
2018-12-09T11:02:31.140Z,96390.95
2018-12-09T11:05:03.805Z,96391.02
2018-12-09T11:07:36.004Z,96389.80
2018-12-09T11:10:08.241Z,96402.11
2018-12-09T11:12:40.969Z,96401.88
2018-12-09T11:15:13.453Z,96389.16
2018-12-09T11:25:17.208Z,96402.87
2018-12-09T11:27:49.352Z,96402.31
2018-12-09T11:30:21.641Z,96391.42
2018-12-09T11:32:59.033Z,96393.36
2018-12-09T11:35:31.947Z,96373.39
2018-12-09T11:38:08.233Z,96366.01
2018-12-09T11:40:40.464Z,96362.05
2018-12-09T11:43:14.201Z,96367.45
2018-12-09T11:45:50.611Z,96373.82
2018-12-09T11:48:21.604Z,96360.89
2018-12-09T11:50:51.769Z,96362.06
2018-12-09T11:53:26.549Z,96357.16
2018-12-09T11:55:57.244Z,96354.90
2018-12-09T11:58:33.409Z,96352.56
2018-12-09T12:01:05.534Z,96353.84
2018-12-09T12:03:35.661Z,96355.49
2018-12-09T12:06:11.893Z,96354.34
2018-12-09T12:08:48.466Z,96364.53
2018-12-09T12:11:20.591Z,96361.73
2018-12-09T12:13:53.625Z,96354.97
2018-12-09T12:16:24.517Z,96369.16
2018-12-09T12:18:56.955Z,96369.32
2018-12-09T12:21:29.060Z,96374.55
2018-12-09T12:24:05.929Z,96372.77
2018-12-09T12:31:44.683Z,96376.28
2018-12-09T12:34:15.207Z,96377.16
2018-12-09T12:36:45.335Z,96384.27
2018-12-09T12:39:15.447Z,96384.80
2018-12-09T12:41:51.895Z,96365.24
2018-12-09T12:44:24.037Z,96370.47
2018-12-09T12:47:00.296Z,96376.31
2018-12-09T12:49:32.446Z,96359.19
2018-12-09T12:52:04.827Z,96361.41
2018-12-09T12:54:37.253Z,96365.72
2018-12-09T12:57:13.376Z,96364.72
2018-12-09T12:59:49.374Z,96349.50
2018-12-09T13:02:25.584Z,96334.97
2018-12-09T13:05:01.733Z,96336.02
2018-12-09T13:07:38.003Z,96342.17
2018-12-09T13:10:10.387Z,96339.02
2018-12-09T13:12:43.282Z,96341.28
2018-12-09T13:15:15.374Z,96345.19
2018-12-09T13:17:47.533Z,96334.13
2018-12-09T13:20:23.773Z,96337.80
2018-12-09T13:22:59.912Z,96332.44
2018-12-09T13:25:36.894Z,96343.55
2018-12-09T13:28:13.099Z,96355.81
2018-12-09T13:30:45.727Z,96354.16
2018-12-09T13:58:21.648Z,96354.16
2018-12-09T14:00:53.711Z,96353.51
2018-12-09T14:03:29.993Z,96363.28
2018-12-09T14:06:02.157Z,96364.84
2018-12-09T14:08:35.235Z,96356.75
2018-12-09T14:11:07.539Z,96360.38
2018-12-09T14:13:43.740Z,96352.09
2018-12-09T14:16:19.827Z,96341.13
2018-12-09T14:18:56.095Z,96355.86
2018-12-09T14:21:26.212Z,96357.53
2018-12-09T14:23:56.861Z,96363.38
2018-12-09T14:26:28.935Z,96353.41
2018-12-09T14:29:05.207Z,96369.04
2018-12-09T14:31:36.468Z,96358.82
2018-12-09T14:34:09.407Z,96350.37
2018-12-09T14:36:42.381Z,96357.51
2018-12-09T14:39:14.739Z,96346.63
2018-12-09T14:41:46.778Z,96348.53
2018-12-09T14:44:22.931Z,96357.53
2018-12-09T14:46:55.465Z,96359.20
2018-12-09T14:49:27.737Z,96357.80
2018-12-09T14:51:59.800Z,96362.79
2018-12-09T14:54:32.452Z,96368.64
2018-12-09T14:57:05.380Z,96360.84
2018-12-09T14:59:35.689Z,96355.66
2018-12-09T15:02:11.972Z,96361.20
2018-12-09T15:04:44.288Z,96372.29
2018-12-09T15:07:16.690Z,96361.58
2018-12-09T15:09:53.054Z,96369.66
2018-12-09T15:12:31.692Z,96369.66
2018-12-09T15:15:04.736Z,96367.20
2018-12-09T15:17:35.618Z,96374.70
2018-12-09T15:20:09.011Z,96378.26
2018-12-09T15:22:41.875Z,96368.51
2018-12-09T15:25:14.781Z,96364.83
2018-12-09T15:27:47.007Z,96367.61
2018-12-09T15:30:18.071Z,96373.87
2018-12-09T15:32:54.223Z,96386.77
2018-12-09T15:35:26.355Z,96390.45
2018-12-09T15:38:02.607Z,96387.27
2018-12-09T15:40:35.556Z,96391.52
2018-12-09T15:43:07.727Z,96396.33
2018-12-09T15:48:22.472Z,96395.13
2018-12-09T15:50:58.833Z,96396.02
2018-12-09T15:53:31.760Z,96407.44
2018-12-09T15:56:02.751Z,96390.88
2018-12-09T15:58:32.966Z,96409.88
2018-12-09T16:01:05.250Z,96405.60
2018-12-09T16:03:38.177Z,96404.83
2018-12-09T16:06:14.601Z,96395.27
2018-12-09T16:08:50.744Z,96403.78
2018-12-09T16:11:22.758Z,96412.79
2018-12-09T16:13:55.130Z,96406.93
2018-12-09T16:16:27.418Z,96410.45
2018-12-09T16:18:59.553Z,96407.22
2018-12-09T16:21:30.801Z,96419.61
2018-12-09T16:24:08.615Z,96428.66
2018-12-09T16:26:44.870Z,96423.30
2018-12-09T16:29:18.014Z,96424.41
2018-12-09T16:31:50.219Z,96416.81
2018-12-09T16:34:22.348Z,96417.42
2018-12-09T16:36:54.649Z,96421.98
2018-12-09T16:39:30.602Z,96422.77
2018-12-09T16:42:06.881Z,96424.53
2018-12-09T16:44:42.940Z,96435.84
2018-12-09T16:47:15.200Z,96448.02
2018-12-09T16:49:51.428Z,96445.53
2018-12-09T16:52:24.241Z,96444.53
2018-12-09T16:54:56.537Z,96447.93
2018-12-09T16:57:26.841Z,96430.80
2018-12-09T16:59:59.010Z,96445.64
2018-12-09T17:02:31.537Z,96453.74
2018-12-09T17:05:03.809Z,96445.98
2018-12-09T17:07:42.243Z,96445.15
2018-12-09T17:10:14.996Z,96454.06
2018-12-09T17:12:51.931Z,96463.77
2018-12-09T17:15:28.152Z,96477.63
2018-12-09T17:17:58.775Z,96471.09
2018-12-09T17:20:30.864Z,96462.78
2018-12-09T17:23:03.919Z,96462.16
2018-12-09T17:25:36.203Z,96467.33
2018-12-09T17:28:06.554Z,96475.57
2018-12-09T17:30:39.535Z,96477.23
2018-12-09T17:33:11.895Z,96482.41
2018-12-09T17:35:45.347Z,96485.09
2018-12-09T17:38:17.824Z,96480.55
2018-12-09T17:40:53.880Z,96472.64
2018-12-09T17:43:26.454Z,96467.39
2018-12-09T17:45:56.524Z,96466.80
2018-12-09T17:56:01.908Z,96462.68
2018-12-09T17:58:35.046Z,96451.50
2018-12-09T18:01:17.968Z,96452.06
2018-12-09T18:03:54.227Z,96469.83
2018-12-09T18:06:27.429Z,96478.97
2018-12-09T18:09:00.548Z,96472.18
2018-12-09T18:11:36.715Z,96482.25
2018-12-09T18:14:10.915Z,96487.16
2018-12-09T18:16:48.107Z,96489.17
2018-12-09T18:19:21.200Z,96497.19
2018-12-09T18:21:54.155Z,96494.84
2018-12-09T18:24:25.387Z,96511.59
2018-12-09T18:27:01.611Z,96505.45
2018-12-09T18:29:37.811Z,96512.58
2018-12-09T18:32:14.078Z,96516.03
2018-12-09T18:34:46.992Z,96525.98
2018-12-09T18:37:24.363Z,96541.14
2018-12-09T18:40:00.691Z,96543.06
2018-12-09T18:42:37.682Z,96536.02
2018-12-09T18:45:14.000Z,96539.95
2018-12-09T18:47:46.941Z,96540.91
2018-12-09T18:50:20.015Z,96538.30
2018-12-09T18:52:57.168Z,96552.53
2018-12-09T18:55:29.900Z,96541.53
2018-12-09T18:58:03.004Z,96552.20
2018-12-09T19:00:36.591Z,96552.44
2018-12-09T19:03:09.480Z,96559.64
2018-12-09T19:05:42.459Z,96556.11
2018-12-09T19:08:14.745Z,96554.36
2018-12-09T19:10:51.319Z,96559.94
2018-12-09T19:13:24.148Z,96571.00
2018-12-09T19:16:00.855Z,96560.67
2018-12-09T19:18:33.415Z,96549.49
2018-12-09T19:21:05.771Z,96541.18
2018-12-09T19:23:38.472Z,96535.41
2018-12-09T19:26:16.728Z,96548.95
2018-12-09T19:28:49.494Z,96559.12
2018-12-09T19:31:25.759Z,96557.48
2018-12-09T19:33:56.104Z,96557.20
2018-12-09T19:36:29.162Z,96568.59
2018-12-09T19:39:08.276Z,96573.55
2018-12-09T19:41:41.382Z,96579.84
2018-12-09T19:44:14.463Z,96580.29
2018-12-09T19:46:46.735Z,96587.27
2018-12-09T19:49:23.056Z,96588.16
2018-12-09T19:51:55.799Z,96593.44
2018-12-09T19:54:26.063Z,96605.72
2018-12-09T20:01:59.152Z,96610.48
2018-12-09T20:04:33.125Z,96611.16
2018-12-09T20:07:06.920Z,96623.09
2018-12-09T20:09:44.306Z,96625.77
2018-12-09T20:12:17.754Z,96622.39
2018-12-09T20:14:48.691Z,96621.27
2018-12-09T20:17:22.046Z,96629.04
2018-12-09T20:19:54.933Z,96621.98
2018-12-09T20:22:31.180Z,96627.85
2018-12-09T20:25:02.378Z,96630.80
2018-12-09T20:27:38.591Z,96618.48
2018-12-09T20:30:11.596Z,96622.98
2018-12-09T20:32:43.759Z,96636.62
2018-12-09T20:35:13.966Z,96621.33
2018-12-09T20:37:47.204Z,96617.31
2018-12-09T20:40:20.248Z,96625.03
2018-12-09T20:42:56.369Z,96621.66
2018-12-09T20:45:29.176Z,96623.81
2018-12-09T20:48:02.685Z,96630.36
2018-12-09T20:50:33.548Z,96634.53
2018-12-09T20:53:06.527Z,96638.48
2018-12-09T20:55:38.871Z,96644.19
2018-12-09T20:58:12.037Z,96648.07
2018-12-09T21:05:46.307Z,96662.39
2018-12-09T21:08:22.865Z,96665.45
2018-12-09T21:10:55.559Z,96664.09
2018-12-09T21:13:31.805Z,96665.89
2018-12-09T21:16:04.756Z,96668.95
2018-12-09T21:18:36.990Z,96674.88
2018-12-09T21:21:09.331Z,96669.37
2018-12-09T21:23:42.267Z,96679.59
2018-12-09T21:26:14.536Z,96671.42
2018-12-09T21:28:47.482Z,96678.53
2018-12-09T21:31:26.092Z,96682.51
2018-12-09T21:34:00.888Z,96684.05
2018-12-09T21:36:33.911Z,96682.86
2018-12-09T21:39:07.590Z,96689.53
2018-12-09T21:41:40.601Z,96702.93
2018-12-09T21:44:16.885Z,96695.11
2018-12-09T21:46:47.136Z,96703.36
2018-12-09T21:49:23.669Z,96700.61
2018-12-09T21:51:55.892Z,96714.19
2018-12-09T21:54:27.961Z,96727.12
2018-12-09T21:57:00.181Z,96730.80
2018-12-09T21:59:32.306Z,96739.53
2018-12-09T22:02:05.333Z,96739.31
2018-12-09T22:04:41.901Z,96737.16
2018-12-09T22:07:18.961Z,96734.42
2018-12-09T22:09:55.970Z,96742.41
2018-12-09T22:12:27.040Z,96739.94
2018-12-09T22:14:59.260Z,96738.97
2018-12-09T22:17:35.338Z,96742.55
2018-12-09T22:20:07.615Z,96749.97
2018-12-09T22:22:43.774Z,96750.63
2018-12-09T22:25:20.812Z,96748.67
2018-12-09T22:27:52.897Z,96748.89
2018-12-09T22:30:28.996Z,96751.77
2018-12-09T22:33:06.926Z,96741.11
2018-12-09T22:35:39.263Z,96753.77
2018-12-09T22:38:11.940Z,96755.52
2018-12-09T22:40:44.123Z,96756.30
2018-12-09T22:43:16.380Z,96764.25
2018-12-09T22:45:53.482Z,96758.59
2018-12-09T22:48:29.660Z,96753.70
2018-12-09T22:51:05.822Z,96756.35
2018-12-09T22:53:42.304Z,96751.53
2018-12-09T22:56:18.513Z,96758.92
2018-12-09T22:58:53.374Z,96758.73
2018-12-09T23:01:24.106Z,96763.10
2018-12-09T23:04:00.158Z,96767.59
2018-12-09T23:06:33.049Z,96778.30
2018-12-09T23:09:09.420Z,96789.40
2018-12-09T23:11:42.352Z,96794.70
2018-12-09T23:14:18.535Z,96791.11
2018-12-09T23:16:50.732Z,96788.77
2018-12-09T23:19:26.850Z,96786.91
2018-12-09T23:22:02.985Z,96790.81
2018-12-09T23:24:39.993Z,96802.44
2018-12-09T23:27:12.827Z,96801.48
2018-12-09T23:29:48.983Z,96791.91
2018-12-09T23:32:25.184Z,96784.02
2018-12-09T23:34:58.166Z,96783.45
2018-12-09T23:37:28.199Z,96783.13
2018-12-09T23:40:06.709Z,96782.60
2018-12-09T23:42:39.384Z,96788.12
2018-12-09T23:45:11.708Z,96783.01
2018-12-09T23:47:43.926Z,96794.71
2018-12-09T23:50:15.915Z,96787.80
2018-12-09T23:52:51.954Z,96798.46
2018-12-09T23:55:28.310Z,96805.12
2018-12-09T23:58:00.456Z,96813.36
