createdAt,value
2018-11-04T00:00:58.072Z,3.73
2018-11-04T00:03:27.623Z,9.40
2018-11-04T00:05:57.135Z,7.50
2018-11-04T00:08:26.471Z,5.07
2018-11-04T00:10:55.968Z,4.97
2018-11-04T00:13:25.569Z,4.80
2018-11-04T00:15:54.931Z,5.50
2018-11-04T00:18:24.263Z,6.00
2018-11-04T00:20:53.778Z,5.90
2018-11-04T00:23:23.653Z,7.07
2018-11-04T00:25:52.987Z,7.20
2018-11-04T00:28:22.355Z,6.87
2018-11-04T00:30:51.760Z,7.37
2018-11-04T00:33:21.168Z,9.27
2018-11-04T00:35:50.595Z,7.23
2018-11-04T00:38:19.895Z,8.80
2018-11-04T00:40:49.360Z,7.20
2018-11-04T00:43:18.743Z,8.37
2018-11-04T00:45:48.259Z,7.67
2018-11-04T00:48:17.610Z,6.27
2018-11-04T00:50:47.315Z,6.70
2018-11-04T00:53:16.782Z,6.30
2018-11-04T00:55:48.100Z,6.87
2018-11-04T00:58:17.743Z,6.33
2018-11-04T01:00:47.129Z,5.20
2018-11-04T01:03:16.611Z,8.37
2018-11-04T01:05:46.167Z,6.60
2018-11-04T01:08:15.795Z,5.90
2018-11-04T01:10:45.251Z,4.83
2018-11-04T01:13:14.596Z,5.87
2018-11-04T01:15:43.934Z,5.33
2018-11-04T01:18:13.615Z,4.83
2018-11-04T01:20:43.148Z,4.70
2018-11-04T01:23:12.688Z,5.17
2018-11-04T01:25:42.239Z,4.67
2018-11-04T01:28:11.739Z,4.90
2018-11-04T01:30:41.316Z,5.72
2018-11-04T01:33:10.831Z,4.47
2018-11-04T01:35:40.327Z,5.63
2018-11-04T01:38:09.855Z,5.40
2018-11-04T01:40:39.306Z,5.05
2018-11-04T01:43:08.811Z,4.13
2018-11-04T01:45:38.223Z,4.73
2018-11-04T01:48:08.023Z,5.20
2018-11-04T01:50:37.418Z,4.60
2018-11-04T01:53:07.311Z,4.90
2018-11-04T01:55:36.950Z,4.17
2018-11-04T01:58:06.456Z,4.13
2018-11-04T02:00:36.284Z,4.80
2018-11-04T02:03:06.195Z,5.20
2018-11-04T02:05:35.731Z,3.02
2018-11-04T02:08:05.414Z,4.43
2018-11-04T02:10:34.967Z,2.83
2018-11-04T02:13:04.328Z,4.47
2018-11-04T02:15:33.687Z,3.33
2018-11-04T02:18:03.538Z,4.30
2018-11-04T02:20:33.095Z,4.03
2018-11-04T02:23:02.524Z,2.70
2018-11-04T02:25:31.866Z,4.78
2018-11-04T02:28:01.337Z,4.07
2018-11-04T02:30:30.735Z,3.80
2018-11-04T02:33:00.107Z,5.47
2018-11-04T02:35:29.639Z,4.73
2018-11-04T02:37:59.156Z,3.83
2018-11-04T02:40:28.710Z,4.23
2018-11-04T02:42:58.056Z,6.30
2018-11-04T02:45:27.407Z,5.43
2018-11-04T02:47:56.907Z,4.58
2018-11-04T02:50:26.391Z,6.40
2018-11-04T02:52:56.111Z,5.87
2018-11-04T02:55:25.462Z,6.37
2018-11-04T02:57:54.787Z,8.47
2018-11-04T03:00:24.171Z,6.23
2018-11-04T03:02:53.583Z,6.60
2018-11-04T03:05:23.959Z,6.80
2018-11-04T03:07:54.015Z,5.97
2018-11-04T03:10:23.913Z,6.27
2018-11-04T03:13:00.080Z,6.23
2018-11-04T03:15:29.560Z,5.92
2018-11-04T03:17:59.039Z,6.20
2018-11-04T03:20:28.543Z,6.05
2018-11-04T03:22:57.913Z,6.13
2018-11-04T03:25:27.271Z,5.17
2018-11-04T03:27:56.758Z,5.80
2018-11-04T03:30:26.292Z,5.67
2018-11-04T03:32:55.568Z,5.23
2018-11-04T03:35:25.084Z,5.37
2018-11-04T03:37:54.435Z,5.93
2018-11-04T03:40:24.027Z,5.30
2018-11-04T03:42:53.400Z,5.17
2018-11-04T03:45:22.831Z,3.90
2018-11-04T03:47:52.331Z,4.43
2018-11-04T03:50:21.891Z,6.73
2018-11-04T03:52:51.238Z,4.50
2018-11-04T03:55:20.602Z,4.33
2018-11-04T03:57:50.129Z,4.33
2018-11-04T04:00:19.635Z,4.07
2018-11-04T04:02:49.023Z,4.83
2018-11-04T04:05:18.564Z,4.47
2018-11-04T04:07:48.046Z,4.00
2018-11-04T04:10:17.564Z,3.37
2018-11-04T04:12:46.895Z,3.70
2018-11-04T04:15:16.411Z,3.83
2018-11-04T04:17:45.831Z,4.20
2018-11-04T04:20:15.263Z,2.27
2018-11-04T04:22:44.571Z,3.10
2018-11-04T04:25:14.023Z,2.93
2018-11-04T04:27:43.468Z,3.47
2018-11-04T04:30:13.021Z,3.20
2018-11-04T04:32:42.361Z,3.07
2018-11-04T04:35:11.920Z,3.70
2018-11-04T04:37:41.984Z,3.60
2018-11-04T04:40:11.528Z,3.57
2018-11-04T04:42:40.838Z,3.42
2018-11-04T04:45:10.166Z,3.23
2018-11-04T04:47:39.562Z,4.03
2018-11-04T04:50:09.143Z,2.80
2018-11-04T04:52:38.511Z,3.65
2018-11-04T04:55:07.871Z,3.80
2018-11-04T04:57:37.214Z,3.02
2018-11-04T05:00:07.283Z,3.97
2018-11-04T05:02:36.832Z,4.42
2018-11-04T05:05:06.887Z,2.60
2018-11-04T05:07:36.254Z,2.95
2018-11-04T05:10:06.235Z,3.17
2018-11-04T05:12:35.694Z,4.00
2018-11-04T05:15:06.004Z,2.23
2018-11-04T05:17:35.425Z,2.67
2018-11-04T05:20:05.094Z,2.87
2018-11-04T05:22:34.634Z,2.50
2018-11-04T05:25:04.163Z,2.20
2018-11-04T05:27:33.667Z,2.37
2018-11-04T05:30:03.179Z,2.60
2018-11-04T05:32:32.599Z,3.70
2018-11-04T05:35:01.950Z,2.83
2018-11-04T05:37:31.483Z,3.55
2018-11-04T05:40:01.027Z,3.30
2018-11-04T05:42:30.426Z,3.50
2018-11-04T05:44:59.875Z,4.50
2018-11-04T05:47:29.262Z,3.60
2018-11-04T05:49:58.747Z,4.40
2018-11-04T05:52:28.258Z,3.83
2018-11-04T05:54:57.604Z,4.00
2018-11-04T05:57:27.139Z,2.93
2018-11-04T05:59:56.455Z,3.33
2018-11-04T06:02:25.851Z,4.43
2018-11-04T06:04:55.165Z,3.97
2018-11-04T06:07:24.624Z,3.27
2018-11-04T06:09:54.010Z,3.87
2018-11-04T06:12:24.275Z,4.57
2018-11-04T06:14:53.986Z,4.90
2018-11-04T06:17:24.450Z,3.20
2018-11-04T06:19:53.938Z,3.07
2018-11-04T06:22:24.366Z,4.37
2018-11-04T06:24:53.863Z,3.70
2018-11-04T06:27:23.215Z,3.70
2018-11-04T06:29:52.584Z,4.00
2018-11-04T06:32:22.059Z,3.47
2018-11-04T06:34:51.489Z,2.93
2018-11-04T06:37:20.909Z,3.67
2018-11-04T06:39:50.422Z,3.07
2018-11-04T06:42:19.843Z,3.40
2018-11-04T06:44:49.190Z,1.60
2018-11-04T06:47:18.711Z,2.87
2018-11-04T06:49:48.259Z,2.07
2018-11-04T06:52:17.767Z,2.30
2018-11-04T06:54:47.259Z,3.57
2018-11-04T06:57:16.762Z,2.77
2018-11-04T06:59:46.362Z,2.63
2018-11-04T07:02:15.667Z,3.43
2018-11-04T07:04:44.960Z,3.00
2018-11-04T07:07:14.463Z,3.93
2018-11-04T07:09:43.951Z,3.00
2018-11-04T07:12:13.363Z,2.73
2018-11-04T07:14:42.947Z,3.00
2018-11-04T07:17:12.439Z,2.53
2018-11-04T07:19:41.963Z,4.00
2018-11-04T07:22:11.523Z,3.73
2018-11-04T07:24:40.897Z,2.95
2018-11-04T07:27:10.309Z,3.27
2018-11-04T07:29:39.782Z,3.27
2018-11-04T07:32:09.654Z,2.73
2018-11-04T07:34:39.116Z,2.70
2018-11-04T07:37:08.826Z,2.80
2018-11-04T07:39:38.335Z,2.62
2018-11-04T07:42:07.932Z,2.90
2018-11-04T07:44:37.412Z,3.00
2018-11-04T07:47:06.766Z,2.60
2018-11-04T07:49:36.263Z,3.15
2018-11-04T07:52:05.675Z,2.80
2018-11-04T07:54:35.193Z,3.50
2018-11-04T07:57:04.926Z,2.87
2018-11-04T07:59:34.289Z,3.05
2018-11-04T08:02:03.843Z,3.97
2018-11-04T08:04:33.120Z,3.25
2018-11-04T08:07:02.635Z,3.23
2018-11-04T08:09:31.966Z,3.43
2018-11-04T08:12:01.359Z,3.20
2018-11-04T08:14:30.767Z,3.58
2018-11-04T08:17:00.345Z,3.77
2018-11-04T08:19:29.883Z,3.92
2018-11-04T08:21:59.218Z,3.77
2018-11-04T08:24:28.835Z,3.77
2018-11-04T08:26:58.403Z,3.53
2018-11-04T08:29:27.935Z,3.80
2018-11-04T08:31:57.307Z,3.40
2018-11-04T08:34:26.815Z,2.70
2018-11-04T08:36:56.167Z,3.93
2018-11-04T08:39:25.678Z,2.97
2018-11-04T08:41:55.059Z,2.90
2018-11-04T08:44:24.758Z,2.87
2018-11-04T08:46:54.279Z,2.63
2018-11-04T08:49:24.571Z,2.43
2018-11-04T08:51:53.883Z,2.33
2018-11-04T08:54:24.575Z,2.10
2018-11-04T08:56:54.219Z,1.80
2018-11-04T08:59:24.759Z,1.87
2018-11-04T09:01:54.283Z,1.57
2018-11-04T09:04:23.638Z,1.60
2018-11-04T09:06:53.145Z,2.07
2018-11-04T09:09:22.471Z,2.40
2018-11-04T09:11:51.894Z,2.40
2018-11-04T09:14:21.540Z,2.27
2018-11-04T09:16:51.075Z,1.83
2018-11-04T09:19:20.431Z,2.10
2018-11-04T09:24:17.565Z,2.03
2018-11-04T09:26:47.050Z,2.00
2018-11-04T09:29:16.598Z,2.07
2018-11-04T09:31:46.248Z,2.10
2018-11-04T09:34:15.588Z,1.77
2018-11-04T09:36:44.995Z,1.60
2018-11-04T09:39:14.488Z,1.67
2018-11-04T09:41:43.835Z,1.50
2018-11-04T09:44:13.447Z,1.60
2018-11-04T09:46:42.803Z,1.72
2018-11-04T09:49:12.175Z,2.23
2018-11-04T09:51:41.484Z,1.90
2018-11-04T09:54:10.880Z,2.13
2018-11-04T09:56:40.276Z,2.37
2018-11-04T09:59:09.727Z,2.03
2018-11-04T10:01:39.208Z,2.05
2018-11-04T10:04:08.699Z,2.40
2018-11-04T10:06:38.291Z,2.27
2018-11-04T10:09:08.866Z,2.20
2018-11-04T10:11:38.231Z,2.37
2018-11-04T10:14:07.919Z,2.57
2018-11-04T10:16:37.751Z,3.00
2018-11-04T10:19:07.371Z,3.00
2018-11-04T10:21:36.595Z,2.92
2018-11-04T10:24:06.164Z,2.80
2018-11-04T10:26:35.621Z,2.65
2018-11-04T10:29:05.421Z,2.90
2018-11-04T10:31:35.760Z,3.03
2018-11-04T10:34:05.547Z,2.90
2018-11-04T10:36:35.059Z,2.70
2018-11-04T10:39:07.196Z,2.83
2018-11-04T10:41:36.533Z,2.72
2018-11-04T10:44:06.407Z,2.77
2018-11-04T10:46:35.801Z,2.47
2018-11-04T10:49:05.595Z,2.70
2018-11-04T10:51:34.996Z,2.40
2018-11-04T10:54:04.385Z,2.47
2018-11-04T10:56:33.708Z,2.90
2018-11-04T10:59:03.116Z,2.50
2018-11-04T11:01:32.684Z,2.40
2018-11-04T11:04:02.099Z,2.30
2018-11-04T11:06:31.471Z,2.60
2018-11-04T11:09:01.024Z,2.40
2018-11-04T11:11:30.546Z,1.98
2018-11-04T11:13:59.894Z,2.00
2018-11-04T11:16:29.408Z,2.20
2018-11-04T11:18:58.927Z,2.27
2018-11-04T11:21:28.458Z,2.30
2018-11-04T11:23:57.881Z,2.33
2018-11-04T11:26:27.476Z,2.63
2018-11-04T11:28:56.948Z,4.57
2018-11-04T11:31:26.507Z,2.60
2018-11-04T11:33:55.941Z,2.67
2018-11-04T11:36:25.467Z,2.17
2018-11-04T11:38:54.995Z,2.03
2018-11-04T11:41:25.115Z,1.50
2018-11-04T11:43:54.671Z,2.30
2018-11-04T11:46:25.215Z,2.43
2018-11-04T11:48:54.595Z,2.83
2018-11-04T11:51:24.008Z,2.53
2018-11-04T11:53:53.538Z,2.00
2018-11-04T11:56:23.055Z,1.93
2018-11-04T11:58:52.475Z,2.30
2018-11-04T12:01:21.799Z,2.30
2018-11-04T12:03:51.199Z,2.10
2018-11-04T12:06:20.555Z,1.93
2018-11-04T12:08:50.072Z,1.73
2018-11-04T12:11:19.491Z,2.27
2018-11-04T12:13:49.021Z,2.10
2018-11-04T12:16:18.396Z,2.13
2018-11-04T12:18:47.784Z,2.33
2018-11-04T12:21:17.228Z,2.27
2018-11-04T12:23:46.718Z,2.10
2018-11-04T12:26:16.016Z,2.27
2018-11-04T12:28:45.536Z,2.30
2018-11-04T12:31:14.888Z,2.27
2018-11-04T12:33:44.238Z,2.30
2018-11-04T12:36:13.755Z,1.97
2018-11-04T12:38:43.278Z,2.00
2018-11-04T12:41:12.807Z,2.23
2018-11-04T12:43:42.163Z,1.87
2018-11-04T12:46:11.703Z,2.20
2018-11-04T12:48:41.205Z,2.47
2018-11-04T12:51:10.760Z,2.10
2018-11-04T12:53:40.068Z,2.33
2018-11-04T12:56:09.456Z,2.30
2018-11-04T12:58:38.791Z,2.07
2018-11-04T13:01:08.117Z,2.10
2018-11-04T13:03:37.730Z,1.98
2018-11-04T13:06:07.055Z,1.97
2018-11-04T13:08:36.363Z,2.33
2018-11-04T13:11:06.330Z,2.40
2018-11-04T13:13:35.685Z,2.60
2018-11-04T13:16:05.078Z,3.37
2018-11-04T13:18:34.567Z,4.53
2018-11-04T13:21:04.081Z,3.50
2018-11-04T13:23:33.479Z,3.50
2018-11-04T13:26:04.556Z,3.57
2018-11-04T13:28:33.947Z,3.40
2018-11-04T13:31:03.484Z,3.27
2018-11-04T13:33:32.951Z,3.20
2018-11-04T13:36:02.303Z,3.60
2018-11-04T13:38:31.830Z,4.80
2018-11-04T13:41:01.171Z,3.80
2018-11-04T13:43:30.685Z,3.50
2018-11-04T13:46:00.506Z,2.90
2018-11-04T13:48:30.283Z,2.15
2018-11-04T13:50:59.811Z,1.90
2018-11-04T13:53:29.233Z,2.30
2018-11-04T13:55:58.723Z,2.47
2018-11-04T13:58:28.207Z,2.10
2018-11-04T14:00:57.624Z,2.03
2018-11-04T14:03:27.205Z,2.20
2018-11-04T14:05:56.747Z,2.80
2018-11-04T14:08:26.194Z,2.87
2018-11-04T14:10:55.739Z,2.37
2018-11-04T14:13:25.523Z,2.23
2018-11-04T14:15:54.911Z,2.20
2018-11-04T14:18:24.275Z,2.20
2018-11-04T14:20:53.787Z,2.67
2018-11-04T14:23:23.291Z,2.60
2018-11-04T14:25:52.638Z,3.20
2018-11-04T14:28:23.772Z,2.40
2018-11-04T14:30:53.289Z,2.30
2018-11-04T14:33:22.639Z,2.77
2018-11-04T14:35:52.109Z,2.70
2018-11-04T14:38:21.563Z,2.55
2018-11-04T14:40:50.899Z,2.30
2018-11-04T14:43:20.231Z,3.13
2018-11-04T14:45:49.831Z,2.57
2018-11-04T14:48:19.207Z,3.20
2018-11-04T14:50:48.559Z,2.70
2018-11-04T14:53:17.921Z,2.40
2018-11-04T14:55:47.432Z,2.93
2018-11-04T14:58:16.772Z,2.80
2018-11-04T15:00:46.274Z,3.07
2018-11-04T15:03:15.694Z,3.25
2018-11-04T15:05:45.311Z,2.87
2018-11-04T15:08:14.747Z,3.20
2018-11-04T15:10:44.171Z,2.70
2018-11-04T15:13:13.817Z,2.50
2018-11-04T15:15:43.232Z,3.42
2018-11-04T15:18:12.607Z,3.03
2018-11-04T15:20:42.168Z,3.07
2018-11-04T15:23:11.775Z,3.17
2018-11-04T15:25:41.569Z,3.03
2018-11-04T15:28:11.154Z,3.07
2018-11-04T15:30:40.718Z,2.70
2018-11-04T15:33:10.273Z,2.60
2018-11-04T15:35:39.782Z,2.72
2018-11-04T15:38:09.326Z,3.10
2018-11-04T15:40:39.149Z,2.93
2018-11-04T15:43:08.610Z,2.80
2018-11-04T15:45:38.011Z,3.00
2018-11-04T15:48:07.524Z,2.60
2018-11-04T15:50:36.966Z,3.60
2018-11-04T15:53:06.423Z,3.17
2018-11-04T15:55:36.451Z,2.60
2018-11-04T15:58:06.314Z,3.10
2018-11-04T16:00:36.419Z,3.50
2018-11-04T16:03:06.293Z,3.00
2018-11-04T16:05:35.873Z,2.92
2018-11-04T16:08:06.044Z,2.80
2018-11-04T16:10:35.584Z,2.63
2018-11-04T16:13:05.069Z,3.60
2018-11-04T16:15:34.448Z,3.42
2018-11-04T16:18:04.123Z,3.30
2018-11-04T16:20:33.683Z,2.98
2018-11-04T16:23:03.176Z,3.40
2018-11-04T16:25:32.641Z,2.90
2018-11-04T16:28:02.174Z,3.30
2018-11-04T16:30:31.555Z,2.72
2018-11-04T16:33:01.094Z,2.70
2018-11-04T16:35:30.480Z,3.08
2018-11-04T16:37:59.888Z,2.97
2018-11-04T16:40:29.176Z,2.80
2018-11-04T16:42:58.591Z,2.80
2018-11-04T16:45:28.139Z,2.73
2018-11-04T16:47:57.697Z,2.73
2018-11-04T16:50:27.112Z,2.97
2018-11-04T16:52:56.497Z,2.50
2018-11-04T16:55:26.021Z,3.00
2018-11-04T16:57:55.540Z,3.10
2018-11-04T17:00:26.096Z,2.70
2018-11-04T17:02:55.659Z,3.10
2018-11-04T17:05:26.010Z,3.07
2018-11-04T17:07:55.796Z,2.90
2018-11-04T17:10:25.816Z,3.40
2018-11-04T17:12:55.427Z,3.13
2018-11-04T17:15:25.917Z,3.10
2018-11-04T17:17:55.492Z,2.80
2018-11-04T17:20:25.900Z,2.80
2018-11-04T17:22:55.687Z,2.83
2018-11-04T17:25:25.851Z,3.30
2018-11-04T17:27:55.279Z,3.60
2018-11-04T17:30:25.739Z,2.57
2018-11-04T17:32:55.112Z,2.83
2018-11-04T17:35:24.492Z,3.30
2018-11-04T17:37:53.823Z,2.75
2018-11-04T17:40:23.387Z,3.10
2018-11-04T17:42:52.794Z,2.23
2018-11-04T17:45:22.498Z,2.80
2018-11-04T17:47:52.297Z,2.33
2018-11-04T17:50:21.808Z,2.70
2018-11-04T17:52:52.146Z,2.60
2018-11-04T17:55:21.510Z,2.53
2018-11-04T17:57:50.872Z,2.40
2018-11-04T18:00:20.671Z,2.60
2018-11-04T18:02:50.146Z,2.13
2018-11-04T18:05:19.540Z,2.50
2018-11-04T18:07:49.032Z,2.40
2018-11-04T18:10:19.251Z,2.60
2018-11-04T18:12:49.026Z,2.23
2018-11-04T18:15:18.428Z,2.30
2018-11-04T18:17:47.987Z,2.50
2018-11-04T18:20:17.811Z,2.70
2018-11-04T18:22:47.219Z,2.63
2018-11-04T18:25:17.102Z,2.47
2018-11-04T18:27:46.823Z,2.60
2018-11-04T18:30:17.143Z,2.07
2018-11-04T18:32:47.235Z,2.50
2018-11-04T18:35:16.646Z,2.30
2018-11-04T18:37:46.002Z,2.50
2018-11-04T18:40:17.085Z,2.37
2018-11-04T18:42:46.887Z,2.70
2018-11-04T18:45:17.217Z,2.63
2018-11-04T18:47:47.008Z,2.63
2018-11-04T18:50:16.986Z,2.40
2018-11-04T18:52:46.648Z,2.50
2018-11-04T18:55:16.140Z,2.80
2018-11-04T18:57:45.672Z,2.17
2018-11-04T19:00:17.092Z,2.80
2018-11-04T19:02:47.112Z,2.30
2018-11-04T19:05:17.000Z,2.60
2018-11-04T19:07:46.626Z,2.80
2018-11-04T19:10:17.452Z,2.65
2018-11-04T19:12:46.807Z,2.10
2018-11-04T19:15:16.350Z,3.03
2018-11-04T19:17:45.771Z,2.20
2018-11-04T19:20:16.275Z,2.10
2018-11-04T19:22:45.693Z,2.90
2018-11-04T19:25:15.933Z,2.10
2018-11-04T19:27:46.073Z,2.17
2018-11-04T19:30:16.909Z,2.13
2018-11-04T19:32:46.826Z,1.90
2018-11-04T19:35:17.285Z,2.10
2018-11-04T19:37:49.293Z,1.90
2018-11-04T19:40:18.952Z,1.90
2018-11-04T19:42:49.625Z,1.90
2018-11-04T19:45:19.312Z,2.17
2018-11-04T19:47:48.965Z,2.03
2018-11-04T19:50:18.601Z,2.10
2018-11-04T19:52:48.066Z,1.87
2018-11-04T19:55:17.615Z,2.13
2018-11-04T19:57:47.623Z,2.00
2018-11-04T20:00:18.626Z,1.80
2018-11-04T20:02:48.296Z,2.20
2018-11-04T20:05:18.415Z,2.00
2018-11-04T20:07:47.736Z,2.27
2018-11-04T20:10:18.796Z,2.17
2018-11-04T20:12:54.413Z,2.10
2018-11-04T20:15:24.615Z,2.17
2018-11-04T20:17:54.846Z,2.27
2018-11-04T20:20:26.664Z,2.53
2018-11-04T20:22:56.588Z,2.33
2018-11-04T20:25:31.599Z,2.10
2018-11-04T20:28:01.073Z,1.90
2018-11-04T20:30:30.641Z,2.17
2018-11-04T20:33:05.781Z,1.93
2018-11-04T20:35:35.337Z,2.67
2018-11-04T20:38:04.820Z,2.00
2018-11-04T20:40:39.493Z,2.07
2018-11-04T20:43:09.139Z,2.10
2018-11-04T20:45:40.446Z,2.40
2018-11-04T20:48:15.291Z,2.30
2018-11-04T20:50:50.048Z,2.57
2018-11-04T20:53:19.488Z,1.95
2018-11-04T20:55:54.347Z,1.97
2018-11-04T20:58:24.059Z,2.50
2018-11-04T21:00:53.714Z,2.60
2018-11-04T21:03:23.170Z,2.10
2018-11-04T21:05:52.772Z,2.23
2018-11-04T21:08:22.332Z,2.43
2018-11-04T21:10:51.789Z,2.50
2018-11-04T21:13:21.263Z,2.50
2018-11-04T21:15:50.894Z,3.03
2018-11-04T21:18:20.421Z,2.50
2018-11-04T21:20:49.861Z,2.30
2018-11-04T21:23:19.512Z,2.47
2018-11-04T21:25:48.934Z,2.50
2018-11-04T21:28:18.497Z,2.27
2018-11-04T21:30:47.935Z,2.80
2018-11-04T21:33:17.331Z,2.20
2018-11-04T21:35:46.761Z,2.70
2018-11-04T21:38:16.174Z,3.13
2018-11-04T21:40:45.740Z,2.63
2018-11-04T21:43:15.299Z,2.37
2018-11-04T21:45:44.576Z,2.80
2018-11-04T21:48:15.104Z,2.60
2018-11-04T21:50:44.585Z,3.00
2018-11-04T21:53:14.172Z,2.60
2018-11-04T21:55:43.912Z,2.67
2018-11-04T21:58:14.551Z,2.83
2018-11-04T22:00:44.128Z,2.80
2018-11-04T22:03:13.655Z,3.15
2018-11-04T22:05:43.037Z,2.97
2018-11-04T22:08:12.463Z,3.13
2018-11-04T22:10:42.100Z,3.20
2018-11-04T22:13:11.639Z,2.70
2018-11-04T22:15:41.547Z,3.37
2018-11-04T22:18:11.035Z,3.27
2018-11-04T22:20:40.759Z,3.40
2018-11-04T22:23:10.244Z,3.00
2018-11-04T22:25:39.775Z,3.30
2018-11-04T22:28:09.296Z,3.10
2018-11-04T22:30:38.867Z,3.67
2018-11-04T22:33:08.412Z,3.73
2018-11-04T22:35:37.907Z,3.60
2018-11-04T22:38:07.343Z,3.27
2018-11-04T22:40:37.234Z,4.00
2018-11-04T22:43:06.848Z,4.37
2018-11-04T22:45:36.226Z,3.93
2018-11-04T22:48:06.464Z,3.70
2018-11-04T22:50:37.963Z,4.30
2018-11-04T22:53:07.915Z,4.37
2018-11-04T22:55:37.315Z,3.45
2018-11-04T22:58:07.895Z,4.70
2018-11-04T23:00:41.147Z,4.33
2018-11-04T23:03:11.216Z,4.57
2018-11-04T23:05:40.611Z,5.03
2018-11-04T23:08:10.547Z,6.07
2018-11-04T23:10:46.417Z,5.47
2018-11-04T23:13:16.003Z,5.23
2018-11-04T23:15:45.524Z,5.37
2018-11-04T23:18:14.969Z,5.50
2018-11-04T23:20:45.767Z,5.97
2018-11-04T23:23:15.313Z,5.87
2018-11-04T23:25:44.679Z,5.67
2018-11-04T23:28:14.146Z,6.60
2018-11-04T23:30:43.559Z,5.90
2018-11-04T23:33:13.076Z,6.33
2018-11-04T23:35:42.471Z,7.10
2018-11-04T23:38:11.865Z,7.17
2018-11-04T23:40:41.235Z,7.25
2018-11-04T23:43:10.807Z,7.50
2018-11-04T23:45:40.243Z,7.03
2018-11-04T23:48:09.748Z,7.47
2018-11-04T23:50:39.168Z,6.92
2018-11-04T23:53:09.809Z,6.93
2018-11-04T23:55:39.165Z,7.50
2018-11-04T23:58:10.643Z,7.27
