createdAt,value
2018-07-23T04:01:00.415Z,61.88
2018-07-23T04:02:00.282Z,67.50
2018-07-23T04:03:52.986Z,73.13
2018-07-23T04:04:52.870Z,73.13
2018-07-23T04:06:45.634Z,78.75
2018-07-23T04:07:45.513Z,84.38
2018-07-23T04:09:38.197Z,90.00
2018-07-23T04:10:38.099Z,90.00
2018-07-23T04:12:30.804Z,95.63
2018-07-23T04:13:30.680Z,101.25
2018-07-23T04:15:23.366Z,106.88
2018-07-23T04:16:23.263Z,106.88
2018-07-23T04:18:15.961Z,112.50
2018-07-23T04:19:15.839Z,118.13
2018-07-23T04:21:08.528Z,123.75
2018-07-23T04:22:08.425Z,129.38
2018-07-23T04:24:01.133Z,135.00
2018-07-23T04:25:01.004Z,140.63
2018-07-23T04:26:53.704Z,146.25
2018-07-23T04:27:53.573Z,146.25
2018-07-23T04:29:46.260Z,151.88
2018-07-23T04:30:46.161Z,157.50
2018-07-23T04:32:38.869Z,163.13
2018-07-23T04:33:38.743Z,163.13
2018-07-23T04:35:31.425Z,174.38
2018-07-23T04:36:31.323Z,174.38
2018-07-23T04:38:24.024Z,180.00
2018-07-23T04:39:23.902Z,185.63
2018-07-23T04:41:16.588Z,191.25
2018-07-23T04:42:16.490Z,191.25
2018-07-23T04:44:09.207Z,196.88
2018-07-23T04:45:09.068Z,202.50
2018-07-23T04:47:01.764Z,202.50
2018-07-23T04:48:01.651Z,202.50
2018-07-23T04:49:54.360Z,208.13
2018-07-23T04:50:54.235Z,208.13
2018-07-23T04:52:46.915Z,196.88
2018-07-23T04:53:46.817Z,202.50
2018-07-23T04:55:39.528Z,208.13
2018-07-23T04:56:39.411Z,208.13
2018-07-23T04:58:32.105Z,213.75
2018-07-23T04:59:31.984Z,213.75
2018-07-23T05:01:24.664Z,219.38
2018-07-23T05:02:24.557Z,225.00
2018-07-23T05:04:17.265Z,225.00
2018-07-23T05:05:17.146Z,230.63
2018-07-23T05:07:09.828Z,230.63
2018-07-23T05:08:09.725Z,230.63
2018-07-23T05:10:02.579Z,236.25
2018-07-23T05:11:02.303Z,241.88
2018-07-23T05:12:54.989Z,247.50
2018-07-23T05:13:54.890Z,258.75
2018-07-23T05:15:47.592Z,275.63
2018-07-23T05:16:47.470Z,286.88
2018-07-23T05:18:40.154Z,303.75
2018-07-23T05:19:40.058Z,303.75
2018-07-23T05:21:32.762Z,309.38
2018-07-23T05:22:32.641Z,315.00
2018-07-23T05:24:25.421Z,315.00
2018-07-23T05:25:25.229Z,320.63
2018-07-23T05:27:17.935Z,326.25
2018-07-23T05:28:17.817Z,326.25
2018-07-23T05:30:10.495Z,331.88
2018-07-23T05:31:10.399Z,337.50
2018-07-23T05:33:03.091Z,343.13
2018-07-23T05:34:02.976Z,348.75
2018-07-23T05:35:55.675Z,348.75
2018-07-23T05:36:55.559Z,354.38
2018-07-23T05:38:48.235Z,360.00
2018-07-23T05:39:48.140Z,360.00
2018-07-23T05:41:40.854Z,360.00
2018-07-23T05:42:40.724Z,365.63
2018-07-23T05:44:33.412Z,365.63
2018-07-23T05:45:33.310Z,365.63
2018-07-23T05:47:26.013Z,365.63
2018-07-23T05:48:25.898Z,371.25
2018-07-23T05:50:18.578Z,376.88
2018-07-23T05:51:18.479Z,376.88
2018-07-23T05:53:11.185Z,382.50
2018-07-23T05:54:11.066Z,388.13
2018-07-23T05:56:03.750Z,393.75
2018-07-23T05:57:03.647Z,399.38
2018-07-23T05:58:56.386Z,399.38
2018-07-23T05:59:56.235Z,405.00
2018-07-23T06:01:48.922Z,405.00
2018-07-23T06:02:48.829Z,410.63
2018-07-23T06:04:41.526Z,410.63
2018-07-23T06:05:41.410Z,416.25
2018-07-23T06:07:34.097Z,416.25
2018-07-23T06:08:33.998Z,421.88
2018-07-23T06:10:26.707Z,427.50
2018-07-23T06:11:26.589Z,427.50
2018-07-23T06:13:19.353Z,427.50
2018-07-23T06:14:19.179Z,427.50
2018-07-23T06:16:11.871Z,433.13
2018-07-23T06:17:11.769Z,433.13
2018-07-23T06:19:04.471Z,444.38
2018-07-23T06:20:04.357Z,455.63
2018-07-23T06:21:57.049Z,466.88
2018-07-23T06:22:56.944Z,478.13
2018-07-23T06:24:49.658Z,500.63
2018-07-23T06:25:49.588Z,523.13
2018-07-23T06:27:42.216Z,658.13
2018-07-23T06:28:42.120Z,860.63
2018-07-23T06:30:34.832Z,2435.63
2018-07-23T06:31:34.727Z,3009.38
2018-07-23T06:33:27.898Z,2700.00
2018-07-23T06:34:27.805Z,2806.88
2018-07-23T06:36:20.513Z,2902.50
2018-07-23T06:37:20.404Z,2874.38
2018-07-23T06:39:13.105Z,2829.38
2018-07-23T06:40:13.008Z,2784.38
2018-07-23T06:42:05.724Z,2846.25
2018-07-23T06:43:05.618Z,2829.38
2018-07-23T06:44:58.351Z,3037.50
2018-07-23T06:45:58.232Z,3048.75
2018-07-23T06:47:50.942Z,2981.25
2018-07-23T06:48:50.853Z,2885.63
2018-07-23T06:50:43.586Z,3082.50
2018-07-23T06:51:43.479Z,3099.38
2018-07-23T06:53:36.188Z,3245.63
2018-07-23T06:54:36.104Z,3195.00
2018-07-23T06:56:28.832Z,3133.13
2018-07-23T06:57:28.797Z,3189.38
2018-07-23T06:59:21.437Z,3397.50
2018-07-23T07:00:21.344Z,3493.13
2018-07-23T07:02:14.083Z,3521.25
2018-07-23T07:03:13.992Z,3363.75
2018-07-23T07:05:06.698Z,3600.00
2018-07-23T07:06:06.612Z,3566.25
2018-07-23T07:07:59.358Z,3622.50
2018-07-23T07:08:59.251Z,3453.75
2018-07-23T07:10:52.032Z,3577.50
2018-07-23T07:11:51.921Z,3695.63
2018-07-23T07:13:44.627Z,3706.88
2018-07-23T07:14:44.519Z,3757.50
2018-07-23T07:16:37.235Z,3526.88
2018-07-23T07:17:37.146Z,3493.13
2018-07-23T07:19:29.885Z,3476.25
2018-07-23T07:20:29.781Z,3476.25
2018-07-23T07:22:22.535Z,3616.88
2018-07-23T07:23:22.420Z,3768.75
2018-07-23T07:25:15.137Z,4010.63
2018-07-23T07:26:15.056Z,4168.13
2018-07-23T07:28:07.791Z,4010.63
2018-07-23T07:29:07.689Z,4061.25
2018-07-23T07:31:00.420Z,4196.25
2018-07-23T07:32:00.331Z,4061.25
2018-07-23T07:33:53.078Z,4021.88
2018-07-23T07:34:53.008Z,4297.50
2018-07-23T07:36:45.719Z,4072.50
2018-07-23T07:37:45.622Z,3808.13
2018-07-23T07:39:38.371Z,4044.38
2018-07-23T07:40:38.254Z,4038.75
2018-07-23T07:42:30.976Z,4005.00
2018-07-23T07:43:30.907Z,3926.25
2018-07-23T07:45:23.634Z,3909.38
2018-07-23T07:46:23.544Z,3960.00
2018-07-23T07:48:16.747Z,4021.88
2018-07-23T07:49:16.659Z,4038.75
2018-07-23T07:51:09.404Z,4162.50
2018-07-23T07:52:09.302Z,4038.75
2018-07-23T07:54:02.022Z,4190.63
2018-07-23T07:55:01.941Z,3898.13
2018-07-23T07:56:54.682Z,3813.75
2018-07-23T07:57:54.578Z,3886.88
2018-07-23T07:59:47.338Z,4185.00
2018-07-23T08:00:47.217Z,4016.25
2018-07-23T08:02:39.935Z,3988.13
2018-07-23T08:03:39.853Z,3971.25
2018-07-23T08:05:32.629Z,4179.38
2018-07-23T08:06:32.514Z,4117.50
2018-07-23T08:08:25.236Z,4151.25
2018-07-23T08:09:25.160Z,4111.88
2018-07-23T08:11:17.916Z,4224.38
2018-07-23T08:12:17.796Z,4095.00
2018-07-23T08:14:10.520Z,4089.38
2018-07-23T08:15:10.462Z,4044.38
2018-07-23T08:17:03.175Z,4111.88
2018-07-23T08:18:03.071Z,4190.63
2018-07-23T08:19:55.800Z,4151.25
2018-07-23T08:20:55.709Z,4134.38
2018-07-23T08:22:48.452Z,4370.63
2018-07-23T08:23:48.346Z,4235.63
2018-07-23T08:25:41.065Z,4134.38
2018-07-23T08:26:40.984Z,4246.88
2018-07-23T08:28:33.728Z,4151.25
2018-07-23T08:29:33.620Z,4055.63
2018-07-23T08:31:26.347Z,3825.00
2018-07-23T08:32:26.321Z,3909.38
2018-07-23T08:34:18.995Z,4123.13
2018-07-23T08:35:18.899Z,3943.13
2018-07-23T08:37:11.652Z,4230.00
2018-07-23T08:38:11.547Z,3937.50
2018-07-23T08:40:04.258Z,3965.63
2018-07-23T08:41:04.173Z,4134.38
2018-07-23T08:42:56.910Z,3836.25
2018-07-23T08:43:56.804Z,3813.75
2018-07-23T08:45:49.523Z,3166.88
2018-07-23T08:46:49.437Z,2773.13
2018-07-23T08:48:42.733Z,1130.63
2018-07-23T08:49:42.576Z,933.75
2018-07-23T08:51:35.280Z,748.13
2018-07-23T08:52:35.197Z,708.75
2018-07-23T08:54:27.988Z,663.75
2018-07-23T08:55:27.822Z,641.25
2018-07-23T08:57:20.589Z,613.13
2018-07-23T08:58:20.480Z,607.50
2018-07-23T09:00:13.175Z,590.63
2018-07-23T09:01:13.068Z,590.63
2018-07-23T09:03:05.777Z,585.00
2018-07-23T09:04:05.683Z,579.38
2018-07-23T09:05:58.404Z,568.13
2018-07-23T09:06:58.297Z,562.50
2018-07-23T09:08:51.099Z,562.50
2018-07-23T09:09:50.913Z,556.88
2018-07-23T09:11:43.620Z,556.88
2018-07-23T09:12:43.530Z,556.88
2018-07-23T09:14:36.249Z,556.88
2018-07-23T09:15:36.133Z,551.25
2018-07-23T09:17:28.837Z,545.63
2018-07-23T09:18:28.747Z,534.38
2018-07-23T09:20:21.480Z,517.50
2018-07-23T09:21:21.362Z,511.88
2018-07-23T09:23:14.067Z,511.88
2018-07-23T09:24:13.971Z,517.50
2018-07-23T09:26:06.682Z,517.50
2018-07-23T09:27:06.569Z,511.88
2018-07-23T09:28:59.277Z,506.25
2018-07-23T09:29:59.181Z,489.38
2018-07-23T09:31:51.893Z,483.75
2018-07-23T09:32:51.805Z,483.75
2018-07-23T09:34:44.487Z,478.13
2018-07-23T09:35:44.390Z,472.50
2018-07-23T09:37:37.102Z,461.25
2018-07-23T09:38:36.989Z,461.25
2018-07-23T09:40:29.696Z,455.63
2018-07-23T09:41:29.586Z,461.25
2018-07-23T09:43:22.309Z,455.63
2018-07-23T09:44:22.202Z,455.63
2018-07-23T09:46:14.915Z,450.00
2018-07-23T09:47:14.793Z,450.00
2018-07-23T09:49:07.503Z,450.00
2018-07-23T09:50:07.401Z,450.00
2018-07-23T09:52:00.170Z,450.00
2018-07-23T09:53:00.049Z,450.00
2018-07-23T09:54:52.744Z,444.38
2018-07-23T09:55:52.656Z,444.38
2018-07-23T09:57:45.366Z,444.38
2018-07-23T09:58:45.281Z,444.38
2018-07-23T10:00:37.940Z,450.00
2018-07-23T10:01:37.850Z,450.00
2018-07-23T10:03:30.725Z,455.63
2018-07-23T10:04:30.508Z,455.63
2018-07-23T10:06:23.162Z,450.00
2018-07-23T10:07:23.060Z,455.63
2018-07-23T10:09:16.355Z,455.63
2018-07-23T10:10:16.243Z,450.00
2018-07-23T10:12:08.935Z,450.00
2018-07-23T10:13:08.835Z,450.00
2018-07-23T10:15:01.547Z,450.00
2018-07-23T10:16:01.434Z,450.00
2018-07-23T10:17:54.168Z,450.00
2018-07-23T10:18:54.037Z,444.38
2018-07-23T10:20:46.737Z,444.38
2018-07-23T10:21:46.645Z,438.75
2018-07-23T10:23:39.360Z,433.13
2018-07-23T10:24:39.242Z,433.13
2018-07-23T10:26:31.940Z,433.13
2018-07-23T10:27:31.845Z,427.50
2018-07-23T10:29:24.577Z,427.50
2018-07-23T10:30:24.454Z,427.50
2018-07-23T10:32:17.159Z,427.50
2018-07-23T10:33:17.059Z,427.50
2018-07-23T10:35:09.837Z,427.50
2018-07-23T10:36:09.660Z,427.50
2018-07-23T10:38:02.376Z,421.88
2018-07-23T10:39:02.282Z,421.88
2018-07-23T10:40:55.002Z,421.88
2018-07-23T10:41:54.878Z,421.88
2018-07-23T10:43:47.578Z,416.25
2018-07-23T10:44:47.494Z,421.88
2018-07-23T10:46:40.210Z,421.88
2018-07-23T10:47:40.085Z,421.88
2018-07-23T10:49:32.804Z,416.25
2018-07-23T10:50:32.697Z,416.25
2018-07-23T10:52:25.399Z,416.25
2018-07-23T10:53:25.305Z,416.25
2018-07-23T10:55:18.036Z,416.25
2018-07-23T10:56:17.924Z,416.25
2018-07-23T10:58:10.612Z,416.25
2018-07-23T10:59:10.518Z,416.25
2018-07-23T11:01:03.245Z,416.25
2018-07-23T11:02:03.118Z,416.25
2018-07-23T11:03:56.310Z,416.25
2018-07-23T11:04:56.211Z,421.88
2018-07-23T11:06:48.924Z,421.88
2018-07-23T11:07:48.805Z,427.50
2018-07-23T11:09:41.526Z,427.50
2018-07-23T11:10:41.410Z,427.50
2018-07-23T11:12:34.102Z,433.13
2018-07-23T11:13:34.006Z,433.13
2018-07-23T11:15:26.724Z,433.13
2018-07-23T11:16:26.605Z,433.13
2018-07-23T11:18:19.312Z,427.50
2018-07-23T11:19:19.229Z,427.50
2018-07-23T11:21:11.921Z,427.50
2018-07-23T11:22:11.812Z,427.50
2018-07-23T11:24:04.553Z,427.50
2018-07-23T11:25:38.324Z,427.50
2018-07-23T11:26:57.120Z,433.13
2018-07-23T11:27:57.027Z,450.00
2018-07-23T11:29:49.736Z,506.25
2018-07-23T11:30:49.602Z,534.38
2018-07-23T11:32:42.309Z,506.25
2018-07-23T11:33:42.206Z,466.88
2018-07-23T11:35:35.568Z,427.50
2018-07-23T11:36:34.840Z,421.88
2018-07-23T11:38:27.517Z,421.88
2018-07-23T11:39:27.442Z,421.88
2018-07-23T11:41:20.135Z,438.75
2018-07-23T11:42:20.012Z,450.00
2018-07-23T11:44:12.708Z,455.63
2018-07-23T11:45:12.657Z,472.50
2018-07-23T11:47:05.352Z,472.50
2018-07-23T11:48:05.211Z,461.25
2018-07-23T11:49:57.912Z,495.00
2018-07-23T11:50:57.818Z,534.38
2018-07-23T11:52:50.542Z,562.50
2018-07-23T11:53:50.426Z,562.50
2018-07-23T11:55:43.149Z,596.25
2018-07-23T11:56:43.093Z,613.13
2018-07-23T11:58:35.727Z,607.50
2018-07-23T11:59:35.629Z,556.88
2018-07-23T12:01:28.352Z,613.13
2018-07-23T12:02:28.234Z,618.75
2018-07-23T12:04:20.955Z,573.75
2018-07-23T12:05:20.845Z,556.88
2018-07-23T12:07:13.625Z,506.25
2018-07-23T12:08:13.511Z,416.25
2018-07-23T12:10:06.211Z,444.38
2018-07-23T12:11:06.119Z,433.13
2018-07-23T12:12:58.834Z,438.75
2018-07-23T12:13:58.715Z,444.38
2018-07-23T12:15:51.425Z,376.88
2018-07-23T12:16:51.333Z,371.25
2018-07-23T12:18:44.066Z,371.25
2018-07-23T12:19:43.954Z,376.88
2018-07-23T12:21:36.665Z,376.88
2018-07-23T12:22:36.538Z,416.25
2018-07-23T12:24:29.225Z,382.50
2018-07-23T12:25:29.139Z,421.88
2018-07-23T12:27:21.847Z,365.63
2018-07-23T12:28:21.735Z,365.63
2018-07-23T12:30:14.439Z,410.63
2018-07-23T12:31:14.356Z,410.63
2018-07-23T12:33:07.055Z,405.00
2018-07-23T12:34:06.943Z,388.13
2018-07-23T12:35:59.637Z,343.13
2018-07-23T12:36:59.543Z,343.13
2018-07-23T12:38:52.254Z,337.50
2018-07-23T12:39:52.245Z,360.00
2018-07-23T12:41:44.840Z,393.75
2018-07-23T12:42:44.742Z,399.38
2018-07-23T12:44:37.450Z,405.00
2018-07-23T12:45:37.341Z,405.00
2018-07-23T12:47:30.094Z,410.63
2018-07-23T12:48:29.934Z,416.25
2018-07-23T12:50:22.651Z,416.25
2018-07-23T12:51:22.535Z,416.25
2018-07-23T12:53:15.261Z,421.88
2018-07-23T12:54:15.133Z,416.25
2018-07-23T12:56:07.849Z,433.13
2018-07-23T12:57:07.753Z,438.75
2018-07-23T12:59:00.471Z,410.63
2018-07-23T13:00:00.408Z,399.38
2018-07-23T13:01:53.058Z,388.13
2018-07-23T13:02:52.963Z,337.50
2018-07-23T13:04:45.686Z,371.25
2018-07-23T13:05:45.563Z,405.00
2018-07-23T13:07:38.260Z,466.88
2018-07-23T13:08:38.159Z,483.75
2018-07-23T13:10:30.881Z,500.63
2018-07-23T13:11:30.761Z,495.00
2018-07-23T13:13:23.458Z,478.13
2018-07-23T13:14:23.364Z,455.63
2018-07-23T13:16:16.072Z,421.88
2018-07-23T13:17:15.962Z,416.25
2018-07-23T13:19:08.717Z,393.75
2018-07-23T13:20:08.560Z,399.38
2018-07-23T13:22:01.284Z,343.13
2018-07-23T13:23:01.167Z,393.75
2018-07-23T13:24:53.889Z,416.25
2018-07-23T13:25:53.764Z,416.25
2018-07-23T13:27:46.469Z,399.38
2018-07-23T13:28:46.367Z,388.13
2018-07-23T13:30:39.080Z,382.50
2018-07-23T13:31:38.969Z,388.13
2018-07-23T13:33:31.662Z,382.50
2018-07-23T13:34:31.571Z,382.50
2018-07-23T13:36:24.284Z,376.88
2018-07-23T13:37:24.173Z,376.88
2018-07-23T13:39:16.876Z,343.13
2018-07-23T13:40:16.780Z,365.63
2018-07-23T13:42:09.491Z,371.25
2018-07-23T13:43:09.381Z,354.38
2018-07-23T13:45:02.076Z,309.38
2018-07-23T13:46:01.983Z,309.38
2018-07-23T13:47:54.699Z,309.38
2018-07-23T13:48:54.597Z,315.00
2018-07-23T13:50:47.286Z,360.00
2018-07-23T13:51:47.186Z,343.13
2018-07-23T13:53:39.906Z,365.63
2018-07-23T13:54:39.794Z,365.63
2018-07-23T13:56:32.489Z,365.63
2018-07-23T13:57:32.395Z,365.63
2018-07-23T13:59:27.720Z,371.25
2018-07-23T14:00:24.998Z,371.25
2018-07-23T14:02:17.699Z,371.25
2018-07-23T14:03:17.597Z,371.25
2018-07-23T14:05:10.312Z,371.25
2018-07-23T14:06:10.211Z,365.63
2018-07-23T14:08:02.910Z,376.88
2018-07-23T14:09:02.816Z,360.00
2018-07-23T14:10:55.531Z,365.63
2018-07-23T14:11:55.420Z,365.63
2018-07-23T14:13:48.142Z,360.00
2018-07-23T14:14:48.016Z,360.00
2018-07-23T14:16:40.717Z,360.00
2018-07-23T14:17:40.624Z,354.38
2018-07-23T14:19:33.350Z,354.38
2018-07-23T14:20:33.222Z,354.38
2018-07-23T14:22:25.937Z,354.38
2018-07-23T14:23:25.833Z,354.38
2018-07-23T14:25:18.541Z,354.38
2018-07-23T14:26:18.429Z,348.75
2018-07-23T14:28:11.127Z,354.38
2018-07-23T14:29:11.035Z,354.38
2018-07-23T14:31:03.750Z,354.38
2018-07-23T14:32:03.632Z,354.38
2018-07-23T14:33:56.340Z,354.38
2018-07-23T14:34:56.239Z,348.75
2018-07-23T14:36:48.969Z,343.13
2018-07-23T14:37:48.853Z,343.13
2018-07-23T14:39:42.059Z,354.38
2018-07-23T14:40:41.953Z,348.75
2018-07-23T14:42:34.689Z,348.75
2018-07-23T14:43:34.559Z,348.75
2018-07-23T14:45:27.291Z,348.75
2018-07-23T14:46:27.163Z,348.75
2018-07-23T14:48:19.872Z,348.75
2018-07-23T14:49:19.769Z,348.75
2018-07-23T14:51:12.496Z,348.75
2018-07-23T14:52:12.384Z,348.75
2018-07-23T14:54:05.070Z,348.75
2018-07-23T14:55:04.975Z,354.38
2018-07-23T14:56:57.703Z,354.38
2018-07-23T14:57:57.588Z,348.75
2018-07-23T14:59:50.272Z,354.38
2018-07-23T15:00:50.183Z,348.75
2018-07-23T15:02:42.904Z,343.13
2018-07-23T15:03:42.786Z,343.13
2018-07-23T15:05:35.476Z,343.13
2018-07-23T15:06:35.384Z,343.13
2018-07-23T15:08:28.094Z,343.13
2018-07-23T15:09:27.984Z,337.50
2018-07-23T15:11:20.706Z,337.50
2018-07-23T15:12:20.583Z,337.50
2018-07-23T15:14:13.292Z,343.13
2018-07-23T15:15:13.193Z,343.13
2018-07-23T15:17:05.918Z,343.13
2018-07-23T15:18:05.804Z,343.13
2018-07-23T15:19:58.509Z,348.75
2018-07-23T15:20:58.412Z,343.13
2018-07-23T15:22:51.135Z,343.13
2018-07-23T15:23:51.020Z,337.50
2018-07-23T15:25:43.750Z,337.50
2018-07-23T15:26:43.646Z,337.50
2018-07-23T15:28:36.380Z,337.50
2018-07-23T15:29:36.265Z,337.50
2018-07-23T15:31:28.971Z,337.50
2018-07-23T15:32:28.872Z,337.50
2018-07-23T15:34:21.592Z,337.50
2018-07-23T15:35:21.474Z,337.50
2018-07-23T15:37:14.175Z,337.50
2018-07-23T15:38:14.080Z,337.50
2018-07-23T15:40:06.797Z,331.88
2018-07-23T15:41:06.684Z,281.25
2018-07-23T15:42:59.416Z,331.88
2018-07-23T15:43:59.397Z,331.88
2018-07-23T15:45:52.170Z,264.38
2018-07-23T15:46:51.898Z,309.38
2018-07-23T15:48:44.614Z,326.25
2018-07-23T15:49:44.504Z,270.00
2018-07-23T15:51:37.215Z,264.38
2018-07-23T15:52:37.121Z,264.38
2018-07-23T15:54:29.828Z,320.63
2018-07-23T15:55:29.714Z,326.25
2018-07-23T15:57:22.418Z,326.25
2018-07-23T15:58:22.328Z,315.00
2018-07-23T16:00:15.040Z,320.63
2018-07-23T16:01:14.928Z,326.25
2018-07-23T16:03:07.616Z,326.25
2018-07-23T16:04:07.525Z,331.88
2018-07-23T16:06:00.245Z,326.25
2018-07-23T16:07:00.133Z,320.63
2018-07-23T16:08:52.833Z,315.00
2018-07-23T16:09:52.745Z,315.00
2018-07-23T16:11:45.481Z,315.00
2018-07-23T16:12:45.351Z,315.00
2018-07-23T16:14:38.051Z,315.00
2018-07-23T16:15:37.961Z,315.00
2018-07-23T16:17:30.712Z,309.38
2018-07-23T16:18:30.566Z,309.38
2018-07-23T16:20:23.268Z,303.75
2018-07-23T16:21:23.173Z,309.38
2018-07-23T16:23:15.892Z,303.75
2018-07-23T16:24:15.777Z,303.75
2018-07-23T16:26:08.531Z,303.75
2018-07-23T16:27:08.386Z,303.75
2018-07-23T16:29:01.077Z,303.75
2018-07-23T16:30:00.987Z,303.75
2018-07-23T16:31:53.708Z,303.75
2018-07-23T16:32:53.593Z,298.13
2018-07-23T16:34:46.312Z,298.13
2018-07-23T16:35:46.218Z,298.13
2018-07-23T16:37:38.934Z,298.13
2018-07-23T16:38:38.815Z,298.13
2018-07-23T16:40:31.528Z,292.50
2018-07-23T16:41:31.424Z,292.50
2018-07-23T16:43:24.142Z,292.50
2018-07-23T16:44:24.028Z,292.50
2018-07-23T16:46:16.729Z,286.88
2018-07-23T16:47:16.645Z,286.88
2018-07-23T16:49:09.358Z,286.88
2018-07-23T16:50:09.241Z,281.25
2018-07-23T16:52:01.937Z,281.25
2018-07-23T16:53:01.846Z,281.25
2018-07-23T16:54:54.567Z,281.25
2018-07-23T16:55:54.451Z,281.25
2018-07-23T16:57:47.179Z,275.63
2018-07-23T16:58:47.065Z,264.38
2018-07-23T17:00:39.757Z,275.63
2018-07-23T17:01:39.664Z,270.00
2018-07-23T17:03:32.382Z,270.00
2018-07-23T17:04:32.280Z,270.00
2018-07-23T17:06:24.973Z,264.38
2018-07-23T17:07:24.882Z,264.38
2018-07-23T17:09:17.605Z,264.38
2018-07-23T17:10:17.487Z,264.38
2018-07-23T17:12:10.184Z,258.75
2018-07-23T17:13:10.092Z,253.13
2018-07-23T17:15:02.811Z,253.13
2018-07-23T17:16:02.697Z,253.13
2018-07-23T17:17:55.446Z,253.13
2018-07-23T17:18:55.304Z,253.13
2018-07-23T17:20:48.019Z,253.13
2018-07-23T17:21:47.910Z,247.50
2018-07-23T17:23:40.599Z,247.50
2018-07-23T17:24:40.500Z,241.88
2018-07-23T17:26:33.228Z,241.88
2018-07-23T17:27:33.111Z,236.25
2018-07-23T17:29:25.838Z,230.63
2018-07-23T17:30:25.718Z,225.00
2018-07-23T17:32:18.417Z,219.38
2018-07-23T17:33:18.326Z,219.38
2018-07-23T17:35:11.041Z,225.00
2018-07-23T17:36:10.921Z,225.00
2018-07-23T17:38:03.618Z,219.38
2018-07-23T17:39:03.524Z,219.38
2018-07-23T17:40:56.235Z,225.00
2018-07-23T17:41:56.129Z,230.63
2018-07-23T17:43:48.851Z,241.88
2018-07-23T17:44:48.757Z,241.88
2018-07-23T17:46:41.420Z,230.63
2018-07-23T17:47:41.321Z,219.38
2018-07-23T17:49:34.035Z,191.25
2018-07-23T17:50:33.924Z,191.25
2018-07-23T17:52:26.621Z,191.25
2018-07-23T17:53:26.526Z,191.25
2018-07-23T17:55:19.243Z,191.25
2018-07-23T17:56:19.124Z,191.25
2018-07-23T17:58:11.831Z,191.25
2018-07-23T17:59:11.730Z,191.25
2018-07-23T18:01:04.442Z,191.25
2018-07-23T18:02:04.331Z,191.25
2018-07-23T18:03:57.041Z,185.63
2018-07-23T18:04:56.943Z,185.63
2018-07-23T18:06:49.649Z,185.63
2018-07-23T18:07:49.526Z,180.00
2018-07-23T18:09:42.242Z,180.00
2018-07-23T18:10:42.178Z,174.38
2018-07-23T18:12:34.827Z,168.75
2018-07-23T18:13:34.723Z,163.13
2018-07-23T18:15:27.438Z,163.13
2018-07-23T18:16:27.324Z,163.13
2018-07-23T18:18:20.014Z,157.50
2018-07-23T18:19:19.924Z,157.50
2018-07-23T18:21:12.628Z,151.88
2018-07-23T18:22:12.519Z,151.88
2018-07-23T18:24:05.225Z,146.25
2018-07-23T18:25:05.167Z,146.25
2018-07-23T18:26:57.845Z,151.88
2018-07-23T18:27:57.723Z,163.13
2018-07-23T18:29:50.445Z,163.13
2018-07-23T18:30:50.331Z,157.50
2018-07-23T18:32:43.023Z,157.50
2018-07-23T18:33:42.931Z,163.13
2018-07-23T18:35:35.653Z,157.50
2018-07-23T18:36:35.539Z,146.25
2018-07-23T18:38:28.316Z,123.75
2018-07-23T18:39:28.132Z,118.13
2018-07-23T18:41:20.889Z,112.50
2018-07-23T18:42:20.733Z,106.88
2018-07-23T18:44:13.429Z,101.25
2018-07-23T18:45:13.322Z,101.25
2018-07-23T18:47:06.040Z,101.25
2018-07-23T18:48:05.919Z,101.25
2018-07-23T18:49:58.668Z,95.63
2018-07-23T18:50:58.533Z,90.00
2018-07-23T18:52:51.238Z,84.38
2018-07-23T18:53:51.146Z,84.38
2018-07-23T18:55:43.855Z,78.75
2018-07-23T18:56:43.746Z,78.75
2018-07-23T18:58:36.434Z,73.13
2018-07-23T18:59:36.373Z,73.13
2018-07-23T19:01:29.054Z,67.50
2018-07-23T19:02:28.944Z,61.88
2018-07-23T19:04:21.637Z,61.88
2018-07-23T19:05:21.542Z,56.25
2018-07-23T19:07:14.251Z,56.25
2018-07-23T19:08:14.134Z,50.63
2018-07-23T19:10:06.823Z,50.63
2018-07-23T19:11:06.733Z,45.00
2018-07-23T19:12:59.444Z,45.00
2018-07-23T19:13:59.354Z,39.38
2018-07-23T19:15:52.043Z,39.38
2018-07-23T19:16:51.921Z,33.75
2018-07-23T19:18:44.618Z,33.75
2018-07-23T19:19:44.518Z,28.13
2018-07-23T19:21:37.235Z,28.13
2018-07-23T19:22:37.121Z,28.13
2018-07-23T19:24:29.819Z,22.50
2018-07-23T19:25:29.717Z,22.50
2018-07-23T19:27:22.439Z,16.88
2018-07-23T19:28:22.319Z,16.88
2018-07-23T19:30:15.028Z,16.88
2018-07-23T19:31:14.922Z,16.88
2018-07-23T19:33:07.636Z,11.25
2018-07-23T19:34:07.514Z,11.25
2018-07-23T19:36:00.235Z,11.25
2018-07-23T19:37:00.123Z,11.25
2018-07-23T19:38:52.837Z,5.63
2018-07-23T19:39:52.738Z,5.63
2018-07-23T19:41:45.477Z,5.63
2018-07-23T19:42:45.337Z,5.63
2018-07-23T19:44:38.033Z,5.63
2018-07-23T19:45:37.940Z,0.00
2018-07-23T19:47:30.641Z,0.00
2018-07-23T19:48:30.530Z,0.00
2018-07-23T19:50:23.236Z,0.00
2018-07-23T19:51:23.138Z,0.00
2018-07-23T19:53:15.859Z,0.00
2018-07-23T19:54:15.729Z,0.00
2018-07-23T19:56:08.454Z,0.00
2018-07-23T19:57:08.343Z,0.00
2018-07-23T19:59:01.039Z,0.00
2018-07-23T20:00:00.979Z,0.00
2018-07-23T20:01:53.648Z,0.00
2018-07-23T20:02:53.547Z,0.00
2018-07-23T20:04:46.225Z,0.00
2018-07-23T20:05:46.143Z,0.00
2018-07-23T20:07:38.835Z,0.00
2018-07-23T20:08:38.718Z,0.00
2018-07-23T20:10:31.405Z,0.00
2018-07-23T20:11:31.309Z,0.00
2018-07-23T20:13:24.033Z,0.00
2018-07-23T20:14:23.901Z,0.00
2018-07-23T20:16:16.613Z,0.00
2018-07-23T20:17:16.490Z,0.00
2018-07-23T20:19:09.187Z,0.00
2018-07-23T20:20:09.093Z,0.00
2018-07-23T20:22:01.810Z,0.00
2018-07-23T20:23:01.690Z,0.00
2018-07-23T20:24:54.376Z,0.00
2018-07-23T20:25:54.283Z,0.00
2018-07-23T20:27:46.992Z,0.00
2018-07-23T20:28:46.875Z,0.00
2018-07-23T20:30:39.563Z,0.00
2018-07-23T20:31:39.468Z,0.00
2018-07-23T20:33:32.179Z,0.00
2018-07-23T20:34:32.061Z,0.00
2018-07-23T20:36:24.761Z,0.00
2018-07-23T20:37:24.658Z,0.00
2018-07-23T20:39:17.377Z,0.00
2018-07-23T20:40:17.330Z,0.00
2018-07-23T20:42:09.971Z,0.00
2018-07-23T20:43:09.853Z,0.00
2018-07-23T20:45:02.547Z,0.00
2018-07-23T20:46:02.446Z,0.00
2018-07-23T20:47:55.166Z,0.00
2018-07-23T20:48:55.105Z,0.00
2018-07-23T20:50:47.734Z,0.00
2018-07-23T20:51:47.654Z,0.00
2018-07-23T20:53:40.367Z,0.00
2018-07-23T20:54:40.246Z,0.00
2018-07-23T20:56:32.980Z,0.00
2018-07-23T20:57:32.831Z,0.00
2018-07-23T20:59:25.584Z,0.00
2018-07-23T21:00:25.485Z,0.00
2018-07-23T21:02:18.143Z,0.00
2018-07-23T21:03:18.023Z,0.00
2018-07-23T21:05:10.723Z,0.00
2018-07-23T21:06:10.624Z,0.00
2018-07-23T21:08:03.332Z,0.00
2018-07-23T21:09:03.211Z,0.00
2018-07-23T21:10:55.904Z,0.00
2018-07-23T21:11:55.804Z,0.00
2018-07-23T21:13:48.546Z,0.00
2018-07-23T21:14:48.428Z,0.00
2018-07-23T21:16:41.110Z,0.00
2018-07-23T21:17:41.013Z,0.00
2018-07-23T21:19:33.752Z,0.00
2018-07-23T21:20:33.604Z,0.00
2018-07-23T21:22:26.320Z,0.00
2018-07-23T21:23:26.196Z,0.00
2018-07-23T21:25:18.917Z,0.00
2018-07-23T21:26:18.797Z,0.00
2018-07-23T21:28:11.506Z,0.00
2018-07-23T21:29:11.385Z,0.00
2018-07-23T21:31:04.081Z,0.00
2018-07-23T21:32:03.978Z,0.00
2018-07-23T21:33:56.692Z,0.00
2018-07-23T21:34:56.578Z,0.00
2018-07-23T21:36:49.283Z,0.00
2018-07-23T21:37:49.152Z,0.00
2018-07-23T21:39:42.368Z,0.00
2018-07-23T21:40:42.252Z,0.00
2018-07-23T21:42:34.940Z,0.00
2018-07-23T21:43:34.850Z,0.00
2018-07-23T21:45:27.547Z,0.00
2018-07-23T21:46:27.429Z,0.00
2018-07-23T21:48:20.141Z,0.00
2018-07-23T21:49:20.024Z,0.00
2018-07-23T21:51:12.715Z,0.00
2018-07-23T21:52:12.612Z,0.00
2018-07-23T21:54:05.375Z,0.00
2018-07-23T21:55:05.207Z,0.00
2018-07-23T21:56:57.895Z,0.00
2018-07-23T21:57:57.807Z,0.00
2018-07-23T21:59:50.519Z,0.00
