createdAt,value
2023-01-19T15:39:33.096Z,94182.00
2023-01-19T15:40:34.206Z,94178.00
2023-01-19T15:41:34.034Z,94180.00
2023-01-19T15:42:33.998Z,94182.00
2023-01-19T15:43:33.986Z,94182.00
2023-01-19T15:44:33.970Z,94178.00
2023-01-19T15:45:34.217Z,94178.00
2023-01-19T15:46:33.971Z,94178.00
2023-01-19T15:47:33.946Z,94178.00
2023-01-19T15:48:33.958Z,94178.00
2023-01-19T15:49:33.939Z,94174.00
2023-01-19T15:50:33.939Z,94178.00
2023-01-19T15:51:33.906Z,94180.00
2023-01-19T15:52:33.902Z,94180.00
2023-01-19T15:53:33.891Z,94180.00
2023-01-19T15:54:33.883Z,94178.00
2023-01-19T15:55:33.901Z,94178.00
2023-01-19T15:56:34.704Z,94180.00
2023-01-19T15:57:33.861Z,94178.00
2023-01-19T15:58:33.840Z,94176.00
2023-01-19T15:59:33.835Z,94178.00
2023-01-19T16:00:33.826Z,94174.00
2023-01-19T16:01:34.489Z,94176.00
2023-01-19T16:02:33.902Z,94176.00
2023-01-19T16:03:33.805Z,94172.00
2023-01-19T16:04:33.790Z,94174.00
2023-01-19T16:05:42.597Z,94174.00
2023-01-19T16:06:34.230Z,94176.00
2023-01-19T16:07:33.840Z,94176.00
2023-01-19T16:08:33.773Z,94178.00
2023-01-19T16:09:33.752Z,94176.00
2023-01-19T16:10:33.762Z,94178.00
2023-01-19T16:11:33.771Z,94182.00
2023-01-19T16:12:33.719Z,94178.00
2023-01-19T16:13:33.721Z,94180.00
2023-01-19T16:14:33.700Z,94180.00
2023-01-19T16:15:33.694Z,94182.00
2023-01-19T16:16:33.777Z,94184.00
2023-01-19T16:17:33.674Z,94184.00
2023-01-19T16:18:33.666Z,94186.00
2023-01-19T16:19:33.666Z,94188.00
2023-01-19T16:20:33.657Z,94186.00
2023-01-19T16:21:33.638Z,94190.00
2023-01-19T16:22:33.624Z,94192.00
2023-01-19T16:23:33.615Z,94188.00
2023-01-19T16:24:33.609Z,94188.00
2023-01-19T16:25:33.613Z,94190.00
2023-01-19T16:26:33.601Z,94190.00
2023-01-19T16:27:33.601Z,94190.00
2023-01-19T16:28:33.582Z,94188.00
2023-01-19T16:29:33.572Z,94188.00
2023-01-19T16:30:33.778Z,94190.00
2023-01-19T16:31:33.566Z,94190.00
2023-01-19T16:32:33.536Z,94194.00
2023-01-19T16:33:33.529Z,94192.00
2023-01-19T16:34:33.515Z,94194.00
2023-01-19T16:35:33.530Z,94196.00
2023-01-19T16:36:33.517Z,94196.00
2023-01-19T16:37:33.486Z,94198.00
2023-01-19T16:38:33.483Z,94198.00
2023-01-19T16:39:33.475Z,94198.00
2023-01-19T16:40:33.463Z,94196.00
2023-01-19T16:41:33.457Z,94198.00
2023-01-19T16:42:33.448Z,94200.00
2023-01-19T16:43:34.254Z,94200.00
2023-01-19T16:44:33.424Z,94200.00
2023-01-19T16:45:33.475Z,94200.00
2023-01-19T16:46:33.413Z,94202.00
2023-01-19T16:47:33.402Z,94202.00
2023-01-19T16:48:33.398Z,94204.00
2023-01-19T16:49:33.375Z,94204.00
2023-01-19T16:50:33.373Z,94204.00
2023-01-19T16:52:33.349Z,94204.00
2023-01-19T16:53:33.344Z,94200.00
2023-01-19T16:54:33.339Z,94200.00
2023-01-19T16:55:33.320Z,94202.00
2023-01-19T16:56:33.319Z,94200.00
2023-01-19T16:57:33.307Z,94202.00
2023-01-19T16:58:33.295Z,94204.00
2023-01-19T16:59:33.303Z,94200.00
2023-01-19T17:00:33.277Z,94204.00
2023-01-19T17:01:33.366Z,94204.00
2023-01-19T17:02:33.312Z,94204.00
2023-01-19T17:03:33.260Z,94206.00
2023-01-19T17:04:33.239Z,94206.00
2023-01-19T17:05:33.226Z,94208.00
2023-01-19T17:06:33.218Z,94210.00
2023-01-19T17:07:33.226Z,94210.00
2023-01-19T17:08:33.223Z,94212.00
2023-01-19T17:09:33.194Z,94210.00
2023-01-19T17:10:33.181Z,94213.00
2023-01-19T17:11:33.171Z,94217.00
2023-01-19T17:12:33.156Z,94215.00
2023-01-19T17:13:33.150Z,94217.00
2023-01-19T17:14:33.141Z,94213.00
2023-01-19T17:15:33.162Z,94213.00
2023-01-19T17:16:33.172Z,94217.00
2023-01-19T17:17:33.125Z,94217.00
2023-01-19T17:18:33.112Z,94217.00
2023-01-19T17:19:33.101Z,94215.00
2023-01-19T17:20:33.089Z,94215.00
2023-01-19T17:21:33.087Z,94217.00
2023-01-19T17:22:33.109Z,94215.00
2023-01-19T17:23:33.060Z,94223.00
2023-01-19T17:24:33.058Z,94221.00
2023-01-19T17:25:33.048Z,94219.00
2023-01-19T17:26:33.039Z,94221.00
2023-01-19T17:27:33.196Z,94221.00
2023-01-19T17:28:33.030Z,94223.00
2023-01-19T17:29:33.013Z,94221.00
2023-01-19T17:30:33.143Z,94219.00
2023-01-19T17:31:33.205Z,94225.00
2023-01-19T17:32:32.998Z,94221.00
2023-01-19T17:33:32.974Z,94223.00
2023-01-19T17:34:32.956Z,94223.00
2023-01-19T17:35:32.953Z,94221.00
2023-01-19T17:36:32.986Z,94223.00
2023-01-19T17:37:32.940Z,94223.00
2023-01-19T17:38:32.924Z,94223.00
2023-01-19T17:39:32.915Z,94225.00
2023-01-19T17:40:32.900Z,94219.00
2023-01-19T17:41:32.889Z,94219.00
2023-01-19T17:42:32.892Z,94221.00
2023-01-19T17:43:32.873Z,94219.00
2023-01-19T17:44:32.867Z,94221.00
2023-01-19T17:45:32.854Z,94221.00
2023-01-19T17:46:32.846Z,94219.00
2023-01-19T17:47:32.865Z,94217.00
2023-01-19T17:48:32.834Z,94219.00
2023-01-19T17:49:32.828Z,94219.00
2023-01-19T17:50:32.818Z,94221.00
2023-01-19T18:20:33.267Z,94233.00
2023-01-19T20:05:31.549Z,94227.00
2023-01-19T20:06:31.565Z,94223.00
2023-01-19T20:10:31.492Z,94219.00
2023-01-19T20:11:31.531Z,94219.00
2023-01-19T20:12:31.469Z,94221.00
2023-01-19T20:13:31.467Z,94217.00
2023-01-19T20:14:31.470Z,94217.00
2023-01-19T20:15:31.459Z,94212.00
2023-01-19T20:16:31.462Z,94210.00
2023-01-19T20:17:31.426Z,94210.00
2023-01-19T20:18:31.416Z,94210.00
2023-01-19T20:19:32.643Z,94208.00
2023-01-19T20:20:31.398Z,94210.00
2023-01-19T20:21:31.405Z,94210.00
2023-01-19T20:22:31.391Z,94212.00
2023-01-19T20:23:31.372Z,94213.00
2023-01-19T20:24:31.368Z,94215.00
2023-01-19T20:25:31.356Z,94215.00
2023-01-19T20:26:31.346Z,94217.00
2023-01-19T20:27:31.362Z,94215.00
2023-01-19T20:28:31.324Z,94215.00
2023-01-19T20:29:31.322Z,94215.00
2023-01-19T20:30:31.358Z,94213.00
2023-01-19T20:31:31.338Z,94213.00
2023-01-19T20:32:31.289Z,94210.00
2023-01-19T20:33:31.279Z,94210.00
2023-01-19T20:34:33.161Z,94210.00
2023-01-19T20:35:31.263Z,94208.00
2023-01-19T20:36:31.261Z,94208.00
2023-01-19T20:37:31.242Z,94208.00
2023-01-19T20:38:31.238Z,94208.00
2023-01-19T20:39:31.334Z,94208.00
2023-01-19T20:40:31.211Z,94208.00
2023-01-19T20:41:31.203Z,94208.00
2023-01-19T20:42:31.195Z,94206.00
2023-01-19T20:43:31.209Z,94208.00
2023-01-19T20:44:31.188Z,94208.00
2023-01-19T20:45:31.170Z,94208.00
2023-01-19T20:46:31.157Z,94208.00
2023-01-19T20:47:31.148Z,94210.00
2023-01-19T20:48:31.140Z,94212.00
2023-01-19T20:49:31.165Z,94212.00
2023-01-19T20:50:31.124Z,94212.00
2023-01-19T20:51:31.107Z,94212.00
2023-01-19T20:52:31.104Z,94213.00
2023-01-19T20:53:31.116Z,94213.00
2023-01-19T20:54:31.087Z,94215.00
2023-01-19T20:59:31.059Z,94215.00
2023-01-19T21:06:30.971Z,94223.00
2023-01-19T21:15:30.910Z,94235.00
2023-01-19T21:28:30.771Z,94231.00
2023-01-19T21:39:30.661Z,94241.00
2023-01-19T21:52:30.543Z,94259.00
2023-01-19T22:04:30.439Z,94264.00
2023-01-19T22:06:30.424Z,94262.00
2023-01-19T22:07:30.426Z,94260.00
2023-01-19T22:08:30.397Z,94259.00
2023-01-19T22:09:30.389Z,94259.00
2023-01-19T22:10:30.377Z,94259.00
2023-01-19T22:11:30.374Z,94257.00
2023-01-19T22:12:30.370Z,94255.00
2023-01-19T22:13:30.359Z,94255.00
2023-01-19T22:14:30.351Z,94255.00
2023-01-19T22:15:30.335Z,94255.00
2023-01-19T22:16:30.392Z,94255.00
2023-01-19T22:17:30.320Z,94257.00
2023-01-19T22:18:30.358Z,94257.00
2023-01-19T22:19:30.322Z,94257.00
2023-01-19T22:20:30.291Z,94259.00
2023-01-19T22:21:30.284Z,94255.00
2023-01-19T22:22:30.271Z,94253.00
2023-01-19T22:23:30.262Z,94253.00
2023-01-19T22:24:30.255Z,94251.00
2023-01-19T22:25:30.247Z,94255.00
2023-01-19T22:26:30.254Z,94255.00
2023-01-19T22:27:30.232Z,94253.00
2023-01-19T22:28:30.229Z,94255.00
2023-01-19T22:29:30.211Z,94255.00
2023-01-19T22:30:30.346Z,94255.00
2023-01-19T22:31:30.341Z,94257.00
2023-01-19T22:32:30.179Z,94257.00
2023-01-19T22:33:30.181Z,94259.00
2023-01-19T22:34:30.883Z,94257.00
2023-01-19T22:35:30.193Z,94259.00
2023-01-19T22:36:30.144Z,94257.00
2023-01-19T22:37:30.141Z,94259.00
2023-01-19T22:38:30.133Z,94257.00
2023-01-19T22:39:30.122Z,94255.00
2023-01-19T22:40:30.112Z,94259.00
2023-01-19T22:41:30.110Z,94255.00
2023-01-19T22:42:30.094Z,94259.00
2023-01-19T22:44:30.073Z,94255.00
2023-01-19T22:45:30.063Z,94253.00
2023-01-19T22:46:30.179Z,94257.00
2023-01-19T22:47:30.061Z,94259.00
2023-01-19T22:48:30.039Z,94260.00
2023-01-19T22:49:30.031Z,94260.00
2023-01-19T22:50:30.029Z,94260.00
2023-01-19T22:51:30.035Z,94260.00
2023-01-19T22:52:29.999Z,94260.00
2023-01-19T22:53:29.989Z,94262.00
2023-01-19T22:54:29.990Z,94262.00
2023-01-19T22:55:29.989Z,94262.00
2023-01-19T22:56:29.973Z,94264.00
2023-01-19T22:57:29.956Z,94264.00
2023-01-19T22:58:29.946Z,94262.00
2023-01-19T22:59:29.936Z,94262.00
2023-01-19T23:00:29.928Z,94259.00
2023-01-19T23:01:30.178Z,94257.00
2023-01-19T23:02:29.915Z,94255.00
2023-01-19T23:03:29.908Z,94257.00
2023-01-19T23:04:29.897Z,94257.00
2023-01-19T23:05:29.935Z,94257.00
2023-01-19T23:06:29.901Z,94259.00
2023-01-19T23:07:29.895Z,94259.00
2023-01-19T23:08:29.855Z,94259.00
2023-01-19T23:09:29.846Z,94260.00
2023-01-19T23:10:29.838Z,94260.00
2023-01-19T23:11:29.837Z,94262.00
2023-01-19T23:12:29.821Z,94262.00
2023-01-19T23:13:29.824Z,94260.00
2023-01-19T23:14:29.804Z,94266.00
2023-01-19T23:15:29.842Z,94264.00
2023-01-19T23:16:29.798Z,94268.00
2023-01-19T23:17:29.781Z,94268.00
2023-01-19T23:18:29.769Z,94268.00
2023-01-19T23:19:29.762Z,94270.00
2023-01-19T23:20:29.756Z,94272.00
2023-01-19T23:21:29.753Z,94274.00
2023-01-19T23:22:29.726Z,94276.00
2023-01-19T23:23:29.740Z,94280.00
2023-01-19T23:24:29.712Z,94276.00
2023-01-19T23:25:29.696Z,94282.00
2023-01-19T23:26:29.693Z,94278.00
2023-01-19T23:27:29.693Z,94276.00
2023-01-19T23:28:29.672Z,94280.00
2023-01-19T23:29:29.663Z,94276.00
2023-01-19T23:30:29.685Z,94276.00
2023-01-19T23:31:29.744Z,94274.00
2023-01-19T23:32:29.644Z,94274.00
2023-01-19T23:33:29.624Z,94272.00
2023-01-19T23:34:29.675Z,94272.00
2023-01-19T23:35:29.630Z,94272.00
2023-01-19T23:36:29.592Z,94272.00
2023-01-19T23:37:29.587Z,94272.00
2023-01-19T23:38:29.573Z,94272.00
2023-01-19T23:39:29.617Z,94274.00
2023-01-19T23:40:29.562Z,94274.00
2023-01-19T23:41:29.552Z,94272.00
2023-01-19T23:42:29.538Z,94276.00
2023-01-19T23:43:29.525Z,94272.00
2023-01-19T23:44:29.531Z,94274.00
2023-01-19T23:45:29.508Z,94274.00
2023-01-19T23:46:29.612Z,94278.00
2023-01-19T23:47:29.497Z,94274.00
2023-01-19T23:48:29.483Z,94272.00
2023-01-19T23:49:29.473Z,94276.00
2023-01-19T23:50:29.462Z,94272.00
2023-01-19T23:51:29.489Z,94274.00
2023-01-19T23:52:29.447Z,94272.00
2023-01-19T23:53:29.433Z,94270.00
2023-01-19T23:54:29.433Z,94270.00
2023-01-19T23:55:29.452Z,94270.00
2023-01-19T23:56:29.432Z,94268.00
2023-01-19T23:57:29.400Z,94270.00
2023-01-19T23:58:29.400Z,94270.00
2023-01-19T23:59:29.378Z,94270.00
