createdAt,value
2018-06-12T00:04:39.276Z,14.77
2018-06-12T00:07:08.162Z,17.67
2018-06-12T00:09:37.024Z,14.87
2018-06-12T00:12:05.870Z,13.07
2018-06-12T00:14:34.735Z,15.60
2018-06-12T00:17:03.727Z,15.63
2018-06-12T00:19:32.596Z,14.93
2018-06-12T00:22:01.457Z,15.33
2018-06-12T00:24:30.282Z,15.03
2018-06-12T00:26:59.666Z,15.27
2018-06-12T00:29:28.622Z,14.27
2018-06-12T00:31:57.494Z,14.13
2018-06-12T00:34:26.349Z,15.80
2018-06-12T00:36:55.195Z,14.80
2018-06-12T00:39:23.990Z,17.17
2018-06-12T00:41:52.868Z,13.93
2018-06-12T00:44:21.780Z,13.87
2018-06-12T00:46:50.624Z,15.60
2018-06-12T00:49:19.591Z,15.00
2018-06-12T00:51:48.480Z,16.57
2018-06-12T00:54:17.324Z,14.73
2018-06-12T00:57:03.280Z,14.83
2018-06-12T00:59:32.144Z,15.57
2018-06-12T01:02:01.183Z,15.07
2018-06-12T01:04:30.108Z,16.00
2018-06-12T01:06:58.846Z,15.07
2018-06-12T01:09:27.813Z,14.43
2018-06-12T01:11:56.717Z,14.63
2018-06-12T01:14:25.858Z,13.53
2018-06-12T01:16:54.775Z,14.47
2018-06-12T01:19:23.653Z,14.80
2018-06-12T01:21:52.531Z,14.93
2018-06-12T01:24:21.439Z,14.50
2018-06-12T01:26:50.327Z,14.33
2018-06-12T01:29:19.351Z,15.73
2018-06-12T01:31:48.214Z,14.87
2018-06-12T01:34:17.051Z,13.47
2018-06-12T01:36:45.899Z,15.73
2018-06-12T01:39:14.911Z,14.70
2018-06-12T01:41:43.750Z,14.33
2018-06-12T01:44:12.653Z,14.80
2018-06-12T01:46:41.527Z,15.37
2018-06-12T01:49:10.458Z,14.87
2018-06-12T01:51:39.298Z,14.73
2018-06-12T01:54:08.189Z,17.70
2018-06-12T01:56:37.112Z,14.80
2018-06-12T01:59:05.999Z,15.40
2018-06-12T02:01:35.077Z,14.73
2018-06-12T02:04:04.062Z,15.30
2018-06-12T02:06:32.927Z,13.77
2018-06-12T02:09:01.944Z,15.13
2018-06-12T02:11:30.851Z,12.97
2018-06-12T02:13:59.715Z,14.37
2018-06-12T02:16:28.569Z,14.60
2018-06-12T02:18:57.480Z,14.33
2018-06-12T02:21:26.363Z,14.70
2018-06-12T02:23:55.252Z,14.87
2018-06-12T02:26:24.120Z,16.10
2018-06-12T02:28:52.945Z,15.60
2018-06-12T02:31:21.838Z,14.83
2018-06-12T02:33:50.709Z,13.73
2018-06-12T02:36:19.630Z,15.90
2018-06-12T02:38:48.504Z,14.33
2018-06-12T02:41:17.343Z,15.33
2018-06-12T02:43:46.236Z,15.77
2018-06-12T02:46:15.128Z,15.23
2018-06-12T02:48:44.069Z,16.13
2018-06-12T02:51:12.923Z,14.53
2018-06-12T02:53:41.793Z,14.77
2018-06-12T02:56:10.642Z,13.90
2018-06-12T02:58:39.512Z,15.33
2018-06-12T03:01:08.560Z,14.63
2018-06-12T03:03:37.448Z,15.17
2018-06-12T03:06:06.320Z,14.80
2018-06-12T03:08:35.331Z,15.00
2018-06-12T03:11:04.203Z,15.00
2018-06-12T03:13:33.089Z,14.53
2018-06-12T03:16:01.962Z,14.70
2018-06-12T03:18:30.872Z,15.30
2018-06-12T03:20:59.752Z,15.90
2018-06-12T03:23:28.587Z,13.73
2018-06-12T03:25:59.494Z,14.60
2018-06-12T03:28:28.370Z,13.23
2018-06-12T03:30:57.318Z,13.90
2018-06-12T03:33:26.235Z,13.73
2018-06-12T03:35:55.089Z,13.57
2018-06-12T03:38:24.032Z,12.97
2018-06-12T03:40:52.875Z,13.47
2018-06-12T03:43:21.640Z,13.50
2018-06-12T03:45:50.491Z,14.60
2018-06-12T03:48:19.370Z,14.27
2018-06-12T03:50:48.236Z,12.77
2018-06-12T03:53:17.196Z,13.63
2018-06-12T03:55:45.980Z,15.10
2018-06-12T03:58:14.936Z,13.43
2018-06-12T04:00:44.343Z,14.40
2018-06-12T04:03:13.257Z,16.67
2018-06-12T04:05:42.117Z,12.23
2018-06-12T04:08:11.361Z,12.87
2018-06-12T04:10:40.237Z,13.60
2018-06-12T04:13:09.443Z,13.40
2018-06-12T04:15:38.408Z,13.07
2018-06-12T04:18:07.768Z,13.90
2018-06-12T04:20:37.714Z,13.03
2018-06-12T04:23:06.763Z,13.20
2018-06-12T04:25:35.682Z,12.80
2018-06-12T04:28:04.771Z,12.43
2018-06-12T04:30:33.690Z,13.93
2018-06-12T04:33:02.607Z,13.03
2018-06-12T04:35:31.465Z,11.60
2018-06-12T04:38:00.388Z,12.43
2018-06-12T04:40:29.663Z,13.50
2018-06-12T04:42:58.583Z,13.30
2018-06-12T04:45:28.632Z,11.50
2018-06-12T04:47:57.916Z,12.70
2018-06-12T04:50:26.695Z,12.67
2018-06-12T04:52:56.839Z,12.60
2018-06-12T04:55:25.800Z,11.70
2018-06-12T04:57:55.292Z,12.50
2018-06-12T05:00:24.587Z,12.40
2018-06-12T05:02:53.465Z,14.13
2018-06-12T05:05:22.338Z,11.77
2018-06-12T05:07:51.213Z,13.67
2018-06-12T05:10:19.942Z,12.90
2018-06-12T05:12:49.071Z,11.17
2018-06-12T05:15:17.933Z,11.97
2018-06-12T05:17:46.796Z,10.90
2018-06-12T05:20:15.927Z,10.70
2018-06-12T05:22:44.998Z,14.43
2018-06-12T05:25:13.999Z,9.90
2018-06-12T05:27:44.221Z,14.90
2018-06-12T05:30:13.299Z,10.73
2018-06-12T05:32:42.159Z,12.40
2018-06-12T05:35:11.024Z,9.83
2018-06-12T05:37:39.843Z,12.83
2018-06-12T05:40:08.741Z,15.60
2018-06-12T05:42:37.896Z,10.50
2018-06-12T05:45:06.893Z,10.97
2018-06-12T05:47:35.854Z,10.30
2018-06-12T05:50:04.712Z,9.90
2018-06-12T05:52:33.564Z,10.57
2018-06-12T05:55:02.417Z,9.27
2018-06-12T05:57:34.983Z,11.00
2018-06-12T06:00:04.571Z,9.40
2018-06-12T06:02:33.496Z,9.67
2018-06-12T06:05:02.401Z,15.60
2018-06-12T06:07:31.282Z,10.50
2018-06-12T06:10:00.147Z,9.20
2018-06-12T06:12:29.031Z,13.73
2018-06-12T06:14:57.908Z,10.57
2018-06-12T06:17:26.665Z,9.03
2018-06-12T06:19:55.520Z,9.07
2018-06-12T06:22:24.450Z,10.53
2018-06-12T06:24:53.331Z,9.03
2018-06-12T06:27:22.195Z,10.70
2018-06-12T06:29:51.492Z,12.23
2018-06-12T06:32:20.544Z,12.43
2018-06-12T06:34:49.404Z,13.83
2018-06-12T06:37:18.317Z,10.40
2018-06-12T06:39:47.285Z,8.87
2018-06-12T06:42:16.159Z,11.07
2018-06-12T06:44:44.990Z,9.87
2018-06-12T06:47:13.858Z,8.37
2018-06-12T06:49:42.724Z,12.60
2018-06-12T06:52:11.956Z,10.50
2018-06-12T06:54:41.611Z,8.63
2018-06-12T06:57:10.486Z,8.33
2018-06-12T06:59:39.404Z,8.43
2018-06-12T07:02:08.236Z,11.87
2018-06-12T07:04:37.141Z,8.53
2018-06-12T07:07:05.998Z,10.43
2018-06-12T07:09:34.875Z,7.90
2018-06-12T07:12:03.819Z,9.53
2018-06-12T07:14:32.704Z,7.50
2018-06-12T07:17:01.552Z,8.60
2018-06-12T07:19:30.429Z,12.70
2018-06-12T07:22:02.260Z,13.53
2018-06-12T07:24:31.006Z,10.00
2018-06-12T07:26:59.831Z,7.13
2018-06-12T07:29:28.715Z,8.20
2018-06-12T07:31:57.600Z,10.53
2018-06-12T07:34:26.447Z,13.47
2018-06-12T07:36:55.266Z,10.30
2018-06-12T07:39:24.116Z,7.60
2018-06-12T07:41:52.953Z,15.17
2018-06-12T07:44:21.775Z,15.87
2018-06-12T07:46:50.647Z,14.23
2018-06-12T07:49:19.579Z,9.77
2018-06-12T07:51:48.446Z,9.77
2018-06-12T07:54:17.308Z,14.87
2018-06-12T07:56:46.126Z,14.37
2018-06-12T07:59:14.964Z,10.17
2018-06-12T08:01:43.783Z,11.83
2018-06-12T08:04:12.779Z,10.63
2018-06-12T08:06:41.647Z,13.73
2018-06-12T08:09:10.596Z,8.10
2018-06-12T08:11:39.478Z,8.10
2018-06-12T08:14:08.365Z,9.43
2018-06-12T08:16:37.220Z,8.03
2018-06-12T08:19:06.165Z,7.40
2018-06-12T08:21:35.045Z,14.37
2018-06-12T08:24:03.758Z,7.83
2018-06-12T08:26:32.602Z,16.10
2018-06-12T08:29:01.533Z,10.70
2018-06-12T08:31:30.414Z,11.10
2018-06-12T08:33:59.328Z,10.10
2018-06-12T08:36:28.181Z,9.40
2018-06-12T08:38:57.089Z,8.93
2018-06-12T08:41:25.931Z,11.10
2018-06-12T08:43:54.722Z,8.80
2018-06-12T08:46:23.704Z,11.17
2018-06-12T08:48:52.544Z,13.83
2018-06-12T08:51:21.412Z,10.83
2018-06-12T08:53:50.169Z,13.20
2018-06-12T08:56:19.000Z,12.17
2018-06-12T08:58:47.841Z,11.63
2018-06-12T09:01:16.669Z,11.73
2018-06-12T09:03:45.571Z,11.70
2018-06-12T09:06:15.000Z,11.60
2018-06-12T09:08:43.960Z,15.97
2018-06-12T09:11:12.820Z,8.53
2018-06-12T09:13:41.668Z,10.23
2018-06-12T09:16:10.507Z,11.40
2018-06-12T09:18:39.443Z,9.27
2018-06-12T09:21:08.319Z,13.93
2018-06-12T09:23:37.179Z,10.03
2018-06-12T09:26:05.913Z,14.10
2018-06-12T09:28:34.776Z,12.90
2018-06-12T09:31:03.661Z,15.20
2018-06-12T09:33:32.637Z,9.33
2018-06-12T09:36:07.247Z,14.07
2018-06-12T09:38:36.262Z,10.73
2018-06-12T09:41:05.215Z,15.17
2018-06-12T09:43:34.052Z,13.27
2018-06-12T09:46:02.932Z,12.13
2018-06-12T09:48:31.838Z,15.97
2018-06-12T09:51:00.582Z,12.40
2018-06-12T09:53:29.456Z,9.30
2018-06-12T09:55:58.307Z,10.73
2018-06-12T09:58:27.236Z,12.77
2018-06-12T10:01:01.724Z,8.60
2018-06-12T10:03:30.643Z,11.73
2018-06-12T10:05:59.499Z,10.07
2018-06-12T10:08:28.310Z,17.63
2018-06-12T10:10:57.172Z,16.40
2018-06-12T10:13:25.910Z,18.33
2018-06-12T10:15:54.772Z,9.13
2018-06-12T10:18:23.675Z,15.70
2018-06-12T10:20:52.528Z,14.17
2018-06-12T10:23:21.441Z,7.70
2018-06-12T10:25:50.331Z,15.40
2018-06-12T10:28:19.259Z,11.27
2018-06-12T10:30:48.143Z,12.77
2018-06-12T10:33:17.003Z,11.13
2018-06-12T10:35:45.850Z,12.20
2018-06-12T10:38:14.807Z,13.23
2018-06-12T10:40:43.683Z,14.73
2018-06-12T10:43:12.536Z,12.80
2018-06-12T10:45:41.400Z,12.37
2018-06-12T10:48:11.280Z,11.57
2018-06-12T10:50:40.107Z,16.20
2018-06-12T10:53:08.958Z,11.63
2018-06-12T10:55:38.374Z,12.67
2018-06-12T10:58:07.567Z,9.77
2018-06-12T11:00:36.452Z,19.97
2018-06-12T11:03:05.154Z,11.53
2018-06-12T11:05:34.095Z,8.20
2018-06-12T11:08:03.493Z,8.97
2018-06-12T11:10:32.444Z,10.43
2018-06-12T11:13:02.041Z,11.70
2018-06-12T11:15:31.023Z,7.50
2018-06-12T11:17:59.863Z,9.90
2018-06-12T11:20:28.739Z,13.33
2018-06-12T11:22:57.618Z,13.93
2018-06-12T11:25:26.477Z,13.30
2018-06-12T11:27:55.365Z,18.27
2018-06-12T11:30:24.137Z,16.07
2018-06-12T11:32:52.891Z,14.50
2018-06-12T11:35:21.752Z,15.77
2018-06-12T11:37:50.612Z,20.07
2018-06-12T11:40:19.448Z,13.33
2018-06-12T11:42:48.355Z,11.33
2018-06-12T11:45:17.191Z,13.27
2018-06-12T11:47:46.124Z,11.30
2018-06-12T11:50:14.947Z,8.30
2018-06-12T11:52:43.776Z,11.63
2018-06-12T11:55:12.568Z,16.50
2018-06-12T11:57:41.352Z,21.13
2018-06-12T12:00:10.248Z,10.70
2018-06-12T12:02:39.104Z,20.03
2018-06-12T12:05:07.956Z,16.97
2018-06-12T12:07:36.741Z,23.83
2018-06-12T12:10:05.504Z,10.90
2018-06-12T12:12:34.259Z,11.93
2018-06-12T12:15:03.080Z,20.37
2018-06-12T12:17:32.274Z,15.03
2018-06-12T12:20:01.124Z,16.87
2018-06-12T12:22:30.087Z,13.93
2018-06-12T12:24:58.933Z,10.57
2018-06-12T12:27:28.133Z,18.77
2018-06-12T12:29:56.965Z,13.60
2018-06-12T12:32:26.099Z,12.03
2018-06-12T12:34:54.960Z,13.93
2018-06-12T12:37:23.847Z,15.50
2018-06-12T12:39:52.782Z,13.97
2018-06-12T12:42:21.639Z,10.03
2018-06-12T12:44:50.430Z,17.13
2018-06-12T12:47:19.397Z,17.33
2018-06-12T12:49:48.338Z,13.63
2018-06-12T12:52:17.204Z,23.17
2018-06-12T12:54:46.047Z,18.50
2018-06-12T12:57:14.947Z,14.53
2018-06-12T12:59:43.815Z,12.07
2018-06-12T13:02:12.678Z,15.10
2018-06-12T13:04:41.475Z,16.23
2018-06-12T13:07:10.350Z,15.93
2018-06-12T13:09:39.181Z,13.90
2018-06-12T13:12:08.031Z,11.20
2018-06-12T13:14:36.774Z,15.27
2018-06-12T13:17:05.675Z,15.30
2018-06-12T13:19:34.603Z,10.70
2018-06-12T13:22:03.464Z,13.83
2018-06-12T13:24:32.326Z,10.23
2018-06-12T13:27:01.177Z,11.73
2018-06-12T13:29:30.023Z,14.33
2018-06-12T13:31:58.907Z,10.67
2018-06-12T13:34:27.733Z,16.83
2018-06-12T13:36:56.502Z,10.70
2018-06-12T13:39:26.063Z,17.03
2018-06-12T13:41:55.015Z,12.87
2018-06-12T13:44:23.871Z,18.67
2018-06-12T13:46:52.676Z,22.03
2018-06-12T13:49:21.619Z,14.73
2018-06-12T13:51:50.356Z,9.80
2018-06-12T13:54:19.241Z,13.80
2018-06-12T13:56:48.137Z,15.63
2018-06-12T13:59:17.580Z,15.90
2018-06-12T14:01:46.555Z,11.50
2018-06-12T14:04:15.302Z,9.07
2018-06-12T14:06:44.299Z,14.43
2018-06-12T14:09:13.616Z,19.10
2018-06-12T14:11:42.739Z,14.67
2018-06-12T14:14:11.500Z,10.93
2018-06-12T14:16:40.412Z,18.30
2018-06-12T14:19:09.371Z,15.90
2018-06-12T14:21:38.256Z,14.57
2018-06-12T14:24:07.157Z,14.93
2018-06-12T14:26:35.996Z,12.00
2018-06-12T14:29:04.813Z,17.60
2018-06-12T14:31:33.686Z,17.67
2018-06-12T14:34:02.541Z,14.30
2018-06-12T14:36:32.483Z,13.57
2018-06-12T14:39:01.393Z,16.07
2018-06-12T14:41:30.859Z,13.57
2018-06-12T14:43:59.742Z,18.10
2018-06-12T14:46:28.516Z,13.97
2018-06-12T14:48:57.382Z,13.47
2018-06-12T14:51:26.245Z,14.63
2018-06-12T14:53:55.115Z,10.57
2018-06-12T14:56:24.131Z,11.80
2018-06-12T14:58:53.456Z,13.30
2018-06-12T15:01:22.570Z,9.13
2018-06-12T15:03:51.518Z,14.37
2018-06-12T15:06:20.420Z,13.10
2018-06-12T15:08:49.303Z,9.03
2018-06-12T15:11:18.798Z,10.67
2018-06-12T15:13:47.912Z,7.73
2018-06-12T15:16:17.686Z,9.23
2018-06-12T15:18:46.887Z,6.87
2018-06-12T15:21:16.316Z,9.80
2018-06-12T15:23:45.308Z,7.17
2018-06-12T15:26:14.528Z,8.83
2018-06-12T15:28:43.414Z,6.37
2018-06-12T15:31:12.243Z,7.37
2018-06-12T15:33:40.992Z,9.63
2018-06-12T15:36:09.832Z,8.13
2018-06-12T15:38:39.123Z,7.47
2018-06-12T15:41:08.084Z,6.63
2018-06-12T15:43:36.969Z,5.40
2018-06-12T15:46:06.305Z,8.13
2018-06-12T15:48:35.287Z,6.00
2018-06-12T15:51:04.171Z,8.30
2018-06-12T15:53:33.076Z,10.50
2018-06-12T15:56:02.407Z,18.60
2018-06-12T15:58:32.078Z,21.13
2018-06-12T16:01:00.942Z,12.23
2018-06-12T16:03:29.799Z,16.00
2018-06-12T16:06:00.085Z,7.93
2018-06-12T16:08:29.095Z,11.40
2018-06-12T16:10:57.976Z,8.90
2018-06-12T16:13:26.815Z,9.03
2018-06-12T16:15:55.669Z,8.00
2018-06-12T16:18:24.538Z,6.37
2018-06-12T16:20:53.415Z,8.33
2018-06-12T16:23:22.264Z,9.17
2018-06-12T16:25:51.022Z,7.30
2018-06-12T16:28:19.935Z,6.60
2018-06-12T16:30:48.811Z,10.83
2018-06-12T16:33:17.659Z,6.23
2018-06-12T16:35:46.584Z,5.57
2018-06-12T16:38:16.212Z,6.70
2018-06-12T16:40:45.551Z,4.43
2018-06-12T16:43:14.479Z,8.20
2018-06-12T16:45:43.351Z,9.23
2018-06-12T16:48:12.752Z,7.73
2018-06-12T16:50:41.781Z,7.70
2018-06-12T16:53:10.546Z,4.33
2018-06-12T16:55:39.405Z,6.60
2018-06-12T16:58:07.801Z,9.10
2018-06-12T17:00:36.724Z,5.60
2018-06-12T17:03:05.659Z,11.47
2018-06-12T17:05:34.601Z,8.50
2018-06-12T17:08:04.229Z,5.63
2018-06-12T17:10:33.317Z,6.27
2018-06-12T17:13:02.150Z,5.30
2018-06-12T17:15:31.039Z,11.10
2018-06-12T17:17:59.960Z,6.87
2018-06-12T17:20:28.868Z,8.10
2018-06-12T17:22:57.794Z,5.70
2018-06-12T17:25:27.440Z,5.47
2018-06-12T17:27:56.481Z,8.20
2018-06-12T17:30:25.363Z,9.77
2018-06-12T17:32:55.235Z,4.40
2018-06-12T17:35:24.241Z,5.87
2018-06-12T17:37:53.358Z,7.47
2018-06-12T17:40:22.216Z,6.00
2018-06-12T17:42:51.108Z,6.97
2018-06-12T17:45:19.999Z,6.20
2018-06-12T17:47:49.111Z,6.83
2018-06-12T17:50:17.977Z,10.57
2018-06-12T17:52:46.892Z,7.47
2018-06-12T17:55:16.736Z,6.47
2018-06-12T17:57:45.657Z,10.97
2018-06-12T18:00:16.091Z,8.20
2018-06-12T18:02:45.161Z,4.93
2018-06-12T18:05:14.300Z,9.57
2018-06-12T18:07:44.276Z,6.80
2018-06-12T18:10:13.398Z,7.20
2018-06-12T18:12:43.377Z,3.83
2018-06-12T18:15:13.891Z,7.83
2018-06-12T18:17:43.863Z,6.97
2018-06-12T18:20:12.830Z,9.13
2018-06-12T18:22:41.796Z,6.33
2018-06-12T18:25:11.384Z,8.07
2018-06-12T18:27:41.251Z,9.77
2018-06-12T18:30:10.144Z,7.97
2018-06-12T18:32:40.374Z,7.77
2018-06-12T18:35:09.625Z,6.93
2018-06-12T18:37:38.549Z,6.73
2018-06-12T18:40:08.063Z,8.00
2018-06-12T18:42:36.961Z,4.57
2018-06-12T18:45:05.842Z,4.80
2018-06-12T18:47:35.575Z,10.33
2018-06-12T18:50:04.569Z,4.80
2018-06-12T18:52:34.202Z,7.93
2018-06-12T18:55:07.390Z,8.60
2018-06-12T18:57:39.702Z,4.37
2018-06-12T19:00:10.543Z,4.90
2018-06-12T19:02:40.513Z,4.57
2018-06-12T19:05:10.527Z,6.90
2018-06-12T19:07:40.300Z,7.60
2018-06-12T19:10:09.578Z,6.90
2018-06-12T19:12:40.015Z,5.90
2018-06-12T19:15:09.036Z,5.33
2018-06-12T19:17:39.151Z,4.07
2018-06-12T19:20:08.661Z,6.17
2018-06-12T19:22:39.432Z,7.00
2018-06-12T19:25:08.353Z,5.60
2018-06-12T19:27:39.203Z,5.70
2018-06-12T19:30:09.826Z,6.27
2018-06-12T19:32:41.711Z,5.60
2018-06-12T19:35:11.449Z,4.73
2018-06-12T19:37:42.668Z,8.10
2018-06-12T19:40:12.626Z,7.20
2018-06-12T19:42:51.388Z,11.97
2018-06-12T19:45:20.343Z,5.00
2018-06-12T19:47:49.277Z,6.30
2018-06-12T19:50:20.455Z,4.13
2018-06-12T19:52:50.674Z,8.50
2018-06-12T19:55:21.270Z,6.67
2018-06-12T19:57:52.837Z,5.83
2018-06-12T20:00:22.391Z,5.57
2018-06-12T20:02:52.304Z,4.63
2018-06-12T20:05:22.064Z,5.97
2018-06-12T20:07:52.260Z,5.93
2018-06-12T20:10:21.849Z,6.43
2018-06-12T20:12:52.624Z,6.30
2018-06-12T20:15:24.709Z,4.03
2018-06-12T20:17:54.523Z,13.20
2018-06-12T20:20:24.654Z,5.43
2018-06-12T20:22:54.320Z,9.23
2018-06-12T20:25:24.423Z,5.90
2018-06-12T20:27:56.098Z,5.20
2018-06-12T20:30:27.058Z,5.63
2018-06-12T20:32:57.449Z,11.13
2018-06-12T20:35:26.617Z,5.23
2018-06-12T20:37:59.128Z,8.70
2018-06-12T20:40:28.340Z,6.30
2018-06-12T20:43:03.506Z,8.63
2018-06-12T20:45:33.678Z,8.47
2018-06-12T20:48:03.957Z,4.43
2018-06-12T20:50:33.493Z,4.10
2018-06-12T20:53:02.869Z,8.60
2018-06-12T20:55:32.042Z,6.73
2018-06-12T20:58:01.014Z,10.83
2018-06-12T21:00:30.382Z,9.33
2018-06-12T21:02:59.345Z,6.37
2018-06-12T21:05:28.283Z,6.63
2018-06-12T21:07:57.392Z,5.07
2018-06-12T21:10:26.739Z,5.40
2018-06-12T21:12:55.808Z,6.60
2018-06-12T21:15:24.707Z,4.50
2018-06-12T21:17:53.700Z,5.17
2018-06-12T21:20:22.863Z,5.77
2018-06-12T21:22:51.931Z,5.33
2018-06-12T21:25:20.838Z,4.57
2018-06-12T21:27:49.763Z,6.57
2018-06-12T21:30:19.166Z,7.30
2018-06-12T21:32:48.314Z,6.97
2018-06-12T21:35:17.577Z,9.47
2018-06-12T21:37:46.422Z,6.27
2018-06-12T21:40:15.344Z,9.10
2018-06-12T21:42:44.398Z,5.70
2018-06-12T21:45:13.731Z,8.07
2018-06-12T21:47:42.728Z,7.60
2018-06-12T21:50:11.603Z,4.30
2018-06-12T21:52:40.444Z,3.70
2018-06-12T21:55:09.300Z,5.80
2018-06-12T21:57:38.161Z,6.07
2018-06-12T22:00:07.841Z,5.03
2018-06-12T22:02:36.736Z,4.70
2018-06-12T22:05:05.612Z,4.50
2018-06-12T22:07:34.487Z,6.50
2018-06-12T22:10:03.443Z,4.40
2018-06-12T22:12:32.327Z,5.07
2018-06-12T22:15:01.168Z,4.67
2018-06-12T22:17:30.107Z,9.40
2018-06-12T22:19:59.027Z,7.30
2018-06-12T22:22:27.907Z,6.53
2018-06-12T22:24:56.808Z,4.93
2018-06-12T22:27:26.190Z,6.53
2018-06-12T22:29:55.082Z,7.00
2018-06-12T22:32:24.006Z,5.60
2018-06-12T22:34:52.879Z,5.97
2018-06-12T22:37:21.743Z,7.50
2018-06-12T22:39:50.642Z,5.33
2018-06-12T22:42:19.685Z,6.37
2018-06-12T22:44:48.570Z,13.60
2018-06-12T22:47:17.423Z,9.50
2018-06-12T22:49:46.309Z,13.50
2018-06-12T22:52:16.031Z,9.00
2018-06-12T22:54:45.166Z,8.60
2018-06-12T22:57:13.949Z,11.77
2018-06-12T22:59:42.799Z,8.97
2018-06-12T23:02:11.653Z,9.37
2018-06-12T23:04:40.507Z,8.43
2018-06-12T23:07:09.382Z,6.87
2018-06-12T23:09:38.320Z,10.27
2018-06-12T23:12:07.187Z,7.60
2018-06-12T23:14:36.051Z,8.90
2018-06-12T23:17:05.386Z,9.50
2018-06-12T23:19:50.007Z,9.23
2018-06-12T23:22:18.899Z,8.90
2018-06-12T23:24:47.775Z,6.10
2018-06-12T23:27:16.636Z,7.33
2018-06-12T23:29:45.448Z,7.57
2018-06-12T23:32:14.327Z,9.90
2018-06-12T23:34:43.168Z,7.30
2018-06-12T23:37:11.930Z,7.30
2018-06-12T23:39:40.962Z,7.90
2018-06-12T23:42:09.768Z,8.63
2018-06-12T23:44:38.629Z,7.87
2018-06-12T23:47:07.483Z,9.20
2018-06-12T23:49:36.374Z,8.30
2018-06-12T23:52:05.483Z,9.70
2018-06-12T23:54:34.350Z,8.10
2018-06-12T23:57:03.283Z,7.80
2018-06-12T23:59:32.228Z,9.60
