createdAt,value
2018-01-20T00:00:57.863Z,116.3
2018-01-20T00:10:57.551Z,110.4
2018-01-20T00:20:58.377Z,127.7
2018-01-20T00:30:58.138Z,124.4
2018-01-20T00:40:57.847Z,124.3
2018-01-20T00:50:57.622Z,126.3
2018-01-20T01:00:58.351Z,129.8
2018-01-20T01:10:58.020Z,113.4
2018-01-20T01:20:57.917Z,118.9
2018-01-20T01:30:57.707Z,114.9
2018-01-20T01:40:58.500Z,110.4
2018-01-20T01:50:58.301Z,111.5
2018-01-20T02:00:58.051Z,116.1
2018-01-20T02:10:57.791Z,116.7
2018-01-20T02:20:57.744Z,117.9
2018-01-20T02:30:57.660Z,101.5
2018-01-20T02:40:58.355Z,104.6
2018-01-20T02:50:58.271Z,124.2
2018-01-20T03:00:58.038Z,129.4
2018-01-20T03:10:57.791Z,130.5
2018-01-20T03:20:57.666Z,130.6
2018-01-20T03:30:58.401Z,127.8
2018-01-20T03:40:58.138Z,126.7
2018-01-20T03:50:57.900Z,125.5
2018-01-20T04:00:58.464Z,138.6
2018-01-20T04:10:58.136Z,144.3
2018-01-20T04:20:57.980Z,142.4
2018-01-20T04:30:57.689Z,147.1
2018-01-20T04:40:58.388Z,139.8
2018-01-20T04:50:58.152Z,145.7
2018-01-20T05:00:57.824Z,142.1
2018-01-20T05:10:57.552Z,142.9
2018-01-20T05:20:58.395Z,142.6
2018-01-20T05:30:57.796Z,141.1
2018-01-20T05:40:57.450Z,133.9
2018-01-20T05:50:58.164Z,135.5
2018-01-20T06:00:57.794Z,137.3
2018-01-20T06:10:57.504Z,138.9
2018-01-20T06:20:58.341Z,143.0
2018-01-20T06:30:58.011Z,139.9
2018-01-20T06:40:57.635Z,105.5
2018-01-20T06:50:58.306Z,100.2
2018-01-20T07:00:58.014Z,75.7
2018-01-20T07:10:57.764Z,67.5
2018-01-20T07:20:57.566Z,66.5
2018-01-20T07:30:58.253Z,69.1
2018-01-20T07:40:57.964Z,66.0
2018-01-20T07:50:57.644Z,66.6
2018-01-20T08:00:58.428Z,70.4
2018-01-20T08:10:58.193Z,65.8
2018-01-20T08:20:58.030Z,69.9
2018-01-20T08:30:57.769Z,65.0
2018-01-20T08:40:57.529Z,63.5
2018-01-20T08:50:58.271Z,57.0
2018-01-20T09:00:57.980Z,56.5
2018-01-20T09:10:57.757Z,50.8
2018-01-20T09:20:57.666Z,57.7
2018-01-20T09:30:58.415Z,55.4
2018-01-20T09:40:58.104Z,51.4
2018-01-20T09:50:57.787Z,51.1
2018-01-20T10:00:57.491Z,42.0
2018-01-20T10:10:58.233Z,38.6
2018-01-20T10:20:58.247Z,37.7
2018-01-20T10:30:58.067Z,36.9
2018-01-20T10:40:57.769Z,35.4
2018-01-20T10:50:57.519Z,35.9
2018-01-20T11:00:58.310Z,27.7
2018-01-20T11:10:58.045Z,33.7
2018-01-20T11:20:57.951Z,33.1
2018-01-20T11:30:57.626Z,42.5
2018-01-20T11:40:58.398Z,47.8
2018-01-20T11:50:58.113Z,41.6
2018-01-20T12:00:57.873Z,44.4
2018-01-20T12:10:57.631Z,31.2
2018-01-20T12:20:57.508Z,28.1
2018-01-20T12:30:58.284Z,18.5
2018-01-20T12:40:58.040Z,20.7
2018-01-20T12:50:57.789Z,15.9
2018-01-20T13:00:57.485Z,14.2
2018-01-20T13:10:58.187Z,12.6
2018-01-20T13:20:58.047Z,9.3
2018-01-20T13:30:57.774Z,11.6
2018-01-20T13:40:57.522Z,12.7
2018-01-20T13:50:58.243Z,11.6
2018-01-20T14:00:57.992Z,12.1
2018-01-20T14:10:57.745Z,12.8
2018-01-20T14:20:57.621Z,14.3
2018-01-20T14:30:58.318Z,16.2
2018-01-20T14:40:58.234Z,16.6
2018-01-20T14:50:57.995Z,19.2
2018-01-20T15:00:57.738Z,20.4
2018-01-20T15:10:58.491Z,18.7
2018-01-20T15:20:58.371Z,22.9
2018-01-20T15:30:58.151Z,20.6
2018-01-20T15:40:57.817Z,21.1
2018-01-20T15:50:57.497Z,23.2
2018-01-20T16:00:58.216Z,22.6
2018-01-20T16:10:57.902Z,35.8
2018-01-20T16:20:57.669Z,29.4
2018-01-20T16:30:58.392Z,40.4
2018-01-20T16:40:58.125Z,66.9
2018-01-20T16:50:57.786Z,69.1
2018-01-20T17:00:57.545Z,81.2
2018-01-20T17:10:58.270Z,96.7
2018-01-20T17:20:58.088Z,100.0
2018-01-20T17:30:57.802Z,75.1
2018-01-20T17:40:57.529Z,57.9
2018-01-20T17:50:58.244Z,63.5
2018-01-20T18:00:57.958Z,83.2
2018-01-20T18:10:57.715Z,93.9
2018-01-20T18:20:57.639Z,135.7
2018-01-20T18:30:58.368Z,134.9
2018-01-20T18:40:58.111Z,124.8
2018-01-20T18:50:57.801Z,181.1
2018-01-20T19:00:57.535Z,111.8
2018-01-20T19:10:58.280Z,140.4
2018-01-20T19:20:58.185Z,150.3
2018-01-20T19:30:57.944Z,184.0
2018-01-20T19:40:57.678Z,158.9
2018-01-20T19:50:58.481Z,248.5
2018-01-20T20:00:58.166Z,276.9
2018-01-20T20:10:57.897Z,373.5
2018-01-20T20:20:57.769Z,342.8
2018-01-20T20:30:57.345Z,306.3
2018-01-20T20:40:58.090Z,286.9
2018-01-20T20:50:57.833Z,270.3
2018-01-20T21:00:57.746Z,287.1
2018-01-20T21:10:58.497Z,253.6
2018-01-20T21:20:58.365Z,285.4
2018-01-20T21:30:58.138Z,207.4
2018-01-20T21:40:57.888Z,199.5
2018-01-20T21:50:57.767Z,208.7
2018-01-20T22:00:57.506Z,236.1
2018-01-20T22:10:58.235Z,264.8
2018-01-20T22:20:58.110Z,239.8
2018-01-20T22:30:57.909Z,248.7
2018-01-20T22:40:57.606Z,230.4
2018-01-20T22:50:58.325Z,239.1
2018-01-20T23:00:58.103Z,221.3
2018-01-20T23:10:57.848Z,190.5
2018-01-20T23:20:57.673Z,229.9
2018-01-20T23:30:58.337Z,210.3
2018-01-20T23:40:58.052Z,204.4
2018-01-20T23:50:57.714Z,222.3
