createdAt,value
2018-07-09T00:00:17.555Z,67.02
2018-07-09T00:01:54.226Z,67.40
2018-07-09T00:03:29.793Z,66.77
2018-07-09T00:05:05.432Z,66.77
2018-07-09T00:06:41.310Z,66.31
2018-07-09T00:08:17.577Z,66.59
2018-07-09T00:09:53.197Z,65.90
2018-07-09T00:11:28.808Z,66.08
2018-07-09T00:13:05.101Z,65.75
2018-07-09T00:14:40.726Z,65.45
2018-07-09T00:16:16.340Z,65.71
2018-07-09T00:17:51.977Z,65.79
2018-07-09T00:19:27.567Z,65.61
2018-07-09T00:21:03.189Z,65.68
2018-07-09T00:22:38.850Z,65.84
2018-07-09T00:24:14.491Z,66.09
2018-07-09T00:25:50.981Z,65.90
2018-07-09T00:27:26.586Z,65.64
2018-07-09T00:29:02.258Z,65.38
2018-07-09T00:30:37.854Z,65.53
2018-07-09T00:32:13.807Z,65.70
2018-07-09T00:33:49.659Z,65.51
2018-07-09T00:35:25.402Z,65.41
2018-07-09T00:37:01.141Z,65.79
2018-07-09T00:38:36.994Z,65.04
2018-07-09T00:40:13.315Z,64.96
2018-07-09T00:41:49.457Z,64.97
2018-07-09T00:43:25.069Z,65.35
2018-07-09T00:45:00.737Z,65.80
2018-07-09T00:46:36.313Z,65.62
2018-07-09T00:48:11.899Z,65.45
2018-07-09T00:49:47.517Z,65.90
2018-07-09T00:51:23.165Z,65.80
2018-07-09T00:52:58.745Z,65.58
2018-07-09T00:54:34.338Z,65.63
2018-07-09T00:56:10.017Z,65.75
2018-07-09T00:57:51.958Z,66.04
2018-07-09T00:59:27.536Z,66.19
2018-07-09T01:01:03.247Z,65.81
2018-07-09T01:02:38.861Z,66.33
2018-07-09T01:04:14.432Z,65.94
2018-07-09T01:05:50.045Z,65.94
2018-07-09T01:07:25.665Z,65.79
2018-07-09T01:09:01.280Z,65.70
2018-07-09T01:10:48.133Z,65.50
2018-07-09T01:12:23.732Z,64.87
2018-07-09T01:13:59.303Z,64.48
2018-07-09T01:15:34.896Z,64.90
2018-07-09T01:17:10.631Z,64.49
2018-07-09T01:18:46.261Z,64.27
2018-07-09T01:20:21.881Z,63.83
2018-07-09T01:21:58.074Z,64.06
2018-07-09T01:23:33.730Z,63.38
2018-07-09T01:25:09.307Z,63.41
2018-07-09T01:26:45.457Z,63.44
2018-07-09T01:28:21.018Z,63.20
2018-07-09T01:30:02.238Z,63.10
2018-07-09T01:31:37.863Z,63.14
2018-07-09T01:33:13.417Z,63.07
2018-07-09T01:34:49.001Z,62.94
2018-07-09T01:36:24.570Z,62.99
2018-07-09T01:38:00.469Z,63.03
2018-07-09T01:39:36.102Z,62.65
2018-07-09T01:41:12.103Z,62.28
2018-07-09T01:42:47.690Z,62.43
2018-07-09T01:44:23.296Z,62.41
2018-07-09T01:45:59.073Z,62.52
2018-07-09T01:47:34.667Z,62.38
2018-07-09T01:49:10.398Z,62.35
2018-07-09T01:50:45.990Z,62.58
2018-07-09T01:52:22.704Z,62.32
2018-07-09T01:53:58.286Z,62.12
2018-07-09T01:55:33.851Z,62.32
2018-07-09T01:57:09.433Z,62.01
2018-07-09T01:58:45.095Z,62.03
2018-07-09T02:00:20.681Z,62.41
2018-07-09T02:01:56.325Z,62.29
2018-07-09T02:03:32.026Z,62.28
2018-07-09T02:05:07.637Z,62.41
2018-07-09T02:06:43.201Z,62.75
2018-07-09T02:08:18.788Z,62.80
2018-07-09T02:09:54.433Z,62.69
2018-07-09T02:11:29.994Z,62.99
2018-07-09T02:13:06.507Z,63.14
2018-07-09T02:14:42.102Z,63.10
2018-07-09T02:16:17.893Z,63.11
2018-07-09T02:17:53.470Z,63.25
2018-07-09T02:19:30.289Z,63.39
2018-07-09T02:21:06.261Z,63.51
2018-07-09T02:22:41.956Z,63.40
2018-07-09T02:24:17.544Z,63.43
2018-07-09T02:25:53.150Z,63.56
2018-07-09T02:27:28.830Z,63.46
2018-07-09T02:29:04.381Z,63.30
2018-07-09T02:30:40.220Z,63.75
2018-07-09T02:32:15.823Z,63.59
2018-07-09T02:33:51.399Z,63.39
2018-07-09T02:35:27.293Z,63.43
2018-07-09T02:37:02.885Z,63.50
2018-07-09T02:38:38.481Z,63.40
2018-07-09T02:40:14.104Z,63.46
2018-07-09T02:41:49.689Z,63.86
2018-07-09T02:43:25.311Z,63.41
2018-07-09T02:45:01.117Z,63.38
2018-07-09T02:46:36.726Z,63.01
2018-07-09T02:48:12.325Z,63.04
2018-07-09T02:49:48.238Z,62.86
2018-07-09T02:51:23.833Z,62.76
2018-07-09T02:52:59.397Z,62.97
2018-07-09T02:54:34.937Z,63.00
2018-07-09T02:56:10.526Z,62.92
2018-07-09T02:57:46.096Z,62.84
2018-07-09T02:59:21.702Z,62.70
2018-07-09T03:00:57.376Z,62.35
2018-07-09T03:02:32.845Z,62.34
2018-07-09T03:04:08.461Z,61.89
2018-07-09T03:05:44.035Z,62.07
2018-07-09T03:07:19.604Z,62.00
2018-07-09T03:08:55.213Z,61.66
2018-07-09T03:10:31.230Z,61.56
2018-07-09T03:12:06.899Z,61.37
2018-07-09T03:13:42.505Z,61.60
2018-07-09T03:15:18.493Z,61.64
2018-07-09T03:16:54.048Z,61.79
2018-07-09T03:18:29.687Z,62.05
2018-07-09T03:20:05.317Z,61.97
2018-07-09T03:21:40.867Z,61.98
2018-07-09T03:23:16.677Z,61.41
2018-07-09T03:24:52.267Z,61.76
2018-07-09T03:26:27.832Z,61.63
2018-07-09T03:28:03.384Z,61.88
2018-07-09T03:29:39.017Z,61.82
2018-07-09T03:31:15.770Z,61.99
2018-07-09T03:32:51.338Z,62.00
2018-07-09T03:34:26.959Z,61.96
2018-07-09T03:36:02.580Z,61.76
2018-07-09T03:37:38.436Z,61.60
2018-07-09T03:39:14.326Z,61.49
2018-07-09T03:40:50.273Z,61.41
2018-07-09T03:42:25.886Z,60.92
2018-07-09T03:44:01.459Z,60.97
2018-07-09T03:45:37.473Z,61.21
2018-07-09T03:47:13.094Z,61.08
2018-07-09T03:48:48.682Z,60.68
2018-07-09T03:50:24.314Z,60.55
2018-07-09T03:51:59.948Z,60.27
2018-07-09T03:53:35.536Z,60.13
2018-07-09T03:55:11.171Z,59.81
2018-07-09T03:56:46.729Z,60.04
2018-07-09T03:58:22.452Z,59.59
2018-07-09T03:59:58.032Z,59.80
2018-07-09T04:01:33.733Z,59.50
2018-07-09T04:03:09.354Z,59.74
2018-07-09T04:04:45.000Z,59.64
2018-07-09T04:06:20.574Z,59.59
2018-07-09T04:07:56.137Z,59.31
2018-07-09T04:09:31.736Z,59.53
2018-07-09T04:11:07.333Z,59.33
2018-07-09T04:12:42.893Z,59.42
2018-07-09T04:14:18.514Z,59.37
2018-07-09T04:15:54.133Z,59.13
2018-07-09T04:17:30.076Z,58.61
2018-07-09T04:19:06.565Z,58.30
2018-07-09T04:20:42.125Z,56.23
2018-07-09T04:22:18.510Z,53.33
2018-07-09T04:23:54.082Z,50.64
2018-07-09T04:25:29.972Z,47.87
2018-07-09T04:27:05.900Z,45.65
2018-07-09T04:28:41.465Z,43.82
2018-07-09T04:30:17.085Z,42.55
2018-07-09T04:31:52.709Z,42.25
2018-07-09T04:33:28.418Z,44.16
2018-07-09T04:35:04.005Z,45.80
2018-07-09T04:36:39.628Z,48.06
2018-07-09T04:38:15.192Z,48.72
2018-07-09T04:39:50.749Z,49.73
2018-07-09T04:41:26.350Z,51.00
2018-07-09T04:43:01.943Z,51.69
2018-07-09T04:44:37.587Z,51.98
2018-07-09T04:46:13.112Z,52.66
2018-07-09T04:47:48.708Z,52.71
2018-07-09T04:49:24.293Z,53.48
2018-07-09T04:50:59.878Z,53.06
2018-07-09T04:52:35.437Z,53.49
2018-07-09T04:54:11.061Z,54.03
2018-07-09T04:55:46.649Z,53.81
2018-07-09T04:57:22.314Z,53.90
2018-07-09T04:58:58.276Z,53.61
2018-07-09T05:00:33.826Z,53.10
2018-07-09T05:02:09.409Z,50.59
2018-07-09T05:03:45.045Z,49.39
2018-07-09T05:05:21.042Z,49.54
2018-07-09T05:06:56.687Z,50.61
2018-07-09T05:08:33.673Z,51.01
2018-07-09T05:10:09.329Z,51.78
2018-07-09T05:11:44.890Z,51.84
2018-07-09T05:13:20.521Z,51.88
2018-07-09T05:14:56.224Z,51.49
2018-07-09T05:16:31.802Z,51.63
2018-07-09T05:18:07.365Z,52.05
2018-07-09T05:19:42.982Z,51.66
2018-07-09T05:21:18.609Z,52.05
2018-07-09T05:22:54.157Z,51.66
2018-07-09T05:24:29.785Z,51.70
2018-07-09T05:26:05.420Z,51.28
2018-07-09T05:27:41.201Z,51.52
2018-07-09T05:29:16.859Z,50.89
2018-07-09T05:30:52.485Z,50.78
2018-07-09T05:32:28.037Z,50.96
2018-07-09T05:34:03.630Z,51.42
2018-07-09T05:35:39.552Z,51.31
2018-07-09T05:37:15.638Z,51.35
2018-07-09T05:38:52.912Z,51.17
2018-07-09T05:40:28.483Z,51.05
2018-07-09T05:42:04.151Z,50.69
2018-07-09T05:43:39.730Z,51.02
2018-07-09T05:45:15.303Z,51.46
2018-07-09T05:46:51.809Z,50.84
2018-07-09T05:48:27.421Z,50.89
2018-07-09T05:50:03.346Z,50.46
2018-07-09T05:51:39.215Z,50.28
2018-07-09T05:53:15.397Z,50.68
2018-07-09T05:54:50.913Z,50.43
2018-07-09T05:56:26.881Z,50.35
2018-07-09T05:58:02.457Z,50.31
2018-07-09T05:59:38.057Z,50.03
2018-07-09T06:01:13.804Z,49.99
2018-07-09T06:02:49.372Z,50.97
2018-07-09T06:04:24.982Z,51.46
2018-07-09T06:06:00.602Z,52.14
2018-07-09T06:07:36.289Z,52.90
2018-07-09T06:09:11.897Z,52.81
2018-07-09T06:10:47.429Z,52.86
2018-07-09T06:12:23.022Z,53.32
2018-07-09T06:13:58.602Z,52.97
2018-07-09T06:15:34.184Z,52.51
2018-07-09T06:17:09.805Z,52.85
2018-07-09T06:18:45.357Z,52.01
2018-07-09T06:20:20.942Z,51.29
2018-07-09T06:21:56.594Z,50.43
2018-07-09T06:23:32.292Z,49.61
2018-07-09T06:25:07.933Z,49.44
2018-07-09T06:26:43.531Z,49.44
2018-07-09T06:28:21.268Z,48.31
2018-07-09T06:29:56.832Z,48.10
2018-07-09T06:31:32.459Z,48.33
2018-07-09T06:33:08.980Z,48.11
2018-07-09T06:34:50.638Z,47.30
2018-07-09T06:36:27.032Z,47.64
2018-07-09T06:38:04.322Z,47.13
2018-07-09T06:39:40.457Z,46.69
2018-07-09T06:41:16.319Z,47.45
2018-07-09T06:42:51.943Z,48.27
2018-07-09T06:44:28.036Z,48.48
2018-07-09T06:46:03.662Z,49.12
2018-07-09T06:47:39.334Z,49.52
2018-07-09T06:49:14.953Z,49.18
2018-07-09T06:50:50.555Z,49.01
2018-07-09T06:52:26.126Z,48.88
2018-07-09T06:54:01.741Z,48.68
2018-07-09T06:55:37.381Z,49.15
2018-07-09T06:57:13.174Z,49.74
2018-07-09T06:58:48.737Z,50.18
2018-07-09T07:00:24.346Z,50.44
2018-07-09T07:01:59.947Z,50.26
2018-07-09T07:03:35.504Z,50.16
2018-07-09T07:05:11.060Z,50.54
2018-07-09T07:06:46.957Z,50.52
2018-07-09T07:08:22.637Z,50.92
2018-07-09T07:09:58.229Z,51.18
2018-07-09T07:11:35.333Z,50.62
2018-07-09T07:13:11.180Z,50.74
2018-07-09T07:14:46.754Z,50.72
2018-07-09T07:16:24.454Z,50.56
2018-07-09T07:18:04.994Z,50.41
2018-07-09T07:19:42.759Z,50.07
2018-07-09T07:21:18.394Z,49.72
2018-07-09T07:22:53.965Z,50.35
2018-07-09T07:24:29.646Z,50.68
2018-07-09T07:26:05.678Z,49.57
2018-07-09T07:27:47.089Z,48.96
2018-07-09T07:29:22.962Z,49.07
2018-07-09T07:30:58.773Z,49.06
2018-07-09T07:32:34.429Z,48.09
2018-07-09T07:34:10.091Z,47.92
2018-07-09T07:35:46.379Z,47.73
2018-07-09T07:37:21.993Z,47.27
2018-07-09T07:38:57.638Z,46.96
2018-07-09T07:40:34.090Z,46.73
2018-07-09T07:42:09.993Z,45.96
2018-07-09T07:43:46.579Z,46.04
2018-07-09T07:45:22.526Z,45.95
2018-07-09T07:46:58.129Z,45.32
2018-07-09T07:48:39.436Z,45.71
2018-07-09T07:50:15.378Z,46.61
2018-07-09T07:51:51.001Z,46.34
2018-07-09T07:53:26.748Z,45.22
2018-07-09T07:55:02.584Z,44.93
2018-07-09T07:56:38.195Z,44.90
2018-07-09T07:58:14.327Z,45.09
2018-07-09T07:59:50.099Z,44.87
2018-07-09T08:01:26.579Z,44.54
2018-07-09T08:03:02.856Z,44.79
2018-07-09T08:04:39.141Z,44.21
2018-07-09T08:06:14.791Z,44.30
2018-07-09T08:07:50.360Z,44.48
2018-07-09T08:09:26.057Z,45.02
2018-07-09T08:11:10.910Z,45.45
2018-07-09T08:14:13.153Z,45.43
2018-07-09T08:15:48.987Z,45.55
2018-07-09T08:17:24.566Z,44.92
2018-07-09T08:19:00.279Z,44.67
2018-07-09T08:20:35.969Z,44.66
2018-07-09T08:22:11.570Z,45.09
2018-07-09T08:23:47.605Z,44.55
2018-07-09T08:25:24.839Z,44.83
2018-07-09T08:27:00.938Z,45.10
2018-07-09T08:28:36.537Z,45.10
2018-07-09T08:30:12.241Z,44.83
2018-07-09T08:31:47.819Z,45.11
2018-07-09T08:33:23.427Z,44.72
2018-07-09T08:34:59.045Z,44.68
2018-07-09T08:36:34.607Z,44.65
2018-07-09T08:38:10.194Z,44.68
2018-07-09T08:39:45.922Z,44.30
2018-07-09T08:41:21.477Z,44.06
2018-07-09T08:42:57.017Z,44.22
2018-07-09T08:44:32.857Z,44.50
2018-07-09T08:46:08.438Z,44.54
2018-07-09T08:47:43.989Z,44.21
2018-07-09T08:49:19.575Z,44.78
2018-07-09T08:50:55.174Z,44.48
2018-07-09T08:52:30.759Z,44.14
2018-07-09T08:54:06.584Z,43.65
2018-07-09T08:55:42.281Z,43.97
2018-07-09T08:57:17.877Z,43.81
2018-07-09T08:58:53.562Z,44.35
2018-07-09T09:00:29.116Z,44.10
2018-07-09T09:02:04.674Z,44.48
2018-07-09T09:03:40.300Z,44.13
2018-07-09T09:05:15.870Z,44.03
2018-07-09T09:06:51.494Z,43.73
2018-07-09T09:08:27.994Z,43.68
2018-07-09T09:10:04.004Z,43.26
2018-07-09T09:11:39.545Z,43.09
2018-07-09T09:13:15.401Z,42.38
2018-07-09T09:14:53.156Z,41.95
2018-07-09T09:16:30.653Z,41.62
2018-07-09T09:18:06.515Z,42.93
2018-07-09T09:19:43.194Z,41.76
2018-07-09T09:21:18.773Z,41.45
2018-07-09T09:22:54.371Z,41.85
2018-07-09T09:24:30.146Z,43.13
2018-07-09T09:26:07.508Z,42.61
2018-07-09T09:27:43.073Z,42.96
2018-07-09T09:29:18.945Z,42.89
2018-07-09T09:30:54.539Z,42.48
2018-07-09T09:32:30.259Z,42.67
2018-07-09T09:34:06.135Z,42.31
2018-07-09T09:35:41.801Z,41.78
2018-07-09T09:37:17.457Z,41.29
2018-07-09T09:38:53.120Z,41.27
2018-07-09T09:40:28.696Z,40.58
2018-07-09T09:42:04.433Z,40.73
2018-07-09T09:43:40.029Z,41.30
2018-07-09T09:45:15.729Z,39.90
2018-07-09T09:46:51.352Z,39.67
2018-07-09T09:48:26.978Z,39.15
2018-07-09T09:50:02.569Z,39.24
2018-07-09T09:51:39.043Z,38.80
2018-07-09T09:53:14.670Z,38.58
2018-07-09T09:54:50.374Z,38.51
2018-07-09T09:56:26.182Z,37.28
2018-07-09T09:58:01.836Z,36.43
2018-07-09T09:59:37.453Z,36.23
2018-07-09T10:01:13.139Z,35.81
2018-07-09T10:02:48.887Z,36.00
2018-07-09T10:04:24.665Z,36.78
2018-07-09T10:06:00.332Z,36.43
2018-07-09T10:07:36.417Z,35.64
2018-07-09T10:09:12.191Z,35.38
2018-07-09T10:10:48.641Z,35.14
2018-07-09T10:12:24.233Z,35.44
2018-07-09T10:13:59.817Z,35.25
2018-07-09T10:15:35.387Z,35.13
2018-07-09T10:17:10.992Z,36.08
2018-07-09T10:18:46.570Z,36.49
2018-07-09T10:20:22.167Z,35.64
2018-07-09T10:21:57.756Z,36.05
2018-07-09T10:23:33.406Z,36.10
2018-07-09T10:25:08.920Z,36.56
2018-07-09T10:26:44.482Z,36.39
2018-07-09T10:28:20.123Z,36.76
2018-07-09T10:29:55.680Z,36.93
2018-07-09T10:31:31.254Z,36.51
2018-07-09T10:33:06.853Z,36.94
2018-07-09T10:34:42.565Z,36.32
2018-07-09T10:36:18.225Z,36.86
2018-07-09T10:37:53.827Z,37.19
2018-07-09T10:39:30.239Z,36.74
2018-07-09T10:41:06.100Z,36.46
2018-07-09T10:42:45.770Z,36.33
2018-07-09T10:44:24.278Z,35.33
2018-07-09T10:46:00.165Z,35.48
2018-07-09T10:47:35.858Z,34.45
2018-07-09T10:49:11.438Z,35.18
2018-07-09T10:50:48.298Z,34.89
2018-07-09T10:52:23.937Z,34.08
2018-07-09T10:53:59.593Z,33.40
2018-07-09T10:55:35.998Z,33.76
2018-07-09T10:57:12.678Z,33.36
2018-07-09T10:58:51.663Z,32.36
2018-07-09T11:00:27.238Z,33.08
2018-07-09T11:02:03.833Z,32.91
2018-07-09T11:03:40.769Z,32.13
2018-07-09T11:05:16.501Z,32.27
2018-07-09T11:06:52.172Z,32.17
2018-07-09T11:08:28.083Z,32.05
2018-07-09T11:10:04.573Z,31.95
2018-07-09T11:11:40.443Z,32.22
2018-07-09T11:13:16.515Z,31.89
2018-07-09T11:14:52.337Z,32.45
2018-07-09T11:16:29.006Z,32.17
2018-07-09T11:18:05.017Z,32.17
2018-07-09T11:19:40.811Z,32.12
2018-07-09T11:21:16.570Z,31.87
2018-07-09T11:22:52.222Z,31.62
2018-07-09T11:24:27.970Z,31.39
2018-07-09T11:26:04.315Z,31.78
2018-07-09T11:27:48.202Z,31.37
2018-07-09T11:29:23.805Z,30.95
2018-07-09T11:30:59.424Z,30.90
2018-07-09T11:32:35.180Z,31.07
2018-07-09T11:34:11.672Z,31.38
2018-07-09T11:35:49.077Z,30.20
2018-07-09T11:37:25.013Z,30.35
2018-07-09T11:39:01.288Z,30.80
2018-07-09T11:40:37.585Z,30.25
2018-07-09T11:42:13.610Z,30.00
2018-07-09T11:43:49.471Z,29.81
2018-07-09T11:45:27.057Z,29.45
2018-07-09T11:47:02.692Z,28.84
2018-07-09T11:48:39.965Z,28.84
2018-07-09T11:50:15.967Z,28.67
2018-07-09T11:51:52.507Z,28.56
2018-07-09T11:53:28.400Z,28.99
2018-07-09T11:55:04.612Z,28.29
2018-07-09T11:56:40.150Z,28.20
2018-07-09T11:58:15.778Z,28.30
2018-07-09T11:59:51.655Z,27.68
2018-07-09T12:01:27.315Z,28.27
2018-07-09T12:03:03.019Z,28.26
2018-07-09T12:04:39.883Z,27.76
2018-07-09T12:06:17.711Z,28.23
2018-07-09T12:07:55.357Z,29.00
2018-07-09T12:09:33.742Z,28.56
2018-07-09T12:11:09.925Z,28.71
2018-07-09T12:12:46.223Z,28.21
2018-07-09T12:14:22.187Z,28.46
2018-07-09T12:15:57.895Z,28.57
2018-07-09T12:17:34.784Z,28.35
2018-07-09T12:19:10.926Z,28.39
2018-07-09T12:20:47.846Z,28.14
2018-07-09T12:22:23.846Z,28.08
2018-07-09T12:23:59.485Z,29.10
2018-07-09T12:25:35.525Z,28.45
2018-07-09T12:27:11.081Z,27.91
2018-07-09T12:28:46.841Z,28.00
2018-07-09T12:30:23.036Z,27.84
2018-07-09T12:31:59.441Z,27.05
2018-07-09T12:33:36.415Z,27.67
2018-07-09T12:35:12.453Z,27.64
2018-07-09T12:36:48.555Z,27.62
2018-07-09T12:38:24.293Z,27.90
2018-07-09T12:40:03.178Z,27.09
2018-07-09T12:41:39.403Z,27.55
2018-07-09T12:43:15.025Z,27.42
2018-07-09T12:44:50.627Z,27.04
2018-07-09T12:46:26.253Z,26.77
2018-07-09T12:48:01.869Z,26.89
2018-07-09T12:49:37.470Z,27.25
2018-07-09T12:51:13.249Z,27.13
2018-07-09T12:52:48.831Z,26.78
2018-07-09T12:54:25.825Z,26.56
2018-07-09T12:56:02.621Z,26.85
2018-07-09T12:57:39.090Z,27.19
2018-07-09T12:59:14.769Z,26.65
2018-07-09T13:00:52.805Z,26.94
2018-07-09T13:02:30.628Z,26.82
2018-07-09T13:04:06.296Z,27.31
2018-07-09T13:05:41.925Z,27.45
2018-07-09T13:07:17.559Z,26.98
2018-07-09T13:08:53.457Z,27.24
2018-07-09T13:10:29.028Z,27.61
2018-07-09T13:12:04.620Z,27.65
2018-07-09T13:13:40.250Z,27.73
2018-07-09T13:15:15.805Z,28.45
2018-07-09T13:16:51.702Z,27.62
2018-07-09T13:18:27.397Z,27.10
2018-07-09T13:20:02.963Z,27.70
2018-07-09T13:21:38.679Z,27.23
2018-07-09T13:23:14.306Z,26.94
2018-07-09T13:24:50.431Z,26.82
2018-07-09T13:26:26.091Z,26.98
2018-07-09T13:28:01.658Z,26.79
2018-07-09T13:29:37.390Z,27.35
2018-07-09T13:31:13.118Z,27.14
2018-07-09T13:32:48.805Z,27.23
2018-07-09T13:34:24.428Z,27.25
2018-07-09T13:36:00.074Z,27.14
2018-07-09T13:37:36.651Z,27.64
2018-07-09T13:39:12.673Z,27.48
2018-07-09T13:40:49.557Z,27.92
2018-07-09T13:42:25.662Z,27.54
2018-07-09T13:44:01.328Z,26.93
2018-07-09T13:45:36.961Z,26.99
2018-07-09T13:47:13.421Z,27.20
2018-07-09T13:48:49.327Z,26.57
2018-07-09T13:50:25.121Z,26.22
2018-07-09T13:52:00.896Z,25.51
2018-07-09T13:53:36.740Z,26.07
2018-07-09T13:55:13.194Z,26.17
2018-07-09T13:56:49.152Z,26.33
2018-07-09T13:58:24.762Z,26.27
2018-07-09T14:00:00.902Z,25.53
2018-07-09T14:01:36.479Z,25.30
2018-07-09T14:03:15.937Z,25.14
2018-07-09T14:04:52.329Z,25.57
2018-07-09T14:06:28.029Z,25.04
2018-07-09T14:08:09.638Z,25.23
2018-07-09T14:09:45.361Z,24.86
2018-07-09T14:11:21.525Z,24.50
2018-07-09T14:12:57.128Z,24.13
2018-07-09T14:14:32.766Z,24.45
2018-07-09T14:16:08.350Z,24.31
2018-07-09T14:17:43.952Z,25.01
2018-07-09T14:20:46.197Z,25.16
2018-07-09T14:22:22.725Z,24.74
2018-07-09T14:23:58.428Z,24.73
2018-07-09T14:25:34.470Z,24.91
2018-07-09T14:27:10.295Z,25.84
2018-07-09T14:28:45.893Z,26.16
2018-07-09T14:30:21.513Z,24.48
2018-07-09T14:31:57.431Z,25.05
2018-07-09T14:33:33.282Z,24.67
2018-07-09T14:35:09.175Z,24.81
2018-07-09T14:36:44.741Z,24.35
2018-07-09T14:38:20.610Z,23.75
2018-07-09T14:39:56.577Z,23.56
2018-07-09T14:41:32.620Z,23.61
2018-07-09T14:43:08.429Z,23.45
2018-07-09T14:44:44.825Z,22.75
2018-07-09T14:46:21.570Z,23.29
2018-07-09T14:47:57.560Z,22.89
2018-07-09T14:49:34.321Z,23.42
2018-07-09T14:51:12.106Z,23.32
2018-07-09T14:52:48.100Z,23.92
2018-07-09T14:54:23.926Z,23.88
2018-07-09T14:55:59.785Z,22.84
2018-07-09T14:57:35.675Z,22.26
2018-07-09T14:59:11.773Z,21.85
2018-07-09T15:00:47.365Z,21.61
2018-07-09T15:02:23.330Z,22.82
2018-07-09T15:03:58.942Z,21.89
2018-07-09T15:05:34.594Z,21.69
2018-07-09T15:07:10.262Z,21.89
2018-07-09T15:08:45.859Z,22.05
2018-07-09T15:10:21.494Z,21.42
2018-07-09T15:11:57.094Z,20.64
2018-07-09T15:13:32.795Z,21.31
2018-07-09T15:15:08.658Z,20.68
2018-07-09T15:16:44.721Z,20.73
2018-07-09T15:18:20.302Z,20.97
2018-07-09T15:19:56.440Z,20.52
2018-07-09T15:21:32.057Z,20.33
2018-07-09T15:23:07.753Z,20.29
2018-07-09T15:24:43.449Z,20.83
2018-07-09T15:26:19.703Z,20.50
2018-07-09T15:27:55.985Z,20.39
2018-07-09T15:29:31.651Z,19.49
2018-07-09T15:31:08.542Z,19.97
2018-07-09T15:32:44.146Z,19.92
2018-07-09T15:34:25.594Z,20.13
2018-07-09T15:36:01.246Z,20.32
2018-07-09T15:37:37.262Z,20.22
2018-07-09T15:39:12.824Z,20.05
2018-07-09T15:40:48.466Z,20.09
2018-07-09T15:42:24.290Z,20.18
2018-07-09T15:44:02.125Z,20.54
2018-07-09T15:45:38.134Z,20.88
2018-07-09T15:47:13.799Z,21.60
2018-07-09T15:48:49.414Z,21.78
2018-07-09T15:50:25.007Z,21.93
2018-07-09T15:52:00.624Z,27.74
2018-07-09T15:53:36.257Z,30.03
2018-07-09T15:55:12.104Z,31.15
2018-07-09T15:56:48.160Z,31.86
2018-07-09T15:58:23.793Z,32.18
2018-07-09T15:59:59.471Z,32.84
2018-07-09T16:01:35.182Z,32.75
2018-07-09T16:03:11.529Z,32.71
2018-07-09T16:04:47.108Z,33.13
2018-07-09T16:06:23.936Z,33.25
2018-07-09T16:07:59.714Z,32.75
2018-07-09T16:09:35.503Z,33.01
2018-07-09T16:11:11.114Z,32.50
2018-07-09T16:12:47.245Z,32.60
2018-07-09T16:14:24.760Z,32.35
2018-07-09T16:16:00.692Z,33.02
2018-07-09T16:17:36.433Z,33.19
2018-07-09T16:19:12.006Z,33.39
2018-07-09T16:20:47.834Z,33.28
2018-07-09T16:22:25.721Z,33.79
2018-07-09T16:24:01.961Z,33.85
2018-07-09T16:25:38.573Z,33.63
2018-07-09T16:27:14.129Z,34.10
2018-07-09T16:28:50.316Z,34.54
2018-07-09T16:30:26.071Z,34.49
2018-07-09T16:32:02.117Z,34.29
2018-07-09T16:33:37.732Z,35.11
2018-07-09T16:35:13.285Z,36.61
2018-07-09T16:36:48.916Z,36.91
2018-07-09T16:38:24.573Z,36.92
2018-07-09T16:40:00.332Z,37.00
2018-07-09T16:41:36.113Z,37.21
2018-07-09T16:43:11.718Z,37.07
2018-07-09T16:44:47.309Z,37.03
2018-07-09T16:46:22.918Z,37.12
2018-07-09T16:47:58.521Z,37.24
2018-07-09T16:49:34.109Z,37.98
2018-07-09T16:51:09.708Z,38.03
2018-07-09T16:52:46.970Z,37.93
2018-07-09T16:54:24.299Z,37.60
2018-07-09T16:56:00.442Z,37.70
2018-07-09T16:57:36.083Z,37.45
2018-07-09T16:59:11.679Z,37.28
2018-07-09T17:00:47.877Z,36.83
2018-07-09T17:02:24.720Z,36.92
2018-07-09T17:04:02.398Z,36.63
2018-07-09T17:05:39.100Z,36.58
2018-07-09T17:07:15.095Z,36.92
2018-07-09T17:08:53.539Z,36.14
2018-07-09T17:10:30.838Z,36.97
2018-07-09T17:12:08.196Z,36.97
2018-07-09T17:13:44.942Z,37.32
2018-07-09T17:15:20.644Z,36.98
2018-07-09T17:16:57.307Z,37.32
2018-07-09T17:18:35.006Z,37.33
2018-07-09T17:20:11.954Z,37.10
2018-07-09T17:21:47.924Z,37.61
2018-07-09T17:23:23.813Z,37.17
2018-07-09T17:25:00.824Z,37.08
2018-07-09T17:26:37.959Z,37.07
2018-07-09T17:28:14.393Z,37.41
2018-07-09T17:29:50.546Z,37.57
2018-07-09T17:31:26.166Z,37.94
2018-07-09T17:33:02.359Z,37.81
2018-07-09T17:34:38.898Z,37.84
2018-07-09T17:36:14.805Z,37.91
2018-07-09T17:37:51.807Z,38.37
2018-07-09T17:39:28.870Z,38.02
2018-07-09T17:41:05.449Z,38.10
2018-07-09T17:42:41.779Z,38.55
2018-07-09T17:44:18.028Z,38.83
2018-07-09T17:45:54.130Z,38.61
2018-07-09T17:47:30.134Z,38.87
2018-07-09T17:49:06.893Z,38.69
2018-07-09T17:50:43.037Z,38.91
2018-07-09T17:52:19.284Z,39.40
2018-07-09T17:53:55.388Z,39.08
2018-07-09T17:55:31.319Z,39.77
2018-07-09T17:57:07.270Z,39.97
2018-07-09T17:58:43.680Z,40.17
2018-07-09T18:00:19.969Z,39.49
2018-07-09T18:01:55.963Z,39.38
2018-07-09T18:03:32.878Z,39.40
2018-07-09T18:05:09.091Z,39.61
2018-07-09T18:06:46.117Z,39.91
2018-07-09T18:08:22.461Z,39.72
2018-07-09T18:09:58.649Z,40.12
2018-07-09T18:11:35.484Z,40.33
2018-07-09T18:13:12.606Z,39.85
2018-07-09T18:14:49.021Z,39.87
2018-07-09T18:16:25.547Z,39.88
2018-07-09T18:18:01.623Z,40.04
2018-07-09T18:19:38.005Z,40.35
2018-07-09T18:21:14.775Z,40.95
2018-07-09T18:22:50.367Z,40.75
2018-07-09T18:24:26.381Z,40.77
2018-07-09T18:26:02.513Z,40.76
2018-07-09T18:27:38.450Z,40.19
2018-07-09T18:29:14.582Z,40.42
2018-07-09T18:30:50.451Z,41.05
2018-07-09T18:32:26.241Z,40.89
2018-07-09T18:34:01.852Z,41.06
2018-07-09T18:35:40.291Z,41.21
2018-07-09T18:37:17.213Z,41.12
2018-07-09T18:39:07.920Z,41.31
2018-07-09T18:40:44.442Z,41.39
2018-07-09T18:42:20.222Z,41.36
2018-07-09T18:43:56.530Z,41.83
2018-07-09T18:45:33.846Z,41.56
2018-07-09T18:47:09.509Z,42.07
2018-07-09T18:48:45.575Z,42.21
2018-07-09T18:50:21.572Z,42.13
2018-07-09T18:51:57.503Z,42.46
2018-07-09T18:53:33.189Z,42.14
2018-07-09T18:55:09.258Z,42.35
2018-07-09T18:56:45.599Z,42.91
2018-07-09T18:58:22.164Z,42.98
2018-07-09T18:59:57.987Z,43.04
2018-07-09T19:01:33.753Z,42.88
2018-07-09T19:03:09.766Z,43.37
2018-07-09T19:04:46.445Z,43.09
2018-07-09T19:06:56.929Z,43.36
2018-07-09T19:08:32.772Z,44.03
2018-07-09T19:10:08.625Z,44.08
2018-07-09T19:11:44.191Z,44.53
2018-07-09T19:13:20.046Z,44.60
2018-07-09T19:14:55.568Z,44.46
2018-07-09T19:16:31.118Z,45.02
2018-07-09T19:18:19.256Z,44.89
2018-07-09T19:19:56.510Z,45.70
2018-07-09T19:21:43.304Z,45.39
2018-07-09T19:23:18.043Z,45.79
2018-07-09T19:24:52.908Z,45.51
2018-07-09T19:26:27.758Z,45.84
2018-07-09T19:28:02.894Z,45.29
2018-07-09T19:29:38.338Z,45.83
2018-07-09T19:31:13.137Z,45.83
2018-07-09T19:32:48.268Z,46.46
2018-07-09T19:34:23.019Z,46.61
2018-07-09T19:35:57.755Z,46.92
2018-07-09T19:37:32.795Z,47.12
2018-07-09T19:39:08.107Z,46.91
2018-07-09T19:40:42.719Z,47.34
2018-07-09T19:42:17.764Z,47.33
2018-07-09T19:43:52.703Z,47.48
2018-07-09T19:45:27.401Z,47.73
2018-07-09T19:47:03.002Z,48.46
2018-07-09T19:48:37.826Z,48.34
2018-07-09T19:50:12.716Z,48.41
2018-07-09T19:51:47.467Z,48.09
2018-07-09T19:53:22.161Z,47.55
2018-07-09T19:54:56.846Z,48.00
2018-07-09T19:56:31.852Z,47.78
2018-07-09T19:58:06.438Z,47.87
2018-07-09T19:59:41.230Z,47.82
2018-07-09T20:01:15.832Z,47.74
2018-07-09T20:02:50.996Z,48.07
2018-07-09T20:04:25.779Z,48.34
2018-07-09T20:06:00.719Z,48.58
2018-07-09T20:07:35.339Z,48.49
2018-07-09T20:09:15.251Z,47.62
2018-07-09T20:11:56.272Z,48.42
2018-07-09T20:14:33.044Z,48.07
2018-07-09T20:16:13.130Z,48.51
2018-07-09T20:17:47.950Z,49.03
2018-07-09T20:19:22.849Z,48.70
2018-07-09T20:20:58.023Z,48.68
2018-07-09T20:22:32.822Z,49.31
2018-07-09T20:24:07.606Z,49.17
2018-07-09T20:25:42.453Z,49.40
2018-07-09T20:27:17.158Z,49.55
2018-07-09T20:28:51.751Z,49.22
2018-07-09T20:30:26.332Z,49.21
2018-07-09T20:32:00.968Z,49.37
2018-07-09T20:33:35.554Z,49.63
2018-07-09T20:35:10.134Z,49.56
2018-07-09T20:36:45.776Z,49.37
2018-07-09T20:38:20.331Z,49.71
2018-07-09T20:39:54.925Z,50.21
2018-07-09T20:41:29.486Z,50.05