createdAt,value
2018-07-31T00:00:21.782Z,0
2018-07-31T00:00:47.372Z,0
2018-07-31T00:01:12.938Z,0
2018-07-31T00:01:38.515Z,0
2018-07-31T00:02:04.092Z,0
2018-07-31T00:02:29.671Z,0
2018-07-31T00:02:55.240Z,0
2018-07-31T00:03:20.874Z,0
2018-07-31T00:03:46.412Z,0
2018-07-31T00:04:11.982Z,0
2018-07-31T00:04:37.552Z,0
2018-07-31T00:05:03.133Z,0
2018-07-31T00:05:28.703Z,0
2018-07-31T00:05:54.282Z,0
2018-07-31T00:06:19.854Z,0
2018-07-31T00:06:45.424Z,0
2018-07-31T00:07:11.000Z,0
2018-07-31T00:07:36.570Z,0
2018-07-31T00:08:02.147Z,0
2018-07-31T00:08:27.720Z,0
2018-07-31T00:08:53.307Z,0
2018-07-31T00:09:18.882Z,0
2018-07-31T00:09:44.462Z,0
2018-07-31T00:10:10.059Z,0
2018-07-31T00:10:35.717Z,0
2018-07-31T00:11:01.195Z,0
2018-07-31T00:11:26.792Z,0
2018-07-31T00:11:52.361Z,0
2018-07-31T00:12:17.944Z,0
2018-07-31T00:12:43.518Z,0
2018-07-31T00:13:09.102Z,0
2018-07-31T00:13:34.672Z,0
2018-07-31T00:14:00.256Z,0
2018-07-31T00:14:25.833Z,0
2018-07-31T00:14:51.405Z,0
2018-07-31T00:15:17.010Z,0
2018-07-31T00:15:42.588Z,0
2018-07-31T00:16:08.161Z,0
2018-07-31T00:16:33.732Z,0
2018-07-31T00:16:59.299Z,0
2018-07-31T00:17:24.881Z,0
2018-07-31T00:17:50.448Z,0
2018-07-31T00:18:16.039Z,0
2018-07-31T00:18:41.603Z,0
2018-07-31T00:19:07.185Z,0
2018-07-31T00:19:32.768Z,0
2018-07-31T00:19:58.324Z,0
2018-07-31T00:20:23.922Z,0
2018-07-31T00:20:49.496Z,0
2018-07-31T00:21:15.056Z,0
2018-07-31T00:21:40.632Z,0
2018-07-31T00:22:06.192Z,0
2018-07-31T00:22:31.766Z,0
2018-07-31T00:22:57.354Z,0
2018-07-31T00:23:22.952Z,0
2018-07-31T00:23:48.534Z,0
2018-07-31T00:24:14.120Z,0
2018-07-31T00:24:39.700Z,0
2018-07-31T00:25:05.288Z,0
2018-07-31T00:25:30.875Z,0
2018-07-31T00:25:56.459Z,0
2018-07-31T00:26:22.024Z,0
2018-07-31T00:26:47.599Z,0
2018-07-31T00:27:13.192Z,0
2018-07-31T00:27:38.760Z,0
2018-07-31T00:28:04.345Z,0
2018-07-31T00:28:29.924Z,0
2018-07-31T00:28:55.496Z,0
2018-07-31T00:29:21.079Z,0
2018-07-31T00:29:46.655Z,0
2018-07-31T00:30:12.238Z,0
2018-07-31T00:30:37.806Z,0
2018-07-31T00:31:03.387Z,0
2018-07-31T00:31:28.962Z,0
2018-07-31T00:31:54.542Z,0
2018-07-31T00:32:20.122Z,0
2018-07-31T00:32:45.702Z,0
2018-07-31T00:33:11.273Z,0
2018-07-31T00:33:36.857Z,0
2018-07-31T00:34:02.422Z,0
2018-07-31T00:34:28.000Z,0
2018-07-31T00:34:53.584Z,0
2018-07-31T00:35:19.157Z,0
2018-07-31T00:35:44.738Z,0
2018-07-31T00:36:10.318Z,0
2018-07-31T00:36:35.882Z,0
2018-07-31T00:37:01.472Z,0
2018-07-31T00:37:27.051Z,0
2018-07-31T00:37:52.624Z,0
2018-07-31T00:38:18.209Z,0
2018-07-31T00:38:43.774Z,0
2018-07-31T00:39:09.337Z,0
2018-07-31T00:39:34.909Z,0
2018-07-31T00:40:00.476Z,0
2018-07-31T00:40:26.051Z,0
2018-07-31T00:40:51.620Z,0
2018-07-31T00:41:17.212Z,0
2018-07-31T00:41:42.791Z,0
2018-07-31T00:42:08.393Z,0
2018-07-31T00:42:33.976Z,0
2018-07-31T00:42:59.554Z,0
2018-07-31T00:43:25.130Z,0
2018-07-31T00:43:50.706Z,0
2018-07-31T00:44:16.260Z,0
2018-07-31T00:44:41.846Z,0
2018-07-31T00:45:07.412Z,0
2018-07-31T00:45:32.994Z,0
2018-07-31T00:45:58.570Z,0
2018-07-31T00:46:24.153Z,0
2018-07-31T00:46:49.718Z,0
2018-07-31T00:47:15.295Z,0
2018-07-31T00:47:40.872Z,0
2018-07-31T00:48:06.439Z,0
2018-07-31T00:48:31.993Z,0
2018-07-31T00:48:57.567Z,0
2018-07-31T00:49:23.138Z,0
2018-07-31T00:49:48.716Z,0
2018-07-31T00:50:14.286Z,0
2018-07-31T00:50:39.871Z,0
2018-07-31T00:51:05.440Z,0
2018-07-31T00:51:31.009Z,0
2018-07-31T00:51:56.588Z,0
2018-07-31T00:52:22.153Z,0
2018-07-31T00:52:47.738Z,0
2018-07-31T00:53:13.304Z,0
2018-07-31T00:53:38.874Z,0
2018-07-31T00:54:04.448Z,0
2018-07-31T00:54:30.026Z,0
2018-07-31T00:54:55.594Z,0
2018-07-31T00:55:21.160Z,0
2018-07-31T00:55:46.732Z,0
2018-07-31T00:56:12.310Z,0
2018-07-31T00:56:37.890Z,0
2018-07-31T00:57:03.476Z,0
2018-07-31T00:57:29.063Z,0
2018-07-31T00:57:54.641Z,0
2018-07-31T00:58:20.240Z,0
2018-07-31T00:58:45.812Z,0
2018-07-31T00:59:11.396Z,0
2018-07-31T00:59:36.992Z,0
2018-07-31T01:00:02.570Z,0
2018-07-31T01:00:28.149Z,0
2018-07-31T01:00:53.729Z,0
2018-07-31T01:01:19.302Z,0
2018-07-31T01:01:44.888Z,0
2018-07-31T01:02:10.456Z,0
2018-07-31T01:02:36.031Z,0
2018-07-31T01:03:01.605Z,0
2018-07-31T01:03:27.173Z,0
2018-07-31T01:03:52.783Z,0
2018-07-31T01:04:18.374Z,0
2018-07-31T01:04:43.950Z,0
2018-07-31T01:05:09.524Z,0
2018-07-31T01:05:35.100Z,0
2018-07-31T01:06:00.706Z,0
2018-07-31T01:06:26.282Z,0
2018-07-31T01:06:51.858Z,0
2018-07-31T01:07:17.428Z,0
2018-07-31T01:07:43.000Z,0
2018-07-31T01:08:08.569Z,0
2018-07-31T01:08:34.140Z,0
2018-07-31T01:08:59.715Z,0
2018-07-31T01:09:25.290Z,0
2018-07-31T01:09:50.865Z,0
2018-07-31T01:10:16.432Z,0
2018-07-31T01:10:42.010Z,0
2018-07-31T01:11:07.590Z,0
2018-07-31T01:11:33.174Z,0
2018-07-31T01:11:58.751Z,0
2018-07-31T01:12:24.325Z,0
2018-07-31T01:12:49.911Z,0
2018-07-31T01:13:15.501Z,0
2018-07-31T01:13:41.067Z,0
2018-07-31T01:14:06.648Z,0
2018-07-31T01:14:32.209Z,0
2018-07-31T01:14:57.773Z,0
2018-07-31T01:15:23.347Z,0
2018-07-31T01:15:48.913Z,0
2018-07-31T01:16:14.501Z,0
2018-07-31T01:16:40.078Z,0
2018-07-31T01:17:05.640Z,0
2018-07-31T01:17:31.211Z,0
2018-07-31T01:17:56.788Z,0
2018-07-31T01:18:22.355Z,0
2018-07-31T01:18:47.916Z,0
2018-07-31T01:19:13.494Z,0
2018-07-31T01:19:39.064Z,0
2018-07-31T01:20:04.635Z,0
2018-07-31T01:20:30.199Z,0
2018-07-31T01:20:55.785Z,0
2018-07-31T01:21:21.352Z,0
2018-07-31T01:21:46.912Z,0
2018-07-31T01:22:12.484Z,0
2018-07-31T01:22:38.100Z,0
2018-07-31T01:23:03.695Z,0
2018-07-31T01:23:29.283Z,0
2018-07-31T01:23:54.840Z,0
2018-07-31T01:24:20.404Z,0
2018-07-31T01:24:46.006Z,0
2018-07-31T01:25:11.581Z,0
2018-07-31T01:25:37.164Z,0
2018-07-31T01:26:02.739Z,0
2018-07-31T01:26:28.317Z,0
2018-07-31T01:26:53.902Z,0
2018-07-31T01:27:19.478Z,0
2018-07-31T01:27:45.044Z,0
2018-07-31T01:28:10.624Z,0
2018-07-31T01:28:36.193Z,0
2018-07-31T01:29:01.769Z,0
2018-07-31T01:29:27.360Z,0
2018-07-31T01:29:52.931Z,0
2018-07-31T01:30:18.500Z,0
2018-07-31T01:30:44.090Z,0
2018-07-31T01:31:09.665Z,0
2018-07-31T01:31:35.237Z,0
2018-07-31T01:32:00.807Z,0
2018-07-31T01:32:26.384Z,0
2018-07-31T01:32:51.949Z,0
2018-07-31T01:33:17.513Z,0
2018-07-31T01:33:43.115Z,0
2018-07-31T01:34:08.687Z,0
2018-07-31T01:34:34.285Z,0
2018-07-31T01:34:59.833Z,0
2018-07-31T01:35:25.409Z,0
2018-07-31T01:35:51.019Z,0
2018-07-31T01:36:16.595Z,0
2018-07-31T01:36:42.170Z,0
2018-07-31T01:37:07.738Z,0
2018-07-31T01:37:33.326Z,0
2018-07-31T01:37:58.904Z,0
2018-07-31T01:38:24.493Z,0
2018-07-31T01:38:50.067Z,0
2018-07-31T01:39:15.634Z,0
2018-07-31T01:39:41.215Z,0
2018-07-31T01:40:06.775Z,0
2018-07-31T01:40:32.371Z,0
2018-07-31T01:40:57.930Z,0
2018-07-31T01:41:23.493Z,0
2018-07-31T01:41:49.079Z,0
2018-07-31T01:42:14.650Z,0
2018-07-31T01:42:40.228Z,0
2018-07-31T01:43:05.808Z,0
2018-07-31T01:43:31.369Z,0
2018-07-31T01:43:56.947Z,0
2018-07-31T01:44:22.518Z,0
2018-07-31T01:44:48.085Z,0
2018-07-31T01:45:13.676Z,0
2018-07-31T01:45:39.248Z,0
2018-07-31T01:46:04.838Z,0
2018-07-31T01:46:30.411Z,0
2018-07-31T01:46:55.972Z,0
2018-07-31T01:47:21.562Z,0
2018-07-31T01:47:47.106Z,0
2018-07-31T01:48:12.683Z,0
2018-07-31T01:48:38.279Z,0
2018-07-31T01:49:03.888Z,0
2018-07-31T01:49:29.448Z,0
2018-07-31T01:49:55.014Z,0
2018-07-31T01:50:20.588Z,0
2018-07-31T01:50:46.163Z,0
2018-07-31T01:51:11.722Z,0
2018-07-31T01:51:37.294Z,0
2018-07-31T01:52:02.873Z,0
2018-07-31T01:52:28.448Z,0
2018-07-31T01:52:54.037Z,0
2018-07-31T01:53:19.598Z,0
2018-07-31T01:53:45.177Z,0
2018-07-31T01:54:10.750Z,0
2018-07-31T01:54:36.321Z,0
2018-07-31T01:55:01.889Z,0
2018-07-31T01:55:27.465Z,0
2018-07-31T01:55:53.055Z,0
2018-07-31T01:56:18.639Z,0
2018-07-31T01:56:44.215Z,0
2018-07-31T01:57:09.789Z,0
2018-07-31T01:57:35.370Z,0
2018-07-31T01:58:00.953Z,0
2018-07-31T01:58:26.546Z,0
2018-07-31T01:58:52.120Z,0
2018-07-31T01:59:17.693Z,0
2018-07-31T01:59:43.312Z,0
2018-07-31T02:00:08.832Z,0
2018-07-31T02:00:34.408Z,0
2018-07-31T02:00:59.978Z,0
2018-07-31T02:01:25.557Z,0
2018-07-31T02:01:51.119Z,0
2018-07-31T02:02:16.714Z,0
2018-07-31T02:02:42.279Z,0
2018-07-31T02:03:07.850Z,0
2018-07-31T02:03:33.428Z,0
2018-07-31T02:03:59.011Z,0
2018-07-31T02:04:24.572Z,0
2018-07-31T02:04:50.173Z,0
2018-07-31T02:05:15.733Z,0
2018-07-31T02:05:41.304Z,0
2018-07-31T02:06:06.881Z,0
2018-07-31T02:06:32.469Z,0
2018-07-31T02:06:58.036Z,0
2018-07-31T02:07:23.607Z,0
2018-07-31T02:07:49.174Z,0
2018-07-31T02:08:14.741Z,0
2018-07-31T02:08:40.314Z,0
2018-07-31T02:09:05.889Z,0
2018-07-31T02:09:31.460Z,0
2018-07-31T02:09:57.028Z,0
2018-07-31T02:10:22.593Z,0
2018-07-31T02:10:48.173Z,0
2018-07-31T02:11:13.744Z,0
2018-07-31T02:11:39.327Z,0
2018-07-31T02:12:04.890Z,0
2018-07-31T02:12:30.465Z,0
2018-07-31T02:12:56.031Z,0
2018-07-31T02:13:21.607Z,0
2018-07-31T02:13:47.187Z,0
2018-07-31T02:14:12.769Z,0
2018-07-31T02:14:38.351Z,0
2018-07-31T02:15:03.919Z,0
2018-07-31T02:15:29.491Z,0
2018-07-31T02:15:55.054Z,0
2018-07-31T02:16:20.630Z,0
2018-07-31T02:16:46.211Z,0
2018-07-31T02:17:11.821Z,0
2018-07-31T02:17:37.368Z,0
2018-07-31T02:18:02.940Z,0
2018-07-31T02:18:28.521Z,0
2018-07-31T02:18:54.075Z,0
2018-07-31T02:19:19.691Z,0
2018-07-31T02:19:45.242Z,0
2018-07-31T02:20:10.828Z,0
2018-07-31T02:20:36.418Z,0
2018-07-31T02:21:01.998Z,0
2018-07-31T02:21:27.580Z,0
2018-07-31T02:21:53.141Z,0
2018-07-31T02:22:18.724Z,0
2018-07-31T02:22:44.299Z,0
2018-07-31T02:23:09.877Z,0
2018-07-31T02:23:35.445Z,0
2018-07-31T02:24:00.997Z,0
2018-07-31T02:24:26.566Z,0
2018-07-31T02:24:52.120Z,0
2018-07-31T02:25:17.702Z,0
2018-07-31T02:25:43.259Z,0
2018-07-31T02:26:08.830Z,0
2018-07-31T02:26:34.409Z,0
2018-07-31T02:26:59.970Z,0
2018-07-31T02:27:25.555Z,0
2018-07-31T02:27:51.160Z,0
2018-07-31T02:28:16.813Z,0
2018-07-31T02:28:42.362Z,0
2018-07-31T02:29:07.854Z,0
2018-07-31T02:29:33.422Z,0
2018-07-31T02:29:58.990Z,0
2018-07-31T02:30:24.571Z,0
2018-07-31T02:30:50.157Z,0
2018-07-31T02:31:15.726Z,0
2018-07-31T02:31:41.286Z,0
2018-07-31T02:32:06.853Z,0
2018-07-31T02:32:32.429Z,0
2018-07-31T02:32:58.015Z,0
2018-07-31T02:33:23.577Z,0
2018-07-31T02:33:49.163Z,0
2018-07-31T02:34:14.751Z,0
2018-07-31T02:34:40.327Z,0
2018-07-31T02:35:05.889Z,0
2018-07-31T02:35:31.470Z,0
2018-07-31T02:35:57.050Z,0
2018-07-31T02:36:22.639Z,0
2018-07-31T02:36:48.218Z,0
2018-07-31T02:37:13.791Z,0
2018-07-31T02:37:39.368Z,0
2018-07-31T02:38:04.941Z,0
2018-07-31T02:38:30.504Z,0
2018-07-31T02:38:56.083Z,0
2018-07-31T02:39:21.664Z,0
2018-07-31T02:39:47.234Z,0
2018-07-31T02:40:12.792Z,0
2018-07-31T02:40:38.367Z,0
2018-07-31T02:41:03.917Z,0
2018-07-31T02:41:29.471Z,0
2018-07-31T02:41:55.033Z,0
2018-07-31T02:42:20.617Z,0
2018-07-31T02:42:46.189Z,0
2018-07-31T02:43:11.769Z,0
2018-07-31T02:43:37.341Z,0
2018-07-31T02:44:02.907Z,0
2018-07-31T02:44:28.487Z,0
2018-07-31T02:44:54.064Z,0
2018-07-31T02:45:19.635Z,0
2018-07-31T02:45:45.216Z,0
2018-07-31T02:46:10.786Z,0
2018-07-31T02:46:36.360Z,0
2018-07-31T02:47:02.039Z,0
2018-07-31T02:47:27.495Z,0
2018-07-31T02:47:53.085Z,0
2018-07-31T02:48:18.663Z,0
2018-07-31T02:48:44.279Z,0
2018-07-31T02:49:09.859Z,0
2018-07-31T02:49:35.437Z,0
2018-07-31T02:50:01.003Z,0
2018-07-31T02:50:26.577Z,0
2018-07-31T02:50:52.149Z,0
2018-07-31T02:51:17.723Z,0
2018-07-31T02:51:43.291Z,0
2018-07-31T02:52:08.879Z,0
2018-07-31T02:52:34.461Z,0
2018-07-31T02:53:00.031Z,0
2018-07-31T02:53:25.595Z,0
2018-07-31T02:53:51.177Z,0
2018-07-31T02:54:16.729Z,0
2018-07-31T02:54:42.335Z,0
2018-07-31T02:55:07.902Z,0
2018-07-31T02:55:33.473Z,0
2018-07-31T02:55:59.051Z,0
2018-07-31T02:56:24.628Z,0
2018-07-31T02:56:50.225Z,0
2018-07-31T02:57:15.783Z,0
2018-07-31T02:57:41.363Z,0
2018-07-31T02:58:06.983Z,0
2018-07-31T02:58:32.506Z,0
2018-07-31T02:58:58.129Z,0
2018-07-31T02:59:23.690Z,0
2018-07-31T02:59:49.256Z,0
2018-07-31T03:00:14.819Z,0
2018-07-31T03:00:40.403Z,0
2018-07-31T03:01:05.997Z,0
2018-07-31T03:01:31.557Z,0
2018-07-31T03:01:57.121Z,0
2018-07-31T03:02:22.706Z,0
2018-07-31T03:02:48.273Z,0
2018-07-31T03:03:13.856Z,0
2018-07-31T03:03:39.425Z,0
2018-07-31T03:04:04.997Z,0
2018-07-31T03:04:30.577Z,0
2018-07-31T03:04:56.150Z,0
2018-07-31T03:05:21.720Z,0
2018-07-31T03:05:47.306Z,0
2018-07-31T03:06:12.863Z,0
2018-07-31T03:06:38.453Z,0
2018-07-31T03:07:04.040Z,0
2018-07-31T03:07:29.661Z,0
2018-07-31T03:07:55.169Z,0
2018-07-31T03:08:20.734Z,0
2018-07-31T03:08:46.337Z,0
2018-07-31T03:09:11.912Z,0
2018-07-31T03:09:37.459Z,0
2018-07-31T03:10:03.069Z,0
2018-07-31T03:10:28.657Z,0
2018-07-31T03:10:54.223Z,0
2018-07-31T03:11:19.789Z,0
2018-07-31T03:11:45.367Z,0
2018-07-31T03:12:10.986Z,0
2018-07-31T03:12:36.567Z,0
2018-07-31T03:13:02.152Z,0
2018-07-31T03:13:27.731Z,0
2018-07-31T03:13:53.309Z,0
2018-07-31T03:14:18.878Z,0
2018-07-31T03:14:44.462Z,0
2018-07-31T03:15:10.031Z,0
2018-07-31T03:15:35.619Z,0
2018-07-31T03:16:01.193Z,0
2018-07-31T03:16:26.770Z,0
2018-07-31T03:16:52.340Z,0
2018-07-31T03:17:17.928Z,0
2018-07-31T03:17:43.515Z,0
2018-07-31T03:18:09.075Z,0
2018-07-31T03:18:34.649Z,0
2018-07-31T03:19:00.227Z,0
2018-07-31T03:19:25.795Z,0
2018-07-31T03:19:51.366Z,0
2018-07-31T03:20:16.931Z,0
2018-07-31T03:20:42.507Z,0
2018-07-31T03:21:08.125Z,0
2018-07-31T03:21:33.630Z,0
2018-07-31T03:21:59.204Z,0
2018-07-31T03:22:24.764Z,0
2018-07-31T03:22:50.351Z,0
2018-07-31T03:23:15.933Z,0
2018-07-31T03:23:41.497Z,0
2018-07-31T03:24:07.058Z,0
2018-07-31T03:24:32.645Z,0
2018-07-31T03:24:58.221Z,0
2018-07-31T03:25:23.847Z,0
2018-07-31T03:25:49.430Z,0
2018-07-31T03:26:14.999Z,0
2018-07-31T03:26:40.565Z,0
2018-07-31T03:27:06.145Z,0
2018-07-31T03:27:31.719Z,0
2018-07-31T03:27:57.307Z,0
2018-07-31T03:28:22.869Z,0
2018-07-31T03:28:48.446Z,0
2018-07-31T03:29:14.021Z,0
2018-07-31T03:29:39.591Z,0
2018-07-31T03:30:05.157Z,0
2018-07-31T03:30:30.740Z,0
2018-07-31T03:30:56.321Z,0
2018-07-31T03:31:21.905Z,0
2018-07-31T03:31:47.462Z,0
2018-07-31T03:32:13.064Z,0
2018-07-31T03:32:38.589Z,0
2018-07-31T03:33:04.165Z,0
2018-07-31T03:33:29.725Z,0
2018-07-31T03:33:55.317Z,0
2018-07-31T03:34:20.893Z,0
2018-07-31T03:34:46.482Z,0
2018-07-31T03:35:12.066Z,0
2018-07-31T03:35:37.630Z,0
2018-07-31T03:36:03.199Z,0
2018-07-31T03:36:28.778Z,0
2018-07-31T03:36:54.367Z,0
2018-07-31T03:37:19.934Z,0
2018-07-31T03:37:45.515Z,0
2018-07-31T03:38:11.122Z,0
2018-07-31T03:38:36.697Z,0
2018-07-31T03:39:02.290Z,0
2018-07-31T03:39:27.856Z,0
2018-07-31T03:39:53.437Z,0
2018-07-31T03:40:19.013Z,0
2018-07-31T03:40:44.585Z,0
2018-07-31T03:41:10.174Z,0
2018-07-31T03:41:35.734Z,0
2018-07-31T03:42:01.304Z,0
2018-07-31T03:42:26.936Z,0
2018-07-31T03:42:52.508Z,0
2018-07-31T03:43:18.092Z,0
2018-07-31T03:43:43.663Z,0
2018-07-31T03:44:09.228Z,0
2018-07-31T03:44:34.826Z,0
2018-07-31T03:45:00.389Z,0
2018-07-31T03:45:25.961Z,4
2018-07-31T03:45:51.526Z,4
2018-07-31T03:46:17.092Z,4
2018-07-31T03:46:42.672Z,4
2018-07-31T03:47:08.277Z,4
2018-07-31T03:47:33.823Z,4
2018-07-31T03:47:59.404Z,4
2018-07-31T03:48:24.994Z,4
2018-07-31T03:48:50.562Z,4
2018-07-31T03:49:16.130Z,4
2018-07-31T03:49:41.697Z,4
2018-07-31T03:50:07.348Z,4
2018-07-31T03:50:32.858Z,4
2018-07-31T03:50:58.425Z,4
2018-07-31T03:51:24.022Z,4
2018-07-31T03:51:49.610Z,0
2018-07-31T03:52:15.199Z,0
2018-07-31T03:52:40.768Z,0
2018-07-31T03:53:06.334Z,0
2018-07-31T03:53:31.906Z,0
2018-07-31T03:53:57.491Z,0
2018-07-31T03:54:23.067Z,0
2018-07-31T03:54:48.638Z,0
2018-07-31T03:55:14.211Z,0
2018-07-31T03:55:39.902Z,4
2018-07-31T03:56:05.383Z,4
2018-07-31T03:56:30.970Z,4
2018-07-31T03:56:56.543Z,4
2018-07-31T03:57:22.106Z,4
2018-07-31T03:57:47.670Z,4
2018-07-31T03:58:13.236Z,4
2018-07-31T03:58:38.809Z,4
2018-07-31T03:59:04.395Z,4
2018-07-31T03:59:29.968Z,4
2018-07-31T03:59:55.554Z,4
2018-07-31T04:00:21.159Z,4
2018-07-31T04:00:46.712Z,4
2018-07-31T04:01:12.289Z,4
2018-07-31T04:01:37.865Z,4
2018-07-31T04:02:03.437Z,4
2018-07-31T04:02:29.012Z,4
2018-07-31T04:02:54.583Z,4
2018-07-31T04:03:20.148Z,4
2018-07-31T04:03:45.712Z,4
2018-07-31T04:04:11.272Z,4
2018-07-31T04:04:36.886Z,4
2018-07-31T04:05:02.404Z,4
2018-07-31T04:05:28.045Z,4
2018-07-31T04:05:53.533Z,4
2018-07-31T04:06:19.120Z,4
2018-07-31T04:06:44.708Z,4
2018-07-31T04:07:10.291Z,4
2018-07-31T04:07:35.868Z,4
2018-07-31T04:08:01.454Z,4
2018-07-31T04:08:27.018Z,4
2018-07-31T04:08:52.604Z,4
2018-07-31T04:09:18.171Z,4
2018-07-31T04:09:43.729Z,4
2018-07-31T04:10:09.310Z,4
2018-07-31T04:10:34.887Z,4
2018-07-31T04:11:00.454Z,4
2018-07-31T04:11:26.033Z,4
2018-07-31T04:11:51.604Z,8
2018-07-31T04:12:17.172Z,8
2018-07-31T04:12:42.745Z,8
2018-07-31T04:13:08.327Z,8
2018-07-31T04:13:33.891Z,8
2018-07-31T04:13:59.470Z,8
2018-07-31T04:14:25.046Z,8
2018-07-31T04:14:50.626Z,8
2018-07-31T04:15:16.213Z,8
2018-07-31T04:15:41.771Z,8
2018-07-31T04:16:07.361Z,8
2018-07-31T04:16:32.915Z,8
2018-07-31T04:16:58.534Z,8
2018-07-31T04:17:24.071Z,8
2018-07-31T04:17:49.653Z,8
2018-07-31T04:18:15.212Z,8
2018-07-31T04:18:40.788Z,8
2018-07-31T04:19:06.362Z,8
2018-07-31T04:19:31.937Z,8
2018-07-31T04:19:57.505Z,8
2018-07-31T04:20:23.077Z,8
2018-07-31T04:20:48.669Z,8
2018-07-31T04:21:14.243Z,8
2018-07-31T04:21:39.808Z,8
2018-07-31T04:22:05.378Z,8
2018-07-31T04:22:30.967Z,8
2018-07-31T04:22:56.550Z,8
2018-07-31T04:23:22.114Z,8
2018-07-31T04:23:47.692Z,8
2018-07-31T04:24:13.272Z,8
2018-07-31T04:24:38.850Z,8
2018-07-31T04:25:04.424Z,8
2018-07-31T04:25:29.990Z,8
2018-07-31T04:25:55.574Z,8
2018-07-31T04:26:21.182Z,8
2018-07-31T04:26:46.762Z,8
2018-07-31T04:27:12.346Z,12
2018-07-31T04:27:37.921Z,12
2018-07-31T04:28:03.482Z,12
2018-07-31T04:28:29.063Z,12
2018-07-31T04:28:54.651Z,12
2018-07-31T04:29:20.225Z,8
2018-07-31T04:29:45.792Z,8
2018-07-31T04:30:11.390Z,8
2018-07-31T04:30:36.956Z,8
2018-07-31T04:31:02.522Z,8
2018-07-31T04:31:28.092Z,8
2018-07-31T04:31:53.656Z,8
2018-07-31T04:32:19.234Z,8
2018-07-31T04:32:44.810Z,12
2018-07-31T04:33:10.397Z,12
2018-07-31T04:33:35.977Z,12
2018-07-31T04:34:01.557Z,12
2018-07-31T04:34:27.131Z,12
2018-07-31T04:34:52.705Z,12
2018-07-31T04:35:18.278Z,12
2018-07-31T04:35:43.889Z,12
2018-07-31T04:36:09.475Z,8
2018-07-31T04:36:35.024Z,8
2018-07-31T04:37:00.586Z,8
2018-07-31T04:37:26.157Z,12
2018-07-31T04:37:51.735Z,12
2018-07-31T04:38:17.321Z,12
2018-07-31T04:38:42.893Z,12
2018-07-31T04:39:08.470Z,12
2018-07-31T04:39:34.057Z,12
2018-07-31T04:39:59.630Z,12
2018-07-31T04:40:25.196Z,12
2018-07-31T04:40:50.778Z,12
2018-07-31T04:41:16.409Z,12
2018-07-31T04:41:41.946Z,12
2018-07-31T04:42:07.516Z,12
2018-07-31T04:42:33.112Z,16
2018-07-31T04:42:58.682Z,12
2018-07-31T04:43:24.262Z,12
2018-07-31T04:43:49.852Z,12
2018-07-31T04:44:15.424Z,28
2018-07-31T04:44:41.008Z,28
2018-07-31T04:45:06.587Z,32
2018-07-31T04:45:32.164Z,32
2018-07-31T04:45:57.737Z,32
2018-07-31T04:46:23.315Z,32
2018-07-31T04:46:48.893Z,28
2018-07-31T04:47:14.457Z,28
2018-07-31T04:47:40.032Z,28
2018-07-31T04:48:05.582Z,28
2018-07-31T04:48:31.161Z,28
2018-07-31T04:48:56.744Z,32
2018-07-31T04:49:22.318Z,32
2018-07-31T04:49:47.914Z,32
2018-07-31T04:50:13.499Z,32
2018-07-31T04:50:39.043Z,32
2018-07-31T04:51:04.613Z,32
2018-07-31T04:51:30.176Z,32
2018-07-31T04:51:55.748Z,32
2018-07-31T04:52:21.316Z,32
2018-07-31T04:52:46.882Z,32
2018-07-31T04:53:12.458Z,32
2018-07-31T04:53:38.017Z,32
2018-07-31T04:54:03.592Z,32
2018-07-31T04:54:29.173Z,32
2018-07-31T04:54:54.730Z,32
2018-07-31T04:55:20.309Z,32
2018-07-31T04:55:45.874Z,32
2018-07-31T04:56:11.459Z,32
2018-07-31T04:56:37.034Z,36
2018-07-31T04:57:02.596Z,36
2018-07-31T04:57:28.168Z,36
2018-07-31T04:57:53.741Z,36
2018-07-31T04:58:19.328Z,36
2018-07-31T04:58:44.894Z,32
2018-07-31T04:59:10.472Z,32
2018-07-31T04:59:36.057Z,32
2018-07-31T05:00:01.631Z,32
2018-07-31T05:00:27.191Z,36
2018-07-31T05:00:52.760Z,36
2018-07-31T05:01:18.344Z,36
2018-07-31T05:01:43.904Z,36
2018-07-31T05:02:09.488Z,36
2018-07-31T05:02:35.068Z,36
2018-07-31T05:03:00.656Z,36
2018-07-31T05:03:26.223Z,36
2018-07-31T05:03:51.790Z,36
2018-07-31T05:04:17.462Z,36
2018-07-31T05:04:42.984Z,36
2018-07-31T05:05:08.556Z,36
2018-07-31T05:05:34.168Z,40
2018-07-31T05:05:59.753Z,40
2018-07-31T05:06:25.329Z,36
2018-07-31T05:06:50.900Z,36
2018-07-31T05:07:16.473Z,36
2018-07-31T05:07:42.046Z,36
2018-07-31T05:08:07.692Z,36
2018-07-31T05:08:33.263Z,36
2018-07-31T05:08:58.873Z,36
2018-07-31T05:09:24.436Z,40
2018-07-31T05:09:50.028Z,40
2018-07-31T05:10:15.593Z,40
2018-07-31T05:10:41.165Z,40
2018-07-31T05:11:06.850Z,40
2018-07-31T05:11:32.306Z,40
2018-07-31T05:11:57.884Z,36
2018-07-31T05:12:23.464Z,36
2018-07-31T05:12:49.014Z,36
2018-07-31T05:13:14.576Z,36
2018-07-31T05:13:40.147Z,36
2018-07-31T05:14:05.738Z,36
2018-07-31T05:14:31.322Z,40
2018-07-31T05:14:56.915Z,40
2018-07-31T05:15:22.478Z,40
2018-07-31T05:15:48.089Z,40
2018-07-31T05:16:13.616Z,40
2018-07-31T05:16:39.180Z,40
2018-07-31T05:17:05.452Z,40
2018-07-31T05:17:31.036Z,40
2018-07-31T05:17:56.593Z,40
2018-07-31T05:18:22.268Z,40
2018-07-31T05:18:47.782Z,40
2018-07-31T05:19:13.368Z,44
2018-07-31T05:19:38.940Z,40
2018-07-31T05:20:04.529Z,40
2018-07-31T05:20:30.100Z,40
2018-07-31T05:20:55.678Z,40
2018-07-31T05:21:21.247Z,40
2018-07-31T05:21:46.812Z,40
2018-07-31T05:22:12.388Z,40
2018-07-31T05:22:37.995Z,40
2018-07-31T05:23:03.576Z,40
2018-07-31T05:23:29.151Z,40
2018-07-31T05:23:54.734Z,40
2018-07-31T05:24:20.302Z,44
2018-07-31T05:24:45.876Z,44
2018-07-31T05:25:11.449Z,44
2018-07-31T05:25:37.011Z,44
2018-07-31T05:26:02.580Z,44
2018-07-31T05:26:28.155Z,40
2018-07-31T05:26:53.745Z,40
2018-07-31T05:27:19.312Z,40
2018-07-31T05:27:44.883Z,40
2018-07-31T05:28:10.446Z,40
2018-07-31T05:28:36.014Z,44
2018-07-31T05:29:01.587Z,44
2018-07-31T05:29:27.166Z,44
2018-07-31T05:29:52.754Z,44
2018-07-31T05:30:18.325Z,44
2018-07-31T05:30:43.893Z,44
2018-07-31T05:31:09.464Z,48
2018-07-31T05:31:35.060Z,52
2018-07-31T05:32:00.647Z,52
2018-07-31T05:32:26.298Z,56
2018-07-31T05:32:51.932Z,56
2018-07-31T05:33:17.330Z,56
2018-07-31T05:33:42.926Z,56
2018-07-31T05:34:08.478Z,64
2018-07-31T05:34:34.067Z,64
2018-07-31T05:34:59.656Z,68
2018-07-31T05:35:25.195Z,72
2018-07-31T05:35:50.746Z,72
2018-07-31T05:36:16.323Z,76
2018-07-31T05:36:41.867Z,80
2018-07-31T05:37:07.434Z,80
2018-07-31T05:37:32.999Z,80
2018-07-31T05:37:58.570Z,84
2018-07-31T05:38:24.154Z,88
2018-07-31T05:38:49.723Z,88
2018-07-31T05:39:15.301Z,92
2018-07-31T05:39:40.860Z,92
2018-07-31T05:40:06.419Z,96
2018-07-31T05:40:31.988Z,96
2018-07-31T05:40:57.557Z,100
2018-07-31T05:41:23.120Z,100
2018-07-31T05:41:48.696Z,100
2018-07-31T05:42:14.266Z,104
2018-07-31T05:42:39.838Z,104
2018-07-31T05:43:05.428Z,104
2018-07-31T05:43:30.994Z,104
2018-07-31T05:43:56.583Z,104
2018-07-31T05:44:22.159Z,104
2018-07-31T05:44:47.758Z,104
2018-07-31T05:45:13.332Z,108
2018-07-31T05:45:38.886Z,104
2018-07-31T05:46:04.494Z,104
2018-07-31T05:46:30.040Z,104
2018-07-31T05:46:55.624Z,104
2018-07-31T05:47:21.186Z,104
2018-07-31T05:47:46.751Z,104
2018-07-31T05:48:12.328Z,104
2018-07-31T05:48:37.897Z,104
2018-07-31T05:49:03.494Z,104
2018-07-31T05:49:29.064Z,104
2018-07-31T05:49:54.631Z,104
2018-07-31T05:50:20.194Z,104
2018-07-31T05:50:45.757Z,104
2018-07-31T05:51:11.325Z,108
2018-07-31T05:51:36.903Z,104
2018-07-31T05:52:02.487Z,104
2018-07-31T05:52:28.047Z,104
2018-07-31T05:52:53.628Z,104
2018-07-31T05:53:19.187Z,104
2018-07-31T05:53:44.768Z,104
2018-07-31T05:54:10.335Z,104
2018-07-31T05:54:35.909Z,108
2018-07-31T05:55:01.484Z,104
2018-07-31T05:55:27.055Z,104
2018-07-31T05:55:52.616Z,104
2018-07-31T05:56:18.184Z,104
2018-07-31T05:56:43.780Z,104
2018-07-31T05:57:09.362Z,104
2018-07-31T05:57:34.994Z,108
2018-07-31T05:58:00.503Z,108
2018-07-31T05:58:26.100Z,104
2018-07-31T05:58:51.696Z,104
2018-07-31T05:59:17.294Z,104
2018-07-31T05:59:42.903Z,104
2018-07-31T06:00:08.459Z,104
2018-07-31T06:00:34.061Z,104
2018-07-31T06:00:59.616Z,104
2018-07-31T06:01:25.200Z,104
2018-07-31T06:01:50.765Z,104
2018-07-31T06:02:16.347Z,104
2018-07-31T06:02:41.922Z,104
2018-07-31T06:03:07.498Z,104
2018-07-31T06:03:33.104Z,100
2018-07-31T06:03:58.658Z,104
2018-07-31T06:04:24.216Z,100
2018-07-31T06:04:49.777Z,100
2018-07-31T06:05:15.394Z,104
2018-07-31T06:05:41.006Z,104
2018-07-31T06:06:06.573Z,104
2018-07-31T06:06:32.159Z,100
2018-07-31T06:06:57.741Z,100
2018-07-31T06:07:23.298Z,104
2018-07-31T06:07:48.861Z,104
2018-07-31T06:08:14.434Z,100
2018-07-31T06:08:40.004Z,100
2018-07-31T06:09:05.582Z,100
2018-07-31T06:09:31.202Z,100
2018-07-31T06:09:56.719Z,100
2018-07-31T06:10:22.312Z,100
2018-07-31T06:10:47.871Z,100
2018-07-31T06:11:13.465Z,100
2018-07-31T06:11:39.020Z,96
2018-07-31T06:12:04.608Z,96
2018-07-31T06:12:30.182Z,100
2018-07-31T06:12:55.755Z,96
2018-07-31T06:13:21.348Z,96