createdAt,value
2018-11-01T00:01:10.593Z,3.67
2018-11-01T00:03:39.102Z,3.17
2018-11-01T00:06:07.559Z,3.90
2018-11-01T00:08:52.461Z,3.10
2018-11-01T00:14:12.280Z,3.13
2018-11-01T00:16:51.862Z,2.33
2018-11-01T00:19:20.440Z,2.00
2018-11-01T00:21:53.982Z,2.73
2018-11-01T00:24:22.857Z,3.30
2018-11-01T00:26:51.653Z,3.47
2018-11-01T00:29:20.220Z,4.37
2018-11-01T00:31:49.007Z,3.03
2018-11-01T00:34:18.065Z,2.20
2018-11-01T00:36:47.497Z,2.87
2018-11-01T00:39:16.046Z,3.97
2018-11-01T00:41:44.631Z,4.10
2018-11-01T00:44:13.148Z,2.37
2018-11-01T00:46:41.644Z,5.47
2018-11-01T00:49:10.320Z,6.43
2018-11-01T00:51:38.901Z,3.23
2018-11-01T00:54:07.414Z,6.47
2018-11-01T00:56:36.267Z,3.43
2018-11-01T00:59:05.230Z,3.47
2018-11-01T01:01:33.825Z,3.53
2018-11-01T01:04:02.651Z,7.27
2018-11-01T01:06:31.326Z,3.67
2018-11-01T01:08:59.857Z,5.87
2018-11-01T01:11:28.357Z,4.00
2018-11-01T01:13:56.918Z,3.17
2018-11-01T01:16:25.414Z,4.77
2018-11-01T01:18:54.020Z,3.60
2018-11-01T01:21:22.711Z,5.87
2018-11-01T01:23:51.925Z,4.77
2018-11-01T01:26:20.496Z,5.77
2018-11-01T01:28:52.089Z,4.67
2018-11-01T01:31:20.817Z,4.17
2018-11-01T01:33:49.529Z,6.63
2018-11-01T01:36:18.810Z,4.40
2018-11-01T01:38:47.366Z,3.17
2018-11-01T01:41:15.877Z,3.33
2018-11-01T01:43:44.568Z,5.53
2018-11-01T01:46:13.141Z,5.60
2018-11-01T01:48:42.515Z,3.20
2018-11-01T01:51:11.109Z,3.60
2018-11-01T01:53:39.738Z,4.83
2018-11-01T01:56:08.726Z,3.77
2018-11-01T01:58:37.190Z,3.20
2018-11-01T02:01:06.202Z,3.63
2018-11-01T02:03:34.661Z,3.53
2018-11-01T02:06:03.256Z,3.63
2018-11-01T02:08:31.734Z,3.97
2018-11-01T02:11:00.225Z,4.70
2018-11-01T02:13:28.916Z,3.17
2018-11-01T02:15:57.512Z,2.50
2018-11-01T02:18:26.053Z,3.30
2018-11-01T02:20:54.528Z,3.83
2018-11-01T02:23:23.665Z,3.93
2018-11-01T02:25:52.078Z,4.30
2018-11-01T02:28:20.523Z,4.00
2018-11-01T02:30:49.238Z,3.63
2018-11-01T02:33:17.661Z,3.13
2018-11-01T02:35:46.152Z,3.33
2018-11-01T02:38:15.234Z,2.83
2018-11-01T02:40:43.580Z,2.63
2018-11-01T02:43:12.039Z,4.43
2018-11-01T02:45:40.486Z,2.87
2018-11-01T02:48:08.951Z,2.90
2018-11-01T02:50:37.409Z,2.80
2018-11-01T02:53:05.907Z,4.53
2018-11-01T02:55:34.337Z,3.73
2018-11-01T02:58:02.812Z,3.80
2018-11-01T03:00:31.232Z,3.07
2018-11-01T03:02:59.664Z,3.20
2018-11-01T03:05:28.092Z,3.83
2018-11-01T03:07:56.519Z,3.13
2018-11-01T03:10:24.929Z,3.33
2018-11-01T03:12:53.865Z,3.83
2018-11-01T03:15:22.773Z,3.07
2018-11-01T03:17:51.229Z,2.77
2018-11-01T03:20:19.678Z,3.63
2018-11-01T03:22:48.159Z,3.50
2018-11-01T03:25:16.589Z,3.03
2018-11-01T03:27:45.039Z,3.83
2018-11-01T03:30:13.469Z,3.13
2018-11-01T03:32:41.885Z,3.10
2018-11-01T03:35:11.555Z,3.37
2018-11-01T03:37:40.761Z,4.87
2018-11-01T03:40:10.363Z,4.67
2018-11-01T03:42:40.154Z,3.73
2018-11-01T03:45:10.063Z,4.07
2018-11-01T03:47:38.756Z,3.97
2018-11-01T03:50:07.287Z,3.77
2018-11-01T03:52:35.888Z,3.83
2018-11-01T03:55:04.999Z,3.40
2018-11-01T03:57:33.435Z,4.10
2018-11-01T04:00:01.863Z,4.10
2018-11-01T04:02:30.315Z,3.60
2018-11-01T04:04:58.729Z,6.07
2018-11-01T04:07:27.146Z,7.67
2018-11-01T04:09:55.655Z,5.47
2018-11-01T04:12:24.127Z,4.60
2018-11-01T04:14:52.590Z,2.83
2018-11-01T04:17:20.973Z,3.87
2018-11-01T04:19:49.393Z,5.23
2018-11-01T04:22:17.831Z,2.87
2018-11-01T04:24:46.249Z,2.53
2018-11-01T04:27:14.676Z,4.20
2018-11-01T04:29:43.122Z,4.50
2018-11-01T04:32:11.572Z,3.03
2018-11-01T04:34:40.147Z,2.43
2018-11-01T04:37:08.585Z,2.80
2018-11-01T04:39:37.050Z,4.27
2018-11-01T04:42:05.801Z,4.17
2018-11-01T04:44:34.237Z,4.10
2018-11-01T04:47:02.682Z,3.37
2018-11-01T04:49:31.125Z,2.90
2018-11-01T04:51:59.632Z,5.70
2018-11-01T04:54:34.649Z,3.40
2018-11-01T04:57:03.389Z,4.20
2018-11-01T04:59:32.055Z,3.30
2018-11-01T05:02:00.476Z,2.60
2018-11-01T05:04:28.892Z,4.03
2018-11-01T05:06:57.419Z,4.40
2018-11-01T05:09:25.832Z,3.10
2018-11-01T05:11:54.859Z,3.90
2018-11-01T05:14:23.265Z,3.50
2018-11-01T05:16:51.700Z,6.50
2018-11-01T05:19:20.151Z,5.33
2018-11-01T05:21:48.570Z,4.37
2018-11-01T05:24:17.000Z,7.13
2018-11-01T05:26:45.491Z,4.23
2018-11-01T05:29:13.938Z,3.80
2018-11-01T05:31:42.361Z,3.83
2018-11-01T05:34:10.793Z,4.90
2018-11-01T05:36:39.225Z,2.83
2018-11-01T05:39:09.814Z,3.77
2018-11-01T05:41:38.388Z,6.13
2018-11-01T05:44:06.868Z,2.47
2018-11-01T05:46:35.283Z,2.77
2018-11-01T05:49:04.875Z,4.30
2018-11-01T05:51:33.604Z,3.77
2018-11-01T05:54:02.082Z,3.93
2018-11-01T05:56:30.481Z,4.67
2018-11-01T05:58:58.931Z,3.47
2018-11-01T06:01:33.974Z,4.90
2018-11-01T06:04:03.592Z,4.73
2018-11-01T06:06:32.516Z,4.67
2018-11-01T06:09:02.936Z,4.77
2018-11-01T06:11:32.637Z,3.57
2018-11-01T06:14:01.351Z,4.40
2018-11-01T06:16:30.374Z,6.53
2018-11-01T06:18:58.970Z,5.43
2018-11-01T06:21:27.521Z,5.70
2018-11-01T06:23:56.053Z,6.67
2018-11-01T06:26:24.621Z,7.07
2018-11-01T06:28:53.114Z,4.70
2018-11-01T06:31:21.585Z,5.47
2018-11-01T06:33:50.122Z,4.30
2018-11-01T06:36:18.589Z,5.07
2018-11-01T06:38:47.171Z,5.77
2018-11-01T06:41:15.771Z,3.97
2018-11-01T06:43:44.222Z,3.70
2018-11-01T06:46:12.677Z,7.67
2018-11-01T06:48:41.165Z,5.17
2018-11-01T06:51:09.653Z,7.87
2018-11-01T06:53:38.126Z,8.63
2018-11-01T06:56:06.688Z,6.30
2018-11-01T06:58:35.242Z,4.50
2018-11-01T07:01:03.645Z,4.90
2018-11-01T07:03:32.075Z,5.37
2018-11-01T07:06:00.576Z,4.57
2018-11-01T07:08:29.072Z,8.07
2018-11-01T07:10:57.528Z,5.17
2018-11-01T07:13:25.981Z,5.50
2018-11-01T07:15:54.435Z,4.13
2018-11-01T07:18:23.508Z,4.23
2018-11-01T07:20:51.992Z,5.20
2018-11-01T07:23:20.472Z,5.57
2018-11-01T07:25:49.201Z,8.50
2018-11-01T07:28:17.853Z,8.80
2018-11-01T07:30:46.308Z,7.47
2018-11-01T07:33:14.849Z,8.20
2018-11-01T07:35:44.252Z,4.33
2018-11-01T07:38:12.793Z,4.87
2018-11-01T07:40:41.729Z,4.57
2018-11-01T07:43:10.223Z,7.10
2018-11-01T07:45:38.687Z,5.40
2018-11-01T07:48:07.221Z,5.37
2018-11-01T07:50:35.739Z,8.83
2018-11-01T07:53:04.285Z,5.80
2018-11-01T07:55:32.829Z,5.47
2018-11-01T07:58:01.369Z,8.60
2018-11-01T08:00:36.428Z,4.73
2018-11-01T08:03:05.056Z,5.20
2018-11-01T08:05:33.543Z,5.00
2018-11-01T08:08:02.084Z,5.93
2018-11-01T08:10:30.590Z,5.50
2018-11-01T08:12:59.088Z,6.80
2018-11-01T08:15:27.782Z,8.00
2018-11-01T08:17:56.258Z,5.60
2018-11-01T08:20:24.967Z,5.03
2018-11-01T08:22:53.429Z,5.03
2018-11-01T08:25:22.022Z,5.43
2018-11-01T08:27:52.024Z,5.20
2018-11-01T08:30:20.450Z,6.53
2018-11-01T08:32:48.927Z,4.90
2018-11-01T08:35:17.429Z,7.43
2018-11-01T08:37:46.161Z,5.83
2018-11-01T08:40:15.551Z,7.03
2018-11-01T08:42:44.043Z,4.80
2018-11-01T08:45:14.757Z,4.07
2018-11-01T08:47:43.221Z,5.63
2018-11-01T08:50:13.114Z,6.27
2018-11-01T08:52:42.448Z,4.33
2018-11-01T08:55:12.197Z,7.30
2018-11-01T08:57:41.815Z,4.03
2018-11-01T09:00:11.204Z,4.03
2018-11-01T09:02:40.048Z,3.67
2018-11-01T09:05:09.878Z,4.13
2018-11-01T09:07:39.063Z,4.10
2018-11-01T09:10:10.729Z,3.33
2018-11-01T09:12:39.400Z,3.87
2018-11-01T09:15:09.737Z,4.93
2018-11-01T09:17:38.251Z,6.83
2018-11-01T09:20:08.110Z,5.60
2018-11-01T09:22:37.298Z,5.73
2018-11-01T09:25:06.370Z,5.23
2018-11-01T09:27:35.009Z,6.83
2018-11-01T09:30:03.628Z,3.63
2018-11-01T09:32:32.097Z,3.60
2018-11-01T09:35:00.573Z,3.23
2018-11-01T09:37:29.110Z,3.17
2018-11-01T09:39:57.711Z,6.80
2018-11-01T09:42:26.172Z,5.37
2018-11-01T09:44:54.783Z,3.47
2018-11-01T09:47:23.667Z,3.73
2018-11-01T09:49:52.127Z,4.73
2018-11-01T09:52:20.636Z,4.27
2018-11-01T09:54:50.245Z,4.87
2018-11-01T09:57:19.198Z,3.83
2018-11-01T09:59:47.695Z,4.77
2018-11-01T10:02:16.172Z,4.83
2018-11-01T10:04:53.333Z,3.93
2018-11-01T10:07:21.858Z,3.93
2018-11-01T10:09:50.343Z,5.07
2018-11-01T10:12:19.431Z,3.23
2018-11-01T10:14:48.487Z,2.73
2018-11-01T10:20:09.897Z,5.53
2018-11-01T10:22:38.553Z,3.93
2018-11-01T10:25:08.275Z,3.80
2018-11-01T10:27:37.430Z,3.37
2018-11-01T10:30:09.346Z,3.50
2018-11-01T10:32:52.663Z,4.30
2018-11-01T10:35:22.367Z,5.13
2018-11-01T10:37:51.424Z,3.77
2018-11-01T10:40:21.642Z,5.63
2018-11-01T10:42:51.083Z,3.53
2018-11-01T10:45:20.564Z,5.73
2018-11-01T10:47:49.964Z,3.17
2018-11-01T10:50:20.712Z,4.67
2018-11-01T10:52:50.167Z,4.73
2018-11-01T10:55:20.480Z,4.73
2018-11-01T10:57:50.057Z,4.77
2018-11-01T11:00:23.953Z,5.27
2018-11-01T11:02:52.687Z,4.97
2018-11-01T11:05:22.209Z,5.70
2018-11-01T11:07:51.073Z,5.17
2018-11-01T11:10:19.951Z,3.13
2018-11-01T11:12:48.651Z,5.53
2018-11-01T11:15:17.709Z,4.57
2018-11-01T11:17:46.293Z,3.80
2018-11-01T11:23:06.548Z,3.40
2018-11-01T11:31:27.688Z,5.57
2018-11-01T11:33:56.184Z,4.47
2018-11-01T11:39:26.066Z,4.20
2018-11-01T11:41:54.502Z,5.40
2018-11-01T11:44:23.151Z,5.33
2018-11-01T11:46:52.604Z,4.27
2018-11-01T11:49:21.133Z,6.53
2018-11-01T11:51:49.745Z,4.87
2018-11-01T11:54:18.256Z,4.70
2018-11-01T11:56:46.778Z,5.13
2018-11-01T11:59:16.140Z,3.63
2018-11-01T12:01:45.165Z,3.87
2018-11-01T12:04:14.593Z,4.77
2018-11-01T12:06:43.689Z,4.57
2018-11-01T12:09:12.988Z,3.63
2018-11-01T12:11:41.625Z,3.50
2018-11-01T12:14:10.253Z,5.77
2018-11-01T12:16:39.372Z,5.77
2018-11-01T12:19:08.811Z,6.40
2018-11-01T12:21:39.277Z,5.83
2018-11-01T12:24:08.004Z,4.90
2018-11-01T12:26:36.625Z,5.93
2018-11-01T12:29:06.109Z,6.03
2018-11-01T12:31:34.569Z,4.90
2018-11-01T12:34:03.146Z,3.90
2018-11-01T12:36:31.809Z,5.57
2018-11-01T12:39:00.478Z,3.97
2018-11-01T12:41:29.152Z,3.73
2018-11-01T12:43:59.221Z,5.17
2018-11-01T12:46:27.840Z,4.83
2018-11-01T12:48:56.367Z,5.00
2018-11-01T12:51:24.896Z,4.73
2018-11-01T12:53:53.463Z,4.77
2018-11-01T12:56:23.115Z,5.83
2018-11-01T12:58:51.565Z,5.67
2018-11-01T13:01:20.895Z,4.27
2018-11-01T13:03:49.349Z,3.97
2018-11-01T13:06:17.932Z,4.77
2018-11-01T13:08:46.516Z,4.27
2018-11-01T13:11:15.032Z,5.70
2018-11-01T13:13:44.167Z,4.87
2018-11-01T13:16:12.655Z,4.30
2018-11-01T13:18:41.167Z,5.10
2018-11-01T13:21:09.730Z,4.30
2018-11-01T13:23:38.528Z,4.63
2018-11-01T13:26:07.526Z,4.30
2018-11-01T13:28:36.401Z,7.47
2018-11-01T13:31:05.327Z,7.17
2018-11-01T13:33:34.454Z,7.37
2018-11-01T13:36:03.269Z,13.30
2018-11-01T13:38:32.110Z,8.13
2018-11-01T13:41:01.117Z,7.40
2018-11-01T13:43:29.425Z,7.57
2018-11-01T13:45:58.789Z,6.37
2018-11-01T13:48:27.713Z,8.43
2018-11-01T13:50:57.499Z,4.93
2018-11-01T13:53:26.100Z,5.50
2018-11-01T13:55:55.198Z,5.87
2018-11-01T13:58:24.709Z,7.17
2018-11-01T14:00:53.157Z,6.03
2018-11-01T14:03:22.412Z,6.13
2018-11-01T14:05:51.045Z,6.37
2018-11-01T14:08:19.559Z,6.97
2018-11-01T14:10:48.110Z,6.17
2018-11-01T14:13:17.031Z,9.17
2018-11-01T14:15:46.423Z,7.73
2018-11-01T14:18:15.183Z,7.63
2018-11-01T14:20:43.737Z,6.60
2018-11-01T14:23:12.262Z,9.97
2018-11-01T14:25:40.775Z,6.93
2018-11-01T14:28:09.226Z,6.57
2018-11-01T14:30:37.712Z,5.93
2018-11-01T14:33:06.231Z,7.80
2018-11-01T14:35:34.882Z,8.07
2018-11-01T14:38:03.667Z,8.73
2018-11-01T14:40:32.106Z,6.80
2018-11-01T14:43:00.691Z,9.10
2018-11-01T14:45:29.334Z,9.60
2018-11-01T14:47:57.872Z,9.27
2018-11-01T14:50:27.061Z,7.27
2018-11-01T14:52:56.441Z,11.73
2018-11-01T14:55:25.342Z,9.43
2018-11-01T14:57:53.999Z,9.40
2018-11-01T15:00:21.159Z,8.77
2018-11-01T15:02:49.769Z,9.90
2018-11-01T15:05:18.248Z,9.07
2018-11-01T15:07:46.723Z,9.70
2018-11-01T15:10:15.780Z,11.03
2018-11-01T15:12:44.348Z,14.30
2018-11-01T15:15:13.170Z,9.50
2018-11-01T15:17:42.143Z,10.13
2018-11-01T15:20:11.280Z,10.83
2018-11-01T15:22:39.809Z,11.07
2018-11-01T15:25:09.624Z,13.03
2018-11-01T15:27:38.413Z,11.43
2018-11-01T15:30:10.518Z,12.53
2018-11-01T15:32:39.647Z,9.60
2018-11-01T15:35:08.508Z,12.53
2018-11-01T15:37:37.356Z,12.10
2018-11-01T15:42:52.426Z,11.13
2018-11-01T15:45:21.788Z,10.40
2018-11-01T15:47:50.325Z,11.50
2018-11-01T15:50:19.044Z,11.20
2018-11-01T15:52:47.700Z,11.47
2018-11-01T15:55:16.863Z,10.63
2018-11-01T15:57:53.946Z,10.00
2018-11-01T16:00:22.483Z,11.03
2018-11-01T16:02:51.026Z,11.23
2018-11-01T16:05:19.496Z,17.77
2018-11-01T16:07:53.920Z,12.30
2018-11-01T16:13:13.671Z,14.17
2018-11-01T16:15:52.865Z,14.90
2018-11-01T16:18:21.343Z,10.80
2018-11-01T16:20:49.925Z,11.90
2018-11-01T16:26:09.744Z,10.47
2018-11-01T16:28:38.183Z,9.37
2018-11-01T16:31:06.910Z,11.30
2018-11-01T16:33:51.847Z,14.23
2018-11-01T16:36:20.932Z,12.60
2018-11-01T16:38:49.497Z,10.47
2018-11-01T16:41:18.053Z,14.43
2018-11-01T16:43:52.424Z,15.07
2018-11-01T16:46:20.939Z,14.23
2018-11-01T16:48:53.376Z,13.23
2018-11-01T16:51:21.860Z,14.23
2018-11-01T16:53:53.207Z,20.10
2018-11-01T16:56:21.706Z,11.33
2018-11-01T16:58:50.153Z,14.10
2018-11-01T17:01:18.646Z,13.40
2018-11-01T17:03:47.113Z,14.40
2018-11-01T17:06:15.853Z,13.27
2018-11-01T17:08:44.559Z,13.87
2018-11-01T17:11:12.918Z,12.67
2018-11-01T17:13:41.633Z,11.83
2018-11-01T17:16:10.064Z,12.57
2018-11-01T17:18:38.594Z,16.20
2018-11-01T17:21:07.069Z,24.30
2018-11-01T17:23:36.002Z,14.33
2018-11-01T17:26:04.788Z,12.47
2018-11-01T17:28:33.313Z,13.90
2018-11-01T17:31:01.814Z,11.97
2018-11-01T17:33:30.299Z,12.93
2018-11-01T17:35:58.706Z,14.40
2018-11-01T17:38:27.276Z,16.60
2018-11-01T17:40:55.817Z,12.43
2018-11-01T17:46:16.227Z,14.03
2018-11-01T17:48:44.642Z,13.10
2018-11-01T17:51:13.742Z,18.33
2018-11-01T17:53:42.206Z,12.77
2018-11-01T17:56:10.710Z,15.70
2018-11-01T17:58:39.231Z,15.43
2018-11-01T18:01:07.756Z,13.67
2018-11-01T18:03:36.305Z,14.37
2018-11-01T18:06:05.018Z,13.77
2018-11-01T18:08:33.874Z,12.50
2018-11-01T18:11:02.284Z,13.40
2018-11-01T18:13:30.768Z,15.47
2018-11-01T18:15:59.221Z,14.17
2018-11-01T18:18:27.733Z,13.97
2018-11-01T18:20:56.229Z,14.70
2018-11-01T18:23:24.936Z,14.87
2018-11-01T18:25:53.285Z,14.17
2018-11-01T18:28:21.852Z,14.60
2018-11-01T18:30:50.378Z,14.70
2018-11-01T18:33:18.949Z,11.87
2018-11-01T18:35:47.430Z,12.20
2018-11-01T18:38:15.895Z,11.43
2018-11-01T18:40:51.997Z,11.17
2018-11-01T18:43:20.506Z,11.60
2018-11-01T18:48:52.239Z,13.00
2018-11-01T18:51:20.806Z,9.30
2018-11-01T18:53:49.312Z,11.00
2018-11-01T18:56:17.741Z,10.83
2018-11-01T18:58:46.255Z,11.40
2018-11-01T19:01:14.738Z,13.27
2018-11-01T19:03:43.689Z,11.47
2018-11-01T19:06:12.192Z,11.03
2018-11-01T19:08:40.686Z,13.60
2018-11-01T19:11:10.477Z,11.03
2018-11-01T19:13:40.042Z,10.23
2018-11-01T19:16:08.559Z,9.40
2018-11-01T19:18:38.433Z,8.67
2018-11-01T19:21:07.001Z,10.67
2018-11-01T19:23:35.512Z,11.53
2018-11-01T19:26:04.537Z,9.07
2018-11-01T19:28:34.015Z,11.90
2018-11-01T19:31:02.742Z,12.23
2018-11-01T19:33:31.273Z,10.97
2018-11-01T19:35:59.793Z,9.97
2018-11-01T19:38:28.487Z,10.50
2018-11-01T19:40:58.599Z,9.40
2018-11-01T19:43:27.924Z,8.83
2018-11-01T19:45:57.358Z,9.63
2018-11-01T19:48:26.004Z,8.83
2018-11-01T19:50:55.375Z,9.93
2018-11-01T19:53:23.995Z,9.60
2018-11-01T19:56:04.742Z,14.40
2018-11-01T19:58:33.509Z,8.53
2018-11-01T20:01:02.171Z,10.67
2018-11-01T20:03:32.405Z,9.77
2018-11-01T20:06:01.789Z,9.27
2018-11-01T20:08:31.236Z,9.07
2018-11-01T20:11:00.872Z,11.53
2018-11-01T20:13:30.457Z,10.63
2018-11-01T20:16:01.692Z,10.60
2018-11-01T20:18:32.733Z,10.40
2018-11-01T20:21:03.516Z,8.47
2018-11-01T20:23:32.911Z,10.07
2018-11-01T20:26:01.431Z,8.70
2018-11-01T20:28:30.001Z,10.07
2018-11-01T20:30:58.777Z,8.87
2018-11-01T20:33:27.583Z,11.37
2018-11-01T20:35:56.089Z,10.87
2018-11-01T20:38:24.912Z,11.33
2018-11-01T20:40:53.497Z,10.37
2018-11-01T20:43:22.058Z,12.13
2018-11-01T20:45:50.641Z,12.27
2018-11-01T20:48:20.178Z,10.67
2018-11-01T20:50:48.965Z,10.73
2018-11-01T20:53:17.737Z,12.43
2018-11-01T20:55:46.269Z,10.47
2018-11-01T20:58:14.779Z,12.93
2018-11-01T21:00:44.025Z,11.77
2018-11-01T21:03:12.562Z,13.37
2018-11-01T21:05:41.110Z,11.40
2018-11-01T21:08:09.767Z,13.30
2018-11-01T21:10:38.512Z,12.90
2018-11-01T21:13:07.038Z,11.17
2018-11-01T21:15:35.516Z,16.50
2018-11-01T21:18:04.059Z,13.73
2018-11-01T21:20:32.531Z,14.23
2018-11-01T21:23:01.100Z,16.80
2018-11-01T21:25:29.681Z,13.23
2018-11-01T21:27:58.172Z,14.83
2018-11-01T21:30:26.670Z,14.63
2018-11-01T22:54:25.201Z,16.03
2018-11-01T22:56:53.650Z,15.63
2018-11-01T22:59:22.117Z,16.10
2018-11-01T23:01:50.561Z,15.97
2018-11-01T23:04:19.003Z,15.97
2018-11-01T23:06:52.620Z,15.93
2018-11-01T23:09:21.097Z,14.87
2018-11-01T23:11:49.511Z,16.50
2018-11-01T23:14:17.947Z,13.13
2018-11-01T23:16:46.571Z,16.23
2018-11-01T23:19:15.097Z,13.53
2018-11-01T23:21:43.524Z,17.93
2018-11-01T23:24:12.657Z,15.37
2018-11-01T23:26:41.068Z,14.43
2018-11-01T23:29:09.666Z,14.63
2018-11-01T23:31:38.130Z,13.30
2018-11-01T23:34:06.562Z,12.87
2018-11-01T23:36:40.493Z,14.70
2018-11-01T23:39:14.714Z,14.47
2018-11-01T23:41:48.866Z,15.17
2018-11-01T23:44:22.593Z,14.73
2018-11-01T23:46:56.264Z,14.27
2018-11-01T23:49:46.158Z,13.60
2018-11-01T23:52:20.684Z,14.73
2018-11-01T23:54:49.704Z,14.93
2018-11-01T23:57:18.783Z,13.17
2018-11-01T23:59:48.838Z,14.23
