createdAt,value
2022-09-20T00:00:02.679Z,9.6
2022-09-20T00:05:03.536Z,9.6
2022-09-20T00:10:01.723Z,9.6
2022-09-20T00:15:02.008Z,9.6
2022-09-20T00:20:02.042Z,9.6
2022-09-20T00:25:02.203Z,9.6
2022-09-20T00:30:02.450Z,9.6
2022-09-20T00:35:03.328Z,9.5
2022-09-20T00:40:02.639Z,9.5
2022-09-20T00:45:01.980Z,9.4
2022-09-20T00:50:02.121Z,9.3
2022-09-20T00:55:02.222Z,9.3
2022-09-20T01:00:02.510Z,9.2
2022-09-20T01:05:02.527Z,9.2
2022-09-20T01:10:01.630Z,9.1
2022-09-20T01:15:01.807Z,9.1
2022-09-20T01:20:02.109Z,9.1
2022-09-20T01:25:02.076Z,9
2022-09-20T01:30:02.425Z,9
2022-09-20T01:35:03.222Z,8.9
2022-09-20T01:40:02.605Z,8.9
2022-09-20T01:45:01.727Z,8.9
2022-09-20T01:50:02.499Z,8.9
2022-09-20T01:55:02.570Z,8.8
2022-09-20T02:00:01.734Z,8.8
2022-09-20T02:05:02.786Z,8.8
2022-09-20T02:10:02.020Z,8.8
2022-09-20T02:15:02.259Z,8.7
2022-09-20T02:20:02.395Z,8.6
2022-09-20T02:25:02.487Z,8.6
2022-09-20T02:30:02.675Z,8.5
2022-09-20T02:35:01.718Z,8.5
2022-09-20T02:40:01.988Z,8.4
2022-09-20T02:45:02.010Z,8.4
2022-09-20T02:50:02.175Z,8.3
2022-09-20T02:55:04.325Z,8.2
2022-09-20T03:00:04.250Z,8.2
2022-09-20T03:05:04.392Z,8.2
2022-09-20T03:10:02.703Z,8.1
2022-09-20T03:15:02.457Z,8.1
2022-09-20T03:20:07.261Z,8.1
2022-09-20T03:25:02.751Z,8.1
2022-09-20T03:30:02.895Z,8
2022-09-20T03:35:04.376Z,8
2022-09-20T03:40:01.920Z,8
2022-09-20T03:45:04.641Z,8
2022-09-20T03:50:02.354Z,8.1
2022-09-20T03:55:03.747Z,8
2022-09-20T04:00:04.108Z,8.1
2022-09-20T04:05:05.678Z,8.1
2022-09-20T04:10:04.922Z,8.1
2022-09-20T04:15:01.950Z,8.1
2022-09-20T04:20:02.109Z,8.1
2022-09-20T04:25:05.078Z,8.1
2022-09-20T04:30:03.495Z,8.2
2022-09-20T04:35:04.117Z,8.2
2022-09-20T04:40:05.275Z,8.2
2022-09-20T04:45:02.796Z,8.2
2022-09-20T04:50:02.084Z,8.2
2022-09-20T04:55:03.252Z,8.1
2022-09-20T05:00:02.199Z,8.1
2022-09-20T05:05:03.167Z,8.1
2022-09-20T05:10:03.489Z,8
2022-09-20T05:15:02.858Z,8
2022-09-20T05:20:01.878Z,7.9
2022-09-20T05:25:02.201Z,7.9
2022-09-20T05:30:04.404Z,7.9
2022-09-20T05:35:03.257Z,8
2022-09-20T05:40:04.178Z,8.1
2022-09-20T05:45:03.719Z,8.2
2022-09-20T05:50:01.729Z,8.3
2022-09-20T05:55:01.933Z,8.4
2022-09-20T06:00:02.194Z,8.6
2022-09-20T06:05:03.182Z,8.8
2022-09-20T06:10:03.326Z,8.9
2022-09-20T06:15:03.766Z,9.1
2022-09-20T06:20:01.704Z,9.3
2022-09-20T06:25:02.345Z,9.5
2022-09-20T06:30:02.130Z,9.7
2022-09-20T06:35:03.170Z,10.2
2022-09-20T06:40:03.299Z,10.5
2022-09-20T06:45:03.054Z,10.9
2022-09-20T06:50:02.088Z,11.1
2022-09-20T06:55:02.200Z,11.5
2022-09-20T07:00:02.411Z,11.7
2022-09-20T07:05:03.464Z,11.9
2022-09-20T07:10:03.432Z,12.3
2022-09-20T07:15:05.293Z,12.6
2022-09-20T07:20:01.902Z,12.8
2022-09-20T07:25:02.110Z,13.1
2022-09-20T07:30:07.600Z,13.4
2022-09-20T07:35:04.124Z,13.6
2022-09-20T07:40:03.555Z,13.8
2022-09-20T07:45:03.890Z,14.1
2022-09-20T07:50:01.863Z,14.4
2022-09-20T07:55:01.880Z,14.6
2022-09-20T08:00:02.068Z,14.8
2022-09-20T08:05:03.076Z,15
2022-09-20T08:10:03.503Z,15.3
2022-09-20T08:15:03.624Z,15.7
2022-09-20T08:20:02.730Z,15.8
2022-09-20T08:25:01.755Z,15.9
2022-09-20T08:30:01.997Z,16.1
2022-09-20T08:35:03.582Z,16.3
2022-09-20T08:40:03.228Z,16.5
2022-09-20T08:45:03.592Z,16.5
2022-09-20T08:50:08.900Z,16.5
2022-09-20T08:55:07.207Z,16.7
2022-09-20T09:00:02.021Z,16.8
2022-09-20T09:05:03.088Z,17
2022-09-20T09:10:03.152Z,17.3
2022-09-20T09:15:04.958Z,17.5
2022-09-20T09:20:02.452Z,17.6
2022-09-20T09:25:02.612Z,17.9
2022-09-20T09:30:01.875Z,18.1
2022-09-20T09:35:02.969Z,18.4
2022-09-20T09:40:03.084Z,18.5
2022-09-20T09:45:03.689Z,18.6
2022-09-20T09:50:07.524Z,18.7
2022-09-20T09:55:04.767Z,18.8
2022-09-20T10:00:06.045Z,18.9
2022-09-20T10:05:02.794Z,19.1
2022-09-20T10:10:02.895Z,19.3
2022-09-20T10:15:03.207Z,19.5
2022-09-20T10:20:02.200Z,19.7
2022-09-20T10:25:02.370Z,19.7
2022-09-20T10:30:02.973Z,20.1
2022-09-20T10:35:02.826Z,20.4
2022-09-20T10:40:02.847Z,20.4
2022-09-20T10:45:03.204Z,20.4
2022-09-20T10:50:02.668Z,20.5
2022-09-20T10:55:02.404Z,20.6
2022-09-20T11:00:02.572Z,20.8
2022-09-20T11:05:03.590Z,20.5
2022-09-20T11:10:02.633Z,20.6
2022-09-20T11:15:03.101Z,20.8
2022-09-20T11:20:06.387Z,20.7
2022-09-20T11:25:02.272Z,20.5
2022-09-20T11:30:03.606Z,20.8
2022-09-20T11:35:03.726Z,21
2022-09-20T11:40:03.558Z,20.9
2022-09-20T11:45:02.822Z,20.8
2022-09-20T11:50:01.795Z,19.8
2022-09-20T11:55:01.874Z,20
2022-09-20T12:00:02.139Z,20.4
2022-09-20T12:05:03.182Z,20.2
2022-09-20T12:10:03.365Z,20.1
2022-09-20T12:15:03.737Z,19.3
2022-09-20T12:20:01.718Z,19.6
2022-09-20T12:25:01.897Z,20
2022-09-20T12:30:02.170Z,20.1
2022-09-20T12:35:03.183Z,20.6
2022-09-20T12:40:03.611Z,21
2022-09-20T12:45:04.171Z,21.3
2022-09-20T12:50:01.962Z,21.2
2022-09-20T12:55:06.515Z,21.3
2022-09-20T13:00:02.213Z,21.2
2022-09-20T13:05:03.212Z,21.3
2022-09-20T13:10:03.455Z,20.8
2022-09-20T13:15:03.652Z,21
2022-09-20T13:20:01.805Z,21.3
2022-09-20T13:25:01.987Z,21.4
2022-09-20T13:30:02.151Z,21.2
2022-09-20T13:35:03.483Z,21
2022-09-20T13:40:03.349Z,21.3
2022-09-20T13:45:03.933Z,21
2022-09-20T13:50:01.683Z,20.7
2022-09-20T13:55:01.876Z,21
2022-09-20T14:00:02.036Z,21.3
2022-09-20T14:05:03.145Z,21.8
2022-09-20T14:10:03.331Z,22
2022-09-20T14:15:03.626Z,21.9
2022-09-20T14:20:02.752Z,21.8
2022-09-20T14:25:01.739Z,21.9
2022-09-20T14:30:04.521Z,21.7
2022-09-20T14:35:03.265Z,21.7
2022-09-20T14:40:03.320Z,21.9
2022-09-20T14:45:03.790Z,21.6
2022-09-20T14:50:02.183Z,21.4
2022-09-20T14:55:02.352Z,21.2
2022-09-20T15:00:02.763Z,21.1
2022-09-20T15:05:03.574Z,21.1
2022-09-20T15:10:02.844Z,21.1
2022-09-20T15:15:03.170Z,20.9
2022-09-20T15:20:02.018Z,20.8
2022-09-20T15:25:02.192Z,20.7
2022-09-20T15:30:03.207Z,20.4
2022-09-20T15:35:03.443Z,20.3
2022-09-20T15:40:03.699Z,20
2022-09-20T15:45:08.695Z,19.8
2022-09-20T15:50:05.488Z,19.9
2022-09-20T15:55:02.263Z,19.9
2022-09-20T16:00:03.268Z,19.9
2022-09-20T16:05:03.623Z,19.5
2022-09-20T16:10:02.730Z,19.6
2022-09-20T16:15:04.153Z,19.5
2022-09-20T16:20:02.281Z,19.4
2022-09-20T16:25:02.249Z,19.3
2022-09-20T16:30:03.510Z,19.3
2022-09-20T16:35:03.409Z,18.9
2022-09-20T16:40:02.710Z,18.7
2022-09-20T16:45:03.110Z,18.5
2022-09-20T16:50:02.730Z,18
2022-09-20T16:55:02.610Z,17.8
2022-09-20T17:00:02.112Z,17.5
2022-09-20T17:05:02.702Z,17.1
2022-09-20T17:10:03.040Z,16.9
2022-09-20T17:15:03.215Z,16.7
2022-09-20T17:20:02.465Z,16.5
2022-09-20T17:25:02.449Z,16.3
2022-09-20T17:30:02.664Z,16.1
2022-09-20T17:35:02.871Z,15.7
2022-09-20T17:40:03.074Z,15.5
2022-09-20T17:45:03.395Z,15.3
2022-09-20T17:50:03.434Z,15.2
2022-09-20T17:55:02.631Z,14.9
2022-09-20T18:00:03.814Z,14.8
2022-09-20T18:05:03.110Z,14.7
2022-09-20T18:10:03.123Z,14.4
2022-09-20T18:15:03.458Z,14.3
2022-09-20T18:20:02.538Z,14.1
2022-09-20T18:25:02.636Z,14
2022-09-20T18:30:01.756Z,14
2022-09-20T18:35:03.146Z,14
2022-09-20T18:40:03.260Z,14
2022-09-20T18:45:04.219Z,14
2022-09-20T18:50:03.806Z,14
2022-09-20T18:55:02.591Z,14
2022-09-20T19:00:03.897Z,14
2022-09-20T19:05:02.958Z,14
2022-09-20T19:10:02.983Z,14
2022-09-20T19:15:03.397Z,14
2022-09-20T19:20:02.834Z,14
2022-09-20T19:25:02.524Z,14
2022-09-20T19:30:03.807Z,14
2022-09-20T19:35:02.686Z,14
2022-09-20T19:40:02.968Z,14
2022-09-20T19:45:03.897Z,14
2022-09-20T19:50:03.652Z,14
2022-09-20T19:55:04.864Z,14
2022-09-20T20:00:06.251Z,14
2022-09-20T20:05:03.100Z,14
2022-09-20T20:10:03.265Z,14
2022-09-20T20:15:04.197Z,14
2022-09-20T20:20:02.176Z,14
2022-09-20T20:25:02.342Z,14
2022-09-20T20:30:03.585Z,14
2022-09-20T20:35:03.499Z,14
2022-09-20T20:40:03.136Z,14
2022-09-20T20:45:03.208Z,14
2022-09-20T20:50:02.093Z,14
2022-09-20T20:55:02.275Z,14
2022-09-20T21:00:03.423Z,14
2022-09-20T21:05:03.499Z,14
2022-09-20T21:10:02.646Z,14
2022-09-20T21:15:03.435Z,14
2022-09-20T21:20:02.124Z,14
2022-09-20T21:25:02.344Z,14
2022-09-20T21:30:02.549Z,14
2022-09-20T21:35:03.871Z,14
2022-09-20T21:40:03.241Z,14
2022-09-20T21:45:03.692Z,14
2022-09-20T21:50:01.793Z,14
2022-09-20T21:55:01.946Z,14
2022-09-20T22:00:02.332Z,14
2022-09-20T22:05:02.234Z,14
2022-09-20T22:10:02.882Z,14
2022-09-20T22:15:02.200Z,14
2022-09-20T22:20:01.650Z,14
2022-09-20T22:25:01.875Z,14
2022-09-20T22:30:04.891Z,14
2022-09-20T22:35:02.597Z,14
2022-09-20T22:40:02.625Z,14
2022-09-20T22:45:01.940Z,14
2022-09-20T22:50:02.002Z,14
2022-09-20T22:55:02.611Z,14
2022-09-20T23:00:04.023Z,14
2022-09-20T23:05:02.573Z,14
2022-09-20T23:10:03.148Z,14
2022-09-20T23:15:03.605Z,14
2022-09-20T23:20:02.685Z,14
2022-09-20T23:25:06.055Z,14
2022-09-20T23:30:03.415Z,14
2022-09-20T23:35:02.283Z,14
2022-09-20T23:40:03.012Z,14
2022-09-20T23:45:01.891Z,14
2022-09-20T23:50:02.558Z,14
2022-09-20T23:55:02.806Z,14
