createdAt,value
2022-12-27T00:01:41.627Z,100.00
2022-12-27T00:03:39.764Z,100.00
2022-12-27T00:05:38.051Z,100.00
2022-12-27T00:07:37.169Z,100.00
2022-12-27T00:09:35.986Z,100.00
2022-12-27T00:11:34.375Z,100.00
2022-12-27T00:13:33.836Z,100.00
2022-12-27T00:15:34.114Z,100.00
2022-12-27T00:17:32.284Z,100.00
2022-12-27T00:19:30.577Z,100.00
2022-12-27T00:21:28.833Z,100.00
2022-12-27T00:23:27.481Z,100.00
2022-12-27T00:25:25.743Z,100.00
2022-12-27T00:27:23.892Z,100.00
2022-12-27T00:29:23.588Z,100.00
2022-12-27T00:31:22.979Z,100.00
2022-12-27T00:33:21.119Z,100.00
2022-12-27T00:35:19.572Z,100.00
2022-12-27T00:37:18.236Z,100.00
2022-12-27T00:39:16.489Z,100.00
2022-12-27T00:41:15.730Z,100.00
2022-12-27T00:43:13.903Z,100.00
2022-12-27T00:45:13.838Z,100.00
2022-12-27T00:47:13.216Z,100.00
2022-12-27T00:49:11.465Z,100.00
2022-12-27T00:51:13.144Z,100.00
2022-12-27T00:53:12.530Z,100.00
2022-12-27T00:55:11.786Z,100.00
2022-12-27T00:57:09.963Z,100.00
2022-12-27T00:59:08.412Z,100.00
2022-12-27T01:01:10.195Z,100.00
2022-12-27T01:03:08.445Z,100.00
2022-12-27T01:05:07.873Z,100.00
2022-12-27T01:07:06.045Z,100.00
2022-12-27T01:09:05.872Z,100.00
2022-12-27T01:11:04.454Z,100.00
2022-12-27T01:13:03.656Z,100.00
2022-12-27T01:15:01.946Z,100.00
2022-12-27T01:17:01.591Z,100.00
2022-12-27T01:19:00.581Z,100.00
2022-12-27T01:20:58.806Z,100.00
2022-12-27T01:22:56.931Z,100.00
2022-12-27T01:24:55.126Z,100.00
2022-12-27T01:26:53.305Z,100.00
2022-12-27T01:28:52.478Z,100.00
2022-12-27T01:30:50.732Z,100.00
2022-12-27T01:32:50.394Z,100.00
2022-12-27T01:34:48.608Z,100.00
2022-12-27T01:36:47.185Z,100.00
2022-12-27T01:38:48.013Z,100.00
2022-12-27T01:40:46.317Z,100.00
2022-12-27T01:42:52.183Z,100.00
2022-12-27T01:44:58.024Z,100.00
2022-12-27T01:46:56.765Z,100.00
2022-12-27T01:48:56.937Z,100.00
2022-12-27T01:51:00.953Z,100.00
2022-12-27T01:53:06.877Z,100.00
2022-12-27T01:55:11.944Z,100.00
2022-12-27T01:57:11.764Z,100.00
2022-12-27T01:59:11.458Z,100.00
2022-12-27T02:01:14.309Z,100.00
2022-12-27T02:03:13.651Z,100.00
2022-12-27T02:05:15.730Z,100.00
2022-12-27T02:07:14.193Z,100.00
2022-12-27T02:09:22.040Z,100.00
2022-12-27T02:11:44.451Z,100.00
2022-12-27T02:13:45.010Z,100.00
2022-12-27T02:15:43.307Z,100.00
2022-12-27T02:17:40.629Z,100.00
2022-12-27T02:19:49.545Z,100.00
2022-12-27T02:22:05.212Z,100.00
2022-12-27T02:24:29.611Z,100.00
2022-12-27T02:26:47.515Z,100.00
2022-12-27T02:29:14.518Z,100.00
2022-12-27T02:31:17.825Z,100.00
2022-12-27T02:33:22.976Z,100.00
2022-12-27T02:35:26.739Z,100.00
2022-12-27T02:37:28.301Z,100.00
2022-12-27T02:39:28.503Z,100.00
2022-12-27T02:41:46.008Z,100.00
2022-12-27T02:44:01.940Z,100.00
2022-12-27T02:46:24.968Z,100.00
2022-12-27T02:48:40.362Z,100.00
2022-12-27T02:51:11.386Z,100.00
2022-12-27T02:53:17.053Z,100.00
2022-12-27T02:55:32.812Z,100.00
2022-12-27T02:57:39.447Z,100.00
2022-12-27T03:00:19.840Z,100.00
2022-12-27T03:02:49.190Z,100.00
2022-12-27T03:05:07.696Z,100.00
2022-12-27T03:07:23.861Z,100.00
2022-12-27T03:10:01.354Z,100.00
2022-12-27T03:12:16.952Z,100.00
2022-12-27T03:14:39.683Z,100.00
2022-12-27T03:16:55.915Z,100.00
2022-12-27T03:19:13.009Z,100.00
2022-12-27T03:21:29.766Z,100.00
2022-12-27T03:23:46.871Z,100.00
2022-12-27T03:25:48.086Z,100.00
2022-12-27T03:28:09.785Z,100.00
2022-12-27T03:30:27.345Z,100.00
2022-12-27T03:32:43.815Z,100.00
2022-12-27T03:34:51.687Z,100.00
2022-12-27T03:37:07.604Z,100.00
2022-12-27T03:39:11.778Z,100.00
2022-12-27T03:41:30.754Z,100.00
2022-12-27T03:43:29.301Z,100.00
2022-12-27T03:45:55.447Z,100.00
2022-12-27T03:47:57.733Z,100.00
2022-12-27T03:50:05.864Z,100.00
2022-12-27T03:52:08.256Z,100.00
2022-12-27T03:54:10.564Z,100.00
2022-12-27T03:56:10.836Z,100.00
2022-12-27T03:58:09.118Z,100.00
2022-12-27T04:00:09.049Z,100.00
2022-12-27T04:02:14.964Z,100.00
2022-12-27T04:04:13.419Z,100.00
2022-12-27T04:06:12.857Z,100.00
2022-12-27T04:08:28.548Z,100.00
2022-12-27T04:10:43.920Z,100.00
2022-12-27T04:12:59.449Z,100.00
2022-12-27T04:15:14.849Z,100.00
2022-12-27T04:17:30.382Z,100.00
2022-12-27T04:19:45.748Z,100.00
2022-12-27T04:22:02.644Z,100.00
2022-12-27T04:24:18.205Z,100.00
2022-12-27T04:26:33.681Z,100.00
2022-12-27T04:28:49.620Z,100.00
2022-12-27T04:31:05.201Z,100.00
2022-12-27T04:33:20.727Z,100.00
2022-12-27T04:35:19.010Z,100.00
2022-12-27T04:37:20.599Z,100.00
2022-12-27T04:39:18.987Z,100.00
2022-12-27T04:41:34.550Z,100.00
2022-12-27T04:43:49.873Z,100.00
2022-12-27T04:46:05.301Z,100.00
2022-12-27T04:48:21.179Z,100.00
2022-12-27T04:50:44.605Z,100.00
2022-12-27T04:53:01.418Z,100.00
2022-12-27T04:55:00.456Z,100.00
2022-12-27T04:56:58.524Z,100.00
2022-12-27T04:59:14.317Z,100.00
2022-12-27T05:01:30.015Z,100.00
2022-12-27T05:03:28.367Z,100.00
2022-12-27T05:05:27.118Z,100.00
2022-12-27T05:07:44.998Z,100.00
2022-12-27T05:10:02.416Z,100.00
2022-12-27T05:12:14.517Z,100.00
2022-12-27T05:14:16.259Z,100.00
2022-12-27T05:16:14.725Z,100.00
2022-12-27T05:18:12.802Z,100.00
2022-12-27T05:20:12.415Z,100.00
2022-12-27T05:22:27.927Z,100.00
2022-12-27T05:24:45.466Z,100.00
2022-12-27T05:26:45.092Z,100.00
2022-12-27T05:28:43.241Z,100.00
2022-12-27T05:30:44.075Z,100.00
2022-12-27T05:32:42.340Z,100.00
2022-12-27T05:34:40.607Z,100.00
2022-12-27T05:36:38.791Z,100.00
2022-12-27T05:38:37.161Z,100.00
2022-12-27T05:40:35.723Z,100.00
2022-12-27T05:42:35.323Z,100.00
2022-12-27T05:44:33.532Z,100.00
2022-12-27T05:46:31.692Z,100.00
2022-12-27T05:48:30.034Z,100.00
2022-12-27T05:50:28.568Z,100.00
2022-12-27T05:52:41.520Z,100.00
2022-12-27T05:54:39.684Z,100.00
2022-12-27T05:56:37.724Z,100.00
2022-12-27T05:58:37.344Z,100.00
2022-12-27T06:00:35.550Z,100.00
2022-12-27T06:02:33.983Z,100.00
2022-12-27T06:04:32.365Z,100.00
2022-12-27T06:06:30.527Z,100.00
2022-12-27T06:08:29.058Z,100.00
2022-12-27T06:10:27.165Z,100.00
2022-12-27T06:12:25.308Z,100.00
2022-12-27T06:14:24.977Z,100.00
2022-12-27T06:16:23.849Z,100.00
2022-12-27T06:18:22.098Z,100.00
2022-12-27T06:20:20.687Z,100.00
2022-12-27T06:22:18.753Z,100.00
2022-12-27T06:24:17.909Z,100.00
2022-12-27T06:26:17.993Z,100.00
2022-12-27T06:28:16.215Z,100.00
2022-12-27T06:30:15.927Z,100.00
2022-12-27T06:32:13.994Z,100.00
2022-12-27T06:34:12.759Z,100.00
2022-12-27T06:36:12.795Z,100.00
2022-12-27T06:38:11.035Z,100.00
2022-12-27T06:40:10.429Z,100.00
2022-12-27T06:42:08.729Z,100.00
2022-12-27T06:44:06.981Z,100.00
2022-12-27T06:46:10.279Z,100.00
2022-12-27T06:48:11.872Z,100.00
2022-12-27T06:50:10.532Z,100.00
2022-12-27T06:52:08.701Z,100.00
2022-12-27T06:54:07.045Z,100.00
2022-12-27T06:56:06.159Z,100.00
2022-12-27T06:58:04.555Z,100.00
2022-12-27T07:00:02.723Z,100.00
2022-12-27T07:02:02.518Z,100.00
2022-12-27T07:04:02.107Z,100.00
2022-12-27T07:06:03.227Z,100.00
2022-12-27T07:08:01.393Z,100.00
2022-12-27T07:09:59.754Z,100.00
2022-12-27T07:11:58.076Z,100.00
2022-12-27T07:13:57.105Z,100.00
2022-12-27T07:15:55.383Z,100.00
2022-12-27T07:17:54.821Z,100.00
2022-12-27T07:19:53.048Z,100.00
2022-12-27T07:21:51.739Z,100.00
2022-12-27T07:23:50.888Z,100.00
2022-12-27T07:25:49.075Z,100.00
2022-12-27T07:27:47.132Z,100.00
2022-12-27T07:29:45.963Z,100.00
2022-12-27T07:31:44.274Z,100.00
2022-12-27T07:33:43.968Z,100.00
2022-12-27T07:35:45.051Z,100.00
2022-12-27T07:37:43.556Z,100.00
2022-12-27T07:39:41.752Z,100.00
2022-12-27T07:41:39.829Z,100.00
2022-12-27T07:43:38.277Z,100.00
2022-12-27T07:45:36.911Z,100.00
2022-12-27T07:47:34.970Z,100.00
2022-12-27T07:49:34.679Z,100.00
2022-12-27T07:51:32.859Z,100.00
2022-12-27T07:53:31.680Z,100.00
2022-12-27T07:55:29.863Z,100.00
2022-12-27T07:57:29.650Z,100.00
2022-12-27T07:59:28.574Z,100.00
2022-12-27T08:01:50.685Z,100.00
2022-12-27T08:03:49.319Z,100.00
2022-12-27T08:05:49.760Z,100.00
2022-12-27T08:07:47.975Z,100.00
2022-12-27T08:09:47.905Z,100.00
2022-12-27T08:11:46.017Z,100.00
2022-12-27T08:13:44.039Z,100.00
2022-12-27T08:15:43.797Z,100.00
2022-12-27T08:17:41.924Z,100.00
2022-12-27T08:19:40.252Z,100.00
2022-12-27T08:21:39.824Z,100.00
2022-12-27T08:23:38.023Z,100.00
2022-12-27T08:25:36.859Z,100.00
2022-12-27T08:27:35.404Z,99.16
2022-12-27T08:29:33.696Z,98.97
2022-12-27T08:31:31.856Z,98.57
2022-12-27T08:33:30.323Z,98.61
2022-12-27T08:37:48.849Z,97.64
2022-12-27T08:39:47.013Z,96.33
2022-12-27T08:41:45.259Z,96.24
2022-12-27T08:43:43.594Z,96.26
2022-12-27T08:45:41.809Z,94.43
2022-12-27T08:47:40.147Z,89.17
2022-12-27T08:49:38.349Z,77.25
2022-12-27T08:51:41.254Z,68.90
2022-12-27T08:53:41.205Z,61.64
2022-12-27T08:55:39.561Z,56.20
2022-12-27T08:57:37.696Z,54.98
2022-12-27T08:59:35.889Z,53.37
2022-12-27T09:01:34.263Z,53.82
2022-12-27T09:03:32.536Z,51.38
2022-12-27T09:05:34.150Z,52.30
2022-12-27T09:07:35.646Z,51.43
2022-12-27T09:09:35.249Z,49.81
2022-12-27T09:11:35.794Z,49.08
2022-12-27T09:13:34.007Z,48.44
2022-12-27T09:15:33.488Z,48.78
2022-12-27T09:17:32.207Z,47.27
2022-12-27T09:19:30.289Z,47.66
2022-12-27T09:21:30.428Z,48.47
2022-12-27T09:23:28.644Z,47.37
2022-12-27T09:25:28.289Z,48.78
2022-12-27T09:27:26.495Z,48.41
2022-12-27T09:29:24.604Z,48.81
2022-12-27T09:31:23.789Z,47.93
2022-12-27T09:33:21.871Z,48.16
2022-12-27T09:35:20.069Z,46.08
2022-12-27T09:37:18.244Z,44.40
2022-12-27T09:39:17.347Z,43.69
2022-12-27T09:42:33.798Z,44.22
2022-12-27T09:44:01.441Z,44.46
2022-12-27T09:46:00.158Z,45.90
2022-12-27T09:48:02.512Z,47.65
2022-12-27T09:50:05.216Z,47.68
2022-12-27T09:52:11.204Z,48.13
2022-12-27T09:54:15.323Z,45.84
2022-12-27T09:56:24.385Z,45.82
2022-12-27T09:58:44.325Z,45.02
2022-12-27T10:00:46.385Z,45.28
2022-12-27T10:02:45.620Z,46.60
2022-12-27T10:05:18.641Z,46.83
2022-12-27T10:07:10.851Z,48.58
2022-12-27T10:09:26.975Z,45.82
2022-12-27T10:11:37.234Z,43.88
2022-12-27T10:13:48.100Z,43.51
2022-12-27T10:15:52.507Z,42.03
2022-12-27T10:18:02.165Z,41.22
2022-12-27T10:20:12.276Z,42.19
2022-12-27T10:22:21.723Z,43.50
2022-12-27T10:24:25.244Z,42.81
2022-12-27T10:26:24.190Z,40.55
2022-12-27T10:28:28.354Z,42.06
2022-12-27T10:30:29.373Z,42.64
2022-12-27T10:32:28.219Z,42.81
2022-12-27T10:34:26.382Z,41.93
2022-12-27T10:36:27.257Z,42.63
2022-12-27T10:38:26.156Z,42.89
2022-12-27T10:40:34.046Z,42.81
2022-12-27T10:42:38.576Z,41.37
2022-12-27T10:44:36.437Z,42.35
2022-12-27T10:46:36.089Z,41.88
2022-12-27T10:49:02.750Z,42.29
2022-12-27T10:50:56.847Z,42.03
2022-12-27T10:52:57.711Z,41.86
2022-12-27T10:54:57.691Z,41.97
2022-12-27T10:56:57.063Z,41.97
2022-12-27T10:58:59.095Z,42.60
2022-12-27T11:00:58.566Z,40.77
2022-12-27T11:03:00.860Z,40.41
2022-12-27T11:05:00.572Z,39.95
2022-12-27T11:07:14.937Z,40.18
2022-12-27T11:09:31.125Z,39.48
2022-12-27T11:11:29.348Z,39.65
2022-12-27T11:13:27.513Z,40.12
2022-12-27T11:15:27.873Z,40.25
2022-12-27T11:17:30.248Z,39.29
2022-12-27T11:19:29.974Z,39.93
2022-12-27T11:21:30.270Z,39.86
2022-12-27T11:23:32.276Z,42.67
2022-12-27T11:25:32.021Z,47.29
2022-12-27T11:27:31.709Z,50.68
2022-12-27T11:29:32.355Z,54.33
2022-12-27T11:31:35.371Z,58.24
2022-12-27T11:33:39.388Z,60.86
2022-12-27T11:35:49.350Z,62.08
2022-12-27T11:37:48.985Z,63.58
2022-12-27T11:39:49.491Z,65.87
2022-12-27T11:41:53.283Z,66.18
2022-12-27T11:43:56.985Z,65.95
2022-12-27T11:45:57.824Z,65.34
2022-12-27T11:48:01.266Z,64.77
2022-12-27T11:50:08.890Z,64.21
2022-12-27T11:52:35.169Z,63.37
2022-12-27T11:54:50.284Z,62.74
2022-12-27T11:56:53.933Z,63.61
2022-12-27T11:59:21.088Z,63.38
2022-12-27T12:01:36.317Z,63.74
2022-12-27T12:04:03.816Z,64.52
2022-12-27T12:06:15.633Z,65.71
2022-12-27T12:08:52.004Z,65.96
2022-12-27T12:11:02.873Z,66.07
2022-12-27T12:13:24.017Z,66.37
2022-12-27T12:16:01.401Z,67.50
2022-12-27T12:18:12.579Z,68.06
2022-12-27T12:20:39.098Z,69.57
2022-12-27T12:23:07.109Z,69.21
2022-12-27T12:25:50.263Z,69.60
2022-12-27T12:28:29.967Z,69.77
2022-12-27T12:30:56.361Z,68.67
2022-12-27T12:33:04.754Z,67.77
2022-12-27T12:35:28.806Z,67.34
2022-12-27T12:37:52.594Z,68.01
2022-12-27T12:40:16.149Z,68.31
2022-12-27T12:42:23.168Z,69.02
2022-12-27T12:44:51.081Z,68.98
2022-12-27T12:46:58.745Z,69.20
2022-12-27T12:49:20.400Z,69.12
2022-12-27T12:51:37.230Z,69.10
2022-12-27T12:53:52.012Z,68.52
2022-12-27T12:56:04.326Z,68.21
2022-12-27T12:58:12.632Z,68.81
2022-12-27T13:00:37.798Z,70.32
2022-12-27T13:02:50.778Z,71.28
2022-12-27T13:05:05.966Z,71.92
2022-12-27T13:07:27.853Z,72.42
2022-12-27T13:09:39.651Z,72.49
2022-12-27T13:11:53.187Z,73.05
2022-12-27T13:14:08.422Z,73.29
2022-12-27T13:16:21.607Z,73.73
2022-12-27T13:18:30.107Z,73.94
2022-12-27T13:20:51.078Z,73.77
2022-12-27T13:23:01.413Z,74.10
2022-12-27T13:25:11.388Z,74.15
2022-12-27T13:27:16.750Z,73.90
2022-12-27T13:29:53.098Z,74.20
2022-12-27T13:32:03.127Z,74.44
2022-12-27T13:34:19.659Z,73.84
2022-12-27T13:36:26.877Z,72.75
2022-12-27T13:38:40.240Z,72.22
2022-12-27T13:41:13.376Z,73.09
2022-12-27T13:43:48.263Z,73.00
2022-12-27T13:46:11.481Z,73.23
2022-12-27T13:48:34.890Z,73.71
2022-12-27T13:51:02.871Z,74.06
2022-12-27T13:53:20.433Z,74.46
2022-12-27T13:55:43.477Z,74.57
2022-12-27T13:58:10.118Z,74.60
2022-12-27T14:00:18.556Z,74.84
2022-12-27T14:03:05.942Z,75.05
2022-12-27T14:05:46.654Z,74.64
2022-12-27T14:08:01.584Z,74.72
2022-12-27T14:10:18.862Z,75.24
2022-12-27T14:12:45.299Z,75.99
2022-12-27T14:14:45.626Z,76.09
2022-12-27T14:16:59.562Z,76.19
2022-12-27T14:19:16.605Z,76.89
2022-12-27T14:21:52.499Z,78.41
2022-12-27T14:24:02.887Z,78.60
2022-12-27T14:26:41.175Z,79.48
2022-12-27T14:29:22.168Z,79.97
2022-12-27T14:31:50.732Z,80.32
2022-12-27T14:34:44.713Z,80.53
2022-12-27T14:37:10.297Z,81.69
2022-12-27T14:39:48.845Z,82.30
2022-12-27T14:42:38.123Z,83.02
2022-12-27T14:45:13.884Z,83.81
2022-12-27T14:47:35.124Z,84.23
2022-12-27T14:50:25.677Z,85.42
2022-12-27T14:53:21.295Z,86.69
2022-12-27T14:55:46.681Z,87.03
2022-12-27T14:58:37.623Z,87.96
2022-12-27T15:01:07.862Z,88.34
2022-12-27T15:03:24.373Z,88.88
2022-12-27T15:05:42.725Z,88.66
2022-12-27T15:07:58.845Z,88.25
2022-12-27T15:10:19.180Z,88.15
2022-12-27T15:12:31.502Z,88.39
2022-12-27T15:14:50.078Z,89.21
2022-12-27T15:17:15.479Z,90.32
2022-12-27T15:19:45.275Z,91.39
2022-12-27T15:22:01.564Z,91.95
2022-12-27T15:24:09.972Z,92.69
2022-12-27T15:26:21.356Z,92.77
2022-12-27T15:28:31.383Z,91.66
2022-12-27T15:30:41.461Z,90.60
2022-12-27T15:32:53.070Z,90.47
2022-12-27T15:35:05.015Z,90.00
2022-12-27T15:37:12.940Z,89.68
2022-12-27T15:39:53.853Z,89.75
2022-12-27T15:42:06.936Z,89.14
2022-12-27T15:44:40.680Z,89.67
2022-12-27T15:47:23.489Z,89.89
2022-12-27T15:50:20.187Z,90.35
2022-12-27T15:52:46.998Z,89.86
2022-12-27T15:55:02.623Z,89.88
2022-12-27T15:57:32.527Z,89.82
2022-12-27T15:59:41.535Z,90.06
2022-12-27T16:01:40.316Z,90.41
2022-12-27T16:03:40.741Z,90.97
2022-12-27T16:05:44.823Z,91.09
2022-12-27T16:07:47.015Z,90.90
2022-12-27T16:09:48.303Z,90.70
2022-12-27T16:12:03.435Z,91.28
2022-12-27T16:14:28.156Z,91.01
2022-12-27T16:16:55.225Z,90.47
2022-12-27T16:19:20.250Z,90.32
2022-12-27T16:21:22.486Z,90.29
2022-12-27T16:23:24.609Z,89.90
2022-12-27T16:25:31.826Z,89.82
2022-12-27T16:27:32.941Z,89.90
2022-12-27T16:29:34.738Z,89.91
2022-12-27T16:31:37.932Z,90.90
2022-12-27T16:33:41.054Z,91.33
2022-12-27T16:35:40.841Z,91.75
2022-12-27T16:37:45.472Z,91.75
2022-12-27T16:39:59.324Z,91.96
2022-12-27T16:42:08.125Z,92.05
2022-12-27T16:44:17.117Z,92.20
2022-12-27T16:46:28.028Z,92.00
2022-12-27T16:48:37.698Z,91.11
2022-12-27T16:51:03.274Z,90.21
2022-12-27T16:53:13.049Z,89.75
2022-12-27T16:55:27.747Z,89.49
2022-12-27T16:57:40.125Z,89.44
2022-12-27T16:59:57.831Z,89.31
2022-12-27T17:02:00.350Z,89.04
2022-12-27T17:03:59.235Z,88.76
2022-12-27T17:08:20.754Z,87.68
2022-12-27T17:10:44.620Z,87.61
2022-12-27T17:12:48.797Z,87.89
2022-12-27T17:14:48.095Z,87.71
2022-12-27T17:16:51.233Z,88.02
2022-12-27T17:18:54.468Z,88.15
2022-12-27T17:21:03.565Z,88.17
2022-12-27T17:23:05.611Z,88.60
2022-12-27T17:25:05.205Z,88.92
2022-12-27T17:27:14.693Z,89.10
2022-12-27T17:29:32.878Z,89.03
2022-12-27T17:31:42.162Z,88.66
2022-12-27T17:33:53.707Z,88.18
2022-12-27T17:36:13.818Z,87.79
2022-12-27T17:38:24.835Z,87.80
2022-12-27T17:40:32.423Z,88.00
2022-12-27T17:42:54.762Z,88.46
2022-12-27T17:45:14.091Z,89.06
2022-12-27T17:47:30.622Z,90.04
2022-12-27T17:49:30.565Z,90.25
2022-12-27T17:51:32.820Z,90.31
2022-12-27T17:53:48.555Z,90.03
2022-12-27T17:56:19.192Z,89.94
2022-12-27T17:58:17.925Z,89.35
2022-12-27T18:00:24.834Z,89.15
2022-12-27T18:02:29.493Z,88.75
2022-12-27T18:04:31.665Z,88.58
2022-12-27T18:06:31.755Z,88.31
2022-12-27T18:08:34.196Z,87.66
2022-12-27T18:10:34.394Z,87.21
2022-12-27T18:12:38.416Z,86.59
2022-12-27T18:14:36.832Z,86.32
2022-12-27T18:16:40.221Z,85.78
2022-12-27T18:18:39.381Z,84.89
2022-12-27T18:20:40.728Z,84.49
2022-12-27T18:22:40.415Z,83.71
2022-12-27T18:24:42.020Z,83.77
2022-12-27T18:26:42.051Z,84.09
2022-12-27T18:28:40.736Z,84.43
2022-12-27T18:30:43.052Z,84.59
2022-12-27T18:32:42.094Z,84.61
2022-12-27T18:34:46.179Z,84.71
2022-12-27T18:36:49.964Z,84.59
2022-12-27T18:38:56.585Z,85.01
2022-12-27T18:41:01.952Z,84.95
2022-12-27T18:43:00.170Z,85.37
2022-12-27T18:45:01.987Z,85.86
2022-12-27T18:47:04.321Z,85.92
2022-12-27T18:49:02.668Z,86.14
2022-12-27T18:51:01.355Z,86.39
2022-12-27T18:53:02.659Z,86.42
2022-12-27T18:55:17.655Z,86.39
2022-12-27T18:57:27.755Z,86.22
2022-12-27T18:59:28.954Z,85.86
2022-12-27T19:01:31.946Z,84.93
2022-12-27T19:03:36.572Z,84.43
2022-12-27T19:05:38.697Z,84.34
2022-12-27T19:07:36.954Z,84.09
2022-12-27T19:09:38.803Z,84.21
2022-12-27T19:11:39.416Z,83.99
2022-12-27T19:13:44.487Z,84.16
2022-12-27T19:15:45.184Z,84.56
2022-12-27T19:17:47.740Z,84.90
2022-12-27T19:19:49.592Z,85.62
2022-12-27T19:21:47.683Z,86.18
2022-12-27T19:23:49.383Z,86.37
2022-12-27T19:26:00.697Z,86.66
2022-12-27T19:28:06.495Z,86.75
2022-12-27T19:30:05.588Z,86.58
2022-12-27T19:32:07.119Z,87.02
2022-12-27T19:34:10.313Z,87.07
2022-12-27T19:36:10.745Z,87.30
2022-12-27T19:38:11.901Z,87.41
2022-12-27T19:40:15.707Z,87.43
2022-12-27T19:42:18.047Z,87.64
2022-12-27T19:44:18.344Z,86.71
2022-12-27T19:46:19.284Z,86.18
2022-12-27T19:48:17.475Z,87.00
2022-12-27T19:50:16.017Z,87.49
2022-12-27T19:52:19.100Z,88.24
2022-12-27T19:54:19.941Z,88.17
2022-12-27T19:56:18.393Z,88.25
2022-12-27T19:58:20.081Z,88.42
2022-12-27T20:00:20.725Z,88.52
2022-12-27T20:02:20.835Z,88.57
2022-12-27T20:04:19.631Z,88.60
2022-12-27T20:06:22.859Z,88.66
2022-12-27T20:08:27.086Z,88.78
2022-12-27T20:10:25.481Z,88.20
2022-12-27T20:12:23.791Z,88.30
2022-12-27T20:14:22.035Z,88.42
2022-12-27T20:16:22.054Z,88.72
2022-12-27T20:18:25.454Z,88.34
2022-12-27T20:20:23.789Z,88.60
2022-12-27T20:22:21.914Z,89.27
2022-12-27T20:24:19.956Z,89.34
2022-12-27T20:26:21.055Z,89.09
2022-12-27T20:28:20.041Z,89.22
2022-12-27T20:30:18.363Z,88.94
2022-12-27T20:32:18.033Z,89.41
2022-12-27T20:34:16.278Z,89.77
2022-12-27T20:36:14.492Z,89.96
2022-12-27T20:38:13.298Z,90.33
2022-12-27T20:40:12.219Z,90.66
2022-12-27T20:42:10.498Z,91.26
2022-12-27T20:44:08.538Z,90.85
2022-12-27T20:46:07.629Z,91.16
2022-12-27T20:48:09.305Z,91.17
2022-12-27T20:50:08.560Z,91.13
2022-12-27T20:52:06.819Z,90.59
2022-12-27T20:54:05.490Z,90.14
2022-12-27T20:56:05.264Z,89.87
2022-12-27T20:58:03.390Z,89.40
2022-12-27T21:00:01.659Z,88.89
2022-12-27T21:02:00.159Z,88.51
2022-12-27T21:04:00.152Z,88.67
2022-12-27T21:05:58.366Z,89.06
2022-12-27T21:07:56.500Z,89.58
2022-12-27T21:09:54.620Z,89.84
2022-12-27T21:11:53.576Z,90.07
2022-12-27T21:13:51.898Z,90.39
2022-12-27T21:15:50.144Z,90.02
2022-12-27T21:17:48.391Z,90.10
2022-12-27T21:19:47.872Z,90.93
2022-12-27T21:21:46.137Z,90.67
2022-12-27T21:23:44.542Z,90.72
2022-12-27T21:25:42.929Z,90.72
2022-12-27T21:27:41.160Z,90.83
2022-12-27T21:29:39.308Z,91.35
2022-12-27T21:31:38.200Z,91.26
2022-12-27T21:33:36.824Z,91.99
2022-12-27T21:35:36.383Z,92.22
2022-12-27T21:37:34.686Z,93.01
2022-12-27T21:39:34.271Z,93.35
2022-12-27T21:41:34.136Z,94.46
2022-12-27T21:43:33.067Z,95.84
2022-12-27T21:45:31.103Z,97.78
2022-12-27T21:47:29.334Z,99.25
2022-12-27T21:49:27.620Z,100.00
2022-12-27T21:51:28.671Z,100.00
2022-12-27T21:53:27.043Z,100.00
2022-12-27T21:55:25.325Z,100.00
2022-12-27T21:57:23.590Z,100.00
2022-12-27T21:59:21.884Z,100.00
2022-12-27T22:01:21.964Z,100.00
2022-12-27T22:03:20.387Z,100.00
2022-12-27T22:05:18.727Z,100.00
2022-12-27T22:07:18.436Z,100.00
2022-12-27T22:09:19.179Z,100.00
2022-12-27T22:11:18.271Z,100.00
2022-12-27T22:13:16.544Z,100.00
2022-12-27T22:15:14.798Z,100.00
2022-12-27T22:17:13.197Z,100.00
2022-12-27T22:19:13.587Z,100.00
2022-12-27T22:21:15.120Z,100.00
2022-12-27T22:23:14.742Z,100.00
2022-12-27T22:25:12.925Z,100.00
2022-12-27T22:27:11.181Z,100.00
2022-12-27T22:29:09.459Z,100.00
2022-12-27T22:31:08.331Z,100.00
2022-12-27T22:33:07.117Z,100.00
2022-12-27T22:35:06.336Z,100.00
2022-12-27T22:37:04.945Z,100.00
2022-12-27T22:39:05.883Z,100.00
2022-12-27T22:41:07.837Z,100.00
2022-12-27T22:43:06.332Z,100.00
2022-12-27T22:45:05.002Z,100.00
2022-12-27T22:49:21.434Z,100.00
2022-12-27T22:51:22.027Z,100.00
2022-12-27T22:53:20.314Z,100.00
2022-12-27T22:55:19.887Z,100.00
2022-12-27T22:57:18.027Z,100.00
2022-12-27T22:59:17.361Z,100.00
2022-12-27T23:01:17.765Z,100.00
2022-12-27T23:03:16.066Z,100.00
2022-12-27T23:05:14.337Z,100.00
2022-12-27T23:07:12.486Z,100.00
2022-12-27T23:09:11.328Z,100.00
2022-12-27T23:11:14.589Z,100.00
2022-12-27T23:13:12.816Z,100.00
2022-12-27T23:15:12.283Z,100.00
2022-12-27T23:17:10.395Z,100.00
2022-12-27T23:19:09.736Z,100.00
2022-12-27T23:21:21.272Z,100.00
2022-12-27T23:23:22.346Z,100.00
2022-12-27T23:25:20.525Z,100.00
2022-12-27T23:27:19.990Z,100.00
2022-12-27T23:29:18.336Z,100.00
2022-12-27T23:31:17.625Z,100.00
2022-12-27T23:33:16.139Z,100.00
2022-12-27T23:35:14.285Z,100.00
2022-12-27T23:37:12.434Z,100.00
2022-12-27T23:39:10.830Z,100.00
2022-12-27T23:41:09.857Z,100.00
2022-12-27T23:43:41.946Z,100.00
2022-12-27T23:45:27.494Z,100.00
2022-12-27T23:47:25.613Z,100.00
2022-12-27T23:49:23.875Z,100.00
2022-12-27T23:51:22.608Z,100.00
2022-12-27T23:53:20.704Z,100.00
2022-12-27T23:55:19.153Z,100.00
2022-12-27T23:57:20.495Z,100.00
2022-12-27T23:59:22.617Z,100.00
