createdAt,value
2022-09-28T12:47:56.000Z,16000.0
2022-09-28T12:48:57.000Z,16000.0
2022-09-28T12:50:57.000Z,16000.0
2022-09-28T12:51:57.000Z,16000.0
2022-09-28T12:52:56.000Z,16000.0
2022-09-28T12:53:57.000Z,16000.0
2022-09-28T12:54:56.000Z,16000.0
2022-09-28T12:55:56.000Z,16000.0
2022-09-28T12:56:57.000Z,16000.0
2022-09-28T12:57:56.000Z,16000.0
2022-09-28T12:58:56.000Z,16000.0
2022-09-28T12:59:57.000Z,16000.0
2022-09-28T13:00:56.000Z,16000.0
2022-09-28T13:01:57.000Z,16000.0
2022-09-28T13:02:57.000Z,16000.0
2022-09-28T13:03:56.000Z,16000.0
2022-09-28T13:04:57.000Z,16000.0
2022-09-28T13:05:56.000Z,16000.0
2022-09-28T13:06:56.000Z,16000.0
2022-09-28T13:07:57.000Z,16000.0
2022-09-28T13:08:56.000Z,16000.0
2022-09-28T13:09:57.000Z,16000.0
2022-09-28T13:10:57.000Z,16000.0
2022-09-28T13:11:56.000Z,16000.0
2022-09-28T13:12:57.000Z,16000.0
2022-09-28T13:13:56.000Z,16000.0
2022-09-28T13:14:56.000Z,16000.0
2022-09-28T13:15:57.000Z,16000.0
2022-09-28T13:16:56.000Z,16000.0
2022-09-28T13:17:57.000Z,16000.0
2022-09-28T13:18:56.000Z,16000.0
2022-09-28T13:19:56.000Z,16000.0
2022-09-28T13:20:57.000Z,16000.0
2022-09-28T13:21:56.000Z,16000.0
2022-09-28T13:22:57.000Z,16000.0
2022-09-28T13:23:57.000Z,16000.0
2022-09-28T13:24:56.000Z,16000.0
2022-09-28T13:25:57.000Z,16000.0
2022-09-28T13:26:56.000Z,16000.0
2022-09-28T13:27:56.000Z,16000.0
2022-09-28T13:28:57.000Z,16000.0
2022-09-28T13:29:56.000Z,16000.0
2022-09-28T13:30:57.000Z,16000.0
2022-09-28T13:31:57.000Z,16000.0
2022-09-28T13:32:56.000Z,16000.0
2022-09-28T13:33:57.000Z,16000.0
2022-09-28T13:34:56.000Z,16000.0
2022-09-28T13:35:57.000Z,16000.0
2022-09-28T13:36:57.000Z,16000.0
2022-09-28T13:37:56.000Z,16000.0
2022-09-28T13:38:57.000Z,16000.0
2022-09-28T13:39:56.000Z,16000.0
2022-09-28T13:40:56.000Z,16000.0
2022-09-28T13:41:57.000Z,16000.0
2022-09-28T13:42:56.000Z,16000.0
2022-09-28T13:43:57.000Z,16000.0
2022-09-28T13:44:57.000Z,16000.0
2022-09-28T13:45:56.000Z,16000.0
2022-09-28T13:46:57.000Z,16000.0
2022-09-28T13:47:56.000Z,16000.0
2022-09-28T13:48:57.000Z,16000.0
2022-09-28T13:49:57.000Z,16000.0
2022-09-28T13:50:56.000Z,16000.0
2022-09-28T13:51:57.000Z,16000.0
2022-09-28T13:52:56.000Z,16000.0
2022-09-28T13:53:56.000Z,16000.0
2022-09-28T13:54:57.000Z,16000.0
2022-09-28T13:55:56.000Z,16000.0
2022-09-28T13:56:57.000Z,16000.0
2022-09-28T13:57:57.000Z,16000.0
2022-09-28T13:58:56.000Z,16000.0
2022-09-28T13:59:57.000Z,16000.0
2022-09-28T14:00:57.000Z,16000.0
2022-09-28T14:01:56.000Z,16000.0
2022-09-28T14:02:57.000Z,16000.0
2022-09-28T14:03:56.000Z,16000.0
2022-09-28T14:04:56.000Z,16000.0
2022-09-28T14:05:57.000Z,16000.0
2022-09-28T14:06:56.000Z,16000.0
2022-09-28T14:07:57.000Z,16000.0
2022-09-28T14:08:57.000Z,16000.0
2022-09-28T14:09:56.000Z,16000.0
2022-09-28T14:10:57.000Z,16000.0
2022-09-28T14:11:56.000Z,16000.0
2022-09-28T14:12:57.000Z,16000.0
2022-09-28T14:13:57.000Z,16000.0
2022-09-28T14:14:56.000Z,16000.0
2022-09-28T14:15:57.000Z,16000.0
2022-09-28T14:16:56.000Z,16000.0
2022-09-28T14:17:56.000Z,16000.0
2022-09-28T14:18:57.000Z,16000.0
2022-09-28T14:19:56.000Z,16000.0
2022-09-28T14:20:57.000Z,16000.0
2022-09-28T14:21:57.000Z,16000.0
2022-09-28T14:22:56.000Z,16000.0
2022-09-28T14:23:57.000Z,16000.0
2022-09-28T14:24:56.000Z,16000.0
2022-09-28T14:25:57.000Z,16000.0
2022-09-28T14:26:57.000Z,16000.0
2022-09-28T14:27:56.000Z,16000.0
2022-09-28T14:28:57.000Z,16000.0
2022-09-28T14:29:56.000Z,16000.0
2022-09-28T14:30:56.000Z,16000.0
2022-09-28T14:31:57.000Z,16000.0
2022-09-28T14:32:56.000Z,16000.0
2022-09-28T14:33:57.000Z,16000.0
2022-09-28T14:34:57.000Z,16000.0
2022-09-28T14:35:56.000Z,16000.0
2022-09-28T14:36:57.000Z,16000.0
2022-09-28T14:37:56.000Z,16000.0
2022-09-28T14:38:57.000Z,16000.0
2022-09-28T14:39:57.000Z,16000.0
2022-09-28T14:40:56.000Z,16000.0
2022-09-28T14:41:57.000Z,16000.0
2022-09-28T14:42:56.000Z,16000.0
2022-09-28T14:43:56.000Z,16000.0
2022-09-28T14:44:57.000Z,16000.0
2022-09-28T14:45:56.000Z,16000.0
2022-09-28T14:46:57.000Z,16000.0
2022-09-28T14:47:57.000Z,16000.0
2022-09-28T14:48:56.000Z,16000.0
2022-09-28T14:49:57.000Z,16000.0
2022-09-28T14:50:56.000Z,16000.0
2022-09-28T14:51:57.000Z,16000.0
2022-09-28T14:52:57.000Z,16000.0
2022-09-28T14:53:56.000Z,16000.0
2022-09-28T14:54:57.000Z,16000.0
2022-09-28T14:55:56.000Z,16000.0
2022-09-28T14:56:56.000Z,16000.0
2022-09-28T14:57:57.000Z,16000.0
2022-09-28T14:58:56.000Z,16000.0
2022-09-28T14:59:56.000Z,16000.0
2022-09-28T15:00:57.000Z,16000.0
2022-09-28T15:01:56.000Z,16000.0
2022-09-28T15:02:57.000Z,16000.0
2022-09-28T15:03:57.000Z,16000.0
2022-09-28T15:04:56.000Z,16000.0
2022-09-28T15:05:57.000Z,16000.0
2022-09-28T15:06:56.000Z,16000.0
2022-09-28T15:07:56.000Z,16000.0
2022-09-28T15:08:57.000Z,16000.0
2022-09-28T15:09:56.000Z,16000.0
2022-09-28T15:10:57.000Z,16000.0
2022-09-28T15:11:57.000Z,16000.0
2022-09-28T15:12:56.000Z,16000.0
2022-09-28T15:13:57.000Z,16000.0
2022-09-28T15:14:56.000Z,16000.0
2022-09-28T15:15:56.000Z,16000.0
2022-09-28T15:16:57.000Z,16000.0
2022-09-28T15:17:56.000Z,16000.0
2022-09-28T15:18:57.000Z,16000.0
2022-09-28T15:19:56.000Z,16000.0
2022-09-28T15:20:56.000Z,16000.0
2022-09-28T15:21:57.000Z,16000.0
2022-09-28T15:22:56.000Z,16000.0
2022-09-28T15:23:57.000Z,16000.0
2022-09-28T15:24:57.000Z,16000.0
2022-09-28T15:25:56.000Z,16000.0
2022-09-28T15:26:57.000Z,16000.0
2022-09-28T15:27:56.000Z,16000.0
2022-09-28T15:28:57.000Z,16000.0
2022-09-28T15:29:57.000Z,16000.0
2022-09-28T15:30:56.000Z,16000.0
2022-09-28T15:31:57.000Z,16000.0
2022-09-28T15:32:56.000Z,16000.0
2022-09-28T15:33:56.000Z,16000.0
2022-09-28T15:34:57.000Z,16000.0
2022-09-28T15:35:56.000Z,16000.0
2022-09-28T15:36:57.000Z,16000.0
2022-09-28T15:37:57.000Z,16000.0
2022-09-28T15:38:56.000Z,16000.0
2022-09-28T15:39:57.000Z,16000.0
2022-09-28T15:40:56.000Z,16000.0
2022-09-28T15:41:56.000Z,16000.0
2022-09-28T15:42:57.000Z,16000.0
2022-09-28T15:43:56.000Z,16000.0
2022-09-28T15:44:57.000Z,16000.0
2022-09-28T15:45:56.000Z,16000.0
2022-09-28T15:46:56.000Z,16000.0
2022-09-28T15:47:57.000Z,16000.0
2022-09-28T15:48:56.000Z,16000.0
2022-09-28T15:49:57.000Z,16000.0
2022-09-28T15:50:57.000Z,16000.0
2022-09-28T15:51:56.000Z,16000.0
2022-09-28T15:52:57.000Z,16000.0
2022-09-28T15:53:56.000Z,16000.0
2022-09-28T15:54:56.000Z,16000.0
2022-09-28T15:55:57.000Z,16000.0
2022-09-28T15:56:56.000Z,16000.0
2022-09-28T15:57:57.000Z,16000.0
2022-09-28T15:58:57.000Z,16000.0
2022-09-28T15:59:56.000Z,16000.0
2022-09-28T16:00:57.000Z,16000.0
2022-09-28T16:01:56.000Z,16000.0
2022-09-28T16:02:56.000Z,16000.0
2022-09-28T16:03:57.000Z,16000.0
2022-09-28T16:04:56.000Z,16000.0
2022-09-28T16:05:56.000Z,16000.0
2022-09-28T16:06:57.000Z,16000.0
2022-09-28T16:07:56.000Z,16000.0
2022-09-28T16:08:57.000Z,16000.0
2022-09-28T16:09:56.000Z,16000.0
2022-09-28T16:10:56.000Z,16000.0
2022-09-28T16:11:57.000Z,16000.0
2022-09-28T16:12:56.000Z,16000.0
2022-09-28T16:13:57.000Z,16000.0
2022-09-28T16:14:57.000Z,16000.0
2022-09-28T16:15:56.000Z,16000.0
2022-09-28T16:16:57.000Z,16000.0
2022-09-28T16:17:56.000Z,16000.0
2022-09-28T16:18:56.000Z,16000.0
2022-09-28T16:19:57.000Z,16000.0
2022-09-28T16:20:56.000Z,16000.0
2022-09-28T16:21:57.000Z,16000.0
2022-09-28T16:22:56.000Z,16000.0
2022-09-28T16:23:56.000Z,16000.0
2022-09-28T16:24:57.000Z,16000.0
2022-09-28T16:25:56.000Z,16000.0
2022-09-28T16:26:57.000Z,16000.0
2022-09-28T16:27:57.000Z,16000.0
2022-09-28T16:28:56.000Z,16000.0
2022-09-28T16:29:57.000Z,16000.0
2022-09-28T16:30:56.000Z,16000.0
2022-09-28T16:31:56.000Z,16000.0
2022-09-28T16:32:57.000Z,16000.0
2022-09-28T16:33:56.000Z,16000.0
2022-09-28T16:34:57.000Z,16000.0
2022-09-28T16:35:56.000Z,16000.0
2022-09-28T16:36:56.000Z,16000.0
2022-09-28T16:37:57.000Z,16000.0
2022-09-28T16:38:56.000Z,16000.0
2022-09-28T16:39:57.000Z,16000.0
2022-09-28T16:40:57.000Z,16000.0
2022-09-28T16:41:56.000Z,16000.0
2022-09-28T16:42:57.000Z,16000.0
2022-09-28T16:43:56.000Z,16000.0
2022-09-28T16:44:56.000Z,16000.0
2022-09-28T16:45:57.000Z,16000.0
2022-09-28T16:46:56.000Z,16000.0
2022-09-28T16:47:57.000Z,16000.0
2022-09-28T16:48:56.000Z,16000.0
2022-09-28T16:49:56.000Z,16000.0
2022-09-28T16:50:57.000Z,16000.0
2022-09-28T16:51:56.000Z,16000.0
2022-09-28T16:52:57.000Z,16000.0
2022-09-28T16:53:57.000Z,16000.0
2022-09-28T16:54:56.000Z,16000.0
2022-09-28T16:55:57.000Z,16000.0
2022-09-28T16:56:56.000Z,16000.0
2022-09-28T16:57:56.000Z,16000.0
2022-09-28T16:58:57.000Z,16000.0
2022-09-28T16:59:56.000Z,16000.0
2022-09-28T17:00:57.000Z,16000.0
2022-09-28T17:01:57.000Z,16000.0
2022-09-28T17:02:56.000Z,16000.0
2022-09-28T17:03:57.000Z,16000.0
2022-09-28T17:04:56.000Z,16000.0
2022-09-28T17:05:56.000Z,16000.0
2022-09-28T17:06:57.000Z,16000.0
2022-09-28T17:07:56.000Z,16000.0
2022-09-28T17:08:57.000Z,16000.0
2022-09-28T17:09:56.000Z,16000.0
2022-09-28T17:10:56.000Z,16000.0
2022-09-28T17:11:57.000Z,16000.0
2022-09-28T17:12:56.000Z,16000.0
2022-09-28T17:13:57.000Z,16000.0
2022-09-28T17:14:57.000Z,16000.0
2022-09-28T17:15:56.000Z,16000.0
2022-09-28T17:23:56.000Z,16000.0
2022-09-28T17:24:57.000Z,16000.0
2022-09-28T17:25:56.000Z,16000.0
2022-09-28T17:26:57.000Z,16000.0
2022-09-28T17:27:57.000Z,16000.0
2022-09-28T17:28:56.000Z,16000.0
2022-09-28T17:29:57.000Z,16000.0
2022-09-28T17:30:56.000Z,16000.0
2022-09-28T17:31:56.000Z,16000.0
2022-09-28T17:32:57.000Z,16000.0
2022-09-28T17:33:56.000Z,16000.0
2022-09-28T17:34:57.000Z,16000.0
2022-09-28T17:35:56.000Z,16000.0
2022-09-28T17:36:56.000Z,16000.0
2022-09-28T17:37:57.000Z,16000.0
2022-09-28T17:38:56.000Z,16000.0
2022-09-28T17:39:57.000Z,16000.0
2022-09-28T17:40:57.000Z,16000.0
2022-09-28T17:41:56.000Z,16000.0
2022-09-28T17:42:57.000Z,16000.0
2022-09-28T17:43:56.000Z,16000.0
2022-09-28T17:44:56.000Z,16000.0
2022-09-28T17:45:57.000Z,16000.0
2022-09-28T17:46:56.000Z,16000.0
2022-09-28T17:47:57.000Z,16000.0
2022-09-28T17:48:57.000Z,16000.0
2022-09-28T17:49:56.000Z,16000.0
2022-09-28T17:50:57.000Z,16000.0
2022-09-28T17:51:56.000Z,16000.0
2022-09-28T17:52:56.000Z,16000.0
2022-09-28T17:53:57.000Z,16000.0
2022-09-28T17:54:56.000Z,16000.0
2022-09-28T17:55:57.000Z,16000.0
2022-09-28T17:56:56.000Z,16000.0
2022-09-28T17:57:56.000Z,16000.0
2022-09-28T17:58:57.000Z,16000.0
2022-09-28T17:59:56.000Z,16000.0
2022-09-28T18:00:57.000Z,16000.0
2022-09-28T18:01:57.000Z,16000.0
2022-09-28T18:02:56.000Z,16000.0
2022-09-28T18:03:57.000Z,16000.0
2022-09-28T18:04:56.000Z,16000.0
2022-09-28T18:05:56.000Z,16000.0
2022-09-28T18:06:57.000Z,16000.0
2022-09-28T18:07:56.000Z,16000.0
2022-09-28T18:08:57.000Z,16000.0
2022-09-28T18:09:57.000Z,16000.0
2022-09-28T18:10:56.000Z,16000.0
2022-09-28T18:11:57.000Z,16000.0
2022-09-28T18:12:56.000Z,16000.0
2022-09-28T18:13:56.000Z,16000.0
2022-09-28T18:14:57.000Z,16000.0
2022-09-28T18:15:56.000Z,16000.0
2022-09-28T18:16:57.000Z,16000.0
2022-09-28T18:17:56.000Z,16000.0
2022-09-28T18:18:56.000Z,16000.0
2022-09-28T18:19:57.000Z,16000.0
2022-09-28T18:20:56.000Z,16000.0
2022-09-28T18:21:57.000Z,16000.0
2022-09-28T18:22:56.000Z,13917.0
2022-09-28T18:23:56.000Z,13939.0
2022-09-28T18:24:57.000Z,13829.0
2022-09-28T18:25:56.000Z,13703.0
2022-09-28T18:26:57.000Z,14796.0
2022-09-28T18:27:57.000Z,14767.0
2022-09-28T18:28:56.000Z,15572.0
2022-09-28T18:29:57.000Z,15945.0
2022-09-28T18:30:56.000Z,16000.0
2022-09-28T18:31:56.000Z,14767.0
2022-09-28T18:32:57.000Z,13952.0
2022-09-28T18:33:56.000Z,13669.0
2022-09-28T18:34:57.000Z,14640.0
2022-09-28T18:35:57.000Z,12979.0
2022-09-28T18:36:56.000Z,12273.0
2022-09-28T18:37:57.000Z,11482.0
2022-09-28T18:38:56.000Z,11109.0
2022-09-28T18:39:56.000Z,10572.0
2022-09-28T18:40:57.000Z,9611.0
2022-09-28T18:41:56.000Z,8421.0
2022-09-28T18:42:57.000Z,8065.0
2022-09-28T18:43:56.000Z,7782.0
2022-09-28T18:44:56.000Z,7245.0
2022-09-28T18:45:57.000Z,6607.0
2022-09-28T18:46:56.000Z,6044.0
2022-09-28T18:47:57.000Z,6222.0
2022-09-28T18:48:57.000Z,6292.0
2022-09-28T18:49:56.000Z,6840.0
2022-09-28T18:50:57.000Z,7092.0
2022-09-28T18:51:56.000Z,6781.0
2022-09-28T18:52:56.000Z,6397.0
2022-09-28T18:53:57.000Z,5952.0
2022-09-28T18:54:56.000Z,5716.0
2022-09-28T18:55:57.000Z,5730.0
2022-09-28T18:56:56.000Z,5767.0
2022-09-28T18:57:56.000Z,5547.0
2022-09-28T18:58:57.000Z,5299.0
2022-09-28T18:59:56.000Z,5917.0
2022-09-28T19:00:57.000Z,6380.0
2022-09-28T19:01:57.000Z,6400.0
2022-09-28T19:02:56.000Z,6790.0
2022-09-28T19:03:57.000Z,7132.0
2022-09-28T19:04:56.000Z,7175.0
2022-09-28T19:05:56.000Z,6946.0
2022-09-28T19:06:57.000Z,7164.0
2022-09-28T19:07:56.000Z,6931.0
2022-09-28T19:08:57.000Z,6333.0
2022-09-28T19:09:56.000Z,6113.0
2022-09-28T19:10:56.000Z,6045.0
2022-09-28T19:11:57.000Z,6062.0
2022-09-28T19:12:56.000Z,6252.0
2022-09-28T19:13:57.000Z,6597.0
2022-09-28T19:14:57.000Z,7070.0
2022-09-28T19:15:56.000Z,7181.0
2022-09-28T19:16:57.000Z,7390.0
2022-09-28T19:17:56.000Z,7227.0
2022-09-28T19:18:56.000Z,7661.0
2022-09-28T19:19:57.000Z,7876.0
2022-09-28T19:20:56.000Z,7726.0
2022-09-28T19:21:57.000Z,7461.0
2022-09-28T19:22:56.000Z,8015.0
2022-09-28T19:23:56.000Z,8172.0
2022-09-28T19:24:57.000Z,7847.0
2022-09-28T19:25:56.000Z,8262.0
2022-09-28T19:26:57.000Z,8449.0
2022-09-28T19:27:57.000Z,8490.0
2022-09-28T19:28:56.000Z,8780.0
2022-09-28T19:29:57.000Z,8188.0
2022-09-28T19:31:56.000Z,8420.0
2022-09-28T19:32:57.000Z,8400.0
2022-09-28T19:33:56.000Z,8503.0
2022-09-28T19:34:57.000Z,8272.0
2022-09-28T19:35:57.000Z,8724.0
2022-09-28T19:36:56.000Z,8802.0
2022-09-28T19:37:57.000Z,9141.0
2022-09-28T19:38:56.000Z,9829.0
2022-09-28T19:39:56.000Z,10142.0
2022-09-28T19:40:57.000Z,10278.0
2022-09-28T19:41:56.000Z,10232.0
2022-09-28T19:42:57.000Z,9882.0
2022-09-28T19:43:56.000Z,10414.0
2022-09-28T19:44:56.000Z,10056.0
2022-09-28T19:45:57.000Z,9877.0
2022-09-28T19:46:56.000Z,10684.0
2022-09-28T19:47:57.000Z,10791.0
2022-09-28T19:48:56.000Z,11349.0
2022-09-28T19:49:56.000Z,11540.0
2022-09-28T19:50:57.000Z,11460.0
2022-09-28T19:51:56.000Z,12607.0
2022-09-28T19:52:57.000Z,11655.0
2022-09-28T19:53:57.000Z,11787.0
2022-09-28T19:54:56.000Z,12841.0
2022-09-28T19:55:57.000Z,12039.0
2022-09-28T19:56:56.000Z,11350.0
2022-09-28T19:57:56.000Z,11148.0
2022-09-28T19:58:57.000Z,10332.0
2022-09-28T19:59:56.000Z,10283.0
2022-09-28T20:00:57.000Z,9311.0
2022-09-28T20:01:57.000Z,9853.0
2022-09-28T20:02:56.000Z,9797.0
2022-09-28T20:03:57.000Z,10270.0
2022-09-28T20:04:56.000Z,9991.0
2022-09-28T20:05:56.000Z,10299.0
2022-09-28T20:06:57.000Z,10896.0
2022-09-28T20:08:57.000Z,12016.0
2022-09-28T20:09:56.000Z,12236.0
2022-09-28T20:10:56.000Z,12793.0
2022-09-28T20:11:57.000Z,12140.0
2022-09-28T20:12:56.000Z,11029.0
2022-09-28T20:13:57.000Z,11320.0
2022-09-28T20:14:57.000Z,10672.0
2022-09-28T20:15:56.000Z,10869.0
2022-09-28T20:16:57.000Z,11512.0
2022-09-28T20:17:56.000Z,11119.0
2022-09-28T20:18:56.000Z,10522.0
2022-09-28T20:19:57.000Z,9815.0
2022-09-28T20:20:56.000Z,10476.0
2022-09-28T20:21:57.000Z,10917.0
2022-09-28T20:22:56.000Z,10240.0
2022-09-28T20:23:56.000Z,10790.0
2022-09-28T20:24:57.000Z,10321.0
2022-09-28T20:25:56.000Z,10647.0
2022-09-28T20:26:57.000Z,10568.0
2022-09-28T20:27:57.000Z,9455.0
2022-09-28T20:28:56.000Z,9445.0
2022-09-28T20:29:57.000Z,9500.0
2022-09-28T20:30:56.000Z,9329.0
2022-09-28T20:31:56.000Z,10406.0
2022-09-28T20:32:57.000Z,10465.0
2022-09-28T20:33:56.000Z,10247.0
2022-09-28T20:34:57.000Z,9339.0
2022-09-28T20:35:56.000Z,10334.0
2022-09-28T20:36:56.000Z,9629.0
2022-09-28T20:37:57.000Z,9120.0
2022-09-28T20:38:56.000Z,8307.0
2022-09-28T20:39:56.000Z,8416.0
2022-09-28T20:40:57.000Z,8669.0
2022-09-28T20:41:56.000Z,9103.0
2022-09-28T20:42:57.000Z,8936.0
2022-09-28T20:43:56.000Z,8737.0
2022-09-28T20:44:56.000Z,8400.0
2022-09-28T20:45:57.000Z,7880.0
2022-09-28T20:46:56.000Z,7093.0
2022-09-28T20:47:57.000Z,6770.0
2022-09-28T20:48:56.000Z,6620.0
2022-09-28T20:49:56.000Z,5648.0
2022-09-28T20:50:57.000Z,5423.0
2022-09-28T20:51:56.000Z,5723.0
2022-09-28T20:52:57.000Z,5599.0
2022-09-28T20:53:57.000Z,5847.0
2022-09-28T20:54:56.000Z,6281.0
2022-09-28T20:55:57.000Z,6128.0
2022-09-28T20:56:56.000Z,5587.0
2022-09-28T20:57:56.000Z,5461.0
2022-09-28T20:58:57.000Z,5512.0
2022-09-28T20:59:56.000Z,5303.0
2022-09-28T21:00:57.000Z,4822.0
2022-09-28T21:01:56.000Z,4751.0
2022-09-28T21:02:56.000Z,4366.0
2022-09-28T21:03:57.000Z,4355.0
2022-09-28T21:04:56.000Z,4238.0
2022-09-28T21:05:56.000Z,4085.0
2022-09-28T21:06:57.000Z,4181.0
2022-09-28T21:07:56.000Z,4352.0
2022-09-28T21:08:57.000Z,4449.0
2022-09-28T21:09:56.000Z,4338.0
2022-09-28T21:10:56.000Z,4456.0
2022-09-28T21:11:57.000Z,4626.0
2022-09-28T21:12:56.000Z,4434.0
2022-09-28T21:13:57.000Z,4075.0
2022-09-28T21:14:57.000Z,3735.0
2022-09-28T21:15:56.000Z,3528.0
2022-09-28T21:16:57.000Z,3531.0
2022-09-28T21:17:56.000Z,3818.0
2022-09-28T21:18:56.000Z,3716.0
2022-09-28T21:19:57.000Z,3654.0
2022-09-28T21:20:56.000Z,3535.0
2022-09-28T21:21:57.000Z,3357.0
2022-09-28T21:22:56.000Z,3302.0
2022-09-28T21:23:56.000Z,3514.0
2022-09-28T21:24:57.000Z,3659.0
2022-09-28T21:25:56.000Z,3801.0
2022-09-28T21:26:57.000Z,3835.0
2022-09-28T21:27:57.000Z,3868.0
2022-09-28T21:28:56.000Z,3902.0
2022-09-28T21:29:57.000Z,4023.0
2022-09-28T21:30:56.000Z,4087.0
2022-09-28T21:31:56.000Z,3967.0
2022-09-28T21:32:57.000Z,3979.0
2022-09-28T21:33:56.000Z,4252.0
2022-09-28T21:34:57.000Z,4290.0
2022-09-28T21:35:56.000Z,4353.0
2022-09-28T21:36:56.000Z,4426.0
2022-09-28T21:37:57.000Z,4400.0
2022-09-28T21:38:56.000Z,4406.0
2022-09-28T21:39:57.000Z,4520.0
2022-09-28T21:40:57.000Z,4273.0
2022-09-28T21:41:56.000Z,4261.0
2022-09-28T21:42:57.000Z,3903.0
2022-09-28T21:43:56.000Z,3524.0
2022-09-28T21:44:56.000Z,3515.0
2022-09-28T21:45:57.000Z,3734.0
2022-09-28T21:46:56.000Z,4014.0
2022-09-28T21:47:57.000Z,4496.0
2022-09-28T21:48:56.000Z,4730.0
2022-09-28T21:49:56.000Z,4668.0
2022-09-28T21:50:57.000Z,4748.0
2022-09-28T21:51:56.000Z,4718.0
2022-09-28T21:52:57.000Z,4800.0
2022-09-28T21:53:57.000Z,4203.0
2022-09-28T21:54:56.000Z,3721.0
2022-09-28T21:55:57.000Z,3688.0
2022-09-28T21:56:56.000Z,3436.0
2022-09-28T21:57:56.000Z,3287.0
2022-09-28T21:58:57.000Z,2946.0
2022-09-28T21:59:56.000Z,2947.0
2022-09-28T22:00:57.000Z,3051.0
2022-09-28T22:01:57.000Z,3002.0
2022-09-28T22:02:56.000Z,3007.0
2022-09-28T22:03:57.000Z,2916.0
2022-09-28T22:04:56.000Z,2824.0
2022-09-28T22:05:56.000Z,2748.0
2022-09-28T22:06:57.000Z,2863.0
2022-09-28T22:07:56.000Z,2889.0
2022-09-28T22:08:57.000Z,2837.0
2022-09-28T22:09:56.000Z,2764.0
2022-09-28T22:10:56.000Z,2852.0
2022-09-28T22:11:57.000Z,2769.0
2022-09-28T22:12:56.000Z,2685.0
2022-09-28T22:13:57.000Z,2532.0
2022-09-28T22:14:57.000Z,2367.0
2022-09-28T22:15:56.000Z,2315.0
2022-09-28T22:16:57.000Z,2054.0
2022-09-28T22:17:56.000Z,1926.0
2022-09-28T22:18:56.000Z,1732.0
2022-09-28T22:19:57.000Z,1822.0
2022-09-28T22:20:56.000Z,2070.0
2022-09-28T22:21:57.000Z,2190.0
2022-09-28T22:22:56.000Z,2184.0
2022-09-28T22:23:56.000Z,2170.0
2022-09-28T22:24:57.000Z,2242.0
2022-09-28T22:25:56.000Z,2015.0
2022-09-28T22:26:56.000Z,1850.0
2022-09-28T22:27:57.000Z,1942.0
2022-09-28T22:28:56.000Z,1975.0
2022-09-28T22:29:57.000Z,1920.0
2022-09-28T22:30:56.000Z,1902.0
2022-09-28T22:31:56.000Z,2082.0
2022-09-28T22:32:57.000Z,2252.0
2022-09-28T22:33:56.000Z,2175.0
2022-09-28T22:34:57.000Z,2191.0
2022-09-28T22:35:56.000Z,2413.0
2022-09-28T22:36:56.000Z,2548.0
2022-09-28T22:37:57.000Z,2748.0
2022-09-28T22:38:56.000Z,2828.0
2022-09-28T22:39:57.000Z,2828.0
2022-09-28T22:40:57.000Z,2871.0
2022-09-28T22:41:56.000Z,2819.0
2022-09-28T22:42:57.000Z,2881.0
2022-09-28T22:43:56.000Z,2759.0
2022-09-28T22:44:56.000Z,2317.0
2022-09-28T22:45:57.000Z,2480.0
2022-09-28T22:46:56.000Z,2582.0
2022-09-28T22:47:57.000Z,2580.0
2022-09-28T22:48:56.000Z,2495.0
2022-09-28T22:49:56.000Z,2427.0
2022-09-28T22:50:57.000Z,2504.0
2022-09-28T22:51:56.000Z,2596.0
2022-09-28T22:52:56.000Z,2682.0
2022-09-28T22:53:57.000Z,2711.0
2022-09-28T22:54:56.000Z,2458.0
2022-09-28T22:55:57.000Z,2388.0
2022-09-28T22:56:56.000Z,2331.0
2022-09-28T22:57:56.000Z,2254.0
2022-09-28T22:58:57.000Z,2059.0
2022-09-28T22:59:56.000Z,1941.0
2022-09-28T23:00:56.000Z,1990.0
2022-09-28T23:01:57.000Z,2125.0
2022-09-28T23:02:56.000Z,2084.0
2022-09-28T23:03:57.000Z,2147.0
2022-09-28T23:04:56.000Z,2052.0
2022-09-28T23:05:56.000Z,1795.0
2022-09-28T23:06:57.000Z,1739.0
2022-09-28T23:07:56.000Z,1773.0
2022-09-28T23:08:57.000Z,1710.0
2022-09-28T23:09:56.000Z,1676.0
2022-09-28T23:10:56.000Z,1625.0
2022-09-28T23:11:57.000Z,1681.0
2022-09-28T23:12:56.000Z,1765.0
2022-09-28T23:13:56.000Z,1843.0
2022-09-28T23:14:57.000Z,1798.0
2022-09-28T23:15:56.000Z,1782.0
2022-09-28T23:16:57.000Z,1711.0
2022-09-28T23:17:56.000Z,1487.0
2022-09-28T23:18:56.000Z,1478.0
2022-09-28T23:19:57.000Z,1608.0
2022-09-28T23:20:56.000Z,1547.0
2022-09-28T23:21:57.000Z,1616.0
2022-09-28T23:22:56.000Z,1728.0
2022-09-28T23:23:56.000Z,1845.0
2022-09-28T23:24:57.000Z,1803.0
2022-09-28T23:25:56.000Z,1834.0
2022-09-28T23:26:56.000Z,1872.0
2022-09-28T23:27:57.000Z,1966.0
2022-09-28T23:28:56.000Z,2063.0
2022-09-28T23:29:57.000Z,2051.0
2022-09-28T23:30:56.000Z,2292.0
2022-09-28T23:31:56.000Z,2058.0
2022-09-28T23:32:57.000Z,1818.0
2022-09-28T23:33:56.000Z,1965.0
2022-09-28T23:34:57.000Z,1739.0
2022-09-28T23:35:57.000Z,1419.0
2022-09-28T23:36:56.000Z,1526.0
2022-09-28T23:37:57.000Z,1564.0
2022-09-28T23:38:56.000Z,1753.0
2022-09-28T23:39:56.000Z,1936.0
2022-09-28T23:40:57.000Z,1808.0
2022-09-28T23:41:56.000Z,1909.0
2022-09-28T23:42:57.000Z,1757.0
2022-09-28T23:43:56.000Z,1476.0
2022-09-28T23:44:56.000Z,1554.0
2022-09-28T23:45:57.000Z,1598.0
2022-09-28T23:46:56.000Z,1697.0
2022-09-28T23:47:57.000Z,1655.0
2022-09-28T23:48:56.000Z,1590.0
2022-09-28T23:49:56.000Z,1840.0
2022-09-28T23:50:57.000Z,1730.0
2022-09-28T23:51:56.000Z,1924.0
2022-09-28T23:52:56.000Z,1714.0
2022-09-28T23:53:57.000Z,1576.0
2022-09-28T23:54:56.000Z,1466.0
2022-09-28T23:55:57.000Z,1244.0
2022-09-28T23:56:56.000Z,1453.0
2022-09-28T23:57:56.000Z,1586.0
2022-09-28T23:58:57.000Z,1675.0
2022-09-28T23:59:56.000Z,1774.0
