createdAt,value
2022-11-02T00:00:22.607Z,100.00
2022-11-02T00:02:50.434Z,100.00
2022-11-02T00:05:23.802Z,100.00
2022-11-02T00:07:51.990Z,100.00
2022-11-02T00:10:20.096Z,100.00
2022-11-02T00:12:49.664Z,100.00
2022-11-02T00:15:17.409Z,100.00
2022-11-02T00:17:47.222Z,100.00
2022-11-02T00:20:17.106Z,100.00
2022-11-02T00:22:45.859Z,100.00
2022-11-02T00:25:15.606Z,100.00
2022-11-02T00:27:43.602Z,100.00
2022-11-02T00:30:13.179Z,100.00
2022-11-02T00:32:40.842Z,100.00
2022-11-02T00:35:10.163Z,100.00
2022-11-02T00:37:37.933Z,100.00
2022-11-02T00:40:06.569Z,100.00
2022-11-02T00:42:34.227Z,100.00
2022-11-02T00:45:02.012Z,100.00
2022-11-02T00:47:31.112Z,100.00
2022-11-02T00:49:58.795Z,100.00
2022-11-02T00:52:26.830Z,100.00
2022-11-02T00:54:54.639Z,100.00
2022-11-02T00:57:22.310Z,100.00
2022-11-02T00:59:50.016Z,100.00
2022-11-02T01:02:18.059Z,100.00
2022-11-02T01:04:47.164Z,100.00
2022-11-02T01:07:14.893Z,100.00
2022-11-02T01:09:42.562Z,100.00
2022-11-02T01:12:10.260Z,100.00
2022-11-02T01:14:38.452Z,100.00
2022-11-02T01:17:06.136Z,100.00
2022-11-02T01:19:33.780Z,100.00
2022-11-02T01:22:02.822Z,100.00
2022-11-02T01:24:31.135Z,100.00
2022-11-02T01:26:58.837Z,100.00
2022-11-02T01:29:26.477Z,100.00
2022-11-02T01:31:54.500Z,100.00
2022-11-02T01:34:22.461Z,100.00
2022-11-02T01:36:50.338Z,100.00
2022-11-02T01:39:19.396Z,100.00
2022-11-02T01:41:47.065Z,100.00
2022-11-02T01:44:28.886Z,100.00
2022-11-02T01:46:59.818Z,100.00
2022-11-02T01:49:27.838Z,100.00
2022-11-02T01:51:59.417Z,100.00
2022-11-02T01:54:32.427Z,100.00
2022-11-02T01:57:04.938Z,100.00
2022-11-02T01:59:36.179Z,100.00
2022-11-02T02:02:07.088Z,100.00
2022-11-02T02:04:35.698Z,100.00
2022-11-02T02:07:03.586Z,100.00
2022-11-02T02:09:33.490Z,100.00
2022-11-02T02:12:01.456Z,100.00
2022-11-02T02:14:29.171Z,100.00
2022-11-02T02:17:18.360Z,100.00
2022-11-02T02:19:51.561Z,100.00
2022-11-02T02:22:35.874Z,100.00
2022-11-02T02:25:19.034Z,100.00
2022-11-02T02:28:06.940Z,100.00
2022-11-02T02:30:39.030Z,100.00
2022-11-02T02:33:11.455Z,100.00
2022-11-02T02:35:43.247Z,100.00
2022-11-02T02:38:13.222Z,100.00
2022-11-02T02:40:43.168Z,100.00
2022-11-02T02:43:15.066Z,100.00
2022-11-02T02:45:45.926Z,100.00
2022-11-02T02:48:16.878Z,100.00
2022-11-02T02:50:48.182Z,100.00
2022-11-02T02:53:17.794Z,100.00
2022-11-02T02:55:47.363Z,100.00
2022-11-02T02:58:19.509Z,100.00
2022-11-02T03:00:47.012Z,100.00
2022-11-02T03:03:19.280Z,100.00
2022-11-02T03:05:54.664Z,100.00
2022-11-02T03:08:22.447Z,100.00
2022-11-02T03:10:54.613Z,100.00
2022-11-02T03:13:29.918Z,100.00
2022-11-02T03:16:00.686Z,100.00
2022-11-02T03:18:35.620Z,100.00
2022-11-02T03:21:08.144Z,100.00
2022-11-02T03:23:40.407Z,100.00
2022-11-02T03:26:08.314Z,100.00
2022-11-02T03:28:46.642Z,100.00
2022-11-02T03:31:18.803Z,100.00
2022-11-02T03:33:46.838Z,100.00
2022-11-02T03:36:16.985Z,100.00
2022-11-02T03:38:46.634Z,100.00
2022-11-02T03:41:14.851Z,100.00
2022-11-02T03:43:45.350Z,100.00
2022-11-02T03:46:14.430Z,100.00
2022-11-02T03:48:46.645Z,100.00
2022-11-02T03:51:14.464Z,100.00
2022-11-02T03:53:45.824Z,100.00
2022-11-02T03:56:17.604Z,100.00
2022-11-02T03:58:46.677Z,100.00
2022-11-02T04:01:15.119Z,100.00
2022-11-02T04:03:45.399Z,100.00
2022-11-02T04:06:13.712Z,100.00
2022-11-02T04:08:43.754Z,100.00
2022-11-02T04:11:29.112Z,100.00
2022-11-02T04:14:15.842Z,100.00
2022-11-02T04:16:43.718Z,100.00
2022-11-02T04:19:28.979Z,100.00
2022-11-02T04:22:14.607Z,100.00
2022-11-02T04:25:00.227Z,100.00
2022-11-02T04:27:27.898Z,100.00
2022-11-02T04:29:56.970Z,100.00
2022-11-02T04:32:38.594Z,100.00
2022-11-02T04:35:07.543Z,100.00
2022-11-02T04:37:57.381Z,100.00
2022-11-02T04:40:25.195Z,100.00
2022-11-02T04:42:51.926Z,100.00
2022-11-02T04:45:21.101Z,100.00
2022-11-02T04:47:48.884Z,100.00
2022-11-02T04:50:16.682Z,100.00
2022-11-02T04:52:44.448Z,100.00
2022-11-02T04:55:12.728Z,100.00
2022-11-02T05:00:14.283Z,100.00
2022-11-02T05:02:43.521Z,100.00
2022-11-02T05:05:12.499Z,100.00
2022-11-02T05:07:40.201Z,100.00
2022-11-02T05:10:08.592Z,100.00
2022-11-02T05:12:36.396Z,100.00
2022-11-02T05:15:04.861Z,100.00
2022-11-02T05:17:32.588Z,100.00
2022-11-02T05:20:01.659Z,100.00
2022-11-02T05:22:29.425Z,100.00
2022-11-02T05:24:57.131Z,100.00
2022-11-02T05:27:24.776Z,100.00
2022-11-02T05:29:52.448Z,100.00
2022-11-02T05:32:21.816Z,100.00
2022-11-02T05:34:50.802Z,100.00
2022-11-02T05:37:20.903Z,100.00
2022-11-02T05:39:50.576Z,100.00
2022-11-02T05:42:20.159Z,100.00
2022-11-02T05:44:48.513Z,100.00
2022-11-02T05:47:18.693Z,100.00
2022-11-02T05:49:47.402Z,100.00
2022-11-02T05:52:16.539Z,100.00
2022-11-02T08:59:36.595Z,100.00
2022-11-02T09:02:06.057Z,96.99
2022-11-02T09:07:40.612Z,97.47
2022-11-02T09:21:56.576Z,94.10
2022-11-02T09:32:36.683Z,95.71
2022-11-02T09:35:21.125Z,94.95
2022-11-02T09:42:38.609Z,93.16
2022-11-02T09:52:55.475Z,84.85
2022-11-02T10:23:36.541Z,85.61
2022-11-02T10:23:36.551Z,84.63
2022-11-02T10:26:30.524Z,86.68
2022-11-02T11:04:23.550Z,85.43
2022-11-02T11:04:30.071Z,85.75
2022-11-02T11:11:41.269Z,83.08
2022-11-02T12:01:52.910Z,75.82
2022-11-02T12:19:14.073Z,76.96
2022-11-02T12:22:14.739Z,82.00
2022-11-02T12:29:37.842Z,79.18
2022-11-02T17:29:55.959Z,100.00
2022-11-02T17:32:23.733Z,100.00
2022-11-02T17:34:51.820Z,100.00
2022-11-02T17:37:27.594Z,100.00
2022-11-02T17:39:55.998Z,100.00
2022-11-02T17:42:41.305Z,100.00
2022-11-02T17:45:31.814Z,100.00
2022-11-02T17:48:00.735Z,100.00
2022-11-02T17:50:29.556Z,100.00
2022-11-02T17:52:58.487Z,100.00
2022-11-02T17:55:27.716Z,100.00
2022-11-02T17:57:55.848Z,100.00
2022-11-02T18:00:24.315Z,100.00
2022-11-02T18:02:54.846Z,100.00
2022-11-02T18:05:24.236Z,100.00
2022-11-02T18:07:52.548Z,100.00
2022-11-02T18:10:20.962Z,100.00
2022-11-02T18:12:48.852Z,100.00
2022-11-02T18:15:19.320Z,100.00
2022-11-02T18:17:47.318Z,100.00
2022-11-02T18:20:17.581Z,100.00
2022-11-02T18:22:45.902Z,100.00
2022-11-02T18:25:16.046Z,100.00
2022-11-02T18:27:44.243Z,100.00
2022-11-02T18:30:14.455Z,100.00
2022-11-02T18:32:43.379Z,100.00
2022-11-02T18:35:12.683Z,100.00
2022-11-02T18:37:42.330Z,100.00
2022-11-02T18:40:12.544Z,100.00
2022-11-02T18:42:41.537Z,100.00
2022-11-02T18:45:10.843Z,100.00
2022-11-02T18:47:38.632Z,100.00
2022-11-02T18:50:07.887Z,100.00
2022-11-02T18:52:35.677Z,100.00
2022-11-02T18:55:05.333Z,100.00
2022-11-02T18:57:33.362Z,100.00
2022-11-02T19:00:02.594Z,100.00
2022-11-02T19:02:30.764Z,100.00
2022-11-02T19:04:58.492Z,100.00
2022-11-02T19:07:43.402Z,100.00
2022-11-02T19:10:12.461Z,100.00
2022-11-02T19:12:40.319Z,100.00
2022-11-02T19:15:08.813Z,100.00
2022-11-02T19:17:36.557Z,100.00
2022-11-02T19:20:05.437Z,100.00
2022-11-02T19:22:33.155Z,100.00
2022-11-02T19:25:02.240Z,100.00
2022-11-02T19:27:31.297Z,100.00
2022-11-02T19:29:59.262Z,100.00
2022-11-02T19:32:26.967Z,100.00
2022-11-02T19:34:54.620Z,100.00
2022-11-02T19:37:22.284Z,100.00
2022-11-02T19:39:49.912Z,100.00
2022-11-02T19:42:17.576Z,100.00
2022-11-02T19:44:46.568Z,100.00
2022-11-02T19:47:14.218Z,100.00
2022-11-02T19:49:41.879Z,100.00
2022-11-02T19:52:09.540Z,100.00
2022-11-02T19:54:37.316Z,100.00
2022-11-02T19:57:05.148Z,100.00
2022-11-02T19:59:34.058Z,100.00
2022-11-02T20:02:03.183Z,100.00
2022-11-02T20:04:30.866Z,100.00
2022-11-02T20:06:59.637Z,100.00
2022-11-02T20:09:27.387Z,100.00
2022-11-02T20:11:55.009Z,100.00
2022-11-02T20:14:22.768Z,100.00
2022-11-02T20:17:04.268Z,100.00
2022-11-02T20:19:39.492Z,100.00
2022-11-02T20:22:07.200Z,100.00
2022-11-02T20:24:34.918Z,100.00
2022-11-02T20:27:04.452Z,100.00
2022-11-02T20:29:32.240Z,100.00
2022-11-02T20:31:59.950Z,100.00
2022-11-02T20:34:27.602Z,100.00
2022-11-02T20:36:56.659Z,100.00
2022-11-02T20:39:24.558Z,100.00
2022-11-02T20:41:55.861Z,100.00
2022-11-02T20:44:24.007Z,100.00
2022-11-02T20:46:53.273Z,100.00
2022-11-02T20:49:44.292Z,100.00
2022-11-02T20:52:11.787Z,100.00
2022-11-02T20:54:39.436Z,100.00
2022-11-02T20:57:07.088Z,100.00
2022-11-02T20:59:34.741Z,100.00
2022-11-02T21:02:02.609Z,100.00
2022-11-02T21:04:30.407Z,100.00
2022-11-02T21:06:58.136Z,100.00
2022-11-02T21:09:27.257Z,100.00
2022-11-02T21:12:12.339Z,100.00
2022-11-02T21:14:39.972Z,100.00
2022-11-02T21:17:07.755Z,100.00
2022-11-02T21:19:35.550Z,100.00
2022-11-02T21:22:03.284Z,100.00
2022-11-02T21:24:32.401Z,100.00
2022-11-02T21:27:00.054Z,100.00
2022-11-02T21:29:27.667Z,100.00
2022-11-02T21:31:55.505Z,100.00
2022-11-02T21:34:23.220Z,100.00
2022-11-02T21:36:50.984Z,100.00
2022-11-02T21:39:18.660Z,100.00
2022-11-02T21:41:48.174Z,100.00
2022-11-02T21:44:15.871Z,100.00
2022-11-02T21:46:43.600Z,100.00
2022-11-02T21:49:12.900Z,100.00
2022-11-02T21:51:40.673Z,100.00
2022-11-02T21:54:08.797Z,100.00
2022-11-02T21:56:36.934Z,100.00
2022-11-02T21:59:06.533Z,100.00
2022-11-02T22:01:48.209Z,100.00
2022-11-02T22:04:17.332Z,100.00
2022-11-02T22:06:45.019Z,100.00
2022-11-02T22:09:13.683Z,100.00
2022-11-02T22:11:42.729Z,100.00
2022-11-02T22:14:12.354Z,100.00
2022-11-02T22:16:41.570Z,100.00
2022-11-02T22:19:10.621Z,100.00
2022-11-02T22:21:41.276Z,100.00
2022-11-02T22:24:09.869Z,100.00
2022-11-02T22:26:38.660Z,100.00
2022-11-02T22:29:06.625Z,100.00
2022-11-02T22:31:37.612Z,100.00
2022-11-02T22:34:07.989Z,100.00
2022-11-02T22:36:36.320Z,100.00
2022-11-02T22:39:04.915Z,100.00
2022-11-02T22:41:34.867Z,100.00
2022-11-02T22:44:04.747Z,100.00
2022-11-02T22:46:34.482Z,100.00
2022-11-02T22:49:04.782Z,100.00
2022-11-02T22:51:34.957Z,100.00
2022-11-02T22:54:03.121Z,100.00
2022-11-02T22:56:31.352Z,100.00
2022-11-02T22:58:59.555Z,100.00
2022-11-02T23:01:29.132Z,100.00
2022-11-02T23:03:56.928Z,100.00
2022-11-02T23:06:26.404Z,100.00
2022-11-02T23:08:55.223Z,100.00
2022-11-02T23:11:23.629Z,100.00
2022-11-02T23:13:53.851Z,100.00
2022-11-02T23:16:24.125Z,100.00
2022-11-02T23:19:14.812Z,100.00
2022-11-02T23:21:45.690Z,100.00
2022-11-02T23:24:31.543Z,100.00
2022-11-02T23:26:59.315Z,100.00
2022-11-02T23:29:44.639Z,100.00
2022-11-02T23:32:28.989Z,100.00
2022-11-02T23:35:17.472Z,100.00
2022-11-02T23:37:47.375Z,100.00
2022-11-02T23:40:18.973Z,100.00
2022-11-02T23:42:46.690Z,100.00
2022-11-02T23:45:14.316Z,100.00
2022-11-02T23:48:01.332Z,100.00
2022-11-02T23:50:48.672Z,100.00
2022-11-02T23:53:37.243Z,100.00
2022-11-02T23:56:23.118Z,100.00
2022-11-02T23:59:06.724Z,100.00
