createdAt,value
2018-05-17T00:00:10.422Z,15.62
2018-05-17T00:01:16.960Z,15.62
2018-05-17T00:02:24.267Z,15.62
2018-05-17T00:03:30.799Z,15.60
2018-05-17T00:04:36.578Z,15.59
2018-05-17T00:05:43.111Z,15.57
2018-05-17T00:06:48.883Z,15.58
2018-05-17T00:07:54.666Z,15.58
2018-05-17T00:09:00.457Z,15.57
2018-05-17T00:10:06.994Z,15.57
2018-05-17T00:11:12.773Z,15.58
2018-05-17T00:12:18.549Z,15.59
2018-05-17T00:13:24.350Z,15.60
2018-05-17T00:14:30.879Z,15.61
2018-05-17T00:15:36.429Z,15.60
2018-05-17T00:16:42.971Z,15.61
2018-05-17T00:17:48.738Z,15.61
2018-05-17T00:18:55.311Z,15.61
2018-05-17T00:20:01.112Z,15.61
2018-05-17T00:21:06.887Z,15.62
2018-05-17T00:22:12.663Z,15.62
2018-05-17T00:23:18.436Z,15.60
2018-05-17T00:24:24.235Z,15.60
2018-05-17T00:25:30.228Z,15.62
2018-05-17T00:26:36.004Z,15.62
2018-05-17T00:27:41.844Z,15.63
2018-05-17T00:28:48.375Z,15.63
2018-05-17T00:29:54.178Z,15.63
2018-05-17T00:30:59.982Z,15.62
2018-05-17T00:32:06.531Z,15.61
2018-05-17T00:33:13.074Z,15.60
2018-05-17T00:34:18.851Z,15.60
2018-05-17T00:35:24.648Z,15.61
2018-05-17T00:36:30.419Z,15.63
2018-05-17T00:37:37.014Z,15.64
2018-05-17T00:38:42.772Z,15.65
2018-05-17T00:39:48.564Z,15.66
2018-05-17T00:40:55.120Z,15.68
2018-05-17T00:42:00.904Z,15.69
2018-05-17T00:43:06.679Z,15.70
2018-05-17T00:44:12.469Z,15.69
2018-05-17T00:45:19.009Z,15.70
2018-05-17T00:46:24.811Z,15.71
2018-05-17T00:47:30.583Z,15.72
2018-05-17T00:48:36.367Z,15.73
2018-05-17T00:49:42.135Z,15.74
2018-05-17T00:50:47.905Z,15.77
2018-05-17T00:51:53.707Z,15.78
2018-05-17T00:53:16.345Z,15.80
2018-05-17T00:54:22.195Z,15.80
2018-05-17T00:55:28.078Z,15.80
2018-05-17T00:56:33.850Z,15.82
2018-05-17T00:57:39.638Z,15.82
2018-05-17T00:58:45.415Z,15.81
2018-05-17T00:59:51.957Z,15.82
2018-05-17T01:00:57.725Z,15.83
2018-05-17T01:02:03.520Z,15.84
2018-05-17T01:03:09.344Z,15.83
2018-05-17T01:04:15.120Z,15.84
2018-05-17T01:05:20.892Z,15.86
2018-05-17T01:06:27.432Z,15.86
2018-05-17T01:07:33.198Z,15.86
2018-05-17T01:08:39.752Z,15.85
2018-05-17T01:09:46.291Z,15.87
2018-05-17T01:10:52.060Z,15.88
2018-05-17T01:11:57.835Z,15.89
2018-05-17T01:13:03.602Z,15.89
2018-05-17T01:14:09.407Z,15.88
2018-05-17T01:15:15.169Z,15.91
2018-05-17T01:16:20.944Z,15.91
2018-05-17T01:17:26.711Z,15.90
2018-05-17T01:18:33.247Z,15.89
2018-05-17T01:19:38.728Z,15.89
2018-05-17T01:20:44.487Z,15.89
2018-05-17T01:21:50.253Z,15.89
2018-05-17T01:22:56.012Z,15.89
2018-05-17T01:24:01.816Z,15.88
2018-05-17T01:25:07.620Z,15.88
2018-05-17T01:26:14.164Z,15.87
2018-05-17T01:27:19.980Z,15.84
2018-05-17T01:28:25.748Z,15.84
2018-05-17T01:29:31.521Z,15.84
2018-05-17T01:30:37.394Z,15.83
2018-05-17T01:31:43.381Z,15.81
2018-05-17T01:32:49.918Z,15.81
2018-05-17T01:33:55.700Z,15.79
2018-05-17T01:35:02.315Z,15.78
2018-05-17T01:36:09.016Z,15.76
2018-05-17T01:37:32.251Z,15.74
2018-05-17T01:38:38.030Z,15.69
2018-05-17T01:39:43.806Z,15.67
2018-05-17T01:40:49.581Z,15.65
2018-05-17T01:41:56.143Z,15.64
2018-05-17T01:43:01.918Z,15.64
2018-05-17T01:44:07.690Z,15.65
2018-05-17T01:45:13.464Z,15.63
2018-05-17T01:46:19.271Z,15.63
2018-05-17T01:47:25.163Z,15.62
2018-05-17T01:48:31.699Z,15.63
2018-05-17T01:49:37.475Z,15.60
2018-05-17T01:50:44.012Z,15.60
2018-05-17T01:51:49.866Z,15.60
2018-05-17T01:52:55.654Z,15.59
2018-05-17T01:54:01.477Z,15.59
2018-05-17T01:55:08.011Z,15.58
2018-05-17T01:56:14.543Z,15.59
2018-05-17T01:57:20.313Z,15.58
2018-05-17T01:58:26.158Z,15.56
2018-05-17T01:59:32.691Z,15.58
2018-05-17T02:00:38.467Z,15.59
2018-05-17T02:01:45.029Z,15.58
2018-05-17T02:02:50.796Z,15.58
2018-05-17T02:03:56.695Z,15.58
2018-05-17T02:05:03.235Z,15.58
2018-05-17T02:06:09.006Z,15.58
2018-05-17T02:07:15.539Z,15.55
2018-05-17T02:08:21.315Z,15.55
2018-05-17T02:09:27.675Z,15.56
2018-05-17T02:10:34.215Z,15.56
2018-05-17T02:11:40.081Z,15.56
2018-05-17T02:12:46.612Z,15.56
2018-05-17T02:13:52.405Z,15.53
2018-05-17T02:14:58.196Z,15.50
2018-05-17T02:16:03.963Z,15.49
2018-05-17T02:17:10.502Z,15.51
2018-05-17T02:18:16.277Z,15.48
2018-05-17T02:19:22.811Z,15.46
2018-05-17T02:20:28.601Z,15.46
2018-05-17T02:21:34.371Z,15.46
2018-05-17T02:22:40.173Z,15.45
2018-05-17T02:23:45.936Z,15.46
2018-05-17T02:24:51.700Z,15.45
2018-05-17T02:25:57.495Z,15.44
2018-05-17T02:27:03.273Z,15.44
2018-05-17T02:28:09.049Z,15.43
2018-05-17T02:29:14.928Z,15.42
2018-05-17T02:30:20.705Z,15.38
2018-05-17T02:31:26.493Z,15.39
2018-05-17T02:32:33.121Z,15.38
2018-05-17T02:33:39.772Z,15.36
2018-05-17T02:34:45.560Z,15.34
2018-05-17T02:35:52.112Z,15.30
2018-05-17T02:36:57.895Z,15.30
2018-05-17T02:38:03.665Z,15.28
2018-05-17T02:39:09.651Z,15.26
2018-05-17T02:40:16.191Z,15.26
2018-05-17T02:41:21.963Z,15.24
2018-05-17T02:42:27.848Z,15.21
2018-05-17T02:43:33.615Z,15.21
2018-05-17T02:44:39.807Z,15.18
2018-05-17T02:45:45.572Z,15.18
2018-05-17T02:46:51.550Z,15.18
2018-05-17T02:47:58.131Z,15.17
2018-05-17T02:49:04.724Z,15.14
2018-05-17T02:50:10.692Z,15.13
2018-05-17T02:51:16.467Z,15.11
2018-05-17T02:52:22.259Z,15.10
2018-05-17T02:53:28.065Z,15.11
2018-05-17T02:54:34.611Z,15.10
2018-05-17T02:55:40.415Z,15.09
2018-05-17T02:56:46.191Z,15.09
2018-05-17T02:57:51.956Z,15.08
2018-05-17T02:58:58.520Z,15.08
2018-05-17T03:00:04.159Z,15.07
2018-05-17T03:01:10.075Z,15.05
2018-05-17T03:02:15.862Z,15.02
2018-05-17T03:03:21.622Z,15.01
2018-05-17T03:04:27.403Z,15.00
2018-05-17T03:05:33.173Z,15.00
2018-05-17T03:06:39.712Z,15.00
2018-05-17T03:07:45.484Z,15.00
2018-05-17T03:08:51.259Z,14.96
2018-05-17T03:09:57.056Z,14.94
2018-05-17T03:11:02.840Z,14.93
2018-05-17T03:12:08.616Z,14.94
2018-05-17T03:13:15.155Z,14.94
2018-05-17T03:14:20.920Z,14.93
2018-05-17T03:15:25.832Z,14.92
2018-05-17T03:16:31.617Z,14.90
2018-05-17T03:17:37.392Z,14.91
2018-05-17T03:18:43.210Z,14.89
2018-05-17T03:19:48.991Z,14.88
2018-05-17T03:20:54.798Z,14.86
2018-05-17T03:22:00.563Z,14.88
2018-05-17T03:23:06.368Z,14.86
2018-05-17T03:24:12.131Z,14.85
2018-05-17T03:25:17.916Z,14.86
2018-05-17T03:26:23.704Z,14.84
2018-05-17T03:27:29.490Z,14.85
2018-05-17T03:28:35.254Z,14.85
2018-05-17T03:29:41.849Z,14.86
2018-05-17T03:30:47.632Z,14.86
2018-05-17T03:31:53.415Z,14.85
2018-05-17T03:32:59.962Z,14.86
2018-05-17T03:34:06.720Z,14.86
2018-05-17T03:35:12.483Z,14.85
2018-05-17T03:36:19.022Z,14.85
2018-05-17T03:37:24.811Z,14.86
2018-05-17T03:38:30.575Z,14.84
2018-05-17T03:39:36.376Z,14.83
2018-05-17T03:40:42.951Z,14.82
2018-05-17T03:41:48.744Z,14.81
2018-05-17T03:42:54.523Z,14.80
2018-05-17T03:44:00.304Z,14.81
2018-05-17T03:45:05.740Z,14.81
2018-05-17T03:46:11.507Z,14.82
2018-05-17T03:47:18.797Z,14.79
2018-05-17T03:48:24.595Z,14.80
2018-05-17T03:49:30.366Z,14.79
2018-05-17T03:50:36.143Z,14.78
2018-05-17T03:51:41.922Z,14.78
2018-05-17T03:52:47.688Z,14.78
2018-05-17T03:53:54.975Z,14.79
2018-05-17T03:55:00.743Z,14.80
2018-05-17T03:56:07.271Z,14.79
2018-05-17T03:57:13.062Z,14.80
2018-05-17T03:58:18.821Z,14.79
2018-05-17T03:59:24.723Z,14.79
2018-05-17T04:00:47.181Z,14.81
2018-05-17T04:02:09.634Z,14.80
2018-05-17T04:03:32.223Z,14.78
2018-05-17T04:06:36.583Z,14.79
2018-05-17T04:07:42.411Z,14.80
2018-05-17T04:08:48.189Z,14.82
2018-05-17T04:09:53.966Z,14.82
2018-05-17T04:11:00.529Z,14.84
2018-05-17T04:12:07.084Z,14.87
2018-05-17T04:13:13.616Z,14.87
2018-05-17T04:14:19.396Z,14.88
2018-05-17T04:15:25.933Z,14.88
2018-05-17T04:16:33.219Z,14.88
2018-05-17T04:17:38.999Z,14.86
2018-05-17T04:18:44.774Z,14.86
2018-05-17T04:19:50.557Z,14.87
2018-05-17T04:20:57.090Z,14.86
2018-05-17T04:22:02.899Z,14.86
2018-05-17T04:23:08.685Z,14.87
2018-05-17T04:24:14.479Z,14.86
2018-05-17T04:25:20.031Z,14.86
2018-05-17T04:26:25.924Z,14.88
2018-05-17T04:27:31.880Z,14.90
2018-05-17T04:28:37.663Z,14.91
2018-05-17T04:29:43.510Z,14.91
2018-05-17T04:30:49.281Z,14.92
2018-05-17T04:31:55.823Z,14.94
2018-05-17T04:33:01.637Z,14.95
2018-05-17T04:34:07.404Z,14.98
2018-05-17T04:35:13.240Z,15.00
2018-05-17T04:36:19.012Z,15.02
2018-05-17T04:37:24.873Z,15.03
2018-05-17T04:38:31.863Z,15.06
2018-05-17T04:39:37.635Z,15.07
2018-05-17T04:40:43.423Z,15.09
2018-05-17T04:41:49.983Z,15.12
2018-05-17T04:42:56.538Z,15.13
2018-05-17T04:44:03.103Z,15.16
2018-05-17T04:45:08.883Z,15.20
2018-05-17T04:46:14.659Z,15.23
2018-05-17T04:47:20.449Z,15.25
2018-05-17T04:48:25.904Z,15.28
2018-05-17T04:49:31.712Z,15.32
2018-05-17T04:50:38.287Z,15.31
2018-05-17T04:51:44.069Z,15.34
2018-05-17T04:52:49.845Z,15.38
2018-05-17T04:53:56.401Z,15.43
2018-05-17T04:55:02.192Z,15.45
2018-05-17T04:56:07.966Z,15.48
2018-05-17T04:57:14.516Z,15.50
2018-05-17T04:58:20.327Z,15.53
2018-05-17T04:59:26.105Z,15.55
2018-05-17T05:00:32.049Z,15.59
2018-05-17T05:01:37.832Z,15.59
2018-05-17T05:02:44.755Z,15.63
2018-05-17T05:03:50.737Z,15.64
2018-05-17T05:04:57.292Z,15.66
2018-05-17T05:06:03.101Z,15.68
2018-05-17T05:07:09.084Z,15.66
2018-05-17T05:08:14.876Z,15.70
2018-05-17T05:09:20.739Z,15.73
2018-05-17T05:10:26.695Z,15.74
2018-05-17T05:11:32.504Z,15.73
2018-05-17T05:12:38.571Z,15.75
2018-05-17T05:13:44.578Z,15.76
2018-05-17T05:14:50.579Z,15.79
2018-05-17T05:15:56.594Z,15.84
2018-05-17T05:17:02.467Z,15.89
2018-05-17T05:18:08.328Z,15.94
2018-05-17T05:19:14.219Z,16.00
2018-05-17T05:20:20.096Z,16.01
2018-05-17T05:21:25.868Z,16.06
2018-05-17T05:22:31.676Z,16.07
2018-05-17T05:23:37.471Z,16.12
2018-05-17T05:24:44.015Z,16.14
2018-05-17T05:25:49.803Z,16.15
2018-05-17T05:26:55.583Z,16.18
2018-05-17T05:28:01.399Z,16.19
2018-05-17T05:29:07.183Z,16.19
2018-05-17T05:30:13.739Z,16.18
2018-05-17T05:31:19.513Z,16.20
2018-05-17T05:32:25.287Z,16.21
2018-05-17T05:33:31.093Z,16.23
2018-05-17T05:34:36.871Z,16.28
2018-05-17T05:35:42.674Z,16.33
2018-05-17T05:36:49.249Z,16.37
2018-05-17T05:37:55.021Z,16.39
2018-05-17T05:39:00.839Z,16.43
2018-05-17T05:40:06.619Z,16.44
2018-05-17T05:41:12.405Z,16.44
2018-05-17T05:42:18.196Z,16.43
2018-05-17T05:43:24.003Z,16.44
2018-05-17T05:44:29.847Z,16.45
2018-05-17T05:45:35.832Z,16.46
2018-05-17T05:46:41.671Z,16.45
2018-05-17T05:47:47.450Z,16.47
2018-05-17T05:48:54.062Z,16.49
2018-05-17T05:50:00.795Z,16.49
2018-05-17T05:51:06.250Z,16.52
2018-05-17T05:52:12.014Z,16.60
2018-05-17T05:53:17.809Z,16.66
2018-05-17T05:54:24.382Z,16.77
2018-05-17T05:55:30.181Z,16.85
2018-05-17T05:56:35.966Z,16.91
2018-05-17T05:57:41.751Z,17.02
2018-05-17T05:58:47.533Z,17.08
2018-05-17T05:59:54.087Z,17.13
2018-05-17T06:01:00.662Z,17.19
2018-05-17T06:02:06.445Z,17.26
2018-05-17T06:03:12.234Z,17.33
2018-05-17T06:04:18.798Z,17.40
2018-05-17T06:05:25.345Z,17.44
2018-05-17T06:06:31.911Z,17.47
2018-05-17T06:07:38.460Z,17.49
2018-05-17T06:08:44.255Z,17.48
2018-05-17T06:09:50.025Z,17.48
2018-05-17T06:10:55.526Z,17.48
2018-05-17T06:12:01.325Z,17.48
2018-05-17T06:13:07.294Z,17.53
2018-05-17T06:14:13.083Z,17.59
2018-05-17T06:15:18.855Z,17.66
2018-05-17T06:16:25.399Z,17.70
2018-05-17T06:17:31.220Z,17.72
2018-05-17T06:18:36.999Z,17.75
2018-05-17T06:19:43.546Z,17.73
2018-05-17T06:20:49.441Z,17.77
2018-05-17T06:21:55.232Z,17.82
2018-05-17T06:23:01.045Z,17.84
2018-05-17T06:24:06.826Z,17.87
2018-05-17T06:25:13.376Z,17.90
2018-05-17T06:26:19.161Z,17.92
2018-05-17T06:27:24.940Z,17.95
2018-05-17T06:28:30.762Z,18.00
2018-05-17T06:29:36.549Z,18.01
2018-05-17T06:30:42.319Z,17.99
2018-05-17T06:31:48.107Z,17.96
2018-05-17T06:32:53.891Z,17.93
2018-05-17T06:33:59.689Z,17.90
2018-05-17T06:35:05.471Z,17.84
2018-05-17T06:36:12.021Z,17.81
2018-05-17T06:37:17.798Z,17.76
2018-05-17T06:38:23.576Z,17.75
2018-05-17T06:39:29.525Z,17.72
2018-05-17T06:40:35.306Z,17.73
2018-05-17T06:41:41.089Z,17.72
2018-05-17T06:42:46.911Z,17.70
2018-05-17T06:43:52.814Z,17.70
2018-05-17T06:44:58.734Z,17.67
2018-05-17T06:46:04.549Z,17.65
2018-05-17T06:47:11.096Z,17.64
2018-05-17T06:48:17.658Z,17.60
2018-05-17T06:49:24.211Z,17.55
2018-05-17T06:50:31.008Z,17.52
2018-05-17T06:51:36.820Z,17.48
2018-05-17T06:52:43.364Z,17.43
2018-05-17T06:53:49.138Z,17.39
2018-05-17T06:54:54.924Z,17.33
2018-05-17T06:56:00.718Z,17.31
2018-05-17T06:57:06.512Z,17.33
2018-05-17T06:58:12.294Z,17.37
2018-05-17T06:59:17.910Z,17.41
2018-05-17T07:00:23.687Z,17.48
2018-05-17T07:01:29.488Z,17.56
2018-05-17T07:02:35.269Z,17.64
2018-05-17T07:03:41.046Z,17.67
2018-05-17T07:04:46.833Z,17.66
2018-05-17T07:05:53.375Z,17.67
2018-05-17T07:06:59.170Z,17.68
2018-05-17T07:08:04.949Z,17.63
2018-05-17T07:09:10.749Z,17.57
2018-05-17T07:10:16.531Z,17.53
2018-05-17T07:11:22.311Z,17.53
2018-05-17T07:12:28.887Z,17.49
2018-05-17T07:13:34.680Z,17.45
2018-05-17T07:14:40.461Z,17.37
2018-05-17T07:15:47.012Z,17.28
2018-05-17T07:16:53.560Z,17.16
2018-05-17T07:17:59.304Z,17.05
2018-05-17T07:19:05.171Z,17.03
2018-05-17T07:20:10.964Z,16.97
2018-05-17T07:21:16.745Z,16.98
2018-05-17T07:22:23.309Z,16.98
2018-05-17T07:23:30.307Z,16.97
2018-05-17T07:24:36.098Z,16.98
2018-05-17T07:25:41.882Z,16.97
2018-05-17T07:26:47.672Z,16.94
2018-05-17T07:27:53.454Z,16.92
2018-05-17T07:29:00.018Z,16.91
2018-05-17T07:30:05.148Z,16.92
2018-05-17T07:31:10.935Z,16.97
2018-05-17T07:32:16.707Z,17.02
2018-05-17T07:33:22.489Z,17.09
2018-05-17T07:34:28.287Z,17.19
2018-05-17T07:35:34.071Z,17.30
2018-05-17T07:36:39.918Z,17.33
2018-05-17T07:37:46.627Z,17.33
2018-05-17T07:38:52.422Z,17.36
2018-05-17T07:39:58.235Z,17.36
2018-05-17T07:41:04.780Z,17.38
2018-05-17T07:42:10.563Z,17.40
2018-05-17T07:43:16.341Z,17.44
2018-05-17T07:44:22.111Z,17.47
2018-05-17T07:45:27.920Z,17.48
2018-05-17T07:46:33.691Z,17.51
2018-05-17T07:47:39.480Z,17.51
2018-05-17T07:48:45.267Z,17.50
2018-05-17T07:49:51.042Z,17.47
2018-05-17T07:50:57.588Z,17.47
2018-05-17T07:52:04.136Z,17.48
2018-05-17T07:53:10.103Z,17.49
2018-05-17T07:54:16.639Z,17.49
2018-05-17T07:55:22.415Z,17.49
2018-05-17T07:56:28.212Z,17.51
2018-05-17T07:57:33.975Z,17.52
2018-05-17T07:58:39.760Z,17.52
2018-05-17T07:59:45.577Z,17.49
2018-05-17T08:00:52.176Z,17.46
2018-05-17T08:01:57.964Z,17.41
2018-05-17T08:03:03.777Z,17.35
2018-05-17T08:04:09.560Z,17.30
2018-05-17T08:05:16.098Z,17.25
2018-05-17T08:06:21.895Z,17.21
2018-05-17T08:07:27.707Z,17.13
2018-05-17T08:08:34.253Z,17.10
2018-05-17T08:09:40.810Z,17.09
2018-05-17T08:10:46.601Z,17.05
2018-05-17T08:11:52.406Z,17.09
2018-05-17T08:12:58.977Z,17.12
2018-05-17T08:14:04.438Z,17.18
2018-05-17T08:15:10.215Z,17.23
2018-05-17T08:16:15.991Z,17.33
2018-05-17T08:17:22.522Z,17.43
2018-05-17T08:18:28.327Z,17.53
2018-05-17T08:19:34.108Z,17.59
2018-05-17T08:20:39.883Z,17.67
2018-05-17T08:21:45.663Z,17.74
2018-05-17T08:22:51.511Z,17.79
2018-05-17T08:23:57.315Z,17.88
2018-05-17T08:25:03.098Z,17.98
2018-05-17T08:26:08.894Z,18.06
2018-05-17T08:27:14.730Z,18.15
2018-05-17T08:28:20.680Z,18.18
2018-05-17T08:29:27.252Z,18.22
2018-05-17T08:30:33.032Z,18.29
2018-05-17T08:31:38.819Z,18.36
2018-05-17T08:32:45.362Z,18.44
2018-05-17T08:33:51.145Z,18.56
2018-05-17T08:34:57.710Z,18.61
2018-05-17T08:36:03.496Z,18.76
2018-05-17T08:37:09.483Z,18.89
2018-05-17T08:38:16.056Z,18.95
2018-05-17T08:39:21.820Z,18.98
2018-05-17T08:40:27.636Z,19.03
2018-05-17T08:41:33.454Z,19.03
2018-05-17T08:42:39.295Z,19.16
2018-05-17T08:43:45.212Z,19.30
2018-05-17T08:44:51.003Z,19.40
2018-05-17T08:45:57.560Z,19.41
2018-05-17T08:47:04.176Z,19.44
2018-05-17T08:48:09.984Z,19.46
2018-05-17T08:49:15.751Z,19.53
2018-05-17T08:50:21.588Z,19.57
2018-05-17T08:51:27.716Z,19.60
2018-05-17T08:52:33.519Z,19.65
2018-05-17T08:53:39.307Z,19.62
2018-05-17T08:54:45.074Z,19.64
2018-05-17T08:55:50.881Z,19.66
2018-05-17T08:56:56.704Z,19.65
2018-05-17T08:58:03.251Z,19.69
2018-05-17T08:59:09.016Z,19.76
2018-05-17T09:00:15.555Z,19.88
2018-05-17T09:01:22.102Z,20.05
2018-05-17T09:02:27.928Z,20.29
2018-05-17T09:03:33.836Z,20.59
2018-05-17T09:04:39.591Z,20.83
2018-05-17T09:05:45.404Z,21.00
2018-05-17T09:06:51.983Z,21.09
2018-05-17T09:07:57.807Z,21.12
2018-05-17T09:09:03.383Z,21.08
2018-05-17T09:10:09.160Z,20.96
2018-05-17T09:11:16.689Z,20.78
2018-05-17T09:12:22.466Z,20.63
2018-05-17T09:13:28.352Z,20.47
2018-05-17T09:14:34.293Z,20.30
2018-05-17T09:15:40.832Z,20.19
2018-05-17T09:16:46.603Z,20.19
2018-05-17T09:17:53.162Z,20.17
2018-05-17T09:18:59.737Z,20.18
2018-05-17T09:20:05.533Z,20.19
2018-05-17T09:21:11.326Z,20.26
2018-05-17T09:22:16.909Z,20.38
2018-05-17T09:23:22.702Z,20.58
2018-05-17T09:24:28.495Z,20.86
2018-05-17T09:25:34.283Z,21.16
2018-05-17T09:26:40.047Z,21.43
2018-05-17T09:27:45.832Z,21.71
2018-05-17T09:28:51.647Z,21.90
2018-05-17T09:29:57.440Z,22.13
2018-05-17T09:31:04.231Z,22.26
2018-05-17T09:32:10.037Z,22.35
2018-05-17T09:33:15.807Z,22.39
2018-05-17T09:34:21.583Z,22.33
2018-05-17T09:35:27.471Z,22.34
2018-05-17T09:36:34.015Z,22.32
2018-05-17T09:37:39.578Z,22.23
2018-05-17T09:38:45.367Z,22.21
2018-05-17T09:39:51.147Z,22.15
2018-05-17T09:40:57.022Z,22.10
2018-05-17T09:42:02.795Z,22.01
2018-05-17T09:43:08.263Z,21.92
2018-05-17T09:44:14.049Z,21.84
2018-05-17T09:45:19.619Z,21.80
2018-05-17T09:46:25.427Z,21.81
2018-05-17T09:47:31.297Z,21.73
2018-05-17T09:48:37.218Z,21.77
2018-05-17T09:49:43.019Z,21.93
2018-05-17T09:50:49.580Z,22.05
2018-05-17T09:51:56.152Z,22.11
2018-05-17T09:53:02.705Z,22.17
2018-05-17T09:54:09.234Z,22.24
2018-05-17T09:55:15.016Z,22.37
2018-05-17T09:56:21.558Z,22.42
2018-05-17T09:57:27.348Z,22.41
2018-05-17T09:58:33.128Z,22.33
2018-05-17T09:59:38.901Z,22.31
2018-05-17T10:00:48.268Z,22.42
2018-05-17T10:01:53.833Z,22.31
2018-05-17T10:02:59.629Z,22.51
2018-05-17T10:04:05.083Z,22.67
2018-05-17T10:05:10.891Z,22.86
2018-05-17T10:06:16.687Z,23.01
2018-05-17T10:07:22.472Z,23.10
2018-05-17T10:08:29.056Z,23.13
2018-05-17T10:09:34.835Z,23.11
2018-05-17T10:10:40.615Z,23.19
2018-05-17T10:11:47.146Z,23.35
2018-05-17T10:12:52.951Z,23.42
2018-05-17T10:13:58.759Z,23.49
2018-05-17T10:15:04.976Z,23.48
2018-05-17T10:16:10.769Z,23.44
2018-05-17T10:17:17.387Z,23.55
2018-05-17T10:18:23.170Z,23.63
2018-05-17T10:19:29.185Z,23.69
2018-05-17T10:20:35.402Z,23.91
2018-05-17T10:21:41.160Z,24.14
2018-05-17T10:22:46.930Z,24.35
2018-05-17T10:23:53.481Z,24.46
2018-05-17T10:24:59.277Z,24.44
2018-05-17T10:26:05.063Z,24.33
2018-05-17T10:27:10.860Z,24.25
2018-05-17T10:28:16.636Z,24.35
2018-05-17T10:29:22.461Z,24.51
2018-05-17T10:30:29.219Z,24.77
2018-05-17T10:31:35.000Z,25.00
2018-05-17T10:32:40.784Z,25.06
2018-05-17T10:33:46.576Z,24.98
2018-05-17T10:34:53.133Z,24.91
2018-05-17T10:35:59.019Z,24.81
2018-05-17T10:37:05.255Z,24.81
2018-05-17T10:38:11.803Z,24.75
2018-05-17T10:39:16.760Z,24.51
2018-05-17T10:40:22.546Z,24.44
2018-05-17T10:41:28.365Z,24.32
2018-05-17T10:42:34.129Z,24.18
2018-05-17T10:43:39.904Z,24.12
2018-05-17T10:44:46.452Z,24.08
2018-05-17T10:45:52.238Z,23.99
2018-05-17T10:46:58.044Z,23.91
2018-05-17T10:48:04.602Z,23.75
2018-05-17T10:49:10.379Z,23.58
2018-05-17T10:50:16.151Z,23.45
2018-05-17T10:51:21.932Z,23.26
2018-05-17T10:52:27.737Z,23.18
2018-05-17T10:53:33.530Z,23.10
2018-05-17T10:54:40.079Z,23.06
2018-05-17T10:55:45.860Z,23.03
2018-05-17T10:56:52.188Z,22.97
2018-05-17T10:57:58.358Z,22.88
2018-05-17T10:59:04.217Z,22.82
2018-05-17T11:00:10.180Z,22.78
2018-05-17T11:01:15.959Z,22.83
2018-05-17T11:02:21.710Z,22.83
2018-05-17T11:03:28.276Z,22.73
2018-05-17T11:04:34.441Z,22.70
2018-05-17T11:05:39.919Z,22.78
2018-05-17T11:06:45.687Z,22.80
2018-05-17T11:07:52.261Z,22.85
2018-05-17T11:08:58.828Z,22.77
2018-05-17T11:10:04.339Z,22.80
2018-05-17T11:11:10.122Z,22.77
2018-05-17T11:12:15.983Z,22.68
2018-05-17T11:13:21.883Z,22.62
2018-05-17T11:14:28.464Z,22.58
2018-05-17T11:15:34.540Z,22.51
2018-05-17T11:16:40.311Z,22.53
2018-05-17T11:17:46.090Z,22.44
2018-05-17T11:18:53.118Z,22.42
2018-05-17T11:19:58.914Z,22.39
2018-05-17T11:21:04.705Z,22.41
2018-05-17T11:22:10.475Z,22.38
2018-05-17T11:23:17.030Z,22.39
2018-05-17T11:24:23.588Z,22.44
2018-05-17T11:25:30.155Z,22.49
2018-05-17T11:26:36.699Z,22.53
2018-05-17T11:27:42.475Z,22.51
2018-05-17T11:28:48.251Z,22.38
2018-05-17T11:29:54.067Z,22.46
2018-05-17T11:30:59.888Z,22.55
2018-05-17T11:32:06.427Z,22.53
2018-05-17T11:33:12.300Z,22.59
2018-05-17T11:34:18.210Z,22.74
2018-05-17T11:35:23.651Z,22.84
2018-05-17T11:36:30.209Z,22.92
2018-05-17T11:37:35.994Z,23.00
2018-05-17T11:39:40.900Z,23.08
2018-05-17T11:40:47.303Z,23.08
2018-05-17T11:41:53.114Z,23.12
2018-05-17T11:42:58.896Z,23.15
2018-05-17T11:44:04.393Z,23.22
2018-05-17T11:45:10.859Z,23.38
2018-05-17T11:46:16.636Z,23.54
2018-05-17T11:47:22.425Z,23.62
2018-05-17T11:48:28.992Z,23.67
2018-05-17T11:49:34.941Z,23.61
2018-05-17T11:50:40.712Z,23.56
2018-05-17T11:51:46.484Z,23.57
2018-05-17T11:52:52.287Z,23.58
2018-05-17T11:53:58.057Z,23.61
2018-05-17T11:55:03.836Z,23.56
2018-05-17T11:56:09.628Z,23.57
2018-05-17T11:57:15.495Z,23.58
2018-05-17T11:58:22.836Z,23.54
2018-05-17T11:59:28.610Z,23.39
2018-05-17T12:00:34.383Z,23.41
2018-05-17T12:01:40.931Z,23.40
2018-05-17T12:02:46.719Z,23.38
2018-05-17T12:03:52.692Z,23.37
2018-05-17T12:04:58.472Z,23.29
2018-05-17T12:06:05.012Z,23.34
2018-05-17T12:07:10.790Z,23.27
2018-05-17T12:08:16.559Z,23.21
2018-05-17T12:09:22.355Z,23.13
2018-05-17T12:10:28.888Z,23.18
2018-05-17T12:11:34.660Z,23.15
2018-05-17T12:12:41.207Z,23.08
2018-05-17T12:13:46.998Z,22.97
2018-05-17T12:14:52.794Z,22.92
2018-05-17T12:15:59.350Z,22.88
2018-05-17T12:17:04.800Z,22.71
2018-05-17T12:18:11.451Z,22.70
2018-05-17T12:19:18.005Z,22.64
2018-05-17T12:20:23.885Z,22.60
2018-05-17T12:21:29.779Z,22.51
2018-05-17T12:22:35.621Z,22.50
2018-05-17T12:23:41.414Z,22.42
2018-05-17T12:24:46.855Z,22.39
2018-05-17T12:25:52.951Z,22.36
2018-05-17T12:27:00.237Z,22.30
2018-05-17T12:28:06.120Z,22.17
2018-05-17T12:29:11.912Z,22.18
2018-05-17T12:30:17.671Z,22.18
2018-05-17T12:31:24.228Z,22.14
2018-05-17T12:32:30.782Z,22.07
2018-05-17T12:33:36.568Z,22.04
2018-05-17T12:34:42.344Z,22.01
2018-05-17T12:35:48.109Z,21.98
2018-05-17T12:36:53.924Z,22.01
2018-05-17T12:37:59.687Z,22.03
2018-05-17T12:39:04.587Z,22.04
2018-05-17T12:40:10.378Z,22.05
2018-05-17T12:41:17.019Z,22.06
2018-05-17T12:42:22.809Z,22.12
2018-05-17T12:43:28.585Z,22.19
2018-05-17T12:44:35.265Z,22.25
2018-05-17T12:45:41.034Z,22.29
2018-05-17T12:46:47.650Z,22.32
2018-05-17T12:47:53.452Z,22.35
2018-05-17T12:48:59.258Z,22.38
2018-05-17T12:50:04.463Z,22.36
2018-05-17T12:51:10.228Z,22.39
2018-05-17T12:52:16.003Z,22.40
2018-05-17T12:53:22.548Z,22.40
2018-05-17T12:54:29.080Z,22.37
2018-05-17T12:55:34.843Z,22.29
2018-05-17T12:56:41.487Z,22.26
2018-05-17T12:57:48.152Z,22.20
2018-05-17T12:58:53.966Z,22.21
2018-05-17T13:00:00.291Z,22.25
2018-05-17T13:01:06.067Z,22.24
2018-05-17T13:02:11.851Z,22.28
2018-05-17T13:03:18.410Z,22.31
2018-05-17T13:04:24.976Z,22.28
2018-05-17T13:05:31.525Z,22.21
2018-05-17T13:06:38.093Z,22.15
2018-05-17T13:07:44.651Z,22.09
2018-05-17T13:08:51.271Z,22.06
2018-05-17T13:09:57.085Z,22.00
2018-05-17T13:11:02.859Z,22.02
2018-05-17T13:12:08.636Z,22.06
2018-05-17T13:13:14.406Z,22.12
2018-05-17T13:14:20.179Z,22.15
2018-05-17T13:15:25.981Z,22.18
2018-05-17T13:16:31.762Z,22.18
2018-05-17T13:17:37.535Z,22.13
2018-05-17T13:18:43.321Z,22.08
2018-05-17T13:19:49.110Z,22.00
2018-05-17T13:20:54.655Z,21.92
2018-05-17T13:22:00.443Z,21.82
2018-05-17T13:23:06.216Z,21.78
2018-05-17T13:24:12.011Z,21.75
2018-05-17T13:25:18.583Z,21.68
2018-05-17T13:26:24.381Z,21.54
2018-05-17T13:27:30.170Z,21.50
2018-05-17T13:28:35.949Z,21.49
2018-05-17T13:29:41.733Z,21.52
2018-05-17T13:30:48.275Z,21.57
2018-05-17T13:31:54.082Z,21.56
2018-05-17T13:32:59.907Z,21.57
2018-05-17T13:34:05.348Z,21.56
2018-05-17T13:35:11.125Z,21.52
2018-05-17T13:36:16.908Z,21.52
2018-05-17T13:37:22.820Z,21.55
2018-05-17T13:38:28.704Z,21.54
2018-05-17T13:39:34.483Z,21.51
2018-05-17T13:40:40.263Z,21.47
2018-05-17T13:41:46.815Z,21.53
2018-05-17T13:42:53.411Z,21.56
2018-05-17T13:43:59.205Z,21.61
2018-05-17T13:45:04.975Z,21.62
2018-05-17T13:46:11.528Z,21.64
2018-05-17T13:47:18.093Z,21.64
2018-05-17T13:48:24.676Z,21.60
2018-05-17T13:49:30.455Z,21.63
2018-05-17T13:50:36.242Z,21.65
2018-05-17T13:51:42.780Z,21.65
2018-05-17T13:52:48.563Z,21.65
2018-05-17T13:53:55.145Z,21.61
2018-05-17T13:55:01.827Z,21.59
2018-05-17T13:56:07.732Z,21.57
2018-05-17T13:57:13.522Z,21.55
2018-05-17T13:58:19.389Z,21.54
2018-05-17T13:59:25.219Z,21.56
2018-05-17T14:00:31.002Z,21.56
2018-05-17T14:01:36.882Z,21.57
2018-05-17T14:02:42.697Z,21.53
2018-05-17T14:03:48.672Z,21.47
2018-05-17T14:04:54.476Z,21.39
2018-05-17T14:06:00.255Z,21.33
2018-05-17T14:07:06.023Z,21.34
2018-05-17T14:08:11.813Z,21.34
2018-05-17T14:09:17.592Z,21.35
2018-05-17T14:10:23.400Z,21.39
2018-05-17T14:11:29.196Z,21.43
2018-05-17T14:12:34.961Z,21.46
2018-05-17T14:13:40.794Z,21.43