createdAt,value
2022-09-05T00:00:14.739Z,100.00
2022-09-05T00:02:58.395Z,100.00
2022-09-05T00:06:01.915Z,100.00
2022-09-05T00:08:48.384Z,100.00
2022-09-05T00:11:40.457Z,100.00
2022-09-05T00:14:53.633Z,100.00
2022-09-05T00:17:50.148Z,100.00
2022-09-05T00:24:20.905Z,100.00
2022-09-05T00:24:30.626Z,100.00
2022-09-05T00:27:19.681Z,100.00
2022-09-05T00:31:07.199Z,100.00
2022-09-05T00:32:58.228Z,100.00
2022-09-05T00:36:01.057Z,100.00
2022-09-05T00:38:32.100Z,100.00
2022-09-05T00:41:08.528Z,100.00
2022-09-05T00:43:43.657Z,100.00
2022-09-05T00:46:16.104Z,100.00
2022-09-05T00:48:49.451Z,100.00
2022-09-05T00:51:35.980Z,100.00
2022-09-05T00:54:02.338Z,100.00
2022-09-05T00:57:35.769Z,100.00
2022-09-05T01:00:20.278Z,100.00
2022-09-05T01:02:56.191Z,100.00
2022-09-05T01:05:44.509Z,100.00
2022-09-05T01:08:30.857Z,100.00
2022-09-05T01:11:10.191Z,100.00
2022-09-05T01:13:47.780Z,100.00
2022-09-05T01:16:31.656Z,100.00
2022-09-05T01:19:30.928Z,100.00
2022-09-05T01:22:29.366Z,100.00
2022-09-05T01:25:19.021Z,100.00
2022-09-05T01:29:16.218Z,100.00
2022-09-05T01:31:04.487Z,100.00
2022-09-05T01:33:45.872Z,100.00
2022-09-05T01:36:43.215Z,100.00
2022-09-05T01:40:11.077Z,100.00
2022-09-05T01:42:32.494Z,100.00
2022-09-05T01:45:45.906Z,100.00
2022-09-05T01:48:34.424Z,100.00
2022-09-05T01:51:29.525Z,100.00
2022-09-05T01:54:29.130Z,100.00
2022-09-05T01:57:10.965Z,100.00
2022-09-05T02:00:04.381Z,100.00
2022-09-05T02:02:50.783Z,100.00
2022-09-05T02:05:48.829Z,100.00
2022-09-05T02:08:15.860Z,100.00
2022-09-05T02:11:01.992Z,100.00
2022-09-05T02:13:34.477Z,100.00
2022-09-05T02:16:19.825Z,100.00
2022-09-05T02:18:53.956Z,100.00
2022-09-05T02:21:55.987Z,100.00
2022-09-05T02:24:31.035Z,100.00
2022-09-05T02:28:03.987Z,100.00
2022-09-05T02:30:26.607Z,100.00
2022-09-05T02:33:14.059Z,100.00
2022-09-05T02:36:06.781Z,100.00
2022-09-05T02:41:47.171Z,100.00
2022-09-05T02:45:11.603Z,100.00
2022-09-05T02:45:26.331Z,100.00
2022-09-05T02:48:08.364Z,100.00
2022-09-05T02:55:58.794Z,100.00
2022-09-05T02:57:37.222Z,100.00
2022-09-05T02:57:43.270Z,100.00
2022-09-05T02:59:59.031Z,100.00
2022-09-05T03:02:53.555Z,100.00
2022-09-05T03:05:29.059Z,100.00
2022-09-05T03:08:24.454Z,100.00
2022-09-05T03:11:28.697Z,100.00
2022-09-05T03:14:27.884Z,100.00
2022-09-05T03:17:09.453Z,100.00
2022-09-05T03:20:01.189Z,100.00
2022-09-05T03:22:38.809Z,100.00
2022-09-05T03:25:40.118Z,100.00
2022-09-05T03:28:51.924Z,100.00
2022-09-05T03:32:00.404Z,100.00
2022-09-05T03:34:39.003Z,100.00
2022-09-05T03:37:38.519Z,100.00
2022-09-05T03:40:15.325Z,100.00
2022-09-05T03:42:57.805Z,100.00
2022-09-05T03:45:56.682Z,100.00
2022-09-05T03:48:42.001Z,100.00
2022-09-05T03:57:04.182Z,100.00
2022-09-05T03:57:15.841Z,100.00
2022-09-05T03:57:41.660Z,100.00
2022-09-05T04:00:20.791Z,100.00
2022-09-05T04:08:06.239Z,100.00
2022-09-05T04:08:15.900Z,100.00
2022-09-05T04:09:08.707Z,100.00
2022-09-05T04:11:40.531Z,100.00
2022-09-05T04:14:13.060Z,100.00
2022-09-05T04:16:58.124Z,100.00
2022-09-05T04:19:31.524Z,100.00
2022-09-05T04:22:04.918Z,100.00
2022-09-05T04:25:18.299Z,100.00
2022-09-05T04:28:22.235Z,100.00
2022-09-05T04:31:03.612Z,100.00
2022-09-05T04:33:58.418Z,100.00
2022-09-05T04:36:31.205Z,100.00
2022-09-05T04:39:19.686Z,100.00
2022-09-05T04:42:06.319Z,100.00
2022-09-05T04:44:40.764Z,100.00
2022-09-05T04:47:12.463Z,100.00
2022-09-05T04:49:49.820Z,100.00
2022-09-05T04:52:31.940Z,100.00
2022-09-05T04:55:15.109Z,100.00
2022-09-05T04:57:48.594Z,100.00
2022-09-05T05:05:58.818Z,100.00
2022-09-05T05:06:19.943Z,100.00
2022-09-05T05:06:48.974Z,100.00
2022-09-05T05:09:24.946Z,100.00
2022-09-05T05:17:59.128Z,100.00
2022-09-05T05:18:11.817Z,100.00
2022-09-05T05:18:16.246Z,100.00
2022-09-05T05:20:48.172Z,100.00
2022-09-05T05:23:29.070Z,100.00
2022-09-05T05:25:59.964Z,100.00
2022-09-05T05:28:39.647Z,100.00
2022-09-05T05:31:19.556Z,100.00
2022-09-05T05:33:50.141Z,100.00
2022-09-05T05:36:25.176Z,100.00
2022-09-05T05:39:13.733Z,100.00
2022-09-05T05:41:44.287Z,100.00
2022-09-05T05:44:20.473Z,100.00
2022-09-05T05:47:03.343Z,100.00
2022-09-05T05:49:59.148Z,100.00
2022-09-05T05:52:35.380Z,100.00
2022-09-05T05:55:51.557Z,100.00
2022-09-05T05:58:37.701Z,100.00
2022-09-05T06:01:21.949Z,100.00
2022-09-05T06:04:20.125Z,100.00
2022-09-05T06:07:04.781Z,100.00
2022-09-05T06:14:48.780Z,100.00
2022-09-05T06:15:05.699Z,100.00
2022-09-05T06:16:02.827Z,100.00
2022-09-05T06:19:03.791Z,100.00
2022-09-05T06:22:09.540Z,100.00
2022-09-05T06:24:48.261Z,100.00
2022-09-05T06:28:18.089Z,100.00
2022-09-05T06:30:39.227Z,100.00
2022-09-05T06:33:21.310Z,100.00
2022-09-05T06:36:14.150Z,100.00
2022-09-05T06:39:08.711Z,100.00
2022-09-05T06:41:41.093Z,100.00
2022-09-05T06:44:26.231Z,100.00
2022-09-05T06:47:25.941Z,100.00
2022-09-05T06:50:23.972Z,100.00
2022-09-05T06:53:28.780Z,100.00
2022-09-05T06:56:02.079Z,100.00
2022-09-05T06:58:50.541Z,100.00
2022-09-05T07:01:50.075Z,100.00
2022-09-05T07:05:14.636Z,100.00
2022-09-05T07:07:27.608Z,100.00
2022-09-05T07:10:37.417Z,100.00
2022-09-05T07:13:23.822Z,100.00
2022-09-05T07:16:36.982Z,100.00
2022-09-05T07:19:27.584Z,100.00
2022-09-05T07:22:47.813Z,100.00
2022-09-05T07:25:08.759Z,100.00
2022-09-05T07:28:28.556Z,100.00
2022-09-05T07:30:53.944Z,100.00
2022-09-05T07:33:24.122Z,100.00
2022-09-05T07:35:52.149Z,100.00
2022-09-05T07:38:32.654Z,100.00
2022-09-05T07:41:26.341Z,100.00
2022-09-05T07:44:00.277Z,100.00
2022-09-05T07:46:32.375Z,100.00
2022-09-05T07:49:04.512Z,100.00
2022-09-05T07:56:56.830Z,100.00
2022-09-05T07:57:00.271Z,100.00
2022-09-05T07:57:31.627Z,100.00
2022-09-05T08:00:26.220Z,100.00
2022-09-05T08:02:58.511Z,100.00
2022-09-05T08:05:35.143Z,100.00
2022-09-05T08:08:07.848Z,100.00
2022-09-05T08:11:22.260Z,100.00
2022-09-05T08:13:46.575Z,100.00
2022-09-05T08:16:21.437Z,100.00
2022-09-05T08:18:54.204Z,100.00
2022-09-05T08:21:43.768Z,100.00
2022-09-05T08:24:23.740Z,100.00
2022-09-05T08:27:04.913Z,100.00
2022-09-05T08:29:41.712Z,100.00
2022-09-05T08:32:12.927Z,100.00
2022-09-05T08:34:50.649Z,100.00
2022-09-05T08:37:26.845Z,100.00
2022-09-05T08:40:10.970Z,100.00
2022-09-05T08:42:42.627Z,100.00
2022-09-05T08:46:39.520Z,100.00
2022-09-05T08:49:11.458Z,100.00
2022-09-05T08:51:55.803Z,100.00
2022-09-05T08:54:45.600Z,100.00
2022-09-05T08:57:39.067Z,100.00
2022-09-05T09:00:18.993Z,100.00
2022-09-05T09:03:04.681Z,100.00
2022-09-05T09:06:13.305Z,100.00
2022-09-05T09:08:47.612Z,100.00
2022-09-05T09:11:38.292Z,100.00
2022-09-05T09:14:43.667Z,100.00
2022-09-05T09:17:37.004Z,100.00
2022-09-05T09:20:26.701Z,100.00
2022-09-05T09:22:56.184Z,100.00
2022-09-05T09:25:33.933Z,100.00
2022-09-05T09:28:49.621Z,100.00
2022-09-05T09:30:59.374Z,96.08
2022-09-05T09:33:41.512Z,93.88
2022-09-05T09:36:24.671Z,90.23
2022-09-05T09:39:32.277Z,86.63
2022-09-05T09:41:59.933Z,88.55
2022-09-05T09:45:26.157Z,78.02
2022-09-05T09:48:15.354Z,78.80
2022-09-05T09:51:26.928Z,71.19
2022-09-05T09:54:07.598Z,76.97
2022-09-05T09:57:05.608Z,69.32
2022-09-05T10:00:01.190Z,66.56
2022-09-05T10:08:05.166Z,65.49
2022-09-05T10:10:44.488Z,61.37
2022-09-05T10:10:55.125Z,57.31
2022-09-05T10:12:09.329Z,55.77
2022-09-05T10:15:15.146Z,56.67
2022-09-05T10:17:56.442Z,55.88
2022-09-05T10:20:36.057Z,52.82
2022-09-05T10:23:19.348Z,48.38
2022-09-05T10:26:11.418Z,48.07
2022-09-05T10:28:49.756Z,47.75
2022-09-05T10:34:23.468Z,47.90
2022-09-05T10:35:08.991Z,41.59
2022-09-05T10:37:12.971Z,43.87
2022-09-05T10:39:47.414Z,41.33
2022-09-05T10:42:29.934Z,39.74
2022-09-05T10:44:57.942Z,40.75
2022-09-05T10:47:42.501Z,38.93
2022-09-05T10:50:42.632Z,36.05
2022-09-05T10:53:24.460Z,37.59
2022-09-05T10:56:14.779Z,35.34
2022-09-05T11:01:29.685Z,36.54
2022-09-05T11:02:27.085Z,34.15
2022-09-05T11:04:50.732Z,35.06
2022-09-05T11:07:39.339Z,32.97
2022-09-05T11:10:12.203Z,33.09
2022-09-05T11:13:19.932Z,32.67
2022-09-05T11:16:13.445Z,30.82
2022-09-05T11:18:57.088Z,31.18
2022-09-05T11:21:30.471Z,30.90
2022-09-05T11:24:07.296Z,30.57
2022-09-05T11:27:23.551Z,30.53
2022-09-05T11:29:48.982Z,30.66
2022-09-05T11:36:25.971Z,30.71
2022-09-05T11:39:54.427Z,30.71
2022-09-05T11:40:25.560Z,30.08
2022-09-05T11:41:47.577Z,30.39
2022-09-05T11:44:34.706Z,30.09
2022-09-05T11:47:29.981Z,29.95
2022-09-05T11:50:10.411Z,29.41
2022-09-05T11:53:02.366Z,28.61
2022-09-05T11:56:01.192Z,29.01
2022-09-05T11:58:45.318Z,29.00
2022-09-05T12:01:44.080Z,28.65
2022-09-05T12:04:28.527Z,29.13
2022-09-05T12:07:31.628Z,28.06
2022-09-05T12:10:43.422Z,28.73
2022-09-05T12:13:42.514Z,28.78
2022-09-05T12:16:20.160Z,29.84
2022-09-05T12:19:19.085Z,29.15
2022-09-05T12:22:08.765Z,28.46
2022-09-05T12:26:26.815Z,27.65
2022-09-05T12:29:21.711Z,28.65
2022-09-05T12:32:53.905Z,27.04
2022-09-05T12:36:06.600Z,28.68
2022-09-05T12:40:25.374Z,28.72
2022-09-05T12:41:32.116Z,28.24
2022-09-05T12:43:46.302Z,27.47
2022-09-05T12:45:50.141Z,28.20
2022-09-05T12:48:38.382Z,28.06
2022-09-05T12:51:47.083Z,27.26
2022-09-05T12:54:24.560Z,27.43
2022-09-05T13:02:56.425Z,27.32
2022-09-05T13:02:59.165Z,27.63
2022-09-05T13:03:08.114Z,27.90
2022-09-05T13:06:00.701Z,26.93
2022-09-05T13:08:37.643Z,27.73
2022-09-05T13:14:47.056Z,27.25
2022-09-05T13:14:56.582Z,27.12
2022-09-05T13:16:51.742Z,26.92
2022-09-05T13:19:32.328Z,26.05
2022-09-05T13:22:01.912Z,26.46
2022-09-05T13:24:34.236Z,26.32
2022-09-05T13:27:09.585Z,26.15
2022-09-05T13:31:26.175Z,26.29
2022-09-05T13:37:59.204Z,26.77
2022-09-05T13:38:17.484Z,26.36
2022-09-05T13:39:00.777Z,26.04
2022-09-05T13:41:30.723Z,26.62
2022-09-05T13:44:00.585Z,26.79
2022-09-05T13:46:57.414Z,26.15
2022-09-05T13:49:37.067Z,26.40
2022-09-05T13:52:27.926Z,25.12
2022-09-05T13:55:13.042Z,26.75
2022-09-05T13:57:45.821Z,25.68
2022-09-05T14:00:27.294Z,26.39
2022-09-05T14:03:39.184Z,25.46
2022-09-05T14:06:47.566Z,25.86
2022-09-05T14:10:00.346Z,25.64
2022-09-05T14:12:42.336Z,25.63
2022-09-05T14:15:32.053Z,25.63
2022-09-05T14:18:21.076Z,25.60
2022-09-05T14:21:19.075Z,24.25
2022-09-05T14:23:56.015Z,24.70
2022-09-05T14:26:28.567Z,23.86
2022-09-05T14:29:18.139Z,23.77
2022-09-05T14:37:34.298Z,23.64
2022-09-05T14:37:51.310Z,23.60
2022-09-05T14:38:38.651Z,24.01
2022-09-05T14:41:39.994Z,24.02
2022-09-05T14:44:31.838Z,24.05
2022-09-05T14:47:35.303Z,22.85
2022-09-05T14:50:28.067Z,23.12
2022-09-05T14:56:36.746Z,23.63
2022-09-05T15:02:48.566Z,24.08
2022-09-05T15:02:52.511Z,23.77
2022-09-05T15:04:44.435Z,23.94
2022-09-05T15:07:20.064Z,24.33
2022-09-05T15:12:22.947Z,25.06
2022-09-05T15:12:56.532Z,25.13
2022-09-05T15:15:38.245Z,25.49
2022-09-05T15:18:30.076Z,25.49
2022-09-05T15:21:16.756Z,25.04
2022-09-05T15:24:02.267Z,24.39
2022-09-05T15:26:31.128Z,24.07
2022-09-05T15:29:14.404Z,22.95
2022-09-05T15:31:41.901Z,23.87
2022-09-05T15:34:25.328Z,23.21
2022-09-05T15:36:54.116Z,23.77
2022-09-05T15:39:28.039Z,23.93
2022-09-05T15:41:57.148Z,24.05
2022-09-05T15:44:29.395Z,24.06
2022-09-05T15:47:03.816Z,23.75
2022-09-05T15:49:38.851Z,23.57
2022-09-05T15:52:17.370Z,23.98
2022-09-05T15:54:52.693Z,24.10
2022-09-05T15:57:29.501Z,24.48
2022-09-05T15:59:58.635Z,24.49
2022-09-05T16:02:32.320Z,24.49
2022-09-05T16:10:29.837Z,24.86
2022-09-05T16:10:49.320Z,25.52
2022-09-05T16:12:14.029Z,26.06
2022-09-05T16:14:24.353Z,26.38
2022-09-05T16:23:19.631Z,26.62
2022-09-05T16:23:20.767Z,27.18
2022-09-05T16:23:24.547Z,27.61
2022-09-05T16:25:54.579Z,28.04
2022-09-05T16:28:25.001Z,27.99
2022-09-05T16:31:19.916Z,28.64
2022-09-05T16:33:48.219Z,28.64
2022-09-05T16:36:19.088Z,28.71
2022-09-05T16:38:50.730Z,28.80
2022-09-05T16:41:39.331Z,29.46
2022-09-05T16:44:57.487Z,30.12
2022-09-05T16:47:36.640Z,31.24
2022-09-05T16:50:34.804Z,32.21
2022-09-05T16:53:30.062Z,32.59
2022-09-05T16:56:12.116Z,32.00
2022-09-05T16:58:48.960Z,33.08
2022-09-05T17:01:39.877Z,33.56
2022-09-05T17:04:22.198Z,33.88
2022-09-05T17:06:57.558Z,34.01
2022-09-05T17:09:29.623Z,34.82
2022-09-05T17:12:01.857Z,34.80
2022-09-05T17:14:40.577Z,35.70
2022-09-05T17:17:54.118Z,35.73
2022-09-05T17:20:09.135Z,36.67
2022-09-05T17:29:20.921Z,37.50
2022-09-05T17:29:24.827Z,38.21
2022-09-05T17:29:27.402Z,38.36
2022-09-05T17:31:56.553Z,37.62
2022-09-05T17:34:30.280Z,37.82
2022-09-05T17:37:10.399Z,38.70
2022-09-05T17:40:12.297Z,39.65
2022-09-05T17:42:59.624Z,39.74
2022-09-05T17:45:50.855Z,39.51
2022-09-05T17:48:46.284Z,40.75
2022-09-05T17:51:26.712Z,41.01
2022-09-05T17:54:03.223Z,42.28
2022-09-05T17:56:40.711Z,43.37
2022-09-05T17:59:12.973Z,43.85
2022-09-05T18:02:02.039Z,45.48
2022-09-05T18:04:44.938Z,45.48
2022-09-05T18:07:26.313Z,45.90
2022-09-05T18:10:14.699Z,46.56
2022-09-05T18:15:34.166Z,46.62
2022-09-05T18:18:08.399Z,46.40
2022-09-05T18:20:43.531Z,45.92
2022-09-05T18:23:39.558Z,46.25
2022-09-05T18:26:23.318Z,47.99
2022-09-05T18:28:59.354Z,47.16
2022-09-05T18:31:41.518Z,46.84
2022-09-05T18:34:18.961Z,46.55
2022-09-05T18:36:48.833Z,46.23
2022-09-05T18:39:27.949Z,46.55
2022-09-05T18:42:33.502Z,46.43
2022-09-05T18:45:03.192Z,46.70
2022-09-05T18:47:51.202Z,46.86
2022-09-05T18:50:26.894Z,46.60
2022-09-05T18:53:10.004Z,46.91
2022-09-05T18:56:13.599Z,46.82
2022-09-05T18:58:34.345Z,48.61
2022-09-05T19:01:22.217Z,51.62
2022-09-05T19:03:52.499Z,49.75
2022-09-05T19:06:35.609Z,49.76
2022-09-05T19:09:08.845Z,50.80
2022-09-05T19:11:53.658Z,51.41
2022-09-05T19:14:43.250Z,52.07
2022-09-05T19:17:27.385Z,53.67
2022-09-05T19:20:31.561Z,53.94
2022-09-05T19:23:13.259Z,52.88
2022-09-05T19:25:43.506Z,53.14
2022-09-05T19:36:49.971Z,54.99
2022-09-05T19:37:14.646Z,53.96
2022-09-05T19:37:22.217Z,54.85
2022-09-05T19:37:26.103Z,54.25
2022-09-05T19:42:49.508Z,54.58
2022-09-05T19:47:33.800Z,56.31
2022-09-05T19:47:39.845Z,55.46
2022-09-05T19:51:16.141Z,59.88
2022-09-05T19:54:03.722Z,58.18
2022-09-05T19:56:38.215Z,59.03
2022-09-05T19:59:33.796Z,60.83
2022-09-05T20:02:02.262Z,58.89
2022-09-05T20:04:33.529Z,59.31
2022-09-05T20:07:13.531Z,59.75
2022-09-05T20:09:48.400Z,59.57
2022-09-05T20:12:27.437Z,59.55
2022-09-05T20:14:53.843Z,59.38
2022-09-05T20:17:23.188Z,59.73
2022-09-05T20:20:05.344Z,60.83
2022-09-05T20:22:48.790Z,63.46
2022-09-05T20:25:42.703Z,65.30
2022-09-05T20:28:13.183Z,63.86
2022-09-05T20:30:45.575Z,66.40
2022-09-05T20:33:24.304Z,66.45
2022-09-05T20:40:03.945Z,65.28
2022-09-05T20:43:16.112Z,64.80
2022-09-05T20:43:18.014Z,64.64
2022-09-05T20:44:24.733Z,64.16
2022-09-05T20:50:38.715Z,65.42
2022-09-05T20:54:14.956Z,66.84
2022-09-05T20:54:24.999Z,66.17
2022-09-05T20:55:41.199Z,67.43
2022-09-05T20:58:10.102Z,68.53
2022-09-05T21:00:38.431Z,68.94
2022-09-05T21:03:08.637Z,69.99
2022-09-05T21:05:38.766Z,71.56
2022-09-05T21:08:32.579Z,75.77
2022-09-05T21:11:02.207Z,72.85
2022-09-05T21:13:31.822Z,72.81
2022-09-05T21:15:59.160Z,72.84
2022-09-05T21:18:33.295Z,73.57
2022-09-05T21:21:14.630Z,73.21
2022-09-05T21:24:08.984Z,72.05
2022-09-05T21:26:45.537Z,71.66
2022-09-05T21:29:11.871Z,72.10
2022-09-05T21:31:44.015Z,73.70
2022-09-05T21:34:15.236Z,75.11
2022-09-05T21:36:43.768Z,75.95
2022-09-05T21:39:11.890Z,76.68
2022-09-05T21:41:38.524Z,76.31
2022-09-05T21:47:35.316Z,77.51
2022-09-05T21:47:43.336Z,78.76
2022-09-05T21:49:40.593Z,79.60
2022-09-05T21:52:08.196Z,79.43
2022-09-05T21:59:16.893Z,80.82
2022-09-05T21:59:24.725Z,81.55
2022-09-05T22:00:20.396Z,81.93
2022-09-05T22:02:49.071Z,82.46
2022-09-05T22:05:15.761Z,83.75
2022-09-05T22:07:43.313Z,84.25
2022-09-05T22:10:10.389Z,83.31
2022-09-05T22:12:38.604Z,84.80
2022-09-05T22:15:27.211Z,85.90
2022-09-05T22:17:58.347Z,86.28
2022-09-05T22:20:42.608Z,86.02
2022-09-05T22:23:09.559Z,86.40
2022-09-05T22:25:36.389Z,86.62
2022-09-05T22:28:12.694Z,88.85
2022-09-05T22:30:39.624Z,89.30
2022-09-05T22:33:06.719Z,90.09
2022-09-05T22:35:34.516Z,90.04
2022-09-05T22:38:04.982Z,90.13
2022-09-05T22:40:33.596Z,90.84
2022-09-05T22:43:02.758Z,90.16
2022-09-05T22:45:30.901Z,89.64
2022-09-05T22:47:58.671Z,90.15
2022-09-05T22:50:25.955Z,91.56
2022-09-05T22:52:52.740Z,93.01
2022-09-05T22:55:19.374Z,93.79
2022-09-05T22:57:45.785Z,94.54
2022-09-05T23:00:12.705Z,95.02
2022-09-05T23:02:39.119Z,95.42
2022-09-05T23:05:06.948Z,95.20
2022-09-05T23:07:33.596Z,94.35
2022-09-05T23:09:59.995Z,94.29
2022-09-05T23:12:26.719Z,94.16
2022-09-05T23:14:53.143Z,94.30
2022-09-05T23:17:19.610Z,93.73
2022-09-05T23:19:46.015Z,92.77
2022-09-05T23:22:12.403Z,92.88
2022-09-05T23:24:38.809Z,93.11
2022-09-05T23:27:05.247Z,94.05
2022-09-05T23:29:31.669Z,95.06
2022-09-05T23:31:58.094Z,95.63
2022-09-05T23:34:25.567Z,96.68
2022-09-05T23:36:51.992Z,97.14
2022-09-05T23:39:18.386Z,97.39
2022-09-05T23:41:44.922Z,97.41
2022-09-05T23:44:11.889Z,96.25
2022-09-05T23:46:40.213Z,96.13
2022-09-05T23:49:07.018Z,96.53
2022-09-05T23:51:33.407Z,96.51
2022-09-05T23:53:59.895Z,96.85
2022-09-05T23:56:26.305Z,97.81
2022-09-05T23:58:52.702Z,97.78
