createdAt,value
2019-04-11T00:00:13.663Z,21.46
2019-04-11T00:02:42.116Z,21.46
2019-04-11T00:05:10.634Z,21.46
2019-04-11T00:07:39.036Z,21.44
2019-04-11T00:10:08.410Z,21.43
2019-04-11T00:12:36.888Z,21.42
2019-04-11T00:15:06.396Z,21.41
2019-04-11T00:17:34.842Z,21.40
2019-04-11T00:20:04.233Z,21.39
2019-04-11T00:22:33.287Z,21.39
2019-04-11T00:25:01.731Z,21.37
2019-04-11T00:27:30.102Z,21.37
2019-04-11T00:29:59.518Z,21.35
2019-04-11T00:32:28.042Z,21.34
2019-04-11T00:34:57.390Z,21.33
2019-04-11T00:37:25.754Z,21.32
2019-04-11T00:39:54.210Z,21.33
2019-04-11T00:42:22.837Z,21.32
2019-04-11T00:44:51.461Z,21.30
2019-04-11T00:47:20.674Z,21.29
2019-04-11T00:49:49.104Z,21.29
2019-04-11T00:52:17.482Z,21.28
2019-04-11T00:54:46.894Z,21.27
2019-04-11T00:57:15.328Z,21.26
2019-04-11T00:59:44.685Z,21.24
2019-04-11T01:02:13.507Z,21.24
2019-04-11T01:04:43.195Z,21.24
2019-04-11T01:07:11.581Z,21.22
2019-04-11T01:09:40.246Z,21.22
2019-04-11T01:12:08.671Z,21.22
2019-04-11T01:14:37.318Z,21.21
2019-04-11T01:17:07.819Z,21.20
2019-04-11T01:19:36.203Z,21.19
2019-04-11T01:22:05.646Z,21.17
2019-04-11T01:24:34.110Z,21.17
2019-04-11T01:27:02.532Z,21.16
2019-04-11T01:29:31.409Z,21.15
2019-04-11T01:32:02.254Z,21.14
2019-04-11T01:34:30.838Z,21.14
2019-04-11T01:36:59.609Z,21.13
2019-04-11T01:39:48.030Z,21.11
2019-04-11T01:42:17.673Z,21.11
2019-04-11T01:44:47.355Z,21.11
2019-04-11T01:47:18.409Z,21.10
2019-04-11T01:49:46.808Z,21.09
2019-04-11T01:52:15.220Z,21.07
2019-04-11T01:54:43.869Z,21.06
2019-04-11T01:57:12.276Z,21.06
2019-04-11T01:59:41.679Z,21.04
2019-04-11T02:02:28.693Z,21.04
2019-04-11T02:05:14.945Z,21.03
2019-04-11T02:07:43.428Z,21.02
2019-04-11T02:10:12.728Z,21.01
2019-04-11T02:12:41.521Z,20.99
2019-04-11T02:15:10.312Z,21.00
2019-04-11T02:17:39.126Z,20.99
2019-04-11T02:20:09.022Z,20.98
2019-04-11T02:22:40.334Z,20.97
2019-04-11T02:25:14.475Z,20.97
2019-04-11T02:27:42.912Z,20.95
2019-04-11T02:30:31.355Z,20.94
2019-04-11T02:33:00.365Z,20.94
2019-04-11T02:35:28.970Z,20.92
2019-04-11T02:37:59.177Z,20.92
2019-04-11T02:40:29.802Z,20.90
2019-04-11T02:42:59.282Z,20.89
2019-04-11T02:45:42.842Z,20.89
2019-04-11T02:47:59.412Z,20.87
2019-04-11T02:50:27.918Z,20.88
2019-04-11T02:52:56.771Z,20.88
2019-04-11T02:55:25.352Z,20.88
2019-04-11T02:57:54.418Z,20.87
2019-04-11T03:00:24.438Z,20.86
2019-04-11T03:02:53.395Z,20.86
2019-04-11T03:05:22.172Z,20.85
2019-04-11T03:07:50.640Z,20.84
2019-04-11T03:10:20.893Z,20.82
2019-04-11T03:12:49.345Z,20.82
2019-04-11T03:15:33.938Z,20.81
2019-04-11T03:17:50.664Z,20.79
2019-04-11T03:20:26.472Z,20.80
2019-04-11T03:22:56.606Z,20.79
2019-04-11T03:25:20.123Z,20.77
2019-04-11T03:27:49.559Z,20.77
2019-04-11T03:30:25.037Z,20.76
2019-04-11T03:33:47.042Z,20.75
2019-04-11T03:38:15.266Z,20.73
2019-04-11T03:40:38.523Z,20.71
2019-04-11T03:43:04.345Z,20.71
2019-04-11T03:45:37.919Z,20.70
2019-04-11T03:48:07.487Z,20.68
2019-04-11T03:50:24.948Z,20.68
2019-04-11T03:52:52.412Z,20.68
2019-04-11T03:55:23.278Z,20.68
2019-04-11T03:57:54.252Z,20.67
2019-04-11T04:00:23.933Z,20.67
2019-04-11T04:02:52.660Z,20.66
2019-04-11T04:05:21.728Z,20.64
2019-04-11T04:07:50.422Z,20.63
2019-04-11T04:10:21.191Z,20.63
2019-04-11T04:12:51.461Z,20.63
2019-04-11T04:15:47.445Z,20.62
2019-04-11T04:17:57.301Z,20.62
2019-04-11T04:20:40.143Z,20.59
2019-04-11T04:23:30.015Z,20.58
2019-04-11T04:26:01.140Z,20.57
2019-04-11T04:28:31.778Z,20.56
2019-04-11T04:31:01.659Z,20.55
2019-04-11T04:33:31.370Z,20.55
2019-04-11T04:36:02.349Z,20.54
2019-04-11T04:38:31.722Z,20.54
2019-04-11T04:41:16.317Z,20.54
2019-04-11T04:43:31.682Z,20.53
2019-04-11T04:46:20.402Z,20.54
2019-04-11T04:48:32.289Z,20.53
2019-04-11T04:51:05.851Z,20.52
2019-04-11T04:53:33.156Z,20.51
2019-04-11T04:56:02.666Z,20.50
2019-04-11T04:58:31.684Z,20.50
2019-04-11T05:01:01.455Z,20.50
2019-04-11T05:03:31.979Z,20.50
2019-04-11T05:06:01.082Z,20.50
2019-04-11T05:08:30.677Z,20.50
2019-04-11T05:10:58.999Z,20.51
2019-04-11T05:13:27.974Z,20.51
2019-04-11T05:16:06.916Z,20.52
2019-04-11T05:18:27.889Z,20.55
2019-04-11T05:20:56.971Z,20.57
2019-04-11T05:23:25.560Z,20.60
2019-04-11T05:25:54.949Z,20.63
2019-04-11T05:28:23.541Z,20.67
2019-04-11T05:30:53.196Z,20.70
2019-04-11T05:33:21.678Z,20.76
2019-04-11T05:35:50.133Z,20.81
2019-04-11T05:38:18.898Z,20.84
2019-04-11T05:40:48.280Z,20.89
2019-04-11T05:43:16.703Z,20.94
2019-04-11T05:45:45.773Z,21.00
2019-04-11T05:48:24.005Z,21.06
2019-04-11T05:50:52.956Z,21.11
2019-04-11T05:53:22.788Z,21.15
2019-04-11T05:55:51.506Z,21.21
2019-04-11T05:58:19.901Z,21.26
2019-04-11T06:00:53.285Z,21.32
2019-04-11T06:03:22.299Z,21.40
2019-04-11T06:05:59.868Z,21.46
2019-04-11T06:08:28.520Z,21.51
2019-04-11T06:11:06.424Z,21.56
2019-04-11T06:13:36.517Z,21.60
2019-04-11T06:16:06.233Z,21.66
2019-04-11T06:18:45.084Z,21.71
2019-04-11T06:21:13.950Z,21.76
2019-04-11T06:23:47.749Z,21.80
2019-04-11T06:26:21.335Z,21.83
2019-04-11T06:28:54.015Z,21.87
2019-04-11T06:31:32.300Z,21.92
2019-04-11T06:34:02.337Z,21.97
2019-04-11T06:36:45.292Z,22.03
2019-04-11T06:39:19.192Z,22.10
2019-04-11T06:41:49.176Z,22.16
2019-04-11T06:44:35.565Z,22.19
2019-04-11T06:47:05.581Z,22.17
2019-04-11T06:49:53.667Z,22.08
2019-04-11T06:52:24.416Z,22.09
2019-04-11T06:55:10.742Z,22.15
2019-04-11T06:57:40.857Z,22.21
2019-04-11T07:00:15.007Z,22.29
2019-04-11T07:02:51.252Z,22.35
2019-04-11T07:05:20.093Z,22.42
2019-04-11T07:07:53.626Z,22.46
2019-04-11T07:10:26.680Z,22.52
2019-04-11T07:13:05.973Z,22.56
2019-04-11T07:15:35.986Z,22.61
2019-04-11T07:18:22.649Z,22.67
2019-04-11T07:20:56.305Z,22.73
2019-04-11T07:23:44.533Z,22.77
2019-04-11T07:26:14.420Z,22.82
2019-04-11T07:28:44.659Z,22.87
2019-04-11T07:31:21.632Z,22.91
2019-04-11T07:36:43.998Z,23.01
2019-04-11T07:39:14.654Z,23.04
2019-04-11T07:41:45.567Z,23.09
2019-04-11T07:44:19.597Z,23.13
2019-04-11T07:46:52.251Z,23.21
2019-04-11T07:49:37.784Z,23.18
2019-04-11T07:52:07.503Z,23.08
2019-04-11T07:54:36.929Z,23.12
