createdAt,value
2018-10-05T00:00:14.324Z,8.83
2018-10-05T00:00:49.393Z,11.97
2018-10-05T00:01:23.599Z,12.60
2018-10-05T00:01:58.290Z,13.50
2018-10-05T00:02:32.884Z,12.90
2018-10-05T00:03:07.607Z,9.43
2018-10-05T00:03:42.224Z,10.23
2018-10-05T00:04:16.873Z,8.07
2018-10-05T00:04:51.597Z,10.13
2018-10-05T00:05:26.246Z,10.33
2018-10-05T00:06:00.926Z,8.80
2018-10-05T00:06:35.876Z,10.93
2018-10-05T00:07:10.505Z,14.37
2018-10-05T00:07:45.128Z,10.30
2018-10-05T00:08:19.779Z,11.67
2018-10-05T00:08:54.768Z,14.00
2018-10-05T00:09:29.775Z,12.60
2018-10-05T00:10:04.464Z,10.77
2018-10-05T00:10:39.052Z,11.07
2018-10-05T00:11:13.640Z,9.60
2018-10-05T00:11:48.664Z,12.17
2018-10-05T00:12:23.311Z,13.40
2018-10-05T00:12:58.018Z,11.27
2018-10-05T00:13:32.980Z,13.10
2018-10-05T00:14:08.187Z,12.10
2018-10-05T00:14:42.812Z,13.27
2018-10-05T00:15:17.657Z,11.67
2018-10-05T00:15:52.488Z,14.73
2018-10-05T00:16:27.139Z,14.20
2018-10-05T00:17:01.745Z,9.47
2018-10-05T00:17:36.371Z,15.27
2018-10-05T00:18:10.981Z,10.63
2018-10-05T00:18:45.614Z,13.93
2018-10-05T00:19:20.264Z,12.17
2018-10-05T00:19:55.066Z,12.13
2018-10-05T00:20:29.794Z,11.37
2018-10-05T00:21:04.572Z,15.97
2018-10-05T00:21:39.197Z,12.07
2018-10-05T00:22:13.823Z,9.60
2018-10-05T00:22:49.146Z,13.15
2018-10-05T00:23:23.796Z,12.50
2018-10-05T00:23:58.563Z,12.07
2018-10-05T00:24:33.189Z,13.67
2018-10-05T00:25:08.204Z,12.30
2018-10-05T00:25:42.855Z,10.33
2018-10-05T00:26:17.487Z,10.60
2018-10-05T00:26:52.167Z,13.87
2018-10-05T00:27:26.939Z,13.37
2018-10-05T00:28:01.607Z,14.90
2018-10-05T00:28:36.241Z,14.47
2018-10-05T00:29:10.857Z,9.20
2018-10-05T00:29:45.494Z,14.83
2018-10-05T00:30:20.259Z,10.07
2018-10-05T00:30:54.901Z,11.57
2018-10-05T00:31:29.544Z,10.90
2018-10-05T00:32:04.194Z,15.77
2018-10-05T00:32:38.788Z,14.07
2018-10-05T00:33:13.400Z,12.50
2018-10-05T00:33:48.597Z,10.30
2018-10-05T00:34:23.326Z,12.90
2018-10-05T00:34:58.113Z,13.37
2018-10-05T00:35:32.770Z,14.57
2018-10-05T00:36:07.754Z,10.03
2018-10-05T00:36:42.708Z,12.00
2018-10-05T00:37:17.340Z,11.73
2018-10-05T00:37:52.025Z,13.17
2018-10-05T00:38:27.012Z,11.97
2018-10-05T00:39:01.763Z,10.30
2018-10-05T00:39:36.373Z,10.23
2018-10-05T00:40:11.556Z,12.07
2018-10-05T00:40:46.169Z,12.97
2018-10-05T00:41:21.275Z,12.47
2018-10-05T00:41:56.031Z,14.53
2018-10-05T00:42:30.644Z,17.07
2018-10-05T00:43:05.276Z,14.40
2018-10-05T00:43:39.896Z,10.80
2018-10-05T00:44:14.520Z,11.90
2018-10-05T00:44:49.166Z,12.27
2018-10-05T00:45:23.856Z,9.83
2018-10-05T00:45:58.620Z,11.57
2018-10-05T00:46:33.328Z,10.13
2018-10-05T00:47:07.953Z,11.13
2018-10-05T00:47:42.563Z,15.23
2018-10-05T00:48:17.162Z,9.10
2018-10-05T00:48:51.789Z,14.23
2018-10-05T00:49:26.444Z,11.50
2018-10-05T00:50:01.122Z,8.57
2018-10-05T00:50:35.720Z,9.53
2018-10-05T00:51:10.339Z,12.50
2018-10-05T00:51:44.960Z,12.87
2018-10-05T00:52:19.623Z,12.37
2018-10-05T00:52:54.279Z,13.20
2018-10-05T00:53:29.205Z,10.13
2018-10-05T00:54:04.149Z,11.93
2018-10-05T00:54:38.747Z,14.17
2018-10-05T00:55:13.420Z,11.87
2018-10-05T00:55:48.389Z,13.67
2018-10-05T00:56:23.160Z,9.07
2018-10-05T00:56:58.064Z,11.00
2018-10-05T00:57:32.705Z,14.60
2018-10-05T00:58:07.333Z,15.23
2018-10-05T00:58:41.996Z,13.53
2018-10-05T00:59:16.621Z,11.77
2018-10-05T00:59:52.381Z,16.30
2018-10-05T01:00:27.110Z,10.13
2018-10-05T01:01:01.756Z,14.37
2018-10-05T01:01:36.394Z,12.93
2018-10-05T01:02:10.529Z,12.67
2018-10-05T01:02:45.213Z,14.07
2018-10-05T01:03:19.888Z,14.50
2018-10-05T01:03:54.547Z,13.47
2018-10-05T01:04:29.212Z,13.57
2018-10-05T01:05:04.258Z,15.37
2018-10-05T01:05:38.866Z,13.27
2018-10-05T01:06:13.510Z,13.43
2018-10-05T01:06:48.157Z,10.23
2018-10-05T01:07:23.278Z,14.63
2018-10-05T01:07:58.176Z,16.03
2018-10-05T01:08:32.782Z,14.43
2018-10-05T01:09:07.899Z,15.93
2018-10-05T01:09:42.512Z,14.77
2018-10-05T01:10:17.175Z,12.33
2018-10-05T01:10:51.831Z,13.33
2018-10-05T01:11:26.535Z,11.60
2018-10-05T01:12:01.312Z,12.60
2018-10-05T01:12:35.912Z,14.77
2018-10-05T01:13:10.579Z,11.80
2018-10-05T01:13:45.481Z,12.03
2018-10-05T01:14:20.249Z,15.00
2018-10-05T01:14:54.912Z,12.27
2018-10-05T01:15:29.643Z,17.20
2018-10-05T01:16:04.668Z,17.43
2018-10-05T01:16:39.300Z,11.27
2018-10-05T01:17:13.921Z,14.53
2018-10-05T01:17:48.627Z,12.97
2018-10-05T01:18:23.297Z,13.97
2018-10-05T01:18:57.944Z,9.87
2018-10-05T01:19:32.646Z,15.33
2018-10-05T01:20:07.667Z,12.33
2018-10-05T01:20:42.312Z,21.70
2018-10-05T01:21:16.961Z,13.07
2018-10-05T01:21:51.636Z,15.70
2018-10-05T01:22:26.366Z,15.80
2018-10-05T01:23:01.094Z,14.60
2018-10-05T01:23:35.718Z,12.93
2018-10-05T01:24:10.366Z,16.67
2018-10-05T01:24:45.007Z,14.67
2018-10-05T01:25:19.930Z,17.07
2018-10-05T01:25:54.728Z,10.93
2018-10-05T01:26:29.410Z,12.30
2018-10-05T01:27:04.434Z,14.07
2018-10-05T01:27:39.072Z,15.37
2018-10-05T01:28:14.069Z,19.43
2018-10-05T01:28:48.704Z,14.43
2018-10-05T01:29:23.369Z,11.03
2018-10-05T01:29:58.428Z,12.87
2018-10-05T01:30:33.092Z,13.17
2018-10-05T01:31:08.146Z,10.80
2018-10-05T01:31:42.756Z,12.80
2018-10-05T01:32:17.399Z,14.93
2018-10-05T01:32:52.514Z,16.40
2018-10-05T01:33:27.205Z,12.23
2018-10-05T01:34:01.887Z,15.73
2018-10-05T01:34:36.497Z,14.53
2018-10-05T01:35:11.142Z,16.30
2018-10-05T01:35:45.765Z,14.33
2018-10-05T01:36:20.442Z,15.27
2018-10-05T01:36:55.148Z,15.97
2018-10-05T01:37:29.809Z,15.70
2018-10-05T01:38:04.507Z,12.27
2018-10-05T01:38:39.171Z,15.57
2018-10-05T01:39:14.029Z,14.23
2018-10-05T01:39:53.893Z,13.07
2018-10-05T01:40:28.572Z,12.87
2018-10-05T01:41:03.260Z,12.07
2018-10-05T01:41:37.931Z,15.30
2018-10-05T01:42:12.703Z,13.37
2018-10-05T01:42:47.328Z,15.30
2018-10-05T01:43:22.268Z,13.93
2018-10-05T01:43:56.972Z,12.90
2018-10-05T01:44:31.610Z,13.97
2018-10-05T01:45:06.402Z,15.13
2018-10-05T01:45:41.097Z,17.73
2018-10-05T01:46:16.449Z,16.43
2018-10-05T01:46:51.508Z,13.60
2018-10-05T01:47:26.189Z,16.13
2018-10-05T01:48:00.863Z,13.67
2018-10-05T01:48:35.520Z,17.07
2018-10-05T01:49:10.173Z,17.33
2018-10-05T01:49:44.802Z,16.47
2018-10-05T01:50:19.528Z,13.40
2018-10-05T01:50:54.387Z,16.37
2018-10-05T01:51:32.120Z,12.90
2018-10-05T01:52:06.795Z,13.30
2018-10-05T01:52:41.427Z,14.43
2018-10-05T01:53:16.102Z,11.97
2018-10-05T01:53:50.954Z,17.90
2018-10-05T01:54:26.284Z,16.13
2018-10-05T01:55:00.933Z,12.27
2018-10-05T01:55:35.592Z,14.93
2018-10-05T01:56:10.273Z,17.93
2018-10-05T01:56:44.915Z,13.40
2018-10-05T01:57:20.060Z,14.93
2018-10-05T01:57:54.768Z,9.90
2018-10-05T01:58:29.392Z,14.47
2018-10-05T01:59:04.271Z,12.53
2018-10-05T01:59:38.880Z,12.17
2018-10-05T02:00:13.553Z,11.30
2018-10-05T02:00:48.231Z,13.57
2018-10-05T02:01:22.919Z,12.70
2018-10-05T02:01:57.568Z,13.77
2018-10-05T02:02:32.247Z,11.90
2018-10-05T02:03:07.074Z,14.33
2018-10-05T02:03:41.740Z,10.70
2018-10-05T02:04:16.379Z,11.63
2018-10-05T02:04:51.191Z,12.17
2018-10-05T02:05:25.867Z,15.70
2018-10-05T02:06:00.724Z,11.43
2018-10-05T02:06:35.396Z,14.37
2018-10-05T02:07:10.064Z,14.47
2018-10-05T02:07:44.706Z,13.00
2018-10-05T02:08:19.359Z,16.00
2018-10-05T02:08:54.044Z,16.10
2018-10-05T02:09:28.871Z,10.53
2018-10-05T02:10:03.590Z,12.87
2018-10-05T02:10:38.250Z,12.87
2018-10-05T02:11:13.517Z,15.53
2018-10-05T02:11:48.520Z,15.33
2018-10-05T02:12:23.363Z,12.00
2018-10-05T02:12:58.016Z,12.50
2018-10-05T02:13:32.660Z,10.57
2018-10-05T02:14:07.754Z,12.63
2018-10-05T02:14:42.771Z,10.27
2018-10-05T02:15:17.403Z,13.83
2018-10-05T02:15:52.099Z,14.93
2018-10-05T02:16:26.957Z,13.70
2018-10-05T02:17:01.827Z,14.33
2018-10-05T02:17:36.448Z,13.87
2018-10-05T02:18:11.160Z,17.17
2018-10-05T02:18:45.808Z,14.73
2018-10-05T02:19:20.645Z,13.00
2018-10-05T02:19:55.387Z,15.10
2018-10-05T02:20:30.049Z,14.63
2018-10-05T02:21:04.804Z,11.13
2018-10-05T02:21:39.464Z,12.43
2018-10-05T02:22:13.664Z,11.37
2018-10-05T02:22:48.313Z,15.33
2018-10-05T02:23:23.175Z,13.00
2018-10-05T02:23:57.844Z,10.30
2018-10-05T02:24:32.496Z,17.07
2018-10-05T02:25:07.160Z,7.90
2018-10-05T02:25:41.812Z,14.17
2018-10-05T02:26:16.472Z,12.63
2018-10-05T02:26:50.710Z,13.13
2018-10-05T02:27:25.438Z,10.97
2018-10-05T02:28:00.100Z,11.50
2018-10-05T02:28:34.748Z,12.00
2018-10-05T02:29:09.428Z,12.00
2018-10-05T02:29:44.081Z,16.13
2018-10-05T02:30:18.760Z,9.63
2018-10-05T02:30:53.469Z,11.73
2018-10-05T02:31:28.134Z,14.13
2018-10-05T02:32:02.790Z,12.70
2018-10-05T02:32:37.449Z,11.30
2018-10-05T02:33:12.418Z,14.47
2018-10-05T02:33:47.253Z,11.87
2018-10-05T02:34:21.924Z,10.90
2018-10-05T02:34:56.647Z,13.80
2018-10-05T02:35:30.776Z,12.37
2018-10-05T02:36:06.107Z,13.00
2018-10-05T02:36:40.996Z,10.60
2018-10-05T02:37:15.639Z,10.70
2018-10-05T02:37:50.299Z,10.93
2018-10-05T02:38:25.046Z,14.23
2018-10-05T02:38:59.662Z,13.63
2018-10-05T02:39:34.264Z,13.33
2018-10-05T02:40:08.884Z,12.67
2018-10-05T02:40:43.600Z,12.70
2018-10-05T02:41:18.663Z,12.37
2018-10-05T02:41:53.557Z,15.73
2018-10-05T02:42:28.181Z,11.60
2018-10-05T02:43:02.835Z,13.77
2018-10-05T02:43:37.432Z,11.87
2018-10-05T02:44:11.929Z,13.43
2018-10-05T02:44:46.517Z,12.57
2018-10-05T02:45:21.218Z,15.40
2018-10-05T02:45:55.885Z,15.23
2018-10-05T02:46:30.519Z,11.93
2018-10-05T02:47:05.165Z,14.03
2018-10-05T02:47:39.794Z,18.83
2018-10-05T02:48:14.488Z,12.87
2018-10-05T02:48:49.077Z,13.10
2018-10-05T02:49:23.788Z,10.30
2018-10-05T02:49:58.460Z,12.83
2018-10-05T02:50:33.081Z,14.73
2018-10-05T02:51:07.773Z,12.70
2018-10-05T02:51:42.365Z,14.27
2018-10-05T02:52:16.989Z,11.87
2018-10-05T02:52:51.879Z,12.13
2018-10-05T02:53:26.557Z,13.87
2018-10-05T02:54:01.199Z,14.87
2018-10-05T02:54:35.821Z,10.10
2018-10-05T02:55:10.448Z,14.73
2018-10-05T02:55:45.063Z,12.93
2018-10-05T02:56:19.743Z,12.07
2018-10-05T02:56:54.404Z,12.60
2018-10-05T02:57:29.072Z,11.20
2018-10-05T02:58:03.714Z,13.47
2018-10-05T02:58:38.332Z,9.97
2018-10-05T02:59:12.988Z,10.83
2018-10-05T02:59:47.608Z,14.27
2018-10-05T03:00:33.601Z,12.17
2018-10-05T03:01:19.314Z,13.13
2018-10-05T03:02:05.292Z,13.10
2018-10-05T03:02:39.978Z,13.13
2018-10-05T03:03:14.601Z,13.83
2018-10-05T03:03:49.315Z,11.80
2018-10-05T03:04:24.030Z,13.20
2018-10-05T03:04:59.149Z,15.13
2018-10-05T03:05:33.778Z,10.63
2018-10-05T03:06:08.424Z,13.50
2018-10-05T03:06:43.061Z,12.37
2018-10-05T03:07:17.720Z,17.33
2018-10-05T03:07:52.418Z,11.23
2018-10-05T03:08:27.076Z,13.80
2018-10-05T03:09:01.734Z,12.13
2018-10-05T03:09:36.692Z,9.03
2018-10-05T03:10:11.299Z,16.30
2018-10-05T03:10:45.932Z,10.67
2018-10-05T03:11:20.640Z,14.00
2018-10-05T03:11:54.357Z,11.60
2018-10-05T03:12:29.153Z,12.63
2018-10-05T03:13:03.804Z,21.30
2018-10-05T03:13:38.574Z,11.30
2018-10-05T03:14:13.194Z,14.17
2018-10-05T03:14:47.820Z,12.23
2018-10-05T03:15:22.515Z,14.40
2018-10-05T03:15:57.183Z,12.43
2018-10-05T03:16:31.844Z,14.50
2018-10-05T03:17:06.478Z,12.83
2018-10-05T03:17:41.073Z,15.23
2018-10-05T03:18:15.732Z,15.07
2018-10-05T03:18:50.423Z,10.90
2018-10-05T03:19:25.277Z,11.70
2018-10-05T03:19:59.915Z,16.37
2018-10-05T03:20:34.528Z,16.97
2018-10-05T03:21:09.159Z,14.07
2018-10-05T03:21:44.176Z,11.13
2018-10-05T03:22:18.867Z,10.13
2018-10-05T03:22:53.201Z,14.10
2018-10-05T03:23:27.838Z,12.83
2018-10-05T03:24:02.464Z,14.97
2018-10-05T03:24:37.057Z,15.83
2018-10-05T03:25:11.989Z,11.70
2018-10-05T03:25:46.604Z,9.73
2018-10-05T03:26:21.293Z,10.57
2018-10-05T03:26:55.967Z,15.03
2018-10-05T03:27:30.655Z,9.23
2018-10-05T03:28:05.290Z,13.00
2018-10-05T03:28:39.928Z,8.93
2018-10-05T03:29:14.544Z,13.70
2018-10-05T03:29:49.166Z,11.73
2018-10-05T03:30:23.822Z,8.87
2018-10-05T03:30:58.473Z,13.10
2018-10-05T03:31:33.148Z,12.00
2018-10-05T03:32:07.765Z,12.47
2018-10-05T03:32:42.364Z,8.80
2018-10-05T03:33:17.159Z,15.73
2018-10-05T03:33:51.924Z,14.57
2018-10-05T03:34:26.612Z,13.67
2018-10-05T03:35:01.264Z,18.60
2018-10-05T03:35:35.888Z,12.93
2018-10-05T03:36:10.507Z,13.87
2018-10-05T03:36:45.161Z,15.67
2018-10-05T03:37:19.816Z,13.03
2018-10-05T03:37:54.473Z,15.27
2018-10-05T03:38:29.175Z,14.70
2018-10-05T03:39:04.158Z,9.70
2018-10-05T03:39:38.774Z,15.67
2018-10-05T03:40:13.403Z,12.13
2018-10-05T03:40:48.015Z,14.67
2018-10-05T03:41:22.754Z,11.93
2018-10-05T03:41:57.487Z,13.37
2018-10-05T03:42:32.145Z,10.70
2018-10-05T03:43:06.992Z,13.47
2018-10-05T03:43:41.632Z,12.87
2018-10-05T03:44:16.249Z,9.80
2018-10-05T03:44:51.071Z,12.10
2018-10-05T03:45:25.835Z,12.67
2018-10-05T03:46:00.454Z,13.20
2018-10-05T03:46:35.085Z,10.97
2018-10-05T03:47:09.743Z,11.33
2018-10-05T03:47:44.387Z,12.83
2018-10-05T03:48:19.047Z,10.60
2018-10-05T03:48:53.905Z,10.23
2018-10-05T03:49:28.559Z,11.57
2018-10-05T03:50:03.235Z,10.70
2018-10-05T03:50:37.874Z,14.90
2018-10-05T03:51:12.542Z,14.87
2018-10-05T03:51:47.534Z,10.13
2018-10-05T03:52:22.306Z,10.40
2018-10-05T03:52:57.013Z,14.10
2018-10-05T03:53:31.661Z,10.63
2018-10-05T03:54:06.684Z,10.80
2018-10-05T03:54:41.344Z,11.40
2018-10-05T03:55:15.974Z,13.20
2018-10-05T03:55:50.774Z,12.47
2018-10-05T03:56:25.571Z,13.63
2018-10-05T03:57:00.204Z,10.50
2018-10-05T03:57:34.861Z,11.33
2018-10-05T03:58:09.498Z,10.37
2018-10-05T03:58:44.139Z,13.87
2018-10-05T03:59:18.791Z,11.63
2018-10-05T03:59:53.548Z,11.73
2018-10-05T04:00:28.261Z,11.90
2018-10-05T04:01:02.924Z,11.77
2018-10-05T04:01:37.573Z,16.23
2018-10-05T04:02:11.720Z,15.77
2018-10-05T04:02:46.345Z,12.73
2018-10-05T04:03:21.068Z,12.20
2018-10-05T04:03:55.705Z,12.90
2018-10-05T04:04:30.352Z,13.20
2018-10-05T04:05:05.041Z,12.07
2018-10-05T04:05:39.667Z,11.80
2018-10-05T04:06:14.596Z,12.00
2018-10-05T04:06:50.018Z,11.50
2018-10-05T04:07:24.680Z,13.73
2018-10-05T04:07:59.367Z,14.90
2018-10-05T04:08:34.233Z,9.40
2018-10-05T04:09:10.600Z,10.80
2018-10-05T04:09:45.248Z,9.00
2018-10-05T04:10:19.984Z,13.90
2018-10-05T04:10:54.615Z,11.43
2018-10-05T04:11:29.277Z,11.13
2018-10-05T04:12:03.965Z,11.03
2018-10-05T04:12:38.593Z,10.27
2018-10-05T04:13:13.256Z,11.33
2018-10-05T04:13:48.146Z,12.30
2018-10-05T04:14:22.818Z,12.73
2018-10-05T04:14:57.429Z,13.07
2018-10-05T04:15:31.928Z,8.93
2018-10-05T04:16:06.941Z,16.10
2018-10-05T04:16:41.619Z,11.40
2018-10-05T04:17:16.341Z,14.87
2018-10-05T04:17:51.028Z,11.43
2018-10-05T04:18:25.647Z,13.00
2018-10-05T04:19:00.292Z,10.33
2018-10-05T04:19:35.057Z,12.17
2018-10-05T04:20:09.683Z,14.13
2018-10-05T04:20:44.420Z,11.10
2018-10-05T04:21:19.131Z,10.77
2018-10-05T04:21:53.789Z,13.80
2018-10-05T04:22:30.104Z,11.07
2018-10-05T04:23:04.769Z,10.53
2018-10-05T04:23:39.405Z,14.20
2018-10-05T04:24:14.147Z,15.33
2018-10-05T04:24:49.073Z,11.13
2018-10-05T04:25:23.699Z,9.43
2018-10-05T04:25:58.343Z,10.77
2018-10-05T04:26:32.695Z,12.03
2018-10-05T04:27:07.338Z,9.70
2018-10-05T04:27:41.636Z,12.07
2018-10-05T04:28:16.447Z,12.80
2018-10-05T04:28:51.136Z,14.80
2018-10-05T04:29:25.789Z,13.43
2018-10-05T04:30:00.621Z,11.67
2018-10-05T04:30:34.761Z,11.50
2018-10-05T04:31:09.453Z,11.60
2018-10-05T04:31:44.138Z,17.67
2018-10-05T04:32:18.973Z,11.77
2018-10-05T04:32:53.633Z,12.53
2018-10-05T04:33:28.265Z,14.03
2018-10-05T04:34:02.892Z,18.23
2018-10-05T04:34:37.503Z,14.03
2018-10-05T04:35:11.633Z,16.93
2018-10-05T04:35:46.563Z,15.40
2018-10-05T04:36:21.361Z,15.37
2018-10-05T04:36:56.003Z,14.83
2018-10-05T04:37:30.636Z,15.53
2018-10-05T04:38:05.314Z,16.70
2018-10-05T04:38:39.984Z,19.80
2018-10-05T04:39:14.649Z,20.97
2018-10-05T04:39:49.416Z,19.57
2018-10-05T04:40:24.781Z,22.00
2018-10-05T04:40:59.394Z,19.20
2018-10-05T04:41:34.061Z,22.47
2018-10-05T04:42:09.065Z,20.90
2018-10-05T04:42:43.715Z,24.37
2018-10-05T04:43:18.740Z,28.80
2018-10-05T04:43:53.525Z,22.97
2018-10-05T04:44:28.309Z,23.23
2018-10-05T04:45:02.902Z,28.93
2018-10-05T04:45:37.535Z,25.53
2018-10-05T04:46:12.195Z,29.97
2018-10-05T04:46:47.284Z,22.60
2018-10-05T04:47:22.248Z,28.83
2018-10-05T04:47:56.860Z,28.47
2018-10-05T04:48:31.610Z,26.60
2018-10-05T04:49:06.316Z,30.10
2018-10-05T04:49:40.989Z,31.40
2018-10-05T04:50:15.959Z,28.73
2018-10-05T04:50:50.789Z,29.07
2018-10-05T04:51:25.626Z,32.27
2018-10-05T04:52:00.756Z,27.77
2018-10-05T04:52:35.392Z,35.63
2018-10-05T04:53:10.040Z,29.10
2018-10-05T04:53:45.077Z,30.93
2018-10-05T04:54:19.775Z,27.40
2018-10-05T04:54:54.420Z,28.37
2018-10-05T04:55:29.055Z,25.80
2018-10-05T04:56:03.728Z,27.23
2018-10-05T04:56:38.333Z,21.23
2018-10-05T04:57:13.187Z,28.87
2018-10-05T04:57:47.939Z,23.77
2018-10-05T04:58:22.901Z,24.93
2018-10-05T04:58:57.492Z,24.97
2018-10-05T04:59:32.120Z,24.23
2018-10-05T05:00:06.821Z,20.67
2018-10-05T05:00:41.424Z,22.07
2018-10-05T05:01:16.110Z,18.23
2018-10-05T05:01:50.817Z,18.27
2018-10-05T05:02:25.436Z,17.80
2018-10-05T05:03:00.043Z,19.67
2018-10-05T05:03:34.879Z,21.50
2018-10-05T05:04:09.812Z,15.00
2018-10-05T05:04:44.624Z,20.00
2018-10-05T05:05:19.335Z,18.93
2018-10-05T05:05:54.013Z,17.77
2018-10-05T05:06:28.815Z,13.57
2018-10-05T05:07:03.803Z,19.13
2018-10-05T05:07:38.456Z,18.27
2018-10-05T05:08:13.573Z,19.63
2018-10-05T05:08:48.393Z,16.53
2018-10-05T05:09:23.008Z,16.83
2018-10-05T05:09:57.612Z,17.27
2018-10-05T05:10:32.256Z,15.03
2018-10-05T05:11:06.976Z,21.30
2018-10-05T05:11:41.583Z,16.40
2018-10-05T05:12:16.260Z,18.43
2018-10-05T05:12:51.131Z,13.77
2018-10-05T05:13:25.743Z,13.90
2018-10-05T05:13:59.913Z,13.47
2018-10-05T05:14:34.536Z,14.20
2018-10-05T05:15:09.229Z,15.67
2018-10-05T05:15:43.864Z,13.17
2018-10-05T05:16:18.781Z,9.20
2018-10-05T05:16:53.392Z,14.63
2018-10-05T05:17:28.081Z,9.87
2018-10-05T05:18:02.676Z,17.33
2018-10-05T05:18:37.287Z,15.73
2018-10-05T05:19:11.908Z,12.93
2018-10-05T05:19:46.843Z,12.23
2018-10-05T05:20:21.645Z,10.93
2018-10-05T05:20:56.407Z,13.67
2018-10-05T05:21:31.355Z,13.47
2018-10-05T05:22:05.631Z,12.47
2018-10-05T05:22:40.305Z,12.87
2018-10-05T05:23:15.024Z,9.70
2018-10-05T05:23:49.957Z,18.27
2018-10-05T05:24:24.637Z,14.77
2018-10-05T05:24:59.268Z,14.33
2018-10-05T05:25:34.047Z,16.83
2018-10-05T05:26:08.738Z,13.73
2018-10-05T05:26:43.571Z,11.97
2018-10-05T05:27:18.280Z,13.33
2018-10-05T05:27:52.947Z,15.77
2018-10-05T05:28:27.708Z,13.70
2018-10-05T05:29:02.353Z,15.70
2018-10-05T05:29:37.140Z,14.60
2018-10-05T05:30:11.792Z,14.20
2018-10-05T05:30:46.460Z,12.67
2018-10-05T05:31:21.128Z,11.57
2018-10-05T05:31:55.752Z,19.47
2018-10-05T05:32:30.364Z,13.93
2018-10-05T05:33:05.011Z,14.43
2018-10-05T05:33:39.770Z,13.30
2018-10-05T05:34:14.609Z,11.90
2018-10-05T05:34:49.440Z,12.90
2018-10-05T05:35:24.068Z,12.60
2018-10-05T05:35:58.697Z,10.63
2018-10-05T05:36:33.363Z,11.67
2018-10-05T05:37:07.992Z,11.53
2018-10-05T05:37:42.618Z,12.67
2018-10-05T05:38:17.357Z,11.63
2018-10-05T05:38:52.100Z,12.43
2018-10-05T05:39:26.676Z,10.67
2018-10-05T05:40:01.501Z,12.87
2018-10-05T05:40:36.106Z,15.30
2018-10-05T05:41:10.848Z,14.57
2018-10-05T05:41:45.762Z,11.43
2018-10-05T05:42:19.979Z,12.73
2018-10-05T05:42:54.658Z,16.67
2018-10-05T05:43:29.286Z,14.83
2018-10-05T05:44:03.964Z,12.73
2018-10-05T05:44:38.774Z,19.50
2018-10-05T05:45:13.509Z,18.07
2018-10-05T05:45:48.168Z,15.27
2018-10-05T05:46:23.092Z,17.53
2018-10-05T05:46:58.227Z,11.57
2018-10-05T05:47:32.988Z,18.23
2018-10-05T05:48:08.488Z,10.17
2018-10-05T05:48:43.142Z,15.30
2018-10-05T05:49:17.977Z,14.17
2018-10-05T05:49:52.657Z,14.87
2018-10-05T05:50:27.317Z,10.37
2018-10-05T05:51:01.959Z,16.97
2018-10-05T05:51:36.588Z,13.17
2018-10-05T05:52:11.211Z,12.93
2018-10-05T05:52:45.938Z,14.77
2018-10-05T05:53:20.690Z,12.20
2018-10-05T05:53:55.527Z,11.17
2018-10-05T05:54:30.382Z,17.10
2018-10-05T05:55:05.864Z,13.23
2018-10-05T05:55:40.460Z,12.50
2018-10-05T05:56:15.178Z,18.27
2018-10-05T05:56:49.925Z,11.97
2018-10-05T05:57:24.578Z,14.70
2018-10-05T05:57:58.712Z,12.40
2018-10-05T05:58:33.425Z,15.20
2018-10-05T05:59:08.231Z,12.23
2018-10-05T05:59:42.866Z,13.90
2018-10-05T06:00:17.565Z,11.17
2018-10-05T06:00:52.428Z,13.57
2018-10-05T06:01:27.032Z,15.67
2018-10-05T06:02:01.765Z,8.97
2018-10-05T06:02:36.523Z,10.53
2018-10-05T06:03:11.152Z,12.53
2018-10-05T06:03:44.765Z,14.57
2018-10-05T06:04:19.204Z,13.20
2018-10-05T06:04:54.228Z,15.67
2018-10-05T06:05:28.873Z,11.67
2018-10-05T06:06:03.896Z,13.90
2018-10-05T06:06:38.545Z,12.10
2018-10-05T06:07:13.188Z,18.33
2018-10-05T06:07:47.794Z,12.37
2018-10-05T06:08:22.512Z,14.00
2018-10-05T06:08:57.108Z,15.10
2018-10-05T06:09:31.937Z,15.93
2018-10-05T06:10:06.913Z,11.63
2018-10-05T06:10:41.540Z,11.40
2018-10-05T06:11:16.130Z,9.93
2018-10-05T06:11:50.800Z,16.63
2018-10-05T06:12:25.428Z,12.00
2018-10-05T06:13:00.074Z,13.80
2018-10-05T06:13:34.943Z,10.50
2018-10-05T06:14:09.593Z,14.03
2018-10-05T06:14:44.284Z,11.37
2018-10-05T06:15:18.968Z,12.57
2018-10-05T06:15:54.094Z,11.40
2018-10-05T06:16:28.939Z,10.10
2018-10-05T06:17:04.189Z,17.53
2018-10-05T06:17:38.860Z,14.67
2018-10-05T06:18:13.720Z,18.80
2018-10-05T06:18:47.877Z,14.00
2018-10-05T06:19:22.545Z,17.53
2018-10-05T06:19:57.148Z,16.27
2018-10-05T06:20:32.132Z,12.37
2018-10-05T06:21:06.845Z,16.33
2018-10-05T06:21:41.595Z,14.77
2018-10-05T06:22:16.457Z,14.03
2018-10-05T06:22:51.176Z,10.00
2018-10-05T06:23:25.797Z,12.33
2018-10-05T06:24:00.714Z,12.87
2018-10-05T06:24:35.388Z,14.60
2018-10-05T06:25:10.096Z,11.80
2018-10-05T06:25:44.744Z,11.97
2018-10-05T06:26:19.402Z,12.37
2018-10-05T06:26:54.048Z,11.77
2018-10-05T06:27:29.201Z,17.80
2018-10-05T06:28:04.433Z,16.83
2018-10-05T06:28:39.160Z,13.83
2018-10-05T06:29:13.828Z,16.17
2018-10-05T06:29:48.805Z,14.13
2018-10-05T06:30:23.440Z,11.23
2018-10-05T06:30:58.185Z,17.73
2018-10-05T06:31:33.024Z,16.37
2018-10-05T06:32:07.740Z,12.47
2018-10-05T06:32:42.339Z,15.07
2018-10-05T06:33:16.965Z,16.13
2018-10-05T06:33:51.790Z,11.97
2018-10-05T06:34:26.442Z,12.47
2018-10-05T06:35:01.132Z,15.37
2018-10-05T06:35:35.916Z,11.57
2018-10-05T06:36:10.557Z,14.57
2018-10-05T06:36:45.157Z,11.33
2018-10-05T06:37:19.793Z,17.87
2018-10-05T06:37:54.510Z,14.73
2018-10-05T06:38:29.619Z,9.67
2018-10-05T06:39:05.939Z,19.47
2018-10-05T06:39:40.713Z,12.70
2018-10-05T06:40:15.529Z,11.93
2018-10-05T06:40:50.184Z,17.00
2018-10-05T06:41:24.800Z,11.40
2018-10-05T06:41:59.477Z,14.27
2018-10-05T06:42:34.488Z,12.80
2018-10-05T06:43:09.269Z,12.80
2018-10-05T06:43:43.904Z,11.47
2018-10-05T06:44:18.524Z,13.87
2018-10-05T06:44:53.110Z,10.53
2018-10-05T06:45:27.337Z,17.43
2018-10-05T06:46:02.441Z,15.70
2018-10-05T06:46:37.258Z,12.70
2018-10-05T06:47:11.934Z,10.60
2018-10-05T06:47:46.594Z,13.70
2018-10-05T06:48:21.216Z,10.53
2018-10-05T06:48:55.845Z,14.47
2018-10-05T06:49:30.536Z,13.50
2018-10-05T06:50:05.668Z,13.93
2018-10-05T06:50:40.342Z,14.60
2018-10-05T06:51:15.192Z,12.43
2018-10-05T06:51:49.824Z,10.97
2018-10-05T06:52:24.598Z,11.20
2018-10-05T06:52:59.305Z,12.27
2018-10-05T06:53:34.127Z,16.37
2018-10-05T06:54:08.842Z,12.57
2018-10-05T06:54:43.448Z,9.00
2018-10-05T06:55:18.544Z,13.37
2018-10-05T06:55:53.180Z,16.97
2018-10-05T06:56:27.842Z,11.50
2018-10-05T06:57:02.568Z,11.80
2018-10-05T06:57:37.327Z,16.37
2018-10-05T06:58:11.930Z,9.70
2018-10-05T06:58:46.568Z,11.67
2018-10-05T06:59:21.155Z,17.17
2018-10-05T06:59:55.798Z,15.33
2018-10-05T07:00:30.515Z,11.00
2018-10-05T07:01:05.188Z,19.00
2018-10-05T07:01:39.854Z,11.13
2018-10-05T07:02:14.732Z,12.80
2018-10-05T07:02:49.367Z,14.30
2018-10-05T07:03:24.003Z,10.07
2018-10-05T07:03:58.751Z,13.83
2018-10-05T07:04:34.036Z,13.80
2018-10-05T07:05:08.829Z,11.63
2018-10-05T07:05:43.528Z,13.03
2018-10-05T07:06:18.165Z,12.63
2018-10-05T07:06:52.813Z,10.37
2018-10-05T07:07:28.078Z,14.97
2018-10-05T07:08:03.234Z,15.03
2018-10-05T07:08:38.095Z,14.87
2018-10-05T07:09:12.801Z,14.87
2018-10-05T07:09:47.419Z,15.47
2018-10-05T07:10:22.065Z,10.40
2018-10-05T07:10:56.719Z,12.00
2018-10-05T07:11:32.059Z,14.33
2018-10-05T07:12:07.037Z,16.10
2018-10-05T07:12:41.731Z,12.63
2018-10-05T07:13:16.360Z,15.33
2018-10-05T07:13:51.072Z,12.67
2018-10-05T07:14:25.902Z,17.53
2018-10-05T07:15:00.636Z,14.53
2018-10-05T07:15:35.390Z,14.30
2018-10-05T07:16:10.093Z,15.30
2018-10-05T07:16:44.692Z,11.43
2018-10-05T07:17:19.491Z,17.40
2018-10-05T07:17:54.120Z,15.23
2018-10-05T07:18:28.776Z,12.47
2018-10-05T07:19:03.712Z,10.03
2018-10-05T07:19:38.448Z,10.47
2018-10-05T07:20:13.084Z,16.07
2018-10-05T07:20:47.731Z,13.50
2018-10-05T07:21:22.655Z,12.93
2018-10-05T07:21:57.465Z,15.33
2018-10-05T07:22:32.132Z,11.20
2018-10-05T07:23:07.178Z,14.67
2018-10-05T07:23:41.839Z,15.23
2018-10-05T07:24:16.562Z,16.93
2018-10-05T07:24:51.152Z,14.20
2018-10-05T07:25:25.762Z,11.20
2018-10-05T07:26:01.067Z,9.33
2018-10-05T07:26:35.768Z,9.73
2018-10-05T07:27:10.401Z,12.47
2018-10-05T07:27:45.389Z,12.43
2018-10-05T07:28:20.062Z,13.50
2018-10-05T07:28:54.820Z,10.53