createdAt,value
2019-01-26T00:00:50.375Z,22.12
2019-01-26T00:01:50.358Z,22.19
2019-01-26T00:02:50.525Z,22.14
2019-01-26T00:03:50.242Z,22.07
2019-01-26T00:04:50.199Z,22.20
2019-01-26T00:05:50.154Z,22.16
2019-01-26T00:06:50.107Z,22.12
2019-01-26T00:07:50.068Z,22.10
2019-01-26T00:08:50.023Z,22.16
2019-01-26T00:09:49.976Z,22.14
2019-01-26T00:10:49.935Z,22.14
2019-01-26T00:11:49.906Z,22.12
2019-01-26T00:12:49.849Z,22.09
2019-01-26T00:13:49.801Z,22.19
2019-01-26T00:14:49.752Z,22.20
2019-01-26T00:15:49.713Z,22.06
2019-01-26T00:16:49.671Z,22.13
2019-01-26T00:17:49.628Z,22.09
2019-01-26T00:18:49.581Z,22.09
2019-01-26T00:19:49.551Z,22.10
2019-01-26T00:20:49.485Z,22.14
2019-01-26T00:21:49.442Z,22.09
2019-01-26T00:22:49.397Z,22.06
2019-01-26T00:23:49.352Z,22.14
2019-01-26T00:24:49.312Z,22.10
2019-01-26T00:25:49.266Z,22.09
2019-01-26T00:26:49.222Z,22.07
2019-01-26T00:27:49.175Z,22.09
2019-01-26T00:28:49.132Z,22.14
2019-01-26T00:29:49.086Z,22.06
2019-01-26T00:30:49.041Z,22.13
2019-01-26T00:31:48.997Z,22.12
2019-01-26T00:32:48.961Z,22.16
2019-01-26T00:33:48.909Z,22.13
2019-01-26T00:34:48.865Z,22.14
2019-01-26T00:35:48.819Z,22.16
2019-01-26T00:36:48.775Z,22.06
2019-01-26T00:37:48.731Z,22.10
2019-01-26T00:38:48.682Z,22.12
2019-01-26T00:39:48.644Z,22.12
2019-01-26T00:40:48.597Z,22.09
2019-01-26T00:41:48.571Z,22.10
2019-01-26T00:42:48.510Z,22.06
2019-01-26T00:43:48.465Z,22.12
2019-01-26T00:44:48.421Z,22.09
2019-01-26T00:45:48.373Z,22.10
2019-01-26T00:46:48.333Z,22.07
2019-01-26T00:47:48.287Z,22.06
2019-01-26T00:48:48.239Z,22.09
2019-01-26T00:49:48.194Z,22.12
2019-01-26T00:50:48.152Z,22.06
2019-01-26T00:51:48.113Z,22.12
2019-01-26T00:52:48.060Z,22.07
2019-01-26T00:53:48.019Z,22.04
2019-01-26T00:54:47.975Z,22.10
2019-01-26T00:55:47.930Z,22.01
2019-01-26T00:56:47.885Z,22.04
2019-01-26T00:57:47.841Z,22.09
2019-01-26T00:58:47.795Z,22.04
2019-01-26T00:59:47.753Z,22.09
2019-01-26T01:00:47.707Z,22.02
2019-01-26T01:01:47.663Z,22.07
2019-01-26T01:02:47.614Z,22.10
2019-01-26T01:03:47.575Z,22.09
2019-01-26T01:04:47.530Z,22.07
2019-01-26T01:05:47.490Z,22.09
2019-01-26T01:06:47.442Z,22.12
2019-01-26T01:07:47.501Z,22.09
2019-01-26T01:08:47.382Z,22.10
2019-01-26T01:09:47.335Z,22.09
2019-01-26T01:10:47.266Z,22.09
2019-01-26T01:11:47.223Z,22.04
2019-01-26T01:12:47.259Z,22.10
2019-01-26T01:13:47.130Z,22.07
2019-01-26T01:14:47.084Z,22.10
2019-01-26T01:15:47.038Z,22.09
2019-01-26T01:16:47.003Z,22.10
2019-01-26T01:17:46.950Z,22.09
2019-01-26T01:18:46.935Z,22.06
2019-01-26T01:19:46.861Z,22.13
2019-01-26T01:20:46.850Z,22.10
2019-01-26T01:21:46.833Z,22.07
2019-01-26T01:22:46.745Z,22.07
2019-01-26T01:23:46.686Z,22.10
2019-01-26T01:24:46.645Z,22.09
2019-01-26T01:25:46.596Z,22.10
2019-01-26T01:26:46.552Z,22.09
2019-01-26T01:27:46.508Z,22.06
2019-01-26T01:28:46.463Z,22.07
2019-01-26T01:29:46.417Z,22.06
2019-01-26T01:30:46.381Z,22.02
2019-01-26T01:31:46.329Z,22.12
2019-01-26T01:32:46.285Z,22.06
2019-01-26T01:33:46.241Z,22.02
2019-01-26T01:34:46.281Z,22.10
2019-01-26T01:35:46.152Z,22.10
2019-01-26T01:36:46.107Z,22.07
2019-01-26T01:37:46.074Z,22.12
2019-01-26T01:38:46.027Z,22.06
2019-01-26T01:39:45.974Z,22.06
2019-01-26T01:40:45.931Z,22.07
2019-01-26T01:41:45.887Z,22.07
2019-01-26T01:42:45.840Z,22.07
2019-01-26T01:43:45.795Z,22.02
2019-01-26T01:44:45.754Z,22.06
2019-01-26T01:45:45.706Z,22.09
2019-01-26T01:46:45.807Z,22.06
2019-01-26T01:47:45.672Z,22.06
2019-01-26T01:48:45.574Z,22.13
2019-01-26T01:49:45.530Z,22.04
2019-01-26T01:50:45.492Z,22.07
2019-01-26T01:51:45.527Z,22.09
2019-01-26T01:52:45.405Z,22.06
2019-01-26T01:53:45.354Z,22.01
2019-01-26T01:54:45.308Z,22.02
2019-01-26T01:55:45.269Z,22.07
2019-01-26T01:56:45.223Z,22.06
2019-01-26T01:57:45.173Z,22.06
2019-01-26T01:58:45.133Z,22.09
2019-01-26T01:59:45.084Z,22.02
2019-01-26T02:00:45.047Z,22.01
2019-01-26T02:01:44.995Z,22.07
2019-01-26T02:02:44.951Z,21.99
2019-01-26T02:03:44.906Z,22.02
2019-01-26T02:04:44.861Z,22.07
2019-01-26T02:05:44.817Z,22.04
2019-01-26T02:06:44.774Z,22.02
2019-01-26T02:07:44.727Z,22.12
2019-01-26T02:08:44.683Z,22.01
2019-01-26T02:09:44.639Z,22.10
2019-01-26T02:10:44.595Z,22.02
2019-01-26T02:11:44.551Z,22.07
2019-01-26T02:12:44.506Z,22.06
2019-01-26T02:13:44.461Z,22.10
2019-01-26T02:14:44.417Z,22.06
2019-01-26T02:15:44.372Z,22.06
2019-01-26T02:16:50.016Z,22.04
2019-01-26T02:17:44.284Z,22.07
2019-01-26T02:18:44.239Z,22.09
2019-01-26T02:19:44.195Z,22.09
2019-01-26T02:20:44.151Z,22.10
2019-01-26T02:21:44.101Z,22.01
2019-01-26T02:22:44.062Z,22.04
2019-01-26T02:23:44.059Z,22.02
2019-01-26T02:24:43.973Z,22.09
2019-01-26T02:25:43.927Z,22.10
2019-01-26T02:26:43.882Z,22.07
2019-01-26T02:27:43.840Z,22.02
2019-01-26T02:28:43.795Z,22.04
2019-01-26T02:29:43.750Z,22.04
2019-01-26T02:30:43.705Z,22.06
2019-01-26T02:31:43.661Z,22.07
2019-01-26T02:32:43.618Z,22.06
2019-01-26T02:33:43.565Z,22.10
2019-01-26T02:34:43.527Z,22.04
2019-01-26T02:35:43.481Z,22.10
2019-01-26T02:36:43.439Z,22.07
2019-01-26T02:37:43.391Z,22.07
2019-01-26T02:38:43.368Z,22.02
2019-01-26T02:39:43.304Z,22.06
2019-01-26T02:40:43.261Z,22.07
2019-01-26T02:41:43.210Z,22.04
2019-01-26T02:42:43.177Z,22.06
2019-01-26T02:43:43.127Z,22.10
2019-01-26T02:44:43.084Z,22.06
2019-01-26T02:45:43.039Z,22.07
2019-01-26T02:46:42.996Z,22.02
2019-01-26T02:47:42.947Z,22.07
2019-01-26T02:48:42.919Z,22.09
2019-01-26T02:49:42.863Z,22.07
2019-01-26T02:50:42.819Z,22.07
2019-01-26T02:51:42.773Z,22.10
2019-01-26T02:52:42.743Z,22.07
2019-01-26T02:53:42.682Z,22.06
2019-01-26T02:54:42.639Z,22.12
2019-01-26T02:55:42.595Z,22.02
2019-01-26T02:56:42.552Z,22.06
2019-01-26T02:57:42.687Z,22.09
2019-01-26T02:58:42.461Z,22.07
2019-01-26T02:59:42.416Z,22.07
2019-01-26T03:00:42.373Z,22.07
2019-01-26T03:01:42.327Z,22.10
2019-01-26T03:02:42.309Z,22.06
2019-01-26T03:03:42.234Z,22.07
2019-01-26T03:04:42.195Z,22.09
2019-01-26T03:05:42.152Z,22.09
2019-01-26T03:06:42.104Z,22.09
2019-01-26T03:07:42.070Z,22.06
2019-01-26T03:08:42.016Z,22.07
2019-01-26T03:09:41.971Z,22.07
2019-01-26T03:10:41.929Z,22.07
2019-01-26T03:11:41.884Z,22.10
2019-01-26T03:12:41.842Z,22.12
2019-01-26T03:13:41.806Z,22.09
2019-01-26T03:14:41.750Z,22.07
2019-01-26T03:15:41.730Z,22.01
2019-01-26T03:16:41.661Z,22.09
2019-01-26T03:17:41.617Z,22.07
2019-01-26T03:18:41.573Z,22.07
2019-01-26T03:19:41.528Z,22.12
2019-01-26T03:20:41.484Z,22.07
2019-01-26T03:21:41.440Z,22.02
2019-01-26T03:22:41.400Z,22.09
2019-01-26T03:23:41.349Z,22.12
2019-01-26T03:24:41.314Z,22.10
2019-01-26T03:25:41.259Z,22.07
2019-01-26T03:26:41.221Z,22.04
2019-01-26T03:27:41.171Z,22.07
2019-01-26T03:28:41.128Z,22.09
2019-01-26T03:29:41.085Z,22.10
2019-01-26T03:30:41.044Z,22.04
2019-01-26T03:31:40.998Z,22.02
2019-01-26T03:32:40.955Z,22.10
2019-01-26T03:33:40.910Z,22.09
2019-01-26T03:34:40.863Z,22.04
2019-01-26T03:35:40.820Z,22.04
2019-01-26T03:36:40.771Z,22.09
2019-01-26T03:37:40.734Z,22.04
2019-01-26T03:38:40.683Z,22.04
2019-01-26T03:39:40.630Z,22.06
2019-01-26T03:40:40.593Z,22.06
2019-01-26T03:41:40.548Z,22.01
2019-01-26T03:42:40.503Z,22.02
2019-01-26T03:43:40.459Z,22.01
2019-01-26T03:44:40.410Z,22.07
2019-01-26T03:45:40.370Z,22.06
2019-01-26T03:46:40.326Z,22.12
2019-01-26T03:47:40.287Z,22.10
2019-01-26T03:48:40.229Z,22.09
2019-01-26T03:49:40.193Z,22.10
2019-01-26T03:50:40.147Z,22.04
2019-01-26T03:51:40.105Z,22.02
2019-01-26T03:52:40.061Z,22.06
2019-01-26T03:53:40.014Z,22.06
2019-01-26T03:54:39.970Z,22.06
2019-01-26T03:55:39.926Z,22.01
2019-01-26T03:56:39.880Z,22.09
2019-01-26T03:57:39.835Z,22.13
2019-01-26T03:58:39.789Z,22.06
2019-01-26T03:59:39.747Z,22.02
2019-01-26T04:00:39.705Z,22.04
2019-01-26T04:01:39.661Z,22.02
2019-01-26T04:02:39.613Z,21.99
2019-01-26T04:03:39.580Z,22.06
2019-01-26T04:04:39.525Z,22.06
2019-01-26T04:05:39.480Z,22.02
2019-01-26T04:06:39.432Z,22.02
2019-01-26T04:07:39.393Z,22.07
2019-01-26T04:08:39.347Z,22.09
2019-01-26T04:09:39.300Z,22.04
2019-01-26T04:10:39.256Z,22.07
2019-01-26T04:11:39.213Z,22.10
2019-01-26T04:12:39.166Z,21.99
2019-01-26T04:13:39.125Z,22.06
2019-01-26T04:14:39.082Z,22.06
2019-01-26T04:15:39.039Z,22.07
2019-01-26T04:16:38.989Z,22.06
2019-01-26T04:17:38.956Z,22.06
2019-01-26T04:18:38.903Z,22.06
2019-01-26T04:19:38.858Z,22.04
2019-01-26T04:20:38.814Z,22.09
2019-01-26T04:21:38.771Z,22.04
2019-01-26T04:22:38.726Z,22.02
2019-01-26T04:23:38.681Z,21.99
2019-01-26T04:24:38.637Z,22.01
2019-01-26T04:25:38.593Z,21.97
2019-01-26T04:26:38.547Z,22.06
2019-01-26T04:27:38.513Z,22.06
2019-01-26T04:28:38.459Z,21.99
2019-01-26T04:29:38.424Z,22.04
2019-01-26T04:30:38.371Z,22.01
2019-01-26T04:31:38.325Z,22.09
2019-01-26T04:32:38.280Z,22.06
2019-01-26T04:33:38.238Z,22.04
2019-01-26T04:34:38.190Z,22.09
2019-01-26T04:35:38.147Z,21.99
2019-01-26T04:36:38.103Z,22.06
2019-01-26T04:37:38.057Z,22.01
2019-01-26T04:38:38.013Z,22.06
2019-01-26T04:39:37.968Z,22.06
2019-01-26T04:40:37.922Z,22.10
2019-01-26T04:41:37.884Z,21.99
2019-01-26T04:42:37.841Z,21.99
2019-01-26T04:43:37.798Z,22.04
2019-01-26T04:44:37.742Z,22.04
2019-01-26T04:45:37.704Z,22.07
2019-01-26T04:46:37.654Z,22.01
2019-01-26T04:47:37.615Z,22.07
2019-01-26T04:48:37.564Z,22.06
2019-01-26T04:49:37.522Z,22.06
2019-01-26T04:50:37.475Z,22.04
2019-01-26T04:51:37.438Z,22.02
2019-01-26T04:52:37.388Z,22.04
2019-01-26T04:53:37.345Z,22.02
2019-01-26T04:54:37.305Z,22.06
2019-01-26T04:55:37.257Z,22.09
2019-01-26T04:56:37.218Z,22.04
2019-01-26T04:57:37.167Z,22.06
2019-01-26T04:58:37.122Z,22.01
2019-01-26T04:59:37.085Z,22.02
2019-01-26T05:00:37.035Z,22.06
2019-01-26T05:01:36.990Z,22.07
2019-01-26T05:02:36.947Z,22.06
2019-01-26T05:03:36.901Z,22.02
2019-01-26T05:04:36.856Z,22.06
2019-01-26T05:05:36.820Z,22.12
2019-01-26T05:06:36.769Z,22.06
2019-01-26T05:07:36.733Z,22.04
2019-01-26T05:08:36.679Z,22.09
2019-01-26T05:09:36.633Z,22.01
2019-01-26T05:10:36.594Z,22.10
2019-01-26T05:11:36.545Z,22.10
2019-01-26T05:12:36.501Z,22.04
2019-01-26T05:13:36.454Z,22.02
2019-01-26T05:14:36.413Z,22.09
2019-01-26T05:15:36.376Z,22.02
2019-01-26T05:16:36.324Z,22.02
2019-01-26T05:17:39.452Z,21.99
2019-01-26T05:18:36.234Z,22.07
2019-01-26T05:19:36.188Z,21.95
2019-01-26T05:20:36.146Z,22.09
2019-01-26T05:21:36.100Z,22.06
2019-01-26T05:22:36.056Z,22.02
2019-01-26T05:23:36.012Z,22.10
2019-01-26T05:24:35.966Z,22.04
2019-01-26T05:25:35.915Z,22.10
2019-01-26T05:26:35.898Z,22.06
2019-01-26T05:27:35.833Z,22.07
2019-01-26T05:28:35.790Z,22.07
2019-01-26T05:29:35.744Z,22.09
2019-01-26T05:30:35.698Z,22.10
2019-01-26T05:31:35.650Z,22.04
2019-01-26T05:32:35.617Z,22.01
2019-01-26T05:33:35.575Z,22.10
2019-01-26T05:34:35.525Z,22.10
2019-01-26T05:35:35.479Z,22.07
2019-01-26T05:36:35.435Z,22.12
2019-01-26T05:37:35.384Z,22.10
2019-01-26T05:38:35.344Z,22.10
2019-01-26T05:39:35.302Z,22.04
2019-01-26T05:40:35.255Z,22.16
2019-01-26T05:41:35.205Z,22.10
2019-01-26T05:42:35.166Z,22.10
2019-01-26T05:43:35.127Z,22.10
2019-01-26T05:44:35.079Z,22.09
2019-01-26T05:45:35.032Z,22.23
2019-01-26T05:46:34.992Z,22.16
2019-01-26T05:47:34.944Z,22.10
2019-01-26T05:48:34.902Z,22.20
2019-01-26T05:49:34.903Z,22.14
2019-01-26T05:50:34.815Z,22.19
2019-01-26T05:51:34.766Z,22.16
2019-01-26T05:52:34.722Z,22.16
2019-01-26T05:53:34.685Z,22.19
2019-01-26T05:54:34.704Z,22.17
2019-01-26T05:55:34.587Z,22.20
2019-01-26T05:56:34.546Z,22.14
2019-01-26T05:57:34.498Z,22.17
2019-01-26T05:58:34.451Z,22.20
2019-01-26T05:59:34.435Z,22.19
2019-01-26T06:00:34.367Z,22.19
2019-01-26T06:01:34.323Z,22.19
2019-01-26T06:02:34.277Z,22.20
2019-01-26T06:03:34.228Z,22.20
2019-01-26T06:04:34.190Z,22.19
2019-01-26T06:05:34.143Z,22.17
2019-01-26T06:06:34.099Z,22.16
2019-01-26T06:07:34.052Z,22.17
2019-01-26T06:08:34.014Z,22.20
2019-01-26T06:09:33.985Z,22.16
2019-01-26T06:10:33.922Z,22.14
2019-01-26T06:11:33.876Z,22.22
2019-01-26T06:12:33.852Z,22.22
2019-01-26T06:13:33.787Z,22.25
2019-01-26T06:14:33.745Z,22.22
2019-01-26T06:15:33.709Z,22.25
2019-01-26T06:16:33.655Z,22.27
2019-01-26T06:17:33.610Z,22.25
2019-01-26T06:18:33.565Z,22.23
2019-01-26T06:19:33.522Z,22.25
2019-01-26T06:20:33.477Z,22.16
2019-01-26T06:21:33.431Z,22.16
2019-01-26T06:22:33.390Z,22.27
2019-01-26T06:23:33.346Z,22.20
2019-01-26T06:24:33.298Z,22.22
2019-01-26T06:25:33.255Z,22.29
2019-01-26T06:26:33.210Z,22.29
2019-01-26T06:27:33.166Z,22.14
2019-01-26T06:28:33.124Z,22.22
2019-01-26T06:29:33.090Z,22.25
2019-01-26T06:30:33.034Z,22.23
2019-01-26T06:31:32.988Z,22.17
2019-01-26T06:32:32.944Z,22.22
2019-01-26T06:33:32.900Z,22.27
2019-01-26T06:34:32.855Z,22.17
2019-01-26T06:35:32.810Z,22.19
2019-01-26T06:36:32.772Z,22.27
2019-01-26T06:37:32.724Z,22.29
2019-01-26T06:38:32.675Z,22.31
2019-01-26T06:39:32.633Z,22.28
2019-01-26T06:40:32.588Z,22.23
2019-01-26T06:41:32.544Z,22.31
2019-01-26T06:42:32.505Z,22.25
2019-01-26T06:43:32.457Z,22.23
2019-01-26T06:44:32.413Z,22.25
2019-01-26T06:45:32.368Z,22.28
2019-01-26T06:46:32.369Z,22.28
2019-01-26T06:47:32.278Z,22.31
2019-01-26T06:48:32.232Z,22.27
2019-01-26T06:49:32.194Z,22.27
2019-01-26T06:50:32.151Z,22.29
2019-01-26T06:51:32.103Z,22.29
2019-01-26T06:52:32.059Z,22.28
2019-01-26T06:53:32.017Z,22.38
2019-01-26T06:54:31.969Z,22.28
2019-01-26T06:55:31.936Z,22.29
2019-01-26T06:56:31.877Z,22.32
2019-01-26T06:57:31.833Z,22.31
2019-01-26T06:58:32.191Z,22.29
2019-01-26T06:59:31.746Z,22.31
2019-01-26T07:00:31.703Z,22.19
2019-01-26T07:01:31.656Z,21.92
2019-01-26T07:02:31.612Z,21.67
2019-01-26T07:03:31.569Z,21.39
2019-01-26T07:04:31.543Z,21.01
2019-01-26T07:05:31.479Z,20.72
2019-01-26T07:06:31.434Z,20.31
2019-01-26T07:07:31.391Z,19.97
2019-01-26T07:08:31.347Z,19.75
2019-01-26T07:09:31.315Z,19.47
2019-01-26T07:10:31.255Z,19.31
2019-01-26T07:11:31.216Z,19.31
2019-01-26T07:12:31.169Z,19.48
2019-01-26T07:13:31.123Z,19.60
2019-01-26T07:14:31.078Z,19.72
2019-01-26T07:15:31.036Z,19.76
2019-01-26T07:16:30.992Z,20.00
2019-01-26T07:17:31.839Z,20.06
2019-01-26T07:18:30.898Z,20.20
2019-01-26T07:19:30.856Z,20.31
2019-01-26T07:20:30.813Z,20.46
2019-01-26T07:21:30.764Z,20.51
2019-01-26T07:22:30.720Z,20.62
2019-01-26T07:23:30.675Z,20.76
2019-01-26T07:24:30.655Z,20.83
2019-01-26T07:25:30.580Z,20.79
2019-01-26T07:26:30.545Z,20.93
2019-01-26T07:27:30.528Z,21.04
2019-01-26T07:28:30.452Z,21.01
2019-01-26T07:29:30.404Z,21.05
2019-01-26T07:30:30.358Z,21.19
2019-01-26T07:31:30.316Z,21.17
2019-01-26T07:32:30.278Z,21.27
2019-01-26T07:33:30.229Z,21.36
2019-01-26T07:34:30.183Z,21.38
2019-01-26T07:35:30.136Z,21.36
2019-01-26T07:36:30.091Z,21.46
2019-01-26T07:37:30.067Z,21.48
2019-01-26T07:38:30.000Z,21.51
2019-01-26T07:39:29.956Z,21.59
2019-01-26T07:40:29.923Z,21.54
2019-01-26T07:41:29.867Z,21.60
2019-01-26T07:42:29.819Z,21.63
2019-01-26T07:43:29.779Z,21.67
2019-01-26T07:44:29.730Z,21.74
2019-01-26T07:45:29.687Z,21.75
2019-01-26T07:46:29.643Z,21.74
2019-01-26T07:47:29.601Z,21.81
2019-01-26T07:48:29.553Z,21.82
2019-01-26T07:49:29.510Z,21.75
2019-01-26T07:50:29.468Z,21.75
2019-01-26T07:51:29.419Z,21.81
2019-01-26T07:52:29.385Z,21.91
2019-01-26T07:53:29.351Z,21.88
2019-01-26T07:54:29.287Z,21.95
2019-01-26T07:55:29.248Z,21.94
2019-01-26T07:56:29.198Z,21.94
2019-01-26T07:57:29.155Z,21.98
2019-01-26T07:58:29.114Z,21.99
2019-01-26T07:59:29.064Z,21.92
2019-01-26T08:00:29.021Z,22.01
2019-01-26T08:01:28.979Z,21.94
2019-01-26T08:02:28.934Z,22.04
2019-01-26T08:03:28.890Z,22.02
2019-01-26T08:04:28.845Z,22.01
2019-01-26T08:05:28.794Z,22.01
2019-01-26T08:06:28.750Z,22.01
2019-01-26T08:07:28.713Z,22.04
2019-01-26T08:08:28.673Z,22.09
2019-01-26T08:09:28.637Z,22.02
2019-01-26T08:10:28.574Z,22.09
2019-01-26T08:11:28.533Z,22.01
2019-01-26T08:12:28.477Z,22.12
2019-01-26T08:13:28.447Z,22.09
2019-01-26T08:14:28.420Z,22.07
2019-01-26T08:15:28.356Z,22.12
2019-01-26T08:16:28.306Z,22.10
2019-01-26T08:17:28.259Z,22.13
2019-01-26T08:18:28.217Z,22.22
2019-01-26T08:19:28.170Z,22.06
2019-01-26T08:20:28.127Z,22.14
2019-01-26T08:21:28.086Z,22.07
2019-01-26T08:22:28.037Z,22.14
2019-01-26T08:23:27.991Z,22.16
2019-01-26T08:24:28.014Z,22.16
2019-01-26T08:25:27.912Z,22.23
2019-01-26T08:26:27.862Z,22.17
2019-01-26T08:27:27.815Z,22.19
2019-01-26T08:28:27.771Z,22.16
2019-01-26T08:29:27.726Z,22.17
2019-01-26T08:30:27.683Z,22.20
2019-01-26T08:31:27.638Z,22.22
2019-01-26T08:32:27.593Z,22.25
2019-01-26T08:33:27.544Z,22.27
2019-01-26T08:34:27.504Z,22.27
2019-01-26T08:35:27.455Z,22.25
2019-01-26T08:36:27.414Z,22.28
2019-01-26T08:37:27.367Z,22.22
2019-01-26T08:38:27.327Z,22.25
2019-01-26T08:39:27.316Z,22.14
2019-01-26T08:40:27.280Z,22.16
2019-01-26T08:41:27.200Z,22.23
2019-01-26T08:42:27.148Z,22.20
2019-01-26T08:43:27.103Z,22.17
2019-01-26T08:44:27.061Z,22.29
2019-01-26T08:45:27.028Z,22.22
2019-01-26T08:46:26.973Z,22.17
2019-01-26T08:47:26.927Z,22.17
2019-01-26T08:48:31.205Z,22.29
2019-01-26T08:49:26.837Z,22.19
2019-01-26T08:50:26.793Z,22.28
2019-01-26T08:51:27.055Z,22.20
2019-01-26T08:52:26.710Z,22.22
2019-01-26T08:53:26.660Z,22.29
2019-01-26T08:54:26.617Z,22.31
2019-01-26T08:55:26.573Z,22.27
2019-01-26T08:56:26.532Z,22.25
2019-01-26T08:57:26.482Z,22.22
2019-01-26T08:58:26.447Z,22.19
2019-01-26T08:59:26.400Z,22.34
2019-01-26T09:00:26.354Z,22.22
2019-01-26T09:01:26.304Z,22.29
2019-01-26T09:02:26.260Z,22.28
2019-01-26T09:03:26.228Z,22.27
2019-01-26T09:04:26.178Z,22.28
2019-01-26T09:05:26.133Z,22.29
2019-01-26T09:06:26.086Z,22.31
2019-01-26T09:07:26.035Z,22.27
2019-01-26T09:08:25.995Z,22.25
2019-01-26T09:09:25.951Z,22.34
2019-01-26T09:10:25.906Z,22.27
2019-01-26T09:11:25.865Z,22.31
2019-01-26T09:12:25.818Z,22.28
2019-01-26T09:13:25.775Z,22.25
2019-01-26T09:14:25.729Z,22.25
2019-01-26T09:15:25.697Z,22.28
2019-01-26T09:16:25.639Z,22.29
2019-01-26T09:17:25.596Z,22.16
2019-01-26T09:18:25.551Z,22.29
2019-01-26T09:19:25.508Z,22.25
2019-01-26T09:20:25.463Z,22.23
2019-01-26T09:21:25.425Z,22.34
2019-01-26T09:22:25.384Z,22.25
2019-01-26T09:23:25.353Z,22.29
2019-01-26T09:24:25.285Z,22.31
2019-01-26T09:25:25.247Z,22.29
2019-01-26T09:26:25.195Z,22.31
2019-01-26T09:27:25.161Z,22.27
2019-01-26T09:28:25.109Z,22.27
2019-01-26T09:29:25.064Z,22.25
2019-01-26T09:30:25.018Z,22.35
2019-01-26T09:31:24.974Z,22.32
2019-01-26T09:32:24.930Z,22.32
2019-01-26T09:33:24.889Z,22.31
2019-01-26T09:34:24.840Z,22.28
2019-01-26T09:35:24.803Z,22.31
2019-01-26T09:36:24.753Z,22.29
2019-01-26T09:37:24.709Z,22.29
2019-01-26T09:38:24.668Z,22.27
2019-01-26T09:39:24.631Z,22.37
2019-01-26T09:40:24.576Z,22.31
2019-01-26T09:41:24.535Z,22.29
2019-01-26T09:42:24.494Z,22.25
2019-01-26T09:43:24.443Z,22.34
2019-01-26T09:44:24.416Z,22.34
2019-01-26T09:45:24.360Z,22.31
2019-01-26T09:46:24.319Z,22.34
2019-01-26T09:47:24.274Z,22.34
2019-01-26T09:48:24.223Z,22.31
2019-01-26T09:49:24.184Z,22.32
2019-01-26T09:50:24.137Z,22.35
2019-01-26T09:51:24.092Z,22.27
2019-01-26T09:52:24.046Z,22.31
2019-01-26T09:53:24.022Z,22.31
2019-01-26T09:54:23.956Z,22.35
2019-01-26T09:55:23.948Z,22.29
2019-01-26T09:56:23.870Z,22.31
2019-01-26T09:57:23.830Z,22.38
2019-01-26T09:58:23.791Z,22.38
2019-01-26T09:59:23.743Z,22.37
2019-01-26T10:00:23.694Z,22.35
2019-01-26T10:01:23.662Z,22.34
2019-01-26T10:02:23.609Z,22.31
2019-01-26T10:03:23.623Z,22.35
2019-01-26T10:04:23.514Z,22.32
2019-01-26T10:05:23.466Z,22.32
2019-01-26T10:06:23.423Z,22.29
2019-01-26T10:07:23.380Z,22.35
2019-01-26T10:08:23.336Z,22.29
2019-01-26T10:09:23.290Z,22.32
2019-01-26T10:10:23.248Z,22.35
2019-01-26T10:11:23.205Z,22.32
2019-01-26T10:12:23.161Z,22.34
2019-01-26T10:13:23.113Z,22.35
2019-01-26T10:14:23.068Z,22.41
2019-01-26T10:15:23.025Z,22.31
2019-01-26T10:16:22.980Z,22.35
2019-01-26T10:17:23.023Z,22.39
2019-01-26T10:18:22.891Z,22.35
2019-01-26T10:19:22.847Z,22.32
2019-01-26T10:20:22.829Z,22.38
2019-01-26T10:21:22.760Z,22.35
2019-01-26T10:22:22.714Z,22.37
2019-01-26T10:23:22.668Z,22.39
2019-01-26T10:24:22.618Z,22.35
2019-01-26T10:25:22.580Z,22.35
2019-01-26T10:26:22.541Z,22.43
2019-01-26T10:27:22.492Z,22.34
2019-01-26T10:28:22.445Z,22.43
2019-01-26T10:29:22.406Z,22.44
2019-01-26T10:30:22.360Z,22.47
2019-01-26T10:31:22.355Z,22.41
2019-01-26T10:32:22.277Z,22.44
2019-01-26T10:33:22.231Z,22.41
2019-01-26T10:34:22.181Z,22.43
2019-01-26T10:35:22.142Z,22.44
2019-01-26T10:36:22.096Z,22.41
2019-01-26T10:37:22.056Z,22.46
2019-01-26T10:38:22.008Z,22.46
2019-01-26T10:39:21.961Z,22.49
2019-01-26T10:40:21.918Z,22.41
2019-01-26T10:41:21.873Z,22.47
2019-01-26T10:42:21.828Z,22.54
2019-01-26T10:43:21.784Z,22.56
2019-01-26T10:44:21.741Z,22.53
2019-01-26T10:45:21.694Z,22.54
2019-01-26T10:46:21.652Z,22.50
2019-01-26T10:47:21.607Z,22.47
2019-01-26T10:48:21.559Z,22.52
2019-01-26T10:49:21.518Z,22.54
2019-01-26T10:50:21.472Z,22.52
2019-01-26T10:51:21.429Z,22.50
2019-01-26T10:52:21.385Z,22.56
2019-01-26T10:53:21.342Z,22.53
2019-01-26T10:54:21.296Z,22.52
2019-01-26T10:55:21.253Z,22.54
2019-01-26T10:56:21.210Z,22.49
2019-01-26T10:57:21.168Z,22.57
2019-01-26T10:58:21.117Z,22.57
2019-01-26T10:59:21.077Z,22.56
2019-01-26T11:00:21.032Z,22.50
2019-01-26T11:01:20.989Z,22.59
2019-01-26T11:02:20.944Z,22.54
2019-01-26T11:03:20.899Z,22.60
2019-01-26T11:04:20.855Z,22.56
2019-01-26T11:05:20.811Z,22.54
2019-01-26T11:06:20.765Z,22.56
2019-01-26T11:07:20.725Z,22.64
2019-01-26T11:08:20.679Z,22.65
2019-01-26T11:09:20.633Z,22.67
2019-01-26T11:10:20.588Z,22.65
2019-01-26T11:11:20.546Z,22.67
2019-01-26T11:12:20.504Z,22.65
2019-01-26T11:13:20.457Z,22.62
2019-01-26T11:14:20.411Z,22.64
2019-01-26T11:15:20.417Z,22.59
2019-01-26T11:16:20.323Z,22.65
2019-01-26T11:17:20.283Z,22.60
2019-01-26T11:18:20.303Z,22.62
2019-01-26T11:19:20.204Z,22.68
2019-01-26T11:20:20.146Z,22.68
2019-01-26T11:21:20.105Z,22.72
2019-01-26T11:22:20.060Z,22.72
2019-01-26T11:23:20.018Z,22.68
2019-01-26T11:24:19.971Z,22.68
2019-01-26T11:25:19.931Z,22.75
2019-01-26T11:26:19.892Z,22.68
2019-01-26T11:27:19.844Z,22.75
2019-01-26T11:28:19.796Z,22.72
2019-01-26T11:29:19.759Z,22.69
2019-01-26T11:30:19.708Z,22.71
2019-01-26T11:31:19.667Z,22.77
2019-01-26T11:32:19.620Z,22.72
2019-01-26T11:33:19.590Z,22.75
2019-01-26T11:34:19.538Z,22.71
2019-01-26T11:35:19.491Z,22.69
2019-01-26T11:36:19.438Z,22.74
2019-01-26T11:37:19.414Z,22.82
2019-01-26T11:38:19.354Z,22.77
2019-01-26T11:39:19.329Z,22.77
2019-01-26T11:40:19.276Z,22.75
2019-01-26T11:41:19.227Z,22.77
2019-01-26T11:42:19.171Z,22.75
2019-01-26T11:43:19.139Z,22.80
2019-01-26T11:44:19.098Z,22.75
2019-01-26T11:45:19.053Z,22.75
2019-01-26T11:46:19.003Z,22.82
2019-01-26T11:47:18.965Z,22.77
2019-01-26T11:48:18.913Z,22.84
2019-01-26T11:49:18.870Z,22.82
2019-01-26T11:50:18.825Z,22.82
2019-01-26T11:51:18.785Z,22.84
2019-01-26T11:52:18.735Z,22.84
2019-01-26T11:53:18.692Z,22.84
2019-01-26T11:54:18.690Z,22.86
2019-01-26T11:55:18.603Z,22.83
2019-01-26T11:56:18.564Z,22.87
2019-01-26T11:57:18.519Z,22.90
2019-01-26T11:58:18.480Z,22.87
2019-01-26T11:59:18.429Z,22.87
2019-01-26T12:00:18.382Z,22.89
2019-01-26T12:01:18.345Z,22.83
2019-01-26T12:02:18.301Z,22.96
2019-01-26T12:03:18.254Z,22.89
2019-01-26T12:04:18.212Z,22.89
2019-01-26T12:05:18.166Z,22.93
2019-01-26T12:06:18.127Z,22.90
2019-01-26T12:07:18.078Z,22.93
2019-01-26T12:08:18.038Z,22.89
2019-01-26T12:09:17.984Z,22.93
2019-01-26T12:10:17.945Z,22.84
2019-01-26T12:11:17.902Z,22.86
2019-01-26T12:12:17.856Z,22.84
2019-01-26T12:13:17.819Z,22.87
2019-01-26T12:14:17.786Z,22.92
2019-01-26T12:15:17.727Z,22.87
2019-01-26T12:16:17.684Z,22.92
2019-01-26T12:17:17.632Z,22.87
2019-01-26T12:18:17.594Z,22.89
2019-01-26T12:19:22.318Z,22.94
2019-01-26T12:20:17.520Z,22.89
2019-01-26T12:21:17.460Z,22.86
2019-01-26T12:22:17.418Z,22.87
2019-01-26T12:23:17.393Z,22.92
2019-01-26T12:24:17.333Z,22.86
2019-01-26T12:25:17.285Z,22.86
2019-01-26T12:26:17.238Z,22.83
2019-01-26T12:27:17.218Z,22.89
2019-01-26T12:28:17.159Z,22.89
2019-01-26T12:29:17.110Z,22.89
2019-01-26T12:30:17.066Z,22.89
2019-01-26T12:31:17.022Z,22.86
2019-01-26T12:32:16.979Z,22.86
2019-01-26T12:33:16.934Z,22.94
2019-01-26T12:34:16.891Z,22.97
2019-01-26T12:35:16.846Z,22.86
2019-01-26T12:36:16.804Z,22.90
2019-01-26T12:37:16.757Z,22.89
2019-01-26T12:38:16.714Z,22.93
2019-01-26T12:39:16.670Z,22.89
2019-01-26T12:40:16.623Z,22.90
2019-01-26T12:41:16.583Z,22.89
2019-01-26T12:42:16.539Z,22.89
2019-01-26T12:43:16.501Z,22.89
2019-01-26T12:44:16.452Z,22.97
2019-01-26T12:45:16.407Z,22.92
2019-01-26T12:46:16.362Z,22.90
2019-01-26T12:47:17.066Z,22.99
2019-01-26T12:48:16.277Z,22.90
2019-01-26T12:49:16.230Z,22.92
2019-01-26T12:50:16.181Z,22.92
2019-01-26T12:51:16.142Z,22.94
2019-01-26T12:52:16.100Z,22.86