createdAt,value
2019-02-17T00:00:44.421Z,110.93
2019-02-17T00:03:14.157Z,106.23
2019-02-17T00:05:43.942Z,113.67
2019-02-17T00:08:13.679Z,120.83
2019-02-17T00:10:43.437Z,120.60
2019-02-17T00:13:13.204Z,108.27
2019-02-17T00:15:42.998Z,124.13
2019-02-17T00:18:12.954Z,121.83
2019-02-17T00:20:42.678Z,116.27
2019-02-17T00:23:12.439Z,97.27
2019-02-17T00:25:42.209Z,74.13
2019-02-17T00:28:11.931Z,71.87
2019-02-17T00:30:41.713Z,59.70
2019-02-17T00:33:11.443Z,56.33
2019-02-17T00:35:41.206Z,53.73
2019-02-17T00:38:10.965Z,52.60
2019-02-17T00:40:40.896Z,50.90
2019-02-17T00:43:10.679Z,51.07
2019-02-17T00:45:40.404Z,50.97
2019-02-17T00:48:10.164Z,51.23
2019-02-17T00:50:39.913Z,50.27
2019-02-17T00:53:09.634Z,56.17
2019-02-17T00:55:39.385Z,55.83
2019-02-17T00:58:09.145Z,58.80
2019-02-17T01:00:38.903Z,49.40
2019-02-17T01:03:08.560Z,47.87
2019-02-17T01:05:38.339Z,44.53
2019-02-17T01:08:08.581Z,44.03
2019-02-17T01:10:38.368Z,46.53
2019-02-17T01:13:08.092Z,44.43
2019-02-17T01:15:37.870Z,41.50
2019-02-17T01:18:07.585Z,34.00
2019-02-17T01:20:37.331Z,34.60
2019-02-17T01:23:07.096Z,36.20
2019-02-17T01:25:36.805Z,33.97
2019-02-17T01:28:06.594Z,31.97
2019-02-17T01:30:36.398Z,30.87
2019-02-17T01:33:06.158Z,28.47
2019-02-17T01:35:35.913Z,26.93
2019-02-17T01:38:05.683Z,28.07
2019-02-17T01:40:35.445Z,30.00
2019-02-17T01:43:05.197Z,30.27
2019-02-17T01:45:34.956Z,25.43
2019-02-17T01:48:04.677Z,25.20
2019-02-17T01:50:34.394Z,26.67
2019-02-17T01:53:04.113Z,27.03
2019-02-17T01:55:33.895Z,25.20
2019-02-17T01:58:03.627Z,26.70
2019-02-17T02:00:33.368Z,26.50
2019-02-17T02:03:03.127Z,27.60
2019-02-17T02:05:32.838Z,28.03
2019-02-17T02:08:02.622Z,27.80
2019-02-17T02:10:32.336Z,29.20
2019-02-17T02:13:02.088Z,29.33
2019-02-17T02:15:31.840Z,29.07
2019-02-17T02:18:01.560Z,27.23
2019-02-17T02:20:31.414Z,29.80
2019-02-17T02:23:01.142Z,31.90
2019-02-17T02:25:31.228Z,34.27
2019-02-17T02:28:00.953Z,37.97
2019-02-17T02:30:30.703Z,39.30
2019-02-17T02:33:00.529Z,44.07
2019-02-17T02:35:30.249Z,44.00
2019-02-17T02:38:00.124Z,39.53
2019-02-17T02:40:29.847Z,38.70
2019-02-17T02:42:59.622Z,37.43
2019-02-17T02:45:29.339Z,36.97
2019-02-17T02:47:59.314Z,33.73
2019-02-17T02:50:29.031Z,35.47
2019-02-17T02:52:58.769Z,32.67
2019-02-17T02:55:28.526Z,33.17
2019-02-17T02:57:58.253Z,32.07
2019-02-17T03:00:28.085Z,31.60
2019-02-17T03:02:57.822Z,29.67
2019-02-17T03:05:27.725Z,29.20
2019-02-17T03:07:57.420Z,27.73
2019-02-17T03:10:27.162Z,30.20
2019-02-17T03:12:56.913Z,30.37
2019-02-17T03:15:26.700Z,29.90
2019-02-17T03:17:57.152Z,30.63
2019-02-17T03:20:27.285Z,35.03
2019-02-17T03:22:57.046Z,29.93
2019-02-17T03:25:26.827Z,28.40
2019-02-17T03:27:56.579Z,27.97
2019-02-17T03:30:26.339Z,28.50
2019-02-17T03:32:56.094Z,28.50
2019-02-17T03:35:25.740Z,31.20
2019-02-17T03:37:55.519Z,28.60
2019-02-17T03:40:25.235Z,26.20
2019-02-17T03:42:54.990Z,25.43
2019-02-17T03:45:24.742Z,28.40
2019-02-17T03:47:54.458Z,24.60
2019-02-17T03:50:24.336Z,24.03
2019-02-17T03:52:54.053Z,26.57
2019-02-17T03:55:23.843Z,28.13
2019-02-17T03:57:53.594Z,28.60
2019-02-17T04:00:23.354Z,27.20
2019-02-17T04:02:53.115Z,29.00
2019-02-17T04:05:22.838Z,30.23
2019-02-17T04:07:52.912Z,29.20
2019-02-17T04:10:22.624Z,30.50
2019-02-17T04:12:52.404Z,31.40
2019-02-17T04:15:22.125Z,34.83
2019-02-17T04:17:51.883Z,38.63
2019-02-17T04:20:21.654Z,39.20
2019-02-17T04:22:51.453Z,49.63
2019-02-17T04:25:21.210Z,51.50
2019-02-17T04:27:50.989Z,157.77
2019-02-17T04:30:28.682Z,71.37
2019-02-17T04:32:52.159Z,58.40
2019-02-17T04:35:21.945Z,37.23
2019-02-17T04:37:51.592Z,34.97
2019-02-17T04:40:21.375Z,34.73
2019-02-17T04:42:51.101Z,35.93
2019-02-17T04:45:20.862Z,39.47
2019-02-17T04:47:50.636Z,41.63
2019-02-17T04:50:20.351Z,41.97
2019-02-17T04:52:50.139Z,38.03
2019-02-17T04:55:19.970Z,35.53
2019-02-17T04:57:49.652Z,37.60
2019-02-17T05:00:19.411Z,35.73
2019-02-17T05:02:49.127Z,33.80
2019-02-17T05:05:18.904Z,31.43
2019-02-17T05:07:48.622Z,32.87
2019-02-17T05:10:18.367Z,34.73
2019-02-17T05:12:48.127Z,34.37
2019-02-17T05:15:17.845Z,35.20
2019-02-17T05:17:47.614Z,39.23
2019-02-17T05:20:17.289Z,35.87
2019-02-17T05:22:47.078Z,34.87
2019-02-17T05:25:16.784Z,30.17
2019-02-17T05:27:46.533Z,30.70
2019-02-17T05:30:16.282Z,30.80
2019-02-17T05:32:46.067Z,30.43
2019-02-17T05:35:15.748Z,28.33
2019-02-17T05:37:45.503Z,29.40
2019-02-17T05:40:15.193Z,40.10
2019-02-17T05:42:44.915Z,45.97
2019-02-17T05:45:14.705Z,36.87
2019-02-17T05:47:44.422Z,30.60
2019-02-17T05:50:14.297Z,33.43
2019-02-17T05:52:44.128Z,38.27
2019-02-17T05:55:14.697Z,46.10
2019-02-17T05:57:44.478Z,51.97
2019-02-17T06:00:15.146Z,39.60
2019-02-17T06:02:44.902Z,79.97
2019-02-17T06:05:14.694Z,106.67
2019-02-17T06:07:44.460Z,125.07
2019-02-17T06:10:14.345Z,113.23
2019-02-17T06:12:44.083Z,44.93
2019-02-17T06:15:13.839Z,47.60
2019-02-17T06:17:43.617Z,42.03
2019-02-17T06:20:13.330Z,38.53
2019-02-17T06:22:43.164Z,42.93
2019-02-17T06:25:12.892Z,49.93
2019-02-17T06:27:42.844Z,52.47
2019-02-17T06:30:12.562Z,53.03
2019-02-17T06:32:42.340Z,52.23
2019-02-17T06:35:12.067Z,51.13
2019-02-17T06:37:41.834Z,55.03
2019-02-17T06:40:11.590Z,64.20
2019-02-17T06:42:41.311Z,57.77
2019-02-17T06:45:11.094Z,53.97
2019-02-17T06:47:40.814Z,53.97
2019-02-17T06:50:11.223Z,43.60
2019-02-17T06:52:40.945Z,44.47
2019-02-17T06:55:15.416Z,44.97
2019-02-17T06:57:45.072Z,43.37
2019-02-17T07:00:16.418Z,43.67
2019-02-17T07:02:46.163Z,46.33
2019-02-17T07:05:19.960Z,49.93
2019-02-17T07:07:49.694Z,53.97
2019-02-17T07:10:19.459Z,62.50
2019-02-17T07:12:49.178Z,42.20
2019-02-17T07:15:18.957Z,43.47
2019-02-17T07:17:48.684Z,47.07
2019-02-17T07:20:18.444Z,50.40
2019-02-17T07:22:48.206Z,60.83
2019-02-17T07:25:17.984Z,62.60
2019-02-17T07:27:47.738Z,67.43
2019-02-17T07:30:17.496Z,81.97
2019-02-17T07:32:47.257Z,68.77
2019-02-17T07:35:16.987Z,47.60
2019-02-17T07:37:46.765Z,35.93
2019-02-17T07:40:16.486Z,32.47
2019-02-17T07:42:46.260Z,31.83
2019-02-17T07:45:15.977Z,39.70
2019-02-17T07:47:45.674Z,45.50
2019-02-17T07:50:15.416Z,47.23
2019-02-17T07:52:45.196Z,52.73
2019-02-17T07:55:14.889Z,51.33
2019-02-17T07:57:44.640Z,45.83
2019-02-17T08:00:14.397Z,35.17
2019-02-17T08:02:44.051Z,32.50
2019-02-17T08:05:13.818Z,32.60
2019-02-17T08:07:43.532Z,32.90
2019-02-17T08:10:13.299Z,33.30
2019-02-17T08:12:43.024Z,46.00
2019-02-17T08:15:12.742Z,55.57
2019-02-17T08:17:42.462Z,39.43
2019-02-17T08:20:12.108Z,29.53
2019-02-17T08:22:41.884Z,29.70
2019-02-17T08:25:19.359Z,29.00
2019-02-17T08:27:43.022Z,29.93
2019-02-17T08:30:13.736Z,30.93
2019-02-17T08:32:44.196Z,27.33
2019-02-17T08:35:14.124Z,28.00
2019-02-17T08:37:44.038Z,25.27
2019-02-17T08:40:13.787Z,24.73
2019-02-17T08:42:43.594Z,33.97
2019-02-17T08:45:13.355Z,76.57
2019-02-17T08:47:43.102Z,31.53
2019-02-17T08:50:12.848Z,29.07
2019-02-17T08:52:42.636Z,31.37
2019-02-17T08:55:12.427Z,25.70
2019-02-17T08:57:42.139Z,21.17
2019-02-17T09:00:13.885Z,22.10
2019-02-17T09:02:43.652Z,32.87
2019-02-17T09:05:13.416Z,26.70
2019-02-17T09:07:43.174Z,23.83
2019-02-17T09:10:13.490Z,23.93
2019-02-17T09:12:43.169Z,25.80
2019-02-17T09:15:12.946Z,24.00
2019-02-17T09:17:42.699Z,22.87
2019-02-17T09:20:12.375Z,22.23
2019-02-17T09:22:42.126Z,26.87
2019-02-17T09:25:12.241Z,23.83
2019-02-17T09:27:42.316Z,21.90
2019-02-17T09:30:16.724Z,24.83
2019-02-17T09:32:46.501Z,29.03
2019-02-17T09:35:16.158Z,22.07
2019-02-17T09:37:45.934Z,20.60
2019-02-17T09:40:15.648Z,17.80
2019-02-17T09:42:45.324Z,17.50
2019-02-17T09:45:15.987Z,19.33
2019-02-17T09:47:45.633Z,20.83
2019-02-17T09:50:15.510Z,20.73
2019-02-17T09:52:45.220Z,19.17
2019-02-17T09:55:15.002Z,19.13
2019-02-17T09:57:44.717Z,22.20
2019-02-17T10:00:17.493Z,19.87
2019-02-17T10:02:47.212Z,18.60
2019-02-17T10:05:16.988Z,21.10
2019-02-17T10:07:46.723Z,19.03
2019-02-17T10:10:18.400Z,18.40
2019-02-17T10:12:48.112Z,21.23
2019-02-17T10:15:18.171Z,19.60
2019-02-17T10:17:47.890Z,20.93
2019-02-17T10:20:17.575Z,17.33
2019-02-17T10:22:47.404Z,16.67
2019-02-17T10:25:17.180Z,20.33
2019-02-17T10:27:46.933Z,28.83
2019-02-17T10:30:19.014Z,23.30
2019-02-17T10:32:48.971Z,31.63
2019-02-17T10:35:18.767Z,44.50
2019-02-17T10:37:48.508Z,32.80
2019-02-17T10:40:23.145Z,27.30
2019-02-17T10:42:52.667Z,22.33
2019-02-17T10:45:22.437Z,29.13
2019-02-17T10:47:52.186Z,25.60
2019-02-17T10:50:21.870Z,21.87
2019-02-17T10:52:51.623Z,23.53
2019-02-17T10:55:21.344Z,21.97
2019-02-17T10:57:51.120Z,20.50
2019-02-17T11:00:22.434Z,19.93
2019-02-17T11:02:52.215Z,30.17
2019-02-17T11:05:21.883Z,21.90
2019-02-17T11:07:51.636Z,23.63
2019-02-17T11:10:21.393Z,27.07
2019-02-17T11:12:51.174Z,24.33
2019-02-17T11:15:21.238Z,25.57
2019-02-17T11:17:50.912Z,34.30
2019-02-17T11:20:20.672Z,35.10
2019-02-17T11:22:50.465Z,25.70
2019-02-17T11:25:20.250Z,21.87
2019-02-17T11:27:49.897Z,23.83
2019-02-17T11:30:21.183Z,22.20
2019-02-17T11:32:57.992Z,22.07
2019-02-17T11:35:22.386Z,24.50
2019-02-17T11:37:52.105Z,32.40
2019-02-17T11:40:21.801Z,36.30
2019-02-17T11:42:51.545Z,38.17
2019-02-17T11:45:21.329Z,34.80
2019-02-17T11:47:51.091Z,27.77
2019-02-17T11:50:20.775Z,28.53
2019-02-17T11:52:50.724Z,33.50
2019-02-17T11:55:22.675Z,50.73
2019-02-17T11:57:51.944Z,26.87
2019-02-17T12:00:22.662Z,26.37
2019-02-17T12:02:52.376Z,23.70
2019-02-17T12:05:22.099Z,24.23
2019-02-17T12:07:54.625Z,24.33
2019-02-17T12:10:24.338Z,26.57
2019-02-17T12:12:55.604Z,30.60
2019-02-17T12:15:25.337Z,24.63
2019-02-17T12:17:55.089Z,25.17
2019-02-17T12:20:41.760Z,27.40
2019-02-17T12:23:13.028Z,27.40
2019-02-17T12:25:47.094Z,29.00
2019-02-17T12:28:40.301Z,32.40
2019-02-17T12:31:13.832Z,28.17
2019-02-17T12:40:20.989Z,23.70
2019-02-17T12:43:02.256Z,22.07
2019-02-17T12:45:33.803Z,33.10
2019-02-17T12:50:52.528Z,22.00
2019-02-17T12:51:31.495Z,23.63
2019-02-17T12:53:28.908Z,24.67
2019-02-17T12:58:48.869Z,35.00
2019-02-17T13:01:23.669Z,45.37
2019-02-17T13:03:57.934Z,40.30
2019-02-17T13:06:36.531Z,30.90
2019-02-17T13:11:53.061Z,30.60
2019-02-17T13:14:25.719Z,30.90
2019-02-17T13:19:58.083Z,35.60
2019-02-17T13:25:17.610Z,38.00
2019-02-17T13:34:10.521Z,30.23
2019-02-17T13:36:46.206Z,32.83
2019-02-17T13:42:17.051Z,27.57
2019-02-17T13:44:50.524Z,33.37
2019-02-17T13:50:54.933Z,31.97
2019-02-17T13:53:27.130Z,33.70
2019-02-17T13:55:58.331Z,40.97
2019-02-17T13:58:30.812Z,39.17
2019-02-17T14:04:03.887Z,32.73
2019-02-17T14:09:51.501Z,37.07
2019-02-17T14:12:23.199Z,37.57
2019-02-17T14:14:55.483Z,34.90
2019-02-17T14:17:31.728Z,32.07
2019-02-17T14:20:10.725Z,32.67
2019-02-17T14:22:53.463Z,30.97
2019-02-17T14:25:28.666Z,32.93
2019-02-17T14:28:00.645Z,31.00
2019-02-17T14:30:33.980Z,31.77
2019-02-17T14:33:05.098Z,29.57
2019-02-17T14:38:50.129Z,36.87
2019-02-17T14:41:27.553Z,60.53
2019-02-17T14:43:59.996Z,83.77
2019-02-17T14:46:31.191Z,118.50
2019-02-17T14:49:02.622Z,66.77
2019-02-17T14:51:33.771Z,56.80
2019-02-17T14:54:06.719Z,43.97
2019-02-17T14:56:38.441Z,35.90
2019-02-17T14:59:10.409Z,36.13
2019-02-17T15:01:41.293Z,51.43
2019-02-17T15:04:11.633Z,54.23
2019-02-17T15:06:42.471Z,60.33
2019-02-17T15:09:13.231Z,73.00
2019-02-17T15:11:44.333Z,66.83
2019-02-17T15:14:15.572Z,60.87
2019-02-17T15:16:45.694Z,68.53
2019-02-17T15:19:16.692Z,59.03
2019-02-17T15:21:47.901Z,53.60
2019-02-17T15:24:19.371Z,54.27
2019-02-17T15:26:49.993Z,68.63
2019-02-17T15:29:21.373Z,89.30
2019-02-17T15:31:52.050Z,69.70
2019-02-17T15:34:22.045Z,63.67
2019-02-17T15:36:55.839Z,63.27
2019-02-17T15:39:26.258Z,59.03
2019-02-17T15:42:02.631Z,51.90
2019-02-17T15:44:32.635Z,51.07
2019-02-17T15:47:02.434Z,62.93
2019-02-17T15:49:34.625Z,71.60
2019-02-17T15:52:04.702Z,78.10
2019-02-17T15:54:35.870Z,100.40
2019-02-17T15:57:12.217Z,184.40
2019-02-17T15:59:45.942Z,199.33
2019-02-17T16:02:19.471Z,120.07
2019-02-17T16:04:58.153Z,108.90
2019-02-17T16:11:04.171Z,129.60
2019-02-17T16:13:42.196Z,121.00
2019-02-17T16:14:32.219Z,112.63
2019-02-17T16:16:13.845Z,115.73
2019-02-17T16:18:57.310Z,117.57
2019-02-17T16:21:32.375Z,118.20
2019-02-17T16:24:06.565Z,92.63
2019-02-17T16:26:37.895Z,95.00
2019-02-17T16:29:11.198Z,96.10
2019-02-17T16:31:44.594Z,91.70
2019-02-17T16:34:15.430Z,93.33
2019-02-17T16:36:47.577Z,69.77
2019-02-17T16:39:19.128Z,93.63
2019-02-17T16:41:54.247Z,96.80
2019-02-17T16:44:29.235Z,101.87
2019-02-17T16:47:01.530Z,123.80
2019-02-17T16:49:33.269Z,137.70
2019-02-17T16:52:06.233Z,144.43
2019-02-17T16:54:36.319Z,165.77
2019-02-17T16:57:06.782Z,171.43
2019-02-17T16:59:37.955Z,165.33
2019-02-17T17:02:08.436Z,231.97
2019-02-17T17:04:48.148Z,342.93
2019-02-17T17:07:11.882Z,252.90
2019-02-17T17:09:41.697Z,300.50
2019-02-17T17:12:11.703Z,262.40
2019-02-17T17:14:41.935Z,265.53
2019-02-17T17:17:11.925Z,214.90
2019-02-17T17:19:42.543Z,213.53
2019-02-17T17:22:15.033Z,266.07
2019-02-17T17:24:47.123Z,197.90
2019-02-17T17:27:18.382Z,187.27
2019-02-17T17:29:52.369Z,189.27
2019-02-17T17:32:23.332Z,194.20
2019-02-17T17:34:58.892Z,211.73
2019-02-17T17:37:28.268Z,215.47
2019-02-17T17:39:58.350Z,156.47
2019-02-17T17:42:28.640Z,146.83
2019-02-17T17:45:00.368Z,177.40
2019-02-17T17:47:36.197Z,195.97
2019-02-17T17:50:09.231Z,289.93
2019-02-17T17:52:42.182Z,188.13
2019-02-17T17:55:21.769Z,174.53
2019-02-17T17:57:52.861Z,192.57
2019-02-17T18:00:26.190Z,197.07
2019-02-17T18:03:06.140Z,204.07
2019-02-17T18:05:37.033Z,198.30
2019-02-17T18:08:15.354Z,194.67
2019-02-17T18:10:45.843Z,184.67
2019-02-17T18:13:24.288Z,182.00
2019-02-17T18:15:54.869Z,172.90
2019-02-17T18:18:33.092Z,183.93
2019-02-17T18:21:03.739Z,186.73
2019-02-17T18:23:41.300Z,191.73
2019-02-17T18:26:15.185Z,194.93
2019-02-17T18:31:33.435Z,270.73
2019-02-17T18:34:03.750Z,263.30
2019-02-17T18:36:35.363Z,253.17
2019-02-17T18:39:07.071Z,264.77
2019-02-17T18:41:41.074Z,238.37
2019-02-17T18:44:11.277Z,178.10
2019-02-17T18:46:41.373Z,327.90
2019-02-17T18:49:11.142Z,273.50
2019-02-17T18:51:41.854Z,170.43
2019-02-17T18:54:11.749Z,115.33
2019-02-17T18:56:41.478Z,209.00
2019-02-17T18:59:12.896Z,196.67
2019-02-17T19:01:43.125Z,261.13
2019-02-17T19:04:13.318Z,262.77
2019-02-17T19:07:07.199Z,238.07
2019-02-17T19:13:17.455Z,209.90
2019-02-17T19:15:53.832Z,244.80
2019-02-17T19:23:24.421Z,235.53
2019-02-17T19:24:27.162Z,257.87
2019-02-17T19:27:06.955Z,315.43
2019-02-17T19:32:57.782Z,284.47
2019-02-17T19:36:18.725Z,312.97
2019-02-17T19:38:49.028Z,315.23
2019-02-17T19:41:19.394Z,333.50
2019-02-17T19:43:49.559Z,317.47
2019-02-17T19:46:22.739Z,277.20
2019-02-17T19:52:50.587Z,198.33
2019-02-17T19:55:30.818Z,189.47
2019-02-17T19:58:01.559Z,140.17
2019-02-17T20:00:33.182Z,139.40
2019-02-17T20:03:07.508Z,137.17
2019-02-17T20:09:01.034Z,179.50
2019-02-17T20:11:31.599Z,131.60
2019-02-17T20:14:03.194Z,139.77
2019-02-17T20:16:34.188Z,154.73
2019-02-17T20:19:07.263Z,151.57
2019-02-17T20:21:39.925Z,155.13
2019-02-17T20:24:19.763Z,176.17
2019-02-17T20:30:18.908Z,210.73
2019-02-17T20:40:21.948Z,202.20
2019-02-17T20:42:59.407Z,203.63
2019-02-17T20:46:01.661Z,207.27
2019-02-17T20:52:01.337Z,166.00
2019-02-17T20:52:17.841Z,193.17
2019-02-17T20:58:07.470Z,185.70
2019-02-17T21:00:39.227Z,227.93
2019-02-17T21:03:19.045Z,289.20
2019-02-17T21:06:25.149Z,291.17
2019-02-17T21:09:00.628Z,296.80
2019-02-17T21:12:34.633Z,298.10
2019-02-17T21:14:29.222Z,281.03
2019-02-17T21:20:34.372Z,255.93
2019-02-17T21:26:05.968Z,225.20
2019-02-17T21:28:36.162Z,231.13
2019-02-17T21:31:07.839Z,242.90
2019-02-17T21:33:40.782Z,235.63
2019-02-17T21:36:22.597Z,239.60
2019-02-17T21:38:52.843Z,234.60
2019-02-17T21:41:22.858Z,218.80
2019-02-17T21:43:52.823Z,221.20
2019-02-17T21:46:23.128Z,213.07
2019-02-17T21:48:52.953Z,209.40
2019-02-17T21:51:27.263Z,193.00
2019-02-17T21:53:57.174Z,185.47
2019-02-17T21:56:36.366Z,173.80
2019-02-17T21:59:07.655Z,158.97
2019-02-17T22:07:47.056Z,151.30
2019-02-17T22:10:20.482Z,185.43
2019-02-17T22:12:51.460Z,164.43
2019-02-17T22:15:22.777Z,245.97
2019-02-17T22:17:52.571Z,181.13
2019-02-17T22:20:22.227Z,231.53
2019-02-17T22:22:52.013Z,207.03
2019-02-17T22:25:21.740Z,172.27
2019-02-17T22:27:51.516Z,158.60
2019-02-17T22:30:21.279Z,157.93
2019-02-17T22:32:51.005Z,160.00
2019-02-17T22:35:20.700Z,180.43
2019-02-17T22:37:50.454Z,177.00
2019-02-17T22:40:20.409Z,182.13
2019-02-17T22:42:50.060Z,170.63
2019-02-17T22:45:19.829Z,174.20
2019-02-17T22:47:49.553Z,156.20
2019-02-17T22:50:19.305Z,152.87
2019-02-17T22:52:49.032Z,145.00
2019-02-17T22:55:18.818Z,152.70
2019-02-17T22:57:48.546Z,157.40
2019-02-17T23:00:28.717Z,144.07
2019-02-17T23:02:58.449Z,146.10
2019-02-17T23:05:28.144Z,144.10
2019-02-17T23:07:57.870Z,143.37
2019-02-17T23:10:27.655Z,140.23
2019-02-17T23:12:57.317Z,132.57
2019-02-17T23:15:27.041Z,129.33
2019-02-17T23:17:56.772Z,131.47
2019-02-17T23:20:26.528Z,125.13
2019-02-17T23:22:56.319Z,121.77
2019-02-17T23:25:26.020Z,123.27
2019-02-17T23:27:55.716Z,97.40
2019-02-17T23:30:25.371Z,87.17
2019-02-17T23:32:55.139Z,109.23
2019-02-17T23:35:24.858Z,110.43
2019-02-17T23:37:54.611Z,109.60
2019-02-17T23:40:24.268Z,90.20
2019-02-17T23:42:54.027Z,93.10
2019-02-17T23:45:23.742Z,105.13
2019-02-17T23:47:53.504Z,122.10
2019-02-17T23:50:23.231Z,141.33
2019-02-17T23:52:54.656Z,142.13
2019-02-17T23:55:24.646Z,124.80
2019-02-17T23:57:54.442Z,126.83
