createdAt,value
2022-10-22T00:00:10.045Z,98401.34
2022-10-22T00:02:37.073Z,98390.97
2022-10-22T00:05:04.782Z,98386.72
2022-10-22T00:07:31.530Z,98397.28
2022-10-22T00:09:58.457Z,98396.28
2022-10-22T00:12:25.378Z,98380.59
2022-10-22T00:14:52.059Z,98390.41
2022-10-22T00:17:19.019Z,98390.31
2022-10-22T00:19:45.712Z,98389.78
2022-10-22T00:22:12.665Z,98389.28
2022-10-22T00:24:40.173Z,98408.34
2022-10-22T00:27:09.529Z,98398.53
2022-10-22T00:29:36.332Z,98401.06
2022-10-22T00:32:04.397Z,98383.53
2022-10-22T00:34:31.232Z,98387.28
2022-10-22T00:36:57.979Z,98397.59
2022-10-22T00:39:26.433Z,98395.06
2022-10-22T00:41:55.269Z,98374.47
2022-10-22T00:44:59.395Z,98385.41
2022-10-22T00:47:28.954Z,98394.66
2022-10-22T00:49:57.687Z,98360.06
2022-10-22T00:52:25.041Z,98373.44
2022-10-22T00:54:52.548Z,98366.53
2022-10-22T00:57:20.320Z,98382.28
2022-10-22T00:59:48.364Z,98386.09
2022-10-22T01:02:16.232Z,98375.19
2022-10-22T01:04:43.029Z,98361.91
2022-10-22T01:07:18.956Z,98367.00
2022-10-22T01:09:49.493Z,98349.53
2022-10-22T01:12:31.345Z,98344.41
2022-10-22T01:15:17.393Z,98350.91
2022-10-22T01:17:55.620Z,98346.34
2022-10-22T01:20:39.649Z,98335.22
2022-10-22T01:23:12.334Z,98338.78
2022-10-22T01:26:05.472Z,98341.25
2022-10-22T01:28:57.056Z,98344.78
2022-10-22T01:31:27.733Z,98324.50
2022-10-22T01:33:55.232Z,98325.41
2022-10-22T01:36:22.107Z,98312.38
2022-10-22T01:38:51.585Z,98318.84
2022-10-22T01:41:19.058Z,98319.41
2022-10-22T01:43:45.824Z,98321.19
2022-10-22T01:46:13.499Z,98314.69
2022-10-22T01:48:43.133Z,98319.28
2022-10-22T01:51:41.584Z,98311.81
2022-10-22T01:54:11.112Z,98312.13
2022-10-22T01:56:58.372Z,98294.28
2022-10-22T01:59:52.331Z,98291.75
2022-10-22T02:02:30.678Z,98281.75
2022-10-22T02:05:03.755Z,98288.75
2022-10-22T02:07:36.208Z,98291.47
2022-10-22T02:10:04.961Z,98278.25
2022-10-22T02:12:34.140Z,98253.47
2022-10-22T02:15:03.848Z,98266.41
2022-10-22T02:17:34.876Z,98271.75
2022-10-22T02:20:10.170Z,98275.34
2022-10-22T02:22:37.491Z,98253.00
2022-10-22T02:25:06.448Z,98269.69
2022-10-22T02:27:47.056Z,98253.41
2022-10-22T02:30:20.133Z,98275.09
2022-10-22T02:33:02.094Z,98275.75
2022-10-22T02:35:30.356Z,98249.44
2022-10-22T02:37:59.820Z,98240.56
2022-10-22T02:40:28.018Z,98262.81
2022-10-22T02:42:54.818Z,98269.13
2022-10-22T02:45:22.368Z,98265.00
2022-10-22T02:47:49.398Z,98268.66
2022-10-22T02:50:16.437Z,98236.44
2022-10-22T02:52:43.441Z,98243.59
2022-10-22T02:55:10.474Z,98248.94
2022-10-22T02:57:37.566Z,98234.28
2022-10-22T03:00:06.383Z,98229.47
2022-10-22T03:02:33.183Z,98220.78
2022-10-22T03:05:00.240Z,98211.84
2022-10-22T03:07:27.371Z,98227.09
2022-10-22T03:09:57.223Z,98241.91
2022-10-22T03:12:26.051Z,98239.44
2022-10-22T03:14:53.133Z,98226.06
2022-10-22T03:17:20.182Z,98222.41
2022-10-22T03:19:47.412Z,98226.63
2022-10-22T03:22:17.872Z,98224.91
2022-10-22T03:24:52.374Z,98228.72
2022-10-22T03:27:21.961Z,98232.47
2022-10-22T03:29:51.404Z,98234.94
2022-10-22T03:32:18.614Z,98223.31
2022-10-22T03:34:45.177Z,98213.63
2022-10-22T03:37:12.216Z,98202.22
2022-10-22T03:39:39.093Z,98219.75
2022-10-22T03:42:08.466Z,98217.13
2022-10-22T03:44:38.273Z,98215.25
2022-10-22T03:47:05.598Z,98223.03
2022-10-22T03:49:32.664Z,98217.78
2022-10-22T03:52:06.224Z,98222.66
2022-10-22T03:54:33.102Z,98239.53
2022-10-22T03:56:59.877Z,98228.72
2022-10-22T03:59:26.570Z,98218.03
2022-10-22T04:01:53.305Z,98203.19
2022-10-22T04:04:20.653Z,98209.47
2022-10-22T04:06:47.180Z,98200.72
2022-10-22T04:09:13.936Z,98240.81
2022-10-22T04:11:40.650Z,98224.81
2022-10-22T04:14:07.470Z,98196.38
2022-10-22T04:16:34.331Z,98227.56
2022-10-22T04:19:01.070Z,98217.59
2022-10-22T04:21:27.917Z,98218.72
2022-10-22T04:23:56.472Z,98229.38
2022-10-22T04:26:23.322Z,98241.13
2022-10-22T04:28:51.450Z,98222.75
2022-10-22T04:31:20.948Z,98216.19
2022-10-22T04:33:48.153Z,98221.25
2022-10-22T04:36:18.517Z,98236.00
2022-10-22T04:38:47.689Z,98245.03
2022-10-22T04:41:17.761Z,98229.56
2022-10-22T04:43:45.296Z,98225.38
2022-10-22T04:46:13.000Z,98220.75
2022-10-22T04:48:41.724Z,98230.41
2022-10-22T04:51:11.200Z,98229.09
2022-10-22T04:53:38.081Z,98213.91
2022-10-22T04:56:13.684Z,98214.28
2022-10-22T04:58:40.391Z,98210.06
2022-10-22T05:01:24.711Z,98209.84
2022-10-22T05:03:53.508Z,98214.09
2022-10-22T05:06:21.264Z,98211.00
2022-10-22T05:08:52.087Z,98227.88
2022-10-22T05:11:21.673Z,98240.09
2022-10-22T05:13:48.650Z,98234.81
2022-10-22T05:16:15.507Z,98199.03
2022-10-22T05:18:44.179Z,98209.84
2022-10-22T05:21:19.228Z,98205.16
2022-10-22T05:23:48.356Z,98200.50
2022-10-22T05:26:18.021Z,98194.41
2022-10-22T05:28:45.054Z,98202.22
2022-10-22T05:31:13.852Z,98206.34
2022-10-22T05:33:41.342Z,98205.22
2022-10-22T05:36:10.764Z,98208.31
2022-10-22T05:38:37.548Z,98201.63
2022-10-22T05:41:10.419Z,98197.56
2022-10-22T05:43:38.041Z,98183.81
2022-10-22T05:46:07.291Z,98195.47
2022-10-22T05:48:34.181Z,98191.63
2022-10-22T05:51:05.824Z,98190.69
2022-10-22T05:53:33.492Z,98202.84
2022-10-22T05:56:05.951Z,98188.31
2022-10-22T05:58:33.176Z,98203.56
2022-10-22T06:01:03.908Z,98216.41
2022-10-22T06:03:31.900Z,98205.47
2022-10-22T06:06:04.776Z,98225.97
2022-10-22T06:08:31.648Z,98209.31
2022-10-22T06:10:59.738Z,98203.41
2022-10-22T06:13:26.567Z,98207.28
2022-10-22T06:15:53.559Z,98202.72
2022-10-22T06:18:20.297Z,98203.69
2022-10-22T06:20:47.709Z,98213.94
2022-10-22T06:23:15.396Z,98198.19
2022-10-22T06:25:42.764Z,98221.47
2022-10-22T06:28:09.900Z,98211.84
2022-10-22T06:30:41.838Z,98202.72
2022-10-22T06:33:11.171Z,98211.94
2022-10-22T06:35:37.839Z,98228.28
2022-10-22T06:38:04.604Z,98211.75
2022-10-22T06:40:31.304Z,98209.09
2022-10-22T06:42:59.916Z,98241.63
2022-10-22T06:45:26.609Z,98219.66
2022-10-22T06:47:53.804Z,98231.56
2022-10-22T06:50:20.355Z,98252.06
2022-10-22T06:52:47.192Z,98240.03
2022-10-22T06:55:13.908Z,98211.53
2022-10-22T06:57:40.737Z,98224.94
2022-10-22T07:00:08.262Z,98248.53
2022-10-22T07:02:35.181Z,98250.81
2022-10-22T07:05:01.995Z,98254.91
2022-10-22T07:07:28.724Z,98289.53
2022-10-22T07:09:55.676Z,98285.19
2022-10-22T07:12:22.416Z,98274.88
2022-10-22T07:14:50.061Z,98280.28
2022-10-22T07:17:16.741Z,98264.00
2022-10-22T07:19:44.573Z,98266.59
2022-10-22T07:22:12.157Z,98280.56
2022-10-22T07:24:38.898Z,98276.66
2022-10-22T07:27:09.403Z,98280.38
2022-10-22T07:29:38.421Z,98300.81
2022-10-22T07:32:05.281Z,98279.13
2022-10-22T07:34:31.976Z,98301.34
2022-10-22T07:36:59.417Z,98333.34
2022-10-22T07:39:26.493Z,98332.69
2022-10-22T07:41:53.600Z,98344.50
2022-10-22T07:44:20.971Z,98352.84
2022-10-22T07:46:49.204Z,98342.69
2022-10-22T07:49:18.633Z,98368.75
2022-10-22T07:51:45.800Z,98367.34
2022-10-22T07:54:12.493Z,98368.75
2022-10-22T07:56:39.199Z,98367.03
2022-10-22T07:59:05.990Z,98362.16
2022-10-22T08:01:32.816Z,98363.91
2022-10-22T08:03:59.546Z,98403.22
2022-10-22T08:06:26.305Z,98400.81
2022-10-22T08:08:53.175Z,98395.28
2022-10-22T08:11:19.873Z,98388.78
2022-10-22T08:13:46.569Z,98414.97
2022-10-22T08:16:14.367Z,98421.84
2022-10-22T08:18:41.149Z,98430.03
2022-10-22T08:21:07.992Z,98437.03
2022-10-22T08:23:34.830Z,98431.63
2022-10-22T08:26:03.036Z,98416.53
2022-10-22T08:28:31.496Z,98420.69
2022-10-22T08:30:58.607Z,98442.13
2022-10-22T08:33:25.350Z,98447.63
2022-10-22T08:35:52.267Z,98431.03
2022-10-22T08:38:19.544Z,98430.78
2022-10-22T08:40:53.186Z,98436.84
2022-10-22T08:43:51.585Z,98427.53
2022-10-22T08:46:46.058Z,98429.09
2022-10-22T08:49:25.272Z,98421.25
2022-10-22T08:51:52.503Z,98433.44
2022-10-22T08:54:30.618Z,98442.66
2022-10-22T08:57:06.888Z,98440.41
2022-10-22T08:59:59.025Z,98440.31
2022-10-22T09:02:57.675Z,98448.44
2022-10-22T09:05:38.562Z,98461.38
2022-10-22T09:08:09.626Z,98460.09
2022-10-22T09:10:40.749Z,98467.00
2022-10-22T09:13:11.832Z,98458.59
2022-10-22T09:15:38.608Z,98479.16
2022-10-22T09:18:26.824Z,98503.22
2022-10-22T09:20:56.507Z,98518.81
2022-10-22T09:23:28.908Z,98515.31
2022-10-22T09:25:57.121Z,98507.38
2022-10-22T09:28:24.038Z,98520.84
2022-10-22T09:30:51.111Z,98529.03
2022-10-22T09:33:26.470Z,98527.47
2022-10-22T09:36:05.831Z,98533.47
2022-10-22T09:38:39.875Z,98538.06
2022-10-22T09:41:07.131Z,98543.38
2022-10-22T09:43:36.121Z,98537.88
2022-10-22T09:46:06.143Z,98557.19
2022-10-22T09:48:40.914Z,98559.94
2022-10-22T09:51:23.596Z,98548.03
2022-10-22T09:54:02.155Z,98546.34
2022-10-22T09:56:39.631Z,98514.31
2022-10-22T09:59:06.920Z,98534.13
2022-10-22T10:01:38.607Z,98533.91
2022-10-22T10:04:16.164Z,98534.53
2022-10-22T10:06:44.868Z,98540.66
2022-10-22T10:09:17.753Z,98516.38
2022-10-22T10:12:02.770Z,98534.59
2022-10-22T10:14:57.078Z,98531.59
2022-10-22T10:17:44.146Z,98509.94
2022-10-22T10:20:50.628Z,98496.34
2022-10-22T10:23:54.460Z,98509.66
2022-10-22T10:26:34.466Z,98521.63
2022-10-22T10:29:25.776Z,98501.97
2022-10-22T10:32:28.411Z,98497.16
2022-10-22T10:35:04.656Z,98508.28
2022-10-22T10:37:40.329Z,98512.06
2022-10-22T10:40:40.768Z,98507.63
2022-10-22T10:43:11.746Z,98522.75
2022-10-22T10:46:05.493Z,98518.16
2022-10-22T10:49:18.763Z,98524.72
2022-10-22T10:52:32.916Z,98531.41
2022-10-22T10:55:28.788Z,98527.41
2022-10-22T10:58:16.967Z,98506.63
2022-10-22T11:00:55.491Z,98501.91
2022-10-22T11:03:56.448Z,98492.16
2022-10-22T11:06:25.808Z,98504.88
2022-10-22T11:09:19.059Z,98524.44
2022-10-22T11:11:51.634Z,98531.72
2022-10-22T11:14:30.540Z,98534.72
2022-10-22T11:17:04.480Z,98530.75
2022-10-22T11:19:55.656Z,98531.22
2022-10-22T11:22:32.189Z,98518.66
2022-10-22T11:25:17.796Z,98515.72
2022-10-22T11:28:06.772Z,98514.38
2022-10-22T11:30:38.865Z,98506.50
2022-10-22T11:33:28.384Z,98494.50
2022-10-22T11:36:05.411Z,98487.84
2022-10-22T11:38:35.129Z,98480.91
2022-10-22T11:41:13.533Z,98492.34
2022-10-22T11:43:55.682Z,98488.94
2022-10-22T11:46:22.319Z,98493.63
2022-10-22T11:49:13.896Z,98493.59
2022-10-22T11:51:43.179Z,98495.47
2022-10-22T11:54:34.268Z,98504.03
2022-10-22T11:57:16.242Z,98509.25
2022-10-22T12:00:00.831Z,98497.50
2022-10-22T12:02:45.082Z,98506.81
2022-10-22T12:05:23.807Z,98513.34
2022-10-22T12:08:00.133Z,98507.44
2022-10-22T12:10:36.756Z,98504.88
2022-10-22T12:13:13.456Z,98510.91
2022-10-22T12:15:55.005Z,98508.66
2022-10-22T12:18:42.551Z,98513.84
2022-10-22T12:21:15.790Z,98532.00
2022-10-22T12:23:47.704Z,98522.34
2022-10-22T12:26:33.073Z,98520.00
2022-10-22T12:29:12.257Z,98516.38
2022-10-22T12:31:44.733Z,98507.13
2022-10-22T12:34:22.288Z,98510.25
2022-10-22T12:36:53.196Z,98519.72
2022-10-22T12:39:25.392Z,98524.06
2022-10-22T12:41:54.087Z,98521.41
2022-10-22T12:44:20.852Z,98513.38
2022-10-22T12:46:51.808Z,98517.88
2022-10-22T12:49:23.688Z,98536.19
2022-10-22T12:51:50.391Z,98527.06
2022-10-22T12:54:25.638Z,98519.63
2022-10-22T12:56:54.075Z,98515.66
2022-10-22T12:59:25.390Z,98504.00
2022-10-22T13:01:53.187Z,98499.94
2022-10-22T13:04:35.146Z,98510.72
2022-10-22T13:07:22.559Z,98507.22
2022-10-22T13:10:00.161Z,98509.16
2022-10-22T13:12:27.704Z,98515.41
2022-10-22T13:14:54.572Z,98489.25
2022-10-22T13:17:38.645Z,98500.13
2022-10-22T13:20:20.067Z,98498.69
2022-10-22T13:23:00.362Z,98495.66
2022-10-22T13:25:35.055Z,98511.59
2022-10-22T13:28:16.767Z,98514.72
2022-10-22T13:30:57.505Z,98526.63
2022-10-22T13:33:32.729Z,98535.34
2022-10-22T13:35:59.643Z,98512.66
2022-10-22T13:38:28.067Z,98512.66
2022-10-22T13:40:56.235Z,98509.84
2022-10-22T13:43:23.452Z,98515.59
2022-10-22T13:45:54.438Z,98527.09
2022-10-22T13:48:23.438Z,98532.00
2022-10-22T13:50:51.430Z,98514.59
2022-10-22T13:53:22.449Z,98528.03
2022-10-22T13:55:50.418Z,98528.44
2022-10-22T13:58:24.834Z,98526.00
2022-10-22T14:00:59.074Z,98525.94
2022-10-22T14:03:34.641Z,98516.91
2022-10-22T14:06:01.819Z,98521.41
2022-10-22T14:08:28.977Z,98526.50
2022-10-22T14:10:56.422Z,98535.47
2022-10-22T14:13:23.350Z,98542.50
2022-10-22T14:15:51.599Z,98552.69
2022-10-22T14:18:26.751Z,98551.16
2022-10-22T14:20:56.991Z,98540.97
2022-10-22T14:23:27.909Z,98545.34
2022-10-22T14:25:55.739Z,98552.72
2022-10-22T14:28:22.561Z,98554.69
2022-10-22T14:30:50.669Z,98549.97
2022-10-22T14:33:20.093Z,98549.25
2022-10-22T14:35:49.031Z,98559.16
2022-10-22T14:38:16.204Z,98567.88
2022-10-22T14:40:44.328Z,98571.63
2022-10-22T14:43:22.310Z,98579.63
2022-10-22T14:45:49.266Z,98588.47
2022-10-22T14:48:16.540Z,98588.47
2022-10-22T14:50:45.069Z,98591.84
2022-10-22T14:53:13.642Z,98584.09
2022-10-22T14:55:41.287Z,98581.78
2022-10-22T14:58:08.068Z,98586.66
2022-10-22T15:00:36.809Z,98584.69
2022-10-22T15:03:04.438Z,98586.25
2022-10-22T15:05:31.320Z,98589.41
2022-10-22T15:07:59.448Z,98580.56
2022-10-22T15:10:26.823Z,98592.78
2022-10-22T15:12:53.517Z,98586.63
2022-10-22T15:15:22.700Z,98589.28
2022-10-22T15:17:50.485Z,98598.84
2022-10-22T15:20:17.257Z,98605.28
2022-10-22T15:22:45.310Z,98601.78
2022-10-22T15:25:13.219Z,98601.78
2022-10-22T15:27:40.467Z,98601.88
2022-10-22T15:30:08.463Z,98597.53
2022-10-22T15:32:35.253Z,98599.09
2022-10-22T15:35:02.556Z,98622.09
2022-10-22T15:37:29.301Z,98618.13
2022-10-22T15:39:55.992Z,98627.53
2022-10-22T15:42:23.908Z,98628.41
2022-10-22T15:44:57.900Z,98644.63
2022-10-22T15:47:28.528Z,98638.59
2022-10-22T15:49:55.468Z,98632.63
2022-10-22T15:52:22.234Z,98636.28
2022-10-22T15:54:48.997Z,98628.91
2022-10-22T15:57:15.888Z,98631.44
2022-10-22T15:59:42.651Z,98641.38
2022-10-22T16:02:11.482Z,98651.28
2022-10-22T16:04:39.409Z,98642.94
2022-10-22T16:07:06.394Z,98640.63
2022-10-22T16:09:33.116Z,98651.44
2022-10-22T16:11:59.842Z,98670.06
2022-10-22T16:14:28.682Z,98681.56
2022-10-22T16:16:55.893Z,98690.63
2022-10-22T16:19:23.710Z,98687.38
2022-10-22T16:21:53.404Z,98694.75
2022-10-22T16:24:21.281Z,98697.78
2022-10-22T16:26:48.716Z,98678.25
2022-10-22T16:29:15.895Z,98663.50
2022-10-22T16:31:44.025Z,98673.78
2022-10-22T16:34:11.682Z,98686.47
2022-10-22T16:36:39.153Z,98699.28
2022-10-22T16:39:07.039Z,98704.84
2022-10-22T16:41:37.643Z,98699.88
2022-10-22T16:44:08.051Z,98705.94
2022-10-22T16:46:38.361Z,98709.13
2022-10-22T16:49:06.308Z,98709.81
2022-10-22T16:51:33.123Z,98722.59
2022-10-22T16:54:00.440Z,98736.06
2022-10-22T16:56:27.657Z,98736.75
2022-10-22T16:58:55.794Z,98743.16
2022-10-22T17:01:32.669Z,98734.78
2022-10-22T17:04:01.027Z,98723.13
2022-10-22T17:06:28.273Z,98721.25
2022-10-22T17:08:55.607Z,98726.28
2022-10-22T17:11:24.566Z,98724.19
2022-10-22T17:13:54.320Z,98735.88
2022-10-22T17:16:24.472Z,98744.94
2022-10-22T17:18:53.627Z,98747.19
2022-10-22T17:21:21.353Z,98744.00
2022-10-22T17:23:48.302Z,98738.50
2022-10-22T17:26:19.625Z,98735.22
2022-10-22T17:28:47.338Z,98735.75
2022-10-22T17:31:32.769Z,98728.22
2022-10-22T17:34:00.228Z,98741.28
2022-10-22T17:36:31.820Z,98744.78
2022-10-22T17:39:04.700Z,98751.69
2022-10-22T17:41:35.356Z,98755.22
2022-10-22T17:44:04.738Z,98754.97
2022-10-22T17:46:32.813Z,98746.81
2022-10-22T17:49:03.886Z,98745.22
2022-10-22T17:51:32.067Z,98737.16
2022-10-22T17:53:59.348Z,98753.16
2022-10-22T17:56:28.364Z,98771.28
2022-10-22T17:58:55.791Z,98759.16
2022-10-22T18:01:25.410Z,98752.09
2022-10-22T18:03:53.856Z,98750.28
2022-10-22T18:06:21.131Z,98745.69
2022-10-22T18:08:47.917Z,98759.97
2022-10-22T18:11:18.539Z,98759.47
2022-10-22T18:13:50.089Z,98760.44
2022-10-22T18:16:17.773Z,98764.84
2022-10-22T18:18:49.015Z,98750.38
2022-10-22T18:21:16.457Z,98766.44
2022-10-22T18:23:43.215Z,98770.94
2022-10-22T18:26:09.914Z,98773.94
2022-10-22T18:28:37.062Z,98771.31
2022-10-22T18:31:07.708Z,98773.09
2022-10-22T18:33:36.216Z,98768.78
2022-10-22T18:36:11.571Z,98769.63
2022-10-22T18:38:38.395Z,98771.41
2022-10-22T18:41:13.232Z,98786.47
2022-10-22T18:43:40.077Z,98795.44
2022-10-22T18:46:07.918Z,98805.66
2022-10-22T18:48:35.875Z,98801.31
2022-10-22T18:51:07.842Z,98802.06
2022-10-22T18:53:36.095Z,98804.63
2022-10-22T18:56:06.037Z,98806.25
2022-10-22T18:58:37.985Z,98807.16
2022-10-22T19:01:15.588Z,98814.28
2022-10-22T19:03:42.354Z,98819.50
2022-10-22T19:06:09.059Z,98817.31
2022-10-22T19:08:37.034Z,98826.84
2022-10-22T19:11:13.229Z,98822.09
2022-10-22T19:13:40.897Z,98829.84
2022-10-22T19:16:11.683Z,98821.53
2022-10-22T19:18:42.164Z,98809.44
2022-10-22T19:21:08.962Z,98813.63
2022-10-22T19:23:35.763Z,98832.53
2022-10-22T19:26:15.434Z,98821.66
2022-10-22T19:28:42.563Z,98825.31
2022-10-22T19:31:16.692Z,98828.16
2022-10-22T19:33:43.462Z,98834.88
2022-10-22T19:36:14.328Z,98839.59
2022-10-22T19:38:44.105Z,98851.84
2022-10-22T19:41:15.206Z,98824.16
2022-10-22T19:43:43.642Z,98841.38
2022-10-22T19:46:11.629Z,98843.28
2022-10-22T19:48:39.900Z,98846.72
2022-10-22T19:51:09.743Z,98851.16
2022-10-22T19:53:39.808Z,98862.44
2022-10-22T19:56:10.393Z,98843.50
2022-10-22T19:58:39.235Z,98854.44
2022-10-22T20:01:09.917Z,98855.03
2022-10-22T20:03:38.850Z,98862.75
2022-10-22T20:06:07.883Z,98865.88
2022-10-22T20:08:38.557Z,98868.97
2022-10-22T20:11:10.700Z,98875.53
2022-10-22T20:16:07.411Z,98874.44
2022-10-22T20:18:34.324Z,98880.63
2022-10-22T20:21:11.380Z,98873.84
2022-10-22T20:23:38.124Z,98845.19
2022-10-22T20:26:05.775Z,98879.22
2022-10-22T20:28:32.947Z,98882.88
2022-10-22T20:30:59.501Z,98885.94
2022-10-22T20:33:26.400Z,98889.66
2022-10-22T20:36:04.632Z,98884.59
2022-10-22T20:38:31.426Z,98878.44
2022-10-22T20:41:03.688Z,98886.22
2022-10-22T20:43:30.603Z,98889.78
2022-10-22T20:45:57.321Z,98899.19
2022-10-22T20:48:26.839Z,98911.38
2022-10-22T20:50:54.196Z,98902.56
2022-10-22T20:53:21.257Z,98916.91
2022-10-22T20:55:48.818Z,98914.13
2022-10-22T20:58:17.717Z,98918.38
2022-10-22T21:00:45.823Z,98922.03
2022-10-22T21:03:13.652Z,98911.22
2022-10-22T21:05:40.785Z,98917.91
2022-10-22T21:08:07.448Z,98916.69
2022-10-22T21:10:35.033Z,98915.66
2022-10-22T21:13:01.837Z,98924.22
2022-10-22T21:15:28.707Z,98924.34
2022-10-22T21:17:55.389Z,98925.13
2022-10-22T21:20:24.593Z,98923.66
2022-10-22T21:22:51.919Z,98925.53
2022-10-22T21:25:18.622Z,98922.13
2022-10-22T21:27:45.321Z,98922.34
2022-10-22T21:30:12.946Z,98921.19
2022-10-22T21:32:39.933Z,98911.84
2022-10-22T21:35:06.758Z,98916.06
2022-10-22T21:37:35.177Z,98913.75
2022-10-22T21:40:03.780Z,98917.44
2022-10-22T21:42:30.688Z,98898.53
2022-10-22T21:44:57.433Z,98900.25
2022-10-22T21:47:24.408Z,98903.88
2022-10-22T21:49:51.181Z,98905.22
2022-10-22T21:52:17.977Z,98911.19
2022-10-22T21:54:44.656Z,98910.75
2022-10-22T21:57:11.512Z,98911.03
2022-10-22T21:59:38.241Z,98911.84
2022-10-22T22:02:06.014Z,98912.44
2022-10-22T22:04:33.154Z,98917.03
2022-10-22T22:06:59.927Z,98915.69
2022-10-22T22:09:26.676Z,98916.53
2022-10-22T22:11:53.359Z,98924.78
2022-10-22T22:14:20.109Z,98919.94
2022-10-22T22:16:46.915Z,98921.38
2022-10-22T22:19:13.700Z,98915.31
2022-10-22T22:21:41.644Z,98912.00
2022-10-22T22:24:11.386Z,98914.25
2022-10-22T22:26:39.178Z,98916.81
2022-10-22T22:29:05.986Z,98912.53
2022-10-22T22:31:35.143Z,98927.44
2022-10-22T22:34:13.641Z,98919.66
2022-10-22T22:36:43.085Z,98922.69
2022-10-22T22:39:13.435Z,98923.53
2022-10-22T22:41:41.016Z,98923.59
2022-10-22T22:44:08.237Z,98916.53
2022-10-22T22:46:34.812Z,98913.41
2022-10-22T22:49:01.875Z,98913.34
2022-10-22T22:51:28.560Z,98905.13
2022-10-22T22:53:58.212Z,98910.22
2022-10-22T22:56:27.736Z,98911.22
2022-10-22T22:58:55.286Z,98918.44
2022-10-22T23:01:28.069Z,98917.56
2022-10-22T23:04:04.070Z,98918.16
2022-10-22T23:06:33.624Z,98922.47
2022-10-22T23:09:00.745Z,98916.50
2022-10-22T23:11:27.831Z,98923.47
2022-10-22T23:13:57.917Z,98924.91
2022-10-22T23:16:27.966Z,98927.69
2022-10-22T23:18:55.639Z,98930.38
2022-10-22T23:21:28.074Z,98925.25
2022-10-22T23:23:58.110Z,98921.63
2022-10-22T23:26:46.616Z,98922.13
2022-10-22T23:29:14.819Z,98922.81
2022-10-22T23:31:42.982Z,98916.16
2022-10-22T23:36:50.150Z,98919.75
2022-10-22T23:39:19.326Z,98914.41
2022-10-22T23:41:46.029Z,98909.91
2022-10-22T23:44:13.646Z,98910.56
2022-10-22T23:46:40.544Z,98919.19
2022-10-22T23:49:09.869Z,98909.72
2022-10-22T23:51:37.178Z,98900.13
2022-10-22T23:54:05.533Z,98907.22
2022-10-22T23:56:32.821Z,98905.50
2022-10-22T23:58:59.474Z,98915.28
