createdAt,value
2019-01-31T00:02:54.642Z,8.17
2019-01-31T00:05:40.674Z,6.57
2019-01-31T00:08:46.051Z,7.23
2019-01-31T00:11:34.943Z,9.23
2019-01-31T00:14:31.172Z,12.90
2019-01-31T00:17:26.595Z,8.33
2019-01-31T00:19:59.376Z,8.00
2019-01-31T00:22:36.503Z,7.70
2019-01-31T00:25:30.716Z,9.20
2019-01-31T00:28:12.459Z,10.63
2019-01-31T00:30:53.839Z,12.53
2019-01-31T00:33:39.499Z,8.83
2019-01-31T00:36:20.959Z,8.93
2019-01-31T00:39:08.043Z,9.17
2019-01-31T00:42:07.284Z,7.40
2019-01-31T00:44:52.894Z,9.23
2019-01-31T00:47:37.272Z,8.27
2019-01-31T00:50:24.421Z,7.63
2019-01-31T00:53:00.271Z,7.50
2019-01-31T00:55:54.930Z,6.90
2019-01-31T00:58:47.237Z,7.13
2019-01-31T01:01:47.947Z,5.30
2019-01-31T01:04:33.636Z,5.53
2019-01-31T01:07:07.147Z,11.10
2019-01-31T01:09:40.748Z,5.13
2019-01-31T01:12:26.785Z,4.83
2019-01-31T01:15:11.497Z,9.30
2019-01-31T01:17:59.017Z,7.93
2019-01-31T01:20:51.967Z,8.67
2019-01-31T01:23:23.527Z,5.83
2019-01-31T01:26:13.814Z,6.07
2019-01-31T01:29:12.969Z,7.10
2019-01-31T01:31:49.434Z,6.40
2019-01-31T01:34:48.579Z,6.70
2019-01-31T01:37:27.811Z,6.07
2019-01-31T01:40:17.760Z,7.37
2019-01-31T01:43:20.089Z,8.10
2019-01-31T01:46:05.745Z,10.77
2019-01-31T01:48:39.422Z,8.40
2019-01-31T01:51:16.228Z,8.03
2019-01-31T01:53:57.248Z,9.43
2019-01-31T01:56:50.247Z,10.60
2019-01-31T01:59:26.453Z,10.60
2019-01-31T02:02:03.111Z,9.47
2019-01-31T02:04:35.862Z,13.37
2019-01-31T02:07:21.963Z,11.53
2019-01-31T02:10:07.886Z,10.77
2019-01-31T02:13:07.044Z,9.40
2019-01-31T02:15:52.696Z,13.73
2019-01-31T02:18:27.046Z,11.20
2019-01-31T02:21:18.543Z,11.40
2019-01-31T02:23:53.636Z,11.50
2019-01-31T02:26:43.319Z,11.07
2019-01-31T02:29:46.974Z,11.63
2019-01-31T02:32:32.654Z,12.83
2019-01-31T02:35:19.782Z,10.87
2019-01-31T02:37:54.279Z,15.30
2019-01-31T02:40:29.765Z,10.20
2019-01-31T02:43:07.072Z,11.70
2019-01-31T02:45:57.247Z,11.87
2019-01-31T02:48:49.055Z,11.00
2019-01-31T02:51:54.518Z,11.60
2019-01-31T02:54:25.171Z,12.97
2019-01-31T02:57:15.280Z,10.73
2019-01-31T02:59:50.068Z,14.43
2019-01-31T03:02:20.712Z,11.10
2019-01-31T03:05:08.897Z,11.07
2019-01-31T03:07:41.058Z,16.37
2019-01-31T03:10:24.082Z,14.73
2019-01-31T03:13:20.304Z,15.40
2019-01-31T03:16:10.686Z,13.33
2019-01-31T03:19:00.590Z,12.83
2019-01-31T03:21:47.842Z,14.97
2019-01-31T03:24:23.693Z,13.83
2019-01-31T03:26:56.785Z,14.87
2019-01-31T03:29:42.574Z,14.10
2019-01-31T03:32:23.834Z,12.13
2019-01-31T03:35:15.075Z,14.10
2019-01-31T03:38:00.770Z,12.90
2019-01-31T03:40:40.744Z,16.87
2019-01-31T03:43:23.671Z,13.93
2019-01-31T03:46:25.796Z,13.83
2019-01-31T03:49:03.938Z,15.97
2019-01-31T03:51:44.601Z,12.73
2019-01-31T03:54:44.159Z,15.43
2019-01-31T03:57:19.288Z,13.13
2019-01-31T03:59:56.339Z,12.47
2019-01-31T04:02:33.420Z,13.63
2019-01-31T04:05:07.560Z,11.77
2019-01-31T04:07:35.481Z,11.77
2019-01-31T04:10:03.372Z,13.07
2019-01-31T04:12:31.346Z,13.37
2019-01-31T04:14:59.386Z,15.23
2019-01-31T04:17:27.333Z,14.90
2019-01-31T04:19:55.332Z,14.40
2019-01-31T04:22:24.370Z,15.00
2019-01-31T04:24:52.846Z,13.60
2019-01-31T04:27:20.810Z,14.43
2019-01-31T04:29:50.572Z,13.83
2019-01-31T04:32:18.937Z,14.33
2019-01-31T04:34:46.965Z,12.90
2019-01-31T04:37:14.973Z,14.30
2019-01-31T04:39:42.833Z,15.53
2019-01-31T04:42:10.737Z,14.70
2019-01-31T04:44:38.685Z,13.27
2019-01-31T04:47:06.617Z,15.53
2019-01-31T04:49:34.746Z,12.17
2019-01-31T04:52:06.696Z,14.77
2019-01-31T04:54:34.617Z,14.20
2019-01-31T04:57:02.614Z,13.80
2019-01-31T04:59:30.839Z,12.43
2019-01-31T05:01:58.748Z,11.67
2019-01-31T05:04:26.654Z,11.93
2019-01-31T05:06:54.672Z,14.53
2019-01-31T05:09:24.020Z,13.67
2019-01-31T05:11:52.045Z,13.27
2019-01-31T05:14:20.111Z,14.13
2019-01-31T05:16:48.099Z,12.57
2019-01-31T05:19:17.169Z,10.80
2019-01-31T05:21:45.116Z,12.80
2019-01-31T05:24:13.066Z,10.67
2019-01-31T05:26:40.996Z,12.77
2019-01-31T05:29:09.068Z,11.53
2019-01-31T05:31:37.004Z,11.23
2019-01-31T05:34:04.920Z,10.73
2019-01-31T05:36:32.735Z,9.40
2019-01-31T05:39:00.711Z,9.77
2019-01-31T05:41:28.746Z,8.30
2019-01-31T05:43:56.721Z,9.53
2019-01-31T05:46:24.625Z,9.07
2019-01-31T05:48:53.794Z,10.03
2019-01-31T05:51:21.926Z,10.33
2019-01-31T05:53:49.875Z,9.17
2019-01-31T05:56:17.807Z,9.07
2019-01-31T05:58:45.744Z,11.00
2019-01-31T06:01:13.843Z,10.20
2019-01-31T06:03:41.814Z,9.03
2019-01-31T06:06:09.987Z,10.83
2019-01-31T06:08:37.966Z,9.50
2019-01-31T06:11:07.996Z,9.00
2019-01-31T06:13:36.203Z,10.80
2019-01-31T06:16:06.754Z,10.70
2019-01-31T06:18:34.344Z,9.40
2019-01-31T06:21:02.435Z,11.43
2019-01-31T06:23:30.475Z,10.23
2019-01-31T06:25:58.510Z,10.47
2019-01-31T06:28:26.635Z,10.27
2019-01-31T06:31:01.890Z,11.13
2019-01-31T06:33:29.946Z,11.73
2019-01-31T06:35:59.623Z,10.03
2019-01-31T06:38:27.643Z,11.13
2019-01-31T06:40:55.609Z,9.63
2019-01-31T06:43:23.501Z,10.47
2019-01-31T06:45:51.528Z,9.70
2019-01-31T06:48:19.434Z,11.57
2019-01-31T06:50:47.399Z,10.80
2019-01-31T06:53:15.541Z,11.13
2019-01-31T06:55:43.451Z,10.03
2019-01-31T06:58:11.415Z,9.47
2019-01-31T07:00:40.315Z,11.37
2019-01-31T07:03:08.338Z,10.67
2019-01-31T07:05:36.460Z,11.23
2019-01-31T07:08:04.820Z,11.20
2019-01-31T07:10:33.401Z,11.00
2019-01-31T07:13:01.307Z,12.57
2019-01-31T07:15:31.567Z,12.23
2019-01-31T07:17:59.576Z,12.00
2019-01-31T07:20:37.238Z,12.40
2019-01-31T07:23:29.664Z,11.93
2019-01-31T07:25:57.998Z,14.23
2019-01-31T07:28:25.833Z,12.30
2019-01-31T07:30:53.694Z,11.90
2019-01-31T07:33:21.609Z,12.40
2019-01-31T07:35:52.039Z,12.13
2019-01-31T07:38:18.967Z,11.83
2019-01-31T07:40:46.895Z,12.17
2019-01-31T07:43:14.737Z,16.83
2019-01-31T07:45:42.600Z,13.37
2019-01-31T07:48:12.532Z,15.97
2019-01-31T07:50:40.464Z,16.47
2019-01-31T07:53:08.337Z,18.03
2019-01-31T07:55:36.182Z,15.67
2019-01-31T07:58:03.998Z,16.43
2019-01-31T08:00:31.851Z,20.47
2019-01-31T08:02:59.781Z,19.03
2019-01-31T08:05:27.589Z,21.33
2019-01-31T08:07:55.563Z,23.40
2019-01-31T08:10:24.884Z,25.27
2019-01-31T08:12:52.815Z,30.93
2019-01-31T08:15:20.632Z,43.20
2019-01-31T08:17:48.493Z,47.87
2019-01-31T08:20:16.529Z,61.80
2019-01-31T08:22:44.413Z,59.07
2019-01-31T08:25:13.409Z,59.80
2019-01-31T08:27:43.974Z,55.87
2019-01-31T08:30:16.303Z,48.17
2019-01-31T08:32:44.146Z,52.10
2019-01-31T08:35:12.505Z,48.07
2019-01-31T08:37:40.389Z,52.57
2019-01-31T08:40:11.958Z,50.37
2019-01-31T08:42:39.975Z,51.30
2019-01-31T08:45:08.299Z,80.37
2019-01-31T08:47:36.136Z,86.23
2019-01-31T08:50:04.070Z,62.80
2019-01-31T08:52:31.975Z,62.27
2019-01-31T08:54:59.802Z,103.83
2019-01-31T08:57:27.652Z,71.17
2019-01-31T08:59:55.464Z,66.57
2019-01-31T09:02:23.300Z,52.77
2019-01-31T09:04:51.227Z,59.90
2019-01-31T09:07:19.168Z,60.63
2019-01-31T09:09:47.012Z,53.57
2019-01-31T09:12:15.663Z,47.00
2019-01-31T09:14:43.747Z,42.53
2019-01-31T09:17:11.573Z,42.63
2019-01-31T09:19:39.686Z,49.67
2019-01-31T09:22:17.223Z,52.00
2019-01-31T09:24:58.678Z,51.90
2019-01-31T09:27:43.033Z,47.80
2019-01-31T09:30:45.161Z,42.07
2019-01-31T09:33:42.088Z,42.30
2019-01-31T09:36:27.511Z,42.17
2019-01-31T09:39:13.539Z,39.13
2019-01-31T09:42:09.637Z,38.50
2019-01-31T09:45:05.835Z,39.60
2019-01-31T09:47:35.791Z,37.37
2019-01-31T09:50:16.077Z,39.23
2019-01-31T09:52:56.794Z,34.30
2019-01-31T09:55:42.970Z,41.67
2019-01-31T09:58:15.316Z,35.03
2019-01-31T10:01:20.421Z,36.37
2019-01-31T10:03:58.674Z,36.07
2019-01-31T10:06:54.834Z,37.93
2019-01-31T10:09:47.975Z,34.70
2019-01-31T10:12:41.268Z,36.10
2019-01-31T10:15:31.189Z,37.57
2019-01-31T10:18:17.370Z,33.60
2019-01-31T10:21:07.635Z,41.93
2019-01-31T10:23:54.888Z,42.73
2019-01-31T10:26:40.721Z,39.37
2019-01-31T10:29:33.707Z,42.57
2019-01-31T10:32:12.103Z,36.93
2019-01-31T10:34:52.414Z,37.33
2019-01-31T10:37:39.445Z,38.70
2019-01-31T10:40:17.738Z,35.33
2019-01-31T10:43:19.939Z,44.73
2019-01-31T10:45:50.469Z,43.63
2019-01-31T10:48:21.075Z,37.20
2019-01-31T10:51:17.436Z,38.57
2019-01-31T10:54:22.895Z,38.50
2019-01-31T10:57:13.213Z,31.77
2019-01-31T11:00:00.238Z,37.53
2019-01-31T11:02:47.884Z,34.93
2019-01-31T11:05:35.961Z,32.70
2019-01-31T11:08:11.912Z,29.80
2019-01-31T11:10:51.159Z,28.60
2019-01-31T11:13:23.714Z,31.37
2019-01-31T11:16:13.854Z,30.73
2019-01-31T11:19:12.424Z,29.80
2019-01-31T11:21:49.764Z,27.83
2019-01-31T11:24:20.917Z,27.93
2019-01-31T11:27:01.921Z,29.83
2019-01-31T11:29:54.781Z,25.00
2019-01-31T11:32:40.637Z,25.67
2019-01-31T11:35:22.552Z,25.37
2019-01-31T11:38:08.416Z,79.60
2019-01-31T11:40:58.750Z,33.23
2019-01-31T11:43:52.184Z,38.27
2019-01-31T11:46:26.533Z,33.40
2019-01-31T11:49:13.576Z,38.40
2019-01-31T11:51:49.416Z,37.37
2019-01-31T11:54:48.646Z,36.50
2019-01-31T11:57:28.180Z,40.00
2019-01-31T11:59:55.995Z,34.13
2019-01-31T12:02:24.212Z,47.60
2019-01-31T12:04:52.068Z,47.30
2019-01-31T12:07:19.921Z,50.50
2019-01-31T12:09:47.800Z,54.50
2019-01-31T12:12:15.668Z,58.40
2019-01-31T12:14:44.615Z,56.53
2019-01-31T12:17:12.571Z,56.17
2019-01-31T12:19:40.372Z,60.33
2019-01-31T12:22:08.219Z,65.33
2019-01-31T12:24:36.337Z,60.87
2019-01-31T12:27:04.152Z,59.53
2019-01-31T12:29:31.999Z,66.10
2019-01-31T12:32:00.143Z,60.57
2019-01-31T12:34:29.490Z,61.10
2019-01-31T12:36:57.373Z,57.33
2019-01-31T12:39:25.209Z,60.60
2019-01-31T12:41:58.990Z,52.93
2019-01-31T12:44:26.881Z,50.60
2019-01-31T12:46:54.709Z,52.43
2019-01-31T12:49:22.721Z,51.03
2019-01-31T12:51:50.833Z,52.63
2019-01-31T12:54:18.762Z,54.33
2019-01-31T12:56:46.609Z,54.33
2019-01-31T12:59:14.700Z,42.50
2019-01-31T13:01:42.532Z,45.40
2019-01-31T13:04:11.525Z,48.03
2019-01-31T13:06:39.486Z,41.00
2019-01-31T13:09:08.599Z,42.27
2019-01-31T13:11:37.675Z,48.30
2019-01-31T13:14:10.477Z,50.10
2019-01-31T13:16:38.303Z,55.27
2019-01-31T13:19:06.140Z,51.93
2019-01-31T13:21:34.860Z,52.37
2019-01-31T13:24:02.749Z,49.93
2019-01-31T13:26:30.566Z,52.90
2019-01-31T13:28:58.508Z,45.97
2019-01-31T13:31:26.352Z,49.23
2019-01-31T13:33:54.164Z,45.87
2019-01-31T13:36:22.327Z,49.03
2019-01-31T13:38:50.145Z,45.83
2019-01-31T13:41:17.990Z,50.80
2019-01-31T13:43:57.058Z,51.20
2019-01-31T13:46:15.625Z,50.83
2019-01-31T13:48:43.583Z,50.33
2019-01-31T13:51:11.465Z,50.37
2019-01-31T13:53:41.714Z,50.60
2019-01-31T13:56:09.934Z,48.07
2019-01-31T13:58:37.819Z,41.67
2019-01-31T14:01:06.087Z,44.67
2019-01-31T14:03:33.986Z,39.67
2019-01-31T14:06:01.886Z,39.20
2019-01-31T14:08:29.828Z,41.07
2019-01-31T14:10:57.773Z,37.40
2019-01-31T14:13:25.611Z,39.20
2019-01-31T14:15:53.956Z,36.00
2019-01-31T14:18:23.572Z,36.60
2019-01-31T14:20:51.477Z,39.33
2019-01-31T14:23:19.357Z,33.77
2019-01-31T14:25:47.944Z,42.50
2019-01-31T14:28:15.871Z,33.27
2019-01-31T14:30:43.708Z,35.27
2019-01-31T14:33:29.814Z,34.30
2019-01-31T14:35:58.559Z,33.80
2019-01-31T14:38:26.373Z,33.40
2019-01-31T14:40:54.664Z,32.30
2019-01-31T14:43:22.521Z,29.67
2019-01-31T14:45:50.312Z,26.97
2019-01-31T14:48:18.162Z,24.20
2019-01-31T14:50:46.387Z,24.40
2019-01-31T14:53:14.211Z,24.37
2019-01-31T14:55:42.123Z,23.13
2019-01-31T14:58:10.332Z,22.77
2019-01-31T15:00:38.311Z,27.43
2019-01-31T15:03:08.477Z,24.47
2019-01-31T15:05:36.884Z,25.50
2019-01-31T15:08:05.011Z,30.03
2019-01-31T15:10:32.869Z,28.33
2019-01-31T15:13:00.745Z,30.57
2019-01-31T15:15:28.754Z,30.07
2019-01-31T15:17:56.819Z,31.90
2019-01-31T15:20:35.866Z,33.53
2019-01-31T15:22:57.421Z,30.87
2019-01-31T15:25:25.407Z,27.87
2019-01-31T15:27:53.228Z,33.53
2019-01-31T15:30:25.990Z,28.73
2019-01-31T15:32:54.214Z,28.40
2019-01-31T15:35:23.687Z,29.17
2019-01-31T15:37:51.530Z,27.80
2019-01-31T15:40:20.456Z,27.50
2019-01-31T15:42:49.038Z,28.97
2019-01-31T15:45:17.155Z,28.57
2019-01-31T15:47:45.109Z,30.33
2019-01-31T15:50:13.406Z,30.17
2019-01-31T15:52:41.283Z,26.13
2019-01-31T15:55:15.766Z,27.67
2019-01-31T15:57:43.697Z,30.13
2019-01-31T16:00:18.485Z,30.30
2019-01-31T16:02:46.386Z,28.57
2019-01-31T16:05:19.129Z,30.27
2019-01-31T16:07:43.904Z,34.97
2019-01-31T16:10:12.086Z,31.90
2019-01-31T16:12:39.980Z,34.30
2019-01-31T16:15:08.307Z,32.73
2019-01-31T16:17:36.328Z,28.43
2019-01-31T16:20:04.828Z,27.10
2019-01-31T16:22:32.839Z,27.80
2019-01-31T16:25:00.778Z,26.47
2019-01-31T16:27:28.755Z,23.70
2019-01-31T16:29:56.783Z,22.63
2019-01-31T16:32:24.765Z,25.80
2019-01-31T16:34:52.630Z,26.50
2019-01-31T16:37:20.524Z,24.53
2019-01-31T16:39:48.534Z,26.07
2019-01-31T16:42:16.566Z,21.63
2019-01-31T16:44:44.513Z,20.67
2019-01-31T16:47:12.453Z,21.10
2019-01-31T16:49:40.380Z,19.50
2019-01-31T16:52:08.340Z,23.13
2019-01-31T16:54:36.143Z,22.43
2019-01-31T16:57:04.038Z,19.73
2019-01-31T16:59:31.887Z,20.77
2019-01-31T17:01:59.819Z,21.33
2019-01-31T17:04:27.661Z,20.83
2019-01-31T17:06:55.547Z,21.40
2019-01-31T17:09:23.497Z,23.17
2019-01-31T17:11:51.369Z,25.40
2019-01-31T17:14:19.283Z,28.03
2019-01-31T17:16:47.130Z,27.07
2019-01-31T17:19:15.058Z,24.33
2019-01-31T17:21:42.976Z,28.30
2019-01-31T17:24:11.236Z,29.17
2019-01-31T17:26:39.043Z,29.10
2019-01-31T17:29:07.003Z,30.80
2019-01-31T17:31:34.950Z,31.40
2019-01-31T17:34:03.032Z,33.20
2019-01-31T17:36:30.978Z,35.57
2019-01-31T17:39:00.894Z,38.43
2019-01-31T17:41:28.829Z,42.87
2019-01-31T17:43:56.772Z,44.83
2019-01-31T17:46:24.725Z,46.43
2019-01-31T17:48:52.697Z,45.97
2019-01-31T17:51:20.851Z,44.87
2019-01-31T17:53:48.673Z,47.03
2019-01-31T17:56:16.524Z,41.40
2019-01-31T17:58:44.638Z,51.70
2019-01-31T18:01:12.528Z,48.67
2019-01-31T18:03:40.451Z,39.13
2019-01-31T18:06:08.423Z,40.83
2019-01-31T18:08:36.276Z,34.63
2019-01-31T18:11:04.280Z,34.20
2019-01-31T18:13:32.248Z,39.13
2019-01-31T18:16:01.487Z,29.30
2019-01-31T18:18:29.323Z,35.23
2019-01-31T18:20:57.228Z,32.60
2019-01-31T18:23:25.121Z,35.17
2019-01-31T18:25:52.986Z,32.27
2019-01-31T18:28:20.989Z,30.73
2019-01-31T18:30:48.895Z,29.73
2019-01-31T18:33:16.827Z,27.37
2019-01-31T18:35:44.694Z,29.00
2019-01-31T18:38:15.248Z,25.93
2019-01-31T18:40:43.073Z,28.77
2019-01-31T18:43:11.094Z,32.57
2019-01-31T18:45:38.952Z,33.53
2019-01-31T18:48:06.905Z,32.70
2019-01-31T18:50:36.277Z,34.70
2019-01-31T18:53:04.117Z,34.83
2019-01-31T18:55:31.935Z,30.90
2019-01-31T18:57:59.800Z,33.00
2019-01-31T19:00:28.827Z,30.13
2019-01-31T19:02:56.819Z,28.00
2019-01-31T19:05:24.804Z,30.60
2019-01-31T19:07:52.708Z,35.90
2019-01-31T19:10:20.772Z,36.33
2019-01-31T19:12:48.642Z,38.13
2019-01-31T19:15:16.986Z,31.83
2019-01-31T19:17:44.883Z,32.43
2019-01-31T19:20:17.393Z,30.33
2019-01-31T19:22:45.257Z,36.13
2019-01-31T19:25:13.256Z,38.60
2019-01-31T19:27:41.127Z,38.23
2019-01-31T19:30:11.759Z,39.60
2019-01-31T19:32:39.599Z,40.20
2019-01-31T19:35:07.556Z,39.57
2019-01-31T19:37:35.441Z,39.87
2019-01-31T19:40:03.326Z,36.80
2019-01-31T19:42:31.257Z,34.17
2019-01-31T19:44:59.122Z,32.87
2019-01-31T19:47:27.098Z,31.10
2019-01-31T19:49:55.000Z,35.13
2019-01-31T19:52:22.986Z,31.43
2019-01-31T19:54:50.935Z,30.27
2019-01-31T19:57:18.902Z,34.97
2019-01-31T19:59:47.443Z,33.17
2019-01-31T20:02:16.017Z,29.20
2019-01-31T20:04:44.175Z,36.17
2019-01-31T20:07:12.104Z,40.50
2019-01-31T20:09:40.015Z,39.87
2019-01-31T20:12:08.195Z,37.50
2019-01-31T20:14:36.126Z,32.90
2019-01-31T20:17:08.398Z,30.27
2019-01-31T20:19:35.266Z,30.27
2019-01-31T20:22:03.298Z,31.23
2019-01-31T20:24:31.217Z,30.07
2019-01-31T20:26:59.958Z,31.80
2019-01-31T20:29:27.925Z,34.20
2019-01-31T20:31:55.892Z,32.17
2019-01-31T20:34:26.339Z,34.77
2019-01-31T20:36:54.254Z,32.00
2019-01-31T20:39:22.050Z,35.23
2019-01-31T20:41:54.135Z,33.53
2019-01-31T20:44:19.565Z,36.60
2019-01-31T20:46:47.399Z,33.10
2019-01-31T20:49:15.295Z,32.67
2019-01-31T20:51:43.218Z,29.43
2019-01-31T20:54:11.067Z,29.83
2019-01-31T20:56:39.000Z,31.13
2019-01-31T20:59:06.979Z,33.23
2019-01-31T21:01:34.911Z,31.43
2019-01-31T21:04:02.864Z,32.00
2019-01-31T21:06:41.230Z,34.13
2019-01-31T21:09:01.909Z,32.80
2019-01-31T21:11:29.927Z,35.07
2019-01-31T21:13:58.105Z,34.37
2019-01-31T21:16:26.188Z,32.27
2019-01-31T21:18:55.452Z,33.97
2019-01-31T21:21:23.273Z,33.63
2019-01-31T21:23:51.165Z,37.97
2019-01-31T21:26:19.210Z,38.37
2019-01-31T21:28:47.189Z,34.40
2019-01-31T21:31:15.112Z,33.87
2019-01-31T21:33:42.923Z,36.60
2019-01-31T21:36:10.892Z,42.60
2019-01-31T21:38:38.768Z,41.07
2019-01-31T21:41:06.711Z,39.47
2019-01-31T21:43:34.641Z,46.00
2019-01-31T21:46:02.586Z,45.70
2019-01-31T21:48:30.641Z,39.33
2019-01-31T21:50:58.681Z,42.27
2019-01-31T21:53:26.530Z,41.77
2019-01-31T21:55:54.400Z,40.13
2019-01-31T21:58:22.460Z,39.53
2019-01-31T22:00:50.403Z,42.03
2019-01-31T22:03:18.325Z,44.00
2019-01-31T22:05:46.502Z,39.17
2019-01-31T22:08:14.723Z,39.40
2019-01-31T22:10:42.743Z,40.17
2019-01-31T22:13:10.637Z,38.77
2019-01-31T22:15:38.535Z,37.60
2019-01-31T22:18:06.810Z,41.20
2019-01-31T22:20:34.777Z,41.80
2019-01-31T22:23:03.031Z,36.20
2019-01-31T22:25:30.963Z,39.63
2019-01-31T22:27:58.787Z,40.73
2019-01-31T22:30:30.796Z,40.23
2019-01-31T22:32:58.859Z,34.77
2019-01-31T22:35:26.804Z,40.17
2019-01-31T22:37:54.753Z,39.33
2019-01-31T22:40:22.671Z,38.17
2019-01-31T22:42:50.513Z,41.50
2019-01-31T22:45:19.262Z,39.33
2019-01-31T22:47:47.513Z,40.33
2019-01-31T22:50:16.513Z,37.97
2019-01-31T22:52:44.548Z,39.30
2019-01-31T22:55:12.526Z,44.20
2019-01-31T22:57:41.176Z,38.57
2019-01-31T23:00:14.214Z,35.47
2019-01-31T23:02:42.278Z,37.77
2019-01-31T23:05:10.133Z,38.17
2019-01-31T23:07:38.252Z,35.37
2019-01-31T23:10:06.489Z,36.20
2019-01-31T23:12:34.302Z,37.40
2019-01-31T23:15:02.225Z,37.50
2019-01-31T23:17:37.054Z,35.20
2019-01-31T23:19:59.735Z,35.17
2019-01-31T23:22:27.649Z,36.43
2019-01-31T23:24:55.488Z,36.07
2019-01-31T23:27:23.321Z,34.33
2019-01-31T23:29:51.136Z,36.37
2019-01-31T23:32:18.960Z,35.50
2019-01-31T23:34:46.956Z,34.23
2019-01-31T23:37:14.822Z,34.23
2019-01-31T23:39:42.690Z,34.37
2019-01-31T23:42:10.831Z,32.13
2019-01-31T23:44:38.673Z,32.73
2019-01-31T23:47:06.498Z,37.23
2019-01-31T23:49:34.459Z,34.17
2019-01-31T23:52:02.368Z,32.53
2019-01-31T23:54:30.245Z,34.03
2019-01-31T23:56:58.279Z,33.20
2019-01-31T23:59:26.179Z,30.23
