createdAt,value
2022-11-18T00:00:05.994Z,0.00
2022-11-18T00:01:06.014Z,0.00
2022-11-18T00:02:06.023Z,0.00
2022-11-18T00:03:05.966Z,0.00
2022-11-18T00:04:05.971Z,0.00
2022-11-18T00:05:05.940Z,0.00
2022-11-18T00:06:05.940Z,0.00
2022-11-18T00:07:06.105Z,0.00
2022-11-18T00:08:05.907Z,0.00
2022-11-18T00:09:05.899Z,0.00
2022-11-18T00:10:05.932Z,0.00
2022-11-18T00:11:05.882Z,0.00
2022-11-18T00:12:05.882Z,0.00
2022-11-18T00:13:05.868Z,0.00
2022-11-18T00:14:05.860Z,0.00
2022-11-18T00:15:05.892Z,0.00
2022-11-18T00:16:05.822Z,0.00
2022-11-18T00:17:05.855Z,0.00
2022-11-18T00:18:05.819Z,0.00
2022-11-18T00:19:05.792Z,0.00
2022-11-18T00:20:05.797Z,0.00
2022-11-18T00:21:05.774Z,0.00
2022-11-18T00:22:05.855Z,0.00
2022-11-18T00:23:05.776Z,0.00
2022-11-18T00:24:05.750Z,0.00
2022-11-18T00:25:05.737Z,0.00
2022-11-18T00:26:05.773Z,0.00
2022-11-18T00:27:05.723Z,0.00
2022-11-18T00:28:05.693Z,0.00
2022-11-18T00:29:05.698Z,0.00
2022-11-18T00:30:05.673Z,0.00
2022-11-18T00:31:05.654Z,0.00
2022-11-18T00:32:05.686Z,0.00
2022-11-18T00:33:05.708Z,0.00
2022-11-18T00:34:05.631Z,0.00
2022-11-18T00:35:05.643Z,0.00
2022-11-18T00:36:05.610Z,0.00
2022-11-18T00:37:05.648Z,0.00
2022-11-18T00:38:05.586Z,0.00
2022-11-18T00:39:05.577Z,0.00
2022-11-18T00:40:05.598Z,0.00
2022-11-18T00:41:05.568Z,0.00
2022-11-18T00:42:05.620Z,0.00
2022-11-18T00:43:05.569Z,0.00
2022-11-18T00:44:09.506Z,0.00
2022-11-18T00:45:05.531Z,0.00
2022-11-18T00:46:05.529Z,0.00
2022-11-18T00:47:05.574Z,0.00
2022-11-18T00:48:05.489Z,0.00
2022-11-18T00:49:05.464Z,0.00
2022-11-18T00:50:05.454Z,0.00
2022-11-18T00:51:05.457Z,0.00
2022-11-18T00:52:05.547Z,0.00
2022-11-18T00:53:05.455Z,0.00
2022-11-18T00:54:05.406Z,0.00
2022-11-18T00:55:05.410Z,0.00
2022-11-18T00:56:05.377Z,0.00
2022-11-18T00:57:05.429Z,0.00
2022-11-18T00:58:05.364Z,0.00
2022-11-18T00:59:05.370Z,0.00
2022-11-18T01:00:05.346Z,0.00
2022-11-18T01:01:05.449Z,0.00
2022-11-18T01:02:05.353Z,0.00
2022-11-18T01:03:05.302Z,0.00
2022-11-18T01:04:05.317Z,0.00
2022-11-18T01:05:05.368Z,0.00
2022-11-18T01:06:05.288Z,0.00
2022-11-18T01:07:05.293Z,0.00
2022-11-18T01:08:05.284Z,0.00
2022-11-18T01:09:05.259Z,0.00
2022-11-18T01:10:05.238Z,0.00
2022-11-18T01:11:05.230Z,0.00
2022-11-18T01:12:05.206Z,0.00
2022-11-18T01:13:05.209Z,0.00
2022-11-18T01:14:05.296Z,0.00
2022-11-18T01:15:05.173Z,0.00
2022-11-18T01:16:05.165Z,0.00
2022-11-18T01:17:05.233Z,0.00
2022-11-18T01:18:05.148Z,0.00
2022-11-18T01:19:05.150Z,0.00
2022-11-18T01:20:05.119Z,0.00
2022-11-18T01:21:05.109Z,0.00
2022-11-18T01:22:05.135Z,0.00
2022-11-18T01:23:05.130Z,0.00
2022-11-18T01:24:05.074Z,0.00
2022-11-18T01:25:05.071Z,0.00
2022-11-18T01:26:05.057Z,0.00
2022-11-18T01:27:05.084Z,0.00
2022-11-18T01:28:05.033Z,0.00
2022-11-18T01:29:05.086Z,0.00
2022-11-18T01:30:05.022Z,0.00
2022-11-18T01:31:05.095Z,0.00
2022-11-18T01:33:05.995Z,0.00
2022-11-18T01:34:04.975Z,0.00
2022-11-18T01:35:04.965Z,0.00
2022-11-18T01:36:04.955Z,0.00
2022-11-18T01:37:05.032Z,0.00
2022-11-18T01:38:04.927Z,0.00
2022-11-18T01:39:04.918Z,0.00
2022-11-18T01:40:04.911Z,0.00
2022-11-18T01:41:04.899Z,0.00
2022-11-18T01:42:04.906Z,0.00
2022-11-18T01:43:04.937Z,0.00
2022-11-18T01:44:04.871Z,0.00
2022-11-18T01:45:04.914Z,0.00
2022-11-18T01:46:04.881Z,0.00
2022-11-18T01:47:04.863Z,0.00
2022-11-18T01:48:04.825Z,0.00
2022-11-18T01:49:04.821Z,0.00
2022-11-18T01:50:04.820Z,0.00
2022-11-18T01:51:04.857Z,0.00
2022-11-18T01:52:04.842Z,0.00
2022-11-18T01:53:04.792Z,0.00
2022-11-18T01:54:04.747Z,0.00
2022-11-18T01:55:04.791Z,0.00
2022-11-18T01:56:04.727Z,0.00
2022-11-18T01:57:04.729Z,0.00
2022-11-18T01:58:04.715Z,0.00
2022-11-18T01:59:04.708Z,0.00
2022-11-18T02:00:04.706Z,0.00
2022-11-18T02:01:04.761Z,0.00
2022-11-18T02:02:04.775Z,0.00
2022-11-18T02:03:04.652Z,0.00
2022-11-18T02:04:04.660Z,0.00
2022-11-18T02:05:04.688Z,0.00
2022-11-18T02:06:04.665Z,0.00
2022-11-18T02:07:04.696Z,0.00
2022-11-18T02:08:04.603Z,0.00
2022-11-18T02:09:04.582Z,0.00
2022-11-18T02:10:04.630Z,0.00
2022-11-18T02:11:04.591Z,0.00
2022-11-18T02:12:04.602Z,0.00
2022-11-18T02:13:04.559Z,0.00
2022-11-18T02:14:04.583Z,0.00
2022-11-18T02:15:04.570Z,0.00
2022-11-18T02:16:04.524Z,0.00
2022-11-18T02:17:04.601Z,0.00
2022-11-18T02:18:04.492Z,0.00
2022-11-18T02:19:04.505Z,0.00
2022-11-18T02:20:04.475Z,0.00
2022-11-18T02:21:04.501Z,0.00
2022-11-18T02:22:04.461Z,0.00
2022-11-18T02:23:04.466Z,0.00
2022-11-18T02:24:04.455Z,0.00
2022-11-18T02:25:04.441Z,0.00
2022-11-18T02:26:04.400Z,0.00
2022-11-18T02:27:04.391Z,0.00
2022-11-18T02:28:04.410Z,0.00
2022-11-18T02:29:04.384Z,0.00
2022-11-18T02:30:04.490Z,0.00
2022-11-18T02:31:04.363Z,0.00
2022-11-18T02:32:04.341Z,0.00
2022-11-18T02:33:04.362Z,0.00
2022-11-18T02:34:04.341Z,0.00
2022-11-18T02:35:04.321Z,0.00
2022-11-18T02:36:04.301Z,0.00
2022-11-18T02:37:04.324Z,0.00
2022-11-18T02:38:04.277Z,0.00
2022-11-18T02:39:04.303Z,0.00
2022-11-18T02:40:04.265Z,0.00
2022-11-18T02:41:04.317Z,0.00
2022-11-18T02:42:04.316Z,0.00
2022-11-18T02:43:04.225Z,0.00
2022-11-18T02:44:04.218Z,0.00
2022-11-18T02:45:04.214Z,0.00
2022-11-18T02:46:04.193Z,0.00
2022-11-18T02:47:04.318Z,0.00
2022-11-18T02:48:04.211Z,0.00
2022-11-18T02:49:04.171Z,0.00
2022-11-18T02:50:04.139Z,0.00
2022-11-18T02:51:04.160Z,0.00
2022-11-18T02:52:04.151Z,0.00
2022-11-18T02:53:04.141Z,0.00
2022-11-18T02:54:04.109Z,0.00
2022-11-18T02:55:04.086Z,0.00
2022-11-18T02:56:04.092Z,0.00
2022-11-18T02:57:04.096Z,0.00
2022-11-18T02:58:04.051Z,0.00
2022-11-18T02:59:04.079Z,0.00
2022-11-18T03:00:04.037Z,0.00
2022-11-18T03:01:04.124Z,0.00
2022-11-18T03:02:04.073Z,0.00
2022-11-18T03:03:04.012Z,0.00
2022-11-18T03:04:04.027Z,0.00
2022-11-18T03:05:03.968Z,0.00
2022-11-18T03:06:04.076Z,0.00
2022-11-18T03:07:04.008Z,0.00
2022-11-18T03:08:03.951Z,0.00
2022-11-18T03:09:03.924Z,0.00
2022-11-18T03:10:03.937Z,0.00
2022-11-18T03:11:03.959Z,0.00
2022-11-18T03:12:03.938Z,0.00
2022-11-18T03:13:03.884Z,0.00
2022-11-18T03:14:03.898Z,0.00
2022-11-18T03:15:03.865Z,0.00
2022-11-18T03:16:03.939Z,0.00
2022-11-18T03:17:03.882Z,0.00
2022-11-18T03:18:03.884Z,0.00
2022-11-18T03:19:03.841Z,0.00
2022-11-18T03:20:03.812Z,0.00
2022-11-18T03:21:03.851Z,0.00
2022-11-18T03:22:03.866Z,0.00
2022-11-18T03:23:03.814Z,0.00
2022-11-18T03:24:03.766Z,0.00
2022-11-18T03:25:03.767Z,0.00
2022-11-18T03:26:03.762Z,0.00
2022-11-18T03:27:03.762Z,0.00
2022-11-18T03:28:03.735Z,0.00
2022-11-18T03:29:03.775Z,0.00
2022-11-18T03:30:03.693Z,0.00
2022-11-18T03:31:03.705Z,0.00
2022-11-18T03:32:03.703Z,0.00
2022-11-18T03:33:03.670Z,0.00
2022-11-18T03:34:03.675Z,0.00
2022-11-18T03:35:03.676Z,0.00
2022-11-18T03:36:03.663Z,0.00
2022-11-18T03:37:07.759Z,0.00
2022-11-18T03:38:04.638Z,0.00
2022-11-18T03:39:03.850Z,0.00
2022-11-18T03:40:03.583Z,0.00
2022-11-18T03:41:03.591Z,0.00
2022-11-18T03:42:03.610Z,0.00
2022-11-18T03:43:03.551Z,0.00
2022-11-18T03:44:03.545Z,0.00
2022-11-18T03:45:03.563Z,0.00
2022-11-18T03:46:03.552Z,0.00
2022-11-18T03:47:03.518Z,0.00
2022-11-18T03:48:03.495Z,0.00
2022-11-18T03:49:03.507Z,0.00
2022-11-18T03:50:03.496Z,0.00
2022-11-18T03:51:03.500Z,0.00
2022-11-18T03:52:03.503Z,0.00
2022-11-18T03:53:03.439Z,0.00
2022-11-18T03:54:03.456Z,0.00
2022-11-18T03:55:03.503Z,0.00
2022-11-18T03:56:03.495Z,0.00
2022-11-18T03:57:03.440Z,0.00
2022-11-18T03:58:03.409Z,0.00
2022-11-18T03:59:03.393Z,0.00
2022-11-18T04:00:03.405Z,0.00
2022-11-18T04:01:03.397Z,0.00
2022-11-18T04:02:03.700Z,0.00
2022-11-18T04:03:03.507Z,0.00
2022-11-18T04:04:03.327Z,0.00
2022-11-18T04:05:03.397Z,0.00
2022-11-18T04:06:03.386Z,0.00
2022-11-18T04:07:03.396Z,0.00
2022-11-18T04:08:03.280Z,0.00
2022-11-18T04:09:03.273Z,0.00
2022-11-18T04:10:03.277Z,0.00
2022-11-18T04:11:03.274Z,0.00
2022-11-18T04:12:03.276Z,0.00
2022-11-18T04:13:06.484Z,0.00
2022-11-18T04:14:03.247Z,0.00
2022-11-18T04:15:03.196Z,0.00
2022-11-18T04:16:03.194Z,0.00
2022-11-18T04:17:03.225Z,0.00
2022-11-18T04:18:03.172Z,0.00
2022-11-18T04:19:06.356Z,0.00
2022-11-18T04:20:03.199Z,0.00
2022-11-18T04:21:03.224Z,0.00
2022-11-18T04:22:03.190Z,0.00
2022-11-18T04:23:03.131Z,0.00
2022-11-18T04:24:03.301Z,0.00
2022-11-18T04:25:03.116Z,0.00
2022-11-18T04:26:03.144Z,0.00
2022-11-18T04:27:03.144Z,0.00
2022-11-18T04:28:03.097Z,0.00
2022-11-18T04:29:03.059Z,0.00
2022-11-18T04:30:03.137Z,0.00
2022-11-18T04:31:03.028Z,0.00
2022-11-18T04:32:03.079Z,0.00
2022-11-18T04:33:03.007Z,0.00
2022-11-18T04:34:03.050Z,0.00
2022-11-18T04:35:03.061Z,0.00
2022-11-18T04:36:03.023Z,0.00
2022-11-18T04:37:02.999Z,0.00
2022-11-18T04:38:04.794Z,0.00
2022-11-18T04:39:02.967Z,0.00
2022-11-18T04:40:03.072Z,0.00
2022-11-18T04:41:03.002Z,0.00
2022-11-18T04:42:02.906Z,0.00
2022-11-18T04:43:03.002Z,0.00
2022-11-18T04:44:02.886Z,0.00
2022-11-18T04:45:02.884Z,0.00
2022-11-18T04:46:03.026Z,0.00
2022-11-18T04:47:02.867Z,0.00
2022-11-18T04:48:03.894Z,0.00
2022-11-18T04:49:02.842Z,0.00
2022-11-18T04:50:02.816Z,0.00
2022-11-18T04:51:02.848Z,0.00
2022-11-18T04:52:02.854Z,0.00
2022-11-18T04:53:02.811Z,0.00
2022-11-18T04:54:02.841Z,0.00
2022-11-18T04:55:02.783Z,0.00
2022-11-18T04:56:02.802Z,0.00
2022-11-18T04:57:02.801Z,0.00
2022-11-18T04:58:02.744Z,0.00
2022-11-18T04:59:02.763Z,0.00
2022-11-18T05:00:02.719Z,0.00
2022-11-18T05:01:02.816Z,0.00
2022-11-18T05:02:02.724Z,0.00
2022-11-18T05:03:02.748Z,0.00
2022-11-18T05:04:02.691Z,0.00
2022-11-18T05:05:02.670Z,0.00
2022-11-18T05:06:02.676Z,0.00
2022-11-18T05:07:02.758Z,0.00
2022-11-18T05:08:02.643Z,0.00
2022-11-18T05:09:02.654Z,0.00
2022-11-18T05:10:02.714Z,0.00
2022-11-18T05:11:02.634Z,0.00
2022-11-18T05:12:02.601Z,0.00
2022-11-18T05:13:02.566Z,0.00
2022-11-18T05:14:02.577Z,0.00
2022-11-18T05:15:02.574Z,0.00
2022-11-18T05:16:02.560Z,0.00
2022-11-18T05:17:02.566Z,0.00
2022-11-18T05:18:02.595Z,0.00
2022-11-18T05:19:02.515Z,0.00
2022-11-18T05:20:02.499Z,0.00
2022-11-18T05:21:02.479Z,0.00
2022-11-18T05:22:02.480Z,0.00
2022-11-18T05:23:02.452Z,0.00
2022-11-18T05:24:02.449Z,0.00
2022-11-18T05:25:02.463Z,0.00
2022-11-18T05:26:02.746Z,0.00
2022-11-18T05:27:02.481Z,0.00
2022-11-18T05:28:02.401Z,0.00
2022-11-18T05:29:02.398Z,0.00
2022-11-18T05:30:02.397Z,0.00
2022-11-18T05:31:02.467Z,0.00
2022-11-18T05:32:02.376Z,0.00
2022-11-18T05:33:02.359Z,0.00
2022-11-18T05:34:02.366Z,0.00
2022-11-18T05:35:02.326Z,0.00
2022-11-18T05:36:02.319Z,0.00
2022-11-18T05:37:02.400Z,0.00
2022-11-18T05:38:02.344Z,0.00
2022-11-18T05:39:02.302Z,0.00
2022-11-18T05:40:02.292Z,0.00
2022-11-18T05:41:02.265Z,0.00
2022-11-18T05:42:02.310Z,0.00
2022-11-18T05:43:02.295Z,0.00
2022-11-18T05:44:02.233Z,0.00
2022-11-18T05:45:02.221Z,0.00
2022-11-18T05:46:02.233Z,0.00
2022-11-18T05:47:02.210Z,0.00
2022-11-18T05:48:02.234Z,0.00
2022-11-18T05:49:02.179Z,0.00
2022-11-18T05:50:02.193Z,0.00
2022-11-18T05:51:02.178Z,0.00
2022-11-18T05:52:02.171Z,0.00
2022-11-18T05:53:02.179Z,0.00
2022-11-18T05:54:02.147Z,0.00
2022-11-18T05:55:02.097Z,0.00
2022-11-18T05:56:02.096Z,0.00
2022-11-18T05:57:02.129Z,0.00
2022-11-18T05:58:02.130Z,0.00
2022-11-18T05:59:02.084Z,0.00
2022-11-18T06:00:02.069Z,0.00
2022-11-18T06:01:02.048Z,0.00
2022-11-18T06:02:02.070Z,0.00
2022-11-18T06:03:02.214Z,0.00
2022-11-18T06:04:02.008Z,0.00
2022-11-18T06:05:02.019Z,0.00
2022-11-18T06:06:02.036Z,0.00
2022-11-18T06:07:02.086Z,0.00
2022-11-18T06:08:01.974Z,4.00
2022-11-18T06:09:01.970Z,4.00
2022-11-18T06:10:05.514Z,4.00
2022-11-18T06:11:01.948Z,0.00
2022-11-18T06:12:01.966Z,4.00
2022-11-18T06:13:01.917Z,8.00
2022-11-18T06:14:01.956Z,4.00
2022-11-18T06:15:01.985Z,8.00
2022-11-18T06:16:01.882Z,8.00
2022-11-18T06:17:01.910Z,8.00
2022-11-18T06:18:01.891Z,12.00
2022-11-18T06:19:01.850Z,16.00
2022-11-18T06:20:01.861Z,20.00
2022-11-18T06:21:01.828Z,20.00
2022-11-18T06:22:01.919Z,20.00
2022-11-18T06:23:01.816Z,24.00
2022-11-18T06:24:01.861Z,24.00
2022-11-18T06:25:01.785Z,24.00
2022-11-18T06:26:01.781Z,32.00
2022-11-18T06:27:01.827Z,40.00
2022-11-18T06:28:01.757Z,52.00
2022-11-18T06:29:01.799Z,56.00
2022-11-18T06:30:01.740Z,64.00
2022-11-18T06:31:01.768Z,64.00
2022-11-18T06:32:01.791Z,64.00
2022-11-18T06:33:01.696Z,68.00
2022-11-18T06:34:01.740Z,72.00
2022-11-18T06:35:01.680Z,80.00
2022-11-18T06:36:01.680Z,84.00
2022-11-18T06:37:01.734Z,92.00
2022-11-18T06:38:01.648Z,100.00
2022-11-18T06:39:01.679Z,112.00
2022-11-18T06:40:01.616Z,116.00
2022-11-18T06:41:01.628Z,120.00
2022-11-18T06:42:01.636Z,120.00
2022-11-18T06:43:01.641Z,128.00
2022-11-18T06:44:01.582Z,124.00
2022-11-18T06:45:01.636Z,128.00
2022-11-18T06:46:07.673Z,132.00
2022-11-18T06:47:02.587Z,140.00
2022-11-18T06:48:01.606Z,148.00
2022-11-18T06:49:01.516Z,156.00
2022-11-18T06:50:01.536Z,172.00
2022-11-18T06:51:01.512Z,188.00
2022-11-18T06:52:01.519Z,196.00
2022-11-18T06:53:01.498Z,204.00
2022-11-18T06:54:06.053Z,224.00
2022-11-18T06:55:02.492Z,264.00
2022-11-18T06:56:01.446Z,292.00
2022-11-18T06:57:01.455Z,288.00
2022-11-18T06:58:01.449Z,292.00
2022-11-18T06:59:01.461Z,296.00
2022-11-18T07:00:02.599Z,312.00
2022-11-18T07:01:01.441Z,348.00
2022-11-18T07:02:01.414Z,368.00
2022-11-18T07:03:01.389Z,372.00
2022-11-18T07:04:01.364Z,376.00
2022-11-18T07:05:01.380Z,384.00
2022-11-18T07:06:01.381Z,400.00
2022-11-18T07:07:01.469Z,420.00
2022-11-18T07:08:01.333Z,444.00
2022-11-18T07:09:01.320Z,436.00
2022-11-18T07:10:01.329Z,416.00
2022-11-18T07:11:01.304Z,428.00
2022-11-18T07:12:01.547Z,456.00
2022-11-18T07:13:01.295Z,500.00
2022-11-18T07:14:01.263Z,560.00
2022-11-18T07:15:01.272Z,624.00
2022-11-18T07:16:01.257Z,696.00
2022-11-18T07:17:01.251Z,760.00
2022-11-18T07:18:01.253Z,816.00
2022-11-18T07:19:01.239Z,872.00
2022-11-18T07:20:01.192Z,928.00
2022-11-18T07:21:01.227Z,988.00
2022-11-18T07:22:01.206Z,1016.00
2022-11-18T07:23:01.160Z,1004.00
2022-11-18T07:24:01.162Z,988.00
2022-11-18T07:25:01.155Z,1000.00
2022-11-18T07:26:01.159Z,1012.00
2022-11-18T07:27:01.177Z,1028.00
2022-11-18T07:28:01.113Z,1084.00
2022-11-18T07:29:01.118Z,1180.00
2022-11-18T07:30:01.090Z,1280.00
2022-11-18T07:31:01.086Z,1372.00
2022-11-18T07:32:01.161Z,1428.00
2022-11-18T07:33:01.076Z,1532.00
2022-11-18T07:34:01.051Z,1752.00
2022-11-18T07:35:01.049Z,1956.00
2022-11-18T07:36:01.088Z,2196.00
2022-11-18T07:37:01.109Z,2576.00
2022-11-18T07:38:01.006Z,2840.00
2022-11-18T07:39:00.994Z,2940.00
2022-11-18T07:40:01.000Z,3028.00
2022-11-18T07:41:00.958Z,3324.00
2022-11-18T07:42:00.965Z,3720.00
2022-11-18T07:43:00.979Z,4096.00
2022-11-18T07:44:01.445Z,4140.00
2022-11-18T07:45:00.953Z,3944.00
2022-11-18T07:46:00.963Z,3704.00
2022-11-18T07:47:00.915Z,3432.00
2022-11-18T07:48:00.894Z,3392.00
2022-11-18T07:49:00.961Z,3336.00
2022-11-18T07:50:00.878Z,3120.00
2022-11-18T07:51:00.921Z,2976.00
2022-11-18T07:52:01.006Z,2972.00
2022-11-18T07:53:00.859Z,2952.00
2022-11-18T07:54:00.847Z,3132.00
2022-11-18T07:55:00.813Z,3356.00
2022-11-18T07:56:00.813Z,3404.00
2022-11-18T07:57:00.815Z,3544.00
2022-11-18T07:58:00.834Z,3844.00
2022-11-18T07:59:00.760Z,4128.00
2022-11-18T08:00:00.770Z,4424.00
2022-11-18T08:01:00.825Z,4856.00
2022-11-18T08:02:00.815Z,4928.00
2022-11-18T08:03:00.742Z,4540.00
2022-11-18T08:04:00.715Z,4052.00
2022-11-18T08:05:00.747Z,3752.00
2022-11-18T08:06:00.693Z,3628.00
2022-11-18T08:07:00.784Z,3604.00
2022-11-18T08:08:00.674Z,3592.00
2022-11-18T08:09:00.667Z,3568.00
2022-11-18T08:10:00.646Z,3644.00
2022-11-18T08:11:00.632Z,3668.00
2022-11-18T08:12:00.690Z,3644.00
2022-11-18T08:13:00.631Z,3728.00
2022-11-18T08:14:00.630Z,3888.00
2022-11-18T08:15:00.656Z,3784.00
2022-11-18T08:16:00.639Z,3532.00
2022-11-18T08:17:00.606Z,3344.00
2022-11-18T08:18:00.609Z,3144.00
2022-11-18T08:19:00.672Z,2984.00
2022-11-18T08:20:00.617Z,2904.00
2022-11-18T08:21:00.527Z,2744.00
2022-11-18T08:22:00.538Z,2612.00
2022-11-18T08:23:00.662Z,2644.00
2022-11-18T08:24:00.534Z,2640.00
2022-11-18T08:25:00.491Z,2560.00
2022-11-18T08:26:00.535Z,2456.00
2022-11-18T08:27:00.483Z,2492.00
2022-11-18T08:28:00.463Z,2784.00
2022-11-18T08:29:00.534Z,2808.00
2022-11-18T08:30:00.468Z,2520.00
2022-11-18T08:31:00.433Z,2204.00
2022-11-18T08:32:00.590Z,2024.00
2022-11-18T08:33:00.405Z,1952.00
2022-11-18T08:34:00.380Z,2012.00
2022-11-18T08:35:00.372Z,2276.00
2022-11-18T08:36:00.354Z,2624.00
2022-11-18T08:37:00.383Z,2836.00
2022-11-18T08:38:00.403Z,2892.00
2022-11-18T08:39:00.420Z,2924.00
2022-11-18T08:40:00.309Z,3072.00
2022-11-18T08:41:00.303Z,3412.00
2022-11-18T08:42:00.298Z,3808.00
2022-11-18T08:43:00.308Z,4432.00
2022-11-18T08:44:00.289Z,4708.00
2022-11-18T08:45:00.252Z,5008.00
2022-11-18T08:46:00.274Z,5416.00
2022-11-18T08:47:00.280Z,5864.00
2022-11-18T08:48:00.293Z,5912.00
2022-11-18T08:49:00.302Z,5308.00
2022-11-18T08:50:00.330Z,4672.00
2022-11-18T08:51:00.208Z,4036.00
2022-11-18T08:52:00.199Z,3716.00
2022-11-18T08:53:00.168Z,3504.00
2022-11-18T08:54:00.176Z,3316.00
2022-11-18T08:55:00.165Z,3412.00
2022-11-18T08:56:00.217Z,3584.00
2022-11-18T08:57:00.175Z,3668.00
2022-11-18T08:58:01.113Z,3852.00
2022-11-18T08:59:00.204Z,4072.00
2022-11-18T09:00:00.160Z,4180.00
2022-11-18T09:01:00.107Z,4132.00
2022-11-18T09:02:00.155Z,4104.00
2022-11-18T09:03:00.071Z,4216.00
2022-11-18T09:04:00.091Z,4408.00
2022-11-18T09:05:00.110Z,4468.00
2022-11-18T09:06:00.038Z,4452.00
2022-11-18T09:07:00.143Z,4588.00
2022-11-18T09:08:00.015Z,4524.00
2022-11-18T09:09:05.983Z,4172.00
2022-11-18T09:10:01.018Z,4016.00
2022-11-18T09:10:59.997Z,4072.00
2022-11-18T09:12:00.015Z,4084.00
2022-11-18T09:13:18.444Z,4336.00
2022-11-18T09:15:05.860Z,5064.00
2022-11-18T09:15:16.914Z,5764.00
2022-11-18T09:16:00.923Z,5548.00
2022-11-18T09:16:59.992Z,5136.00
2022-11-18T09:17:59.899Z,5352.00
2022-11-18T09:19:04.914Z,5808.00
2022-11-18T09:20:00.925Z,6140.00
2022-11-18T09:20:59.889Z,6356.00
2022-11-18T09:21:59.868Z,6828.00
2022-11-18T09:22:59.845Z,7064.00
2022-11-18T09:23:59.852Z,6880.00
2022-11-18T09:24:59.831Z,6416.00
2022-11-18T09:25:59.847Z,6116.00
2022-11-18T09:26:59.848Z,6072.00
2022-11-18T09:27:59.821Z,5916.00
2022-11-18T09:28:59.800Z,5372.00
2022-11-18T09:29:59.900Z,5040.00
2022-11-18T09:30:59.766Z,4916.00
2022-11-18T09:31:59.764Z,5076.00
2022-11-18T09:32:59.752Z,5088.00
2022-11-18T09:33:59.802Z,4744.00
2022-11-18T09:34:59.789Z,4676.00
2022-11-18T09:35:59.704Z,5056.00
2022-11-18T09:36:59.705Z,5428.00
2022-11-18T09:37:59.678Z,5880.00
2022-11-18T09:38:59.685Z,6204.00
2022-11-18T09:39:59.742Z,6200.00
2022-11-18T09:40:59.645Z,6180.00
2022-11-18T09:41:59.775Z,6272.00
2022-11-18T09:42:59.764Z,6324.00
2022-11-18T09:43:59.615Z,6244.00
2022-11-18T09:44:59.666Z,6156.00
2022-11-18T09:45:59.605Z,6192.00
2022-11-18T09:46:59.608Z,6608.00
2022-11-18T09:47:59.581Z,7256.00
2022-11-18T09:48:59.598Z,7776.00
2022-11-18T09:49:59.618Z,7900.00
2022-11-18T09:50:59.570Z,7916.00
2022-11-18T09:51:59.549Z,7884.00
2022-11-18T09:52:59.551Z,7652.00
2022-11-18T09:53:59.514Z,7580.00
2022-11-18T09:54:59.527Z,7448.00
2022-11-18T09:55:59.585Z,7300.00
2022-11-18T09:56:59.568Z,6884.00
2022-11-18T09:57:59.466Z,6436.00
2022-11-18T09:58:59.491Z,6188.00
2022-11-18T09:59:59.483Z,5984.00
2022-11-18T10:00:59.439Z,6096.00
2022-11-18T10:01:59.557Z,6344.00
2022-11-18T10:02:59.442Z,6712.00
2022-11-18T10:03:59.455Z,7092.00
2022-11-18T10:04:59.434Z,7732.00
2022-11-18T10:05:59.391Z,7864.00
2022-11-18T10:06:59.429Z,7504.00
2022-11-18T10:07:59.355Z,7628.00
2022-11-18T10:08:59.383Z,8192.00
2022-11-18T10:09:59.358Z,8504.00
2022-11-18T10:10:59.321Z,8960.00
2022-11-18T10:11:59.330Z,9908.00
2022-11-18T10:12:59.333Z,11056.00
2022-11-18T10:13:59.300Z,11628.00
2022-11-18T10:14:59.305Z,11148.00
2022-11-18T10:15:59.280Z,10792.00
2022-11-18T10:16:59.292Z,10252.00
2022-11-18T10:17:59.245Z,10240.00
2022-11-18T10:19:00.705Z,9988.00
2022-11-18T10:19:59.220Z,9372.00
2022-11-18T10:20:59.251Z,8484.00
2022-11-18T10:21:59.229Z,7852.00
2022-11-18T10:22:59.205Z,7628.00
2022-11-18T10:23:59.181Z,7640.00
2022-11-18T10:24:59.235Z,7764.00
2022-11-18T10:25:59.173Z,7160.00
2022-11-18T10:26:59.210Z,6216.00
2022-11-18T10:27:59.130Z,5948.00
2022-11-18T10:28:59.121Z,5684.00
2022-11-18T10:29:59.186Z,5112.00
2022-11-18T10:30:59.135Z,4948.00
2022-11-18T10:31:59.581Z,5108.00
2022-11-18T10:32:59.117Z,5388.00
2022-11-18T10:33:59.117Z,5536.00
2022-11-18T10:34:59.111Z,5812.00
2022-11-18T10:35:59.085Z,6012.00
2022-11-18T10:36:59.124Z,5764.00
2022-11-18T10:38:07.754Z,5584.00
2022-11-18T10:39:00.053Z,5920.00
2022-11-18T10:39:59.003Z,6736.00
2022-11-18T10:40:59.011Z,7704.00
2022-11-18T10:41:59.012Z,8436.00
2022-11-18T10:42:59.010Z,9252.00
2022-11-18T10:43:58.983Z,10620.00
2022-11-18T10:44:58.988Z,10960.00
2022-11-18T10:45:59.075Z,9588.00
2022-11-18T10:46:58.967Z,7200.00
2022-11-18T10:47:58.953Z,5496.00
2022-11-18T10:48:58.966Z,4728.00
2022-11-18T10:49:58.923Z,4656.00
2022-11-18T10:50:58.960Z,5348.00
2022-11-18T10:51:58.974Z,7668.00
2022-11-18T10:52:59.291Z,10428.00
2022-11-18T10:53:58.847Z,10788.00
2022-11-18T10:54:58.886Z,8632.00
2022-11-18T10:55:58.862Z,6872.00
2022-11-18T10:56:58.856Z,5264.00
2022-11-18T10:57:58.854Z,4108.00
2022-11-18T10:58:58.800Z,3436.00
2022-11-18T10:59:58.855Z,3168.00
2022-11-18T11:00:58.798Z,3320.00
2022-11-18T11:01:58.929Z,3648.00
2022-11-18T11:02:58.809Z,3888.00
2022-11-18T11:03:58.752Z,4276.00
2022-11-18T11:04:58.732Z,5344.00
2022-11-18T11:05:58.713Z,7348.00
2022-11-18T11:06:58.870Z,8700.00
2022-11-18T11:08:21.151Z,9852.00
2022-11-18T11:08:59.681Z,10928.00
2022-11-18T11:09:58.735Z,12516.00
2022-11-18T11:10:58.688Z,12036.00
2022-11-18T11:11:58.655Z,10020.00
2022-11-18T11:12:58.661Z,8288.00
2022-11-18T11:13:58.640Z,7684.00
2022-11-18T11:14:58.729Z,8260.00
2022-11-18T11:15:58.627Z,9164.00
2022-11-18T11:16:58.691Z,9348.00
2022-11-18T11:17:58.665Z,8780.00
2022-11-18T11:18:58.616Z,8616.00
2022-11-18T11:19:58.574Z,8556.00
2022-11-18T11:20:58.670Z,8388.00
2022-11-18T11:21:58.551Z,8148.00
2022-11-18T11:22:58.563Z,8372.00
2022-11-18T11:23:58.630Z,9192.00
2022-11-18T11:24:58.572Z,10556.00
2022-11-18T11:28:15.475Z,10844.00
2022-11-18T11:28:59.500Z,14008.00
2022-11-18T11:29:58.460Z,16672.00
2022-11-18T11:30:58.452Z,18016.00
2022-11-18T11:31:58.442Z,18656.00
2022-11-18T11:32:58.469Z,19680.00
2022-11-18T11:33:58.503Z,19136.00
2022-11-18T11:34:58.505Z,19072.00
2022-11-18T11:35:58.397Z,17824.00
2022-11-18T11:36:58.397Z,17184.00
2022-11-18T11:37:58.400Z,15824.00
2022-11-18T11:39:04.049Z,15652.00
2022-11-18T11:39:59.388Z,17536.00
2022-11-18T11:40:58.417Z,18944.00
2022-11-18T11:41:58.327Z,20288.00
2022-11-18T11:42:58.328Z,21280.00
2022-11-18T11:43:58.332Z,21152.00
2022-11-18T11:44:58.363Z,21120.00
2022-11-18T11:45:58.285Z,19424.00
2022-11-18T11:46:58.299Z,18400.00
2022-11-18T11:47:58.269Z,18688.00
2022-11-18T11:48:58.303Z,20896.00
2022-11-18T11:49:58.283Z,22944.00
2022-11-18T11:51:03.851Z,21856.00
2022-11-18T11:51:59.213Z,20576.00
2022-11-18T11:52:58.215Z,20704.00
2022-11-18T11:53:58.198Z,18848.00
2022-11-18T11:54:58.210Z,16608.00
2022-11-18T11:55:58.183Z,15532.00
2022-11-18T11:56:58.211Z,16196.00
2022-11-18T11:57:58.171Z,16672.00
2022-11-18T11:58:58.187Z,16928.00
2022-11-18T11:59:58.138Z,16512.00
2022-11-18T12:00:58.120Z,17056.00
2022-11-18T12:01:58.123Z,16896.00
2022-11-18T12:02:58.395Z,16088.00
2022-11-18T12:03:58.088Z,16576.00
2022-11-18T12:04:58.086Z,19488.00
2022-11-18T12:05:58.170Z,18400.00
2022-11-18T12:06:58.132Z,19264.00
2022-11-18T12:07:58.051Z,19680.00
2022-11-18T12:08:58.152Z,22048.00
2022-11-18T12:09:58.042Z,22880.00
2022-11-18T12:10:58.029Z,25792.00
2022-11-18T12:11:58.000Z,16992.00
2022-11-18T12:12:57.987Z,14688.00
2022-11-18T12:13:58.001Z,14904.00
2022-11-18T12:14:57.982Z,10380.00
2022-11-18T12:15:57.985Z,13328.00
2022-11-18T12:16:57.993Z,17440.00
2022-11-18T12:17:57.969Z,18816.00
2022-11-18T12:18:58.004Z,21120.00
2022-11-18T12:19:57.931Z,20256.00
2022-11-18T12:20:57.899Z,20000.00
2022-11-18T12:21:57.884Z,15048.00
2022-11-18T12:22:57.939Z,12476.00
2022-11-18T12:23:57.891Z,10384.00
2022-11-18T12:24:57.892Z,10544.00
2022-11-18T12:25:57.888Z,11656.00
2022-11-18T12:26:57.840Z,11944.00
2022-11-18T12:27:59.017Z,12856.00
2022-11-18T12:28:57.816Z,13768.00
2022-11-18T12:29:57.832Z,14568.00
2022-11-18T12:30:57.893Z,18144.00
2022-11-18T12:31:57.788Z,24832.00
2022-11-18T12:32:57.824Z,14732.00
2022-11-18T12:33:57.776Z,14608.00
2022-11-18T12:34:57.747Z,14432.00
2022-11-18T12:35:57.810Z,14100.00
2022-11-18T12:36:57.722Z,14096.00
2022-11-18T12:37:57.756Z,14748.00
2022-11-18T12:38:57.785Z,13848.00
2022-11-18T12:39:57.686Z,12208.00
2022-11-18T12:40:57.729Z,10788.00
2022-11-18T12:41:57.689Z,10188.00