createdAt,value
2022-12-08T06:03:26.936Z,6.73
2022-12-08T06:05:55.991Z,4.00
2022-12-08T06:08:22.940Z,2.47
2022-12-08T06:10:50.059Z,7.63
2022-12-08T06:13:16.906Z,4.47
2022-12-08T06:15:43.972Z,4.17
2022-12-08T06:18:11.883Z,5.00
2022-12-08T06:20:38.735Z,2.40
2022-12-08T06:23:05.579Z,3.58
2022-12-08T06:25:32.512Z,2.30
2022-12-08T06:27:59.425Z,2.43
2022-12-08T06:30:27.257Z,3.92
2022-12-08T06:32:54.272Z,2.15
2022-12-08T06:35:21.261Z,1.67
2022-12-08T06:37:48.334Z,1.88
2022-12-08T06:40:15.354Z,2.50
2022-12-08T06:42:44.396Z,1.58
2022-12-08T06:45:13.386Z,3.70
2022-12-08T06:47:40.278Z,5.10
2022-12-08T06:50:10.512Z,1.70
2022-12-08T06:52:45.645Z,1.50
2022-12-08T06:55:35.526Z,2.15
2022-12-08T06:58:03.578Z,3.00
2022-12-08T07:00:30.513Z,4.90
2022-12-08T07:02:57.390Z,1.52
2022-12-08T07:05:24.408Z,1.30
2022-12-08T07:07:51.563Z,3.15
2022-12-08T07:10:18.430Z,1.95
2022-12-08T07:12:45.612Z,2.30
2022-12-08T07:15:12.749Z,3.28
2022-12-08T07:17:39.598Z,1.30
2022-12-08T07:20:07.717Z,1.90
2022-12-08T07:22:35.036Z,3.42
2022-12-08T07:25:01.998Z,1.40
2022-12-08T07:27:29.018Z,2.30
2022-12-08T07:29:55.966Z,1.77
2022-12-08T07:32:22.976Z,3.50
2022-12-08T07:34:49.907Z,2.15
2022-12-08T07:37:16.933Z,4.43
2022-12-08T07:39:44.207Z,2.60
2022-12-08T07:42:11.782Z,1.73
2022-12-08T07:44:39.885Z,2.00
2022-12-08T07:47:06.967Z,3.97
2022-12-08T07:49:33.728Z,3.53
2022-12-08T07:52:00.908Z,4.85
2022-12-08T07:54:28.132Z,3.00
2022-12-08T07:56:58.073Z,1.90
2022-12-08T07:59:25.256Z,3.00
2022-12-08T08:02:06.571Z,2.40
2022-12-08T08:04:39.207Z,4.45
2022-12-08T08:07:06.166Z,2.83
2022-12-08T08:09:36.148Z,1.88
2022-12-08T08:12:29.487Z,2.42
2022-12-08T08:14:50.050Z,2.50
2022-12-08T08:17:17.152Z,2.85
2022-12-08T08:19:44.209Z,2.10
2022-12-08T08:22:11.198Z,2.10
2022-12-08T08:24:44.483Z,1.95
2022-12-08T08:27:13.965Z,3.95
2022-12-08T08:29:40.930Z,2.42
2022-12-08T08:32:08.909Z,2.50
2022-12-08T08:34:36.079Z,3.00
2022-12-08T08:37:03.474Z,3.08
2022-12-08T08:39:31.912Z,2.20
2022-12-08T08:41:59.978Z,3.30
2022-12-08T08:44:28.045Z,2.47
2022-12-08T08:46:55.035Z,2.10
2022-12-08T08:49:22.149Z,3.60
2022-12-08T08:51:49.349Z,2.15
2022-12-08T08:54:16.309Z,2.63
2022-12-08T08:56:43.275Z,2.40
2022-12-08T08:59:10.532Z,2.35
2022-12-08T09:01:37.670Z,3.85
2022-12-08T09:04:04.899Z,5.93
2022-12-08T09:09:27.913Z,2.97
2022-12-08T09:11:55.643Z,3.95
2022-12-08T09:14:23.633Z,2.55
2022-12-08T09:16:54.129Z,2.95
2022-12-08T09:19:21.051Z,4.07
2022-12-08T09:21:47.996Z,1.90
2022-12-08T09:24:17.771Z,3.22
2022-12-08T09:26:45.497Z,2.67
2022-12-08T09:29:13.688Z,2.33
2022-12-08T09:31:41.602Z,4.43
2022-12-08T09:34:10.643Z,2.80
2022-12-08T09:36:37.609Z,2.63
2022-12-08T09:39:05.706Z,2.10
2022-12-08T09:41:39.197Z,2.67
2022-12-08T09:44:07.508Z,4.65
2022-12-08T09:46:35.653Z,3.77
2022-12-08T09:49:04.798Z,7.70
2022-12-08T09:51:38.362Z,2.08
2022-12-08T09:54:18.457Z,6.53
2022-12-08T09:56:45.817Z,1.92
2022-12-08T09:59:24.038Z,2.47
2022-12-08T10:01:51.335Z,3.03
2022-12-08T10:04:24.652Z,4.20
2022-12-08T10:07:17.492Z,3.03
2022-12-08T10:09:58.933Z,2.00
2022-12-08T10:12:53.416Z,4.73
2022-12-08T10:15:32.489Z,7.85
2022-12-08T10:18:03.062Z,3.90
2022-12-08T10:20:38.438Z,3.28
2022-12-08T10:23:26.836Z,7.78
2022-12-08T10:26:02.527Z,3.77
2022-12-08T10:28:31.495Z,2.70
2022-12-08T10:30:58.994Z,2.60
2022-12-08T10:33:26.231Z,2.03
2022-12-08T10:35:56.549Z,5.47
2022-12-08T10:38:30.625Z,2.67
2022-12-08T10:41:14.120Z,4.68
2022-12-08T10:43:57.655Z,3.88
2022-12-08T10:46:26.684Z,4.68
2022-12-08T10:49:11.868Z,4.32
2022-12-08T10:51:41.451Z,4.70
2022-12-08T10:54:33.809Z,4.70
2022-12-08T10:57:00.934Z,4.65
2022-12-08T10:59:27.878Z,3.55
2022-12-08T11:01:56.649Z,3.45
2022-12-08T11:04:36.729Z,9.20
2022-12-08T11:07:06.182Z,7.25
2022-12-08T11:09:49.492Z,14.05
2022-12-08T11:12:18.325Z,5.78
2022-12-08T11:14:45.851Z,7.53
2022-12-08T11:17:18.231Z,60.40
2022-12-08T11:19:55.821Z,38.50
2022-12-08T11:22:24.701Z,15.85
2022-12-08T11:25:19.058Z,10.63
2022-12-08T11:27:48.725Z,3.78
2022-12-08T11:30:24.973Z,5.57
2022-12-08T11:32:59.667Z,4.88
2022-12-08T11:35:41.245Z,3.80
2022-12-08T11:38:22.373Z,5.38
2022-12-08T11:40:55.356Z,5.38
2022-12-08T11:43:34.753Z,3.97
2022-12-08T11:46:04.721Z,8.20
2022-12-08T11:49:06.355Z,7.15
2022-12-08T11:51:38.148Z,4.32
2022-12-08T11:54:11.556Z,3.55
2022-12-08T11:56:44.402Z,4.07
2022-12-08T11:59:17.783Z,3.95
2022-12-08T12:01:45.068Z,6.57
2022-12-08T12:04:37.057Z,5.05
2022-12-08T12:07:26.582Z,6.82
2022-12-08T12:10:09.318Z,4.73
2022-12-08T12:12:54.552Z,4.35
2022-12-08T12:15:29.704Z,8.50
2022-12-08T12:18:02.037Z,3.90
2022-12-08T12:20:34.657Z,6.07
2022-12-08T12:23:18.616Z,4.80
2022-12-08T12:26:01.183Z,3.70
2022-12-08T12:28:36.444Z,7.03
2022-12-08T12:31:10.130Z,5.38
2022-12-08T12:33:37.599Z,8.25
2022-12-08T12:36:10.189Z,3.63
2022-12-08T12:39:03.148Z,4.47
2022-12-08T12:41:48.919Z,7.38
2022-12-08T12:44:15.764Z,3.83
2022-12-08T12:46:46.154Z,4.50
2022-12-08T12:49:39.233Z,6.23
2022-12-08T12:52:15.036Z,28.55
2022-12-08T12:54:51.761Z,11.95
2022-12-08T12:57:23.869Z,7.55
2022-12-08T12:59:55.179Z,3.90
2022-12-08T13:02:37.727Z,5.43
2022-12-08T13:05:28.736Z,4.53
2022-12-08T13:08:12.068Z,11.20
2022-12-08T13:10:46.684Z,5.88
2022-12-08T13:13:16.530Z,5.55
2022-12-08T13:15:46.513Z,6.13
2022-12-08T13:18:34.874Z,5.88
2022-12-08T13:21:14.964Z,3.90
2022-12-08T13:23:44.133Z,5.38
2022-12-08T13:26:24.630Z,4.45
2022-12-08T13:29:11.391Z,3.40
2022-12-08T13:31:50.466Z,5.70
2022-12-08T13:34:36.496Z,4.65
2022-12-08T13:37:17.472Z,5.05
2022-12-08T13:39:53.961Z,7.50
2022-12-08T13:42:56.483Z,9.30
2022-12-08T13:49:18.501Z,6.38
2022-12-08T13:57:32.523Z,9.20
2022-12-08T14:00:14.594Z,6.90
2022-12-08T14:02:53.290Z,6.72
2022-12-08T14:05:40.842Z,7.40
2022-12-08T14:08:58.970Z,9.85
2022-12-08T14:11:34.817Z,8.03
2022-12-08T14:14:14.468Z,9.70
2022-12-08T14:16:53.825Z,8.13
2022-12-08T14:19:26.635Z,7.28
2022-12-08T14:22:10.111Z,6.30
2022-12-08T14:24:37.111Z,7.10
2022-12-08T14:27:07.654Z,6.03
2022-12-08T14:29:52.650Z,6.55
2022-12-08T14:32:30.436Z,7.43
2022-12-08T14:35:10.046Z,9.27
2022-12-08T14:37:42.747Z,5.53
2022-12-08T14:40:36.016Z,4.50
2022-12-08T14:43:09.098Z,3.75
2022-12-08T14:45:45.470Z,5.22
2022-12-08T14:48:31.265Z,3.95
2022-12-08T14:51:04.547Z,9.63
2022-12-08T14:53:53.725Z,8.90
2022-12-08T14:56:24.960Z,5.72
2022-12-08T14:59:25.382Z,4.93
2022-12-08T15:02:09.738Z,4.95
2022-12-08T15:04:39.330Z,7.57
2022-12-08T15:07:28.984Z,4.10
2022-12-08T15:10:17.219Z,6.63
2022-12-08T15:13:03.256Z,7.70
2022-12-08T15:15:31.940Z,4.95
2022-12-08T15:18:21.661Z,8.50
2022-12-08T15:20:58.838Z,9.55
2022-12-08T15:23:27.668Z,11.23
2022-12-08T15:25:56.402Z,5.63
2022-12-08T15:28:30.321Z,7.35
2022-12-08T15:30:58.461Z,9.97
2022-12-08T15:33:25.638Z,6.10
2022-12-08T15:35:53.690Z,10.30
2022-12-08T15:38:31.551Z,9.73
2022-12-08T15:41:01.502Z,5.05
2022-12-08T15:43:29.580Z,7.13
2022-12-08T15:46:00.485Z,3.50
2022-12-08T15:48:29.793Z,4.22
2022-12-08T15:50:57.752Z,6.55
2022-12-08T15:53:24.937Z,7.32
2022-12-08T15:58:56.138Z,7.82
2022-12-08T16:01:25.061Z,4.00
2022-12-08T16:09:43.499Z,7.40
2022-12-08T16:13:48.334Z,3.92
2022-12-08T16:15:55.156Z,5.78
2022-12-08T16:18:29.193Z,5.07
2022-12-08T16:23:44.974Z,5.60
2022-12-08T16:26:39.403Z,5.47
2022-12-08T16:29:05.552Z,7.22
2022-12-08T16:31:33.222Z,4.28
2022-12-08T16:34:01.370Z,6.38
2022-12-08T16:36:28.828Z,7.90
2022-12-08T16:39:03.002Z,5.18
2022-12-08T16:41:48.644Z,12.52
2022-12-08T16:44:15.695Z,8.10
2022-12-08T16:46:42.876Z,11.65
2022-12-08T16:49:12.847Z,5.77
2022-12-08T16:51:45.022Z,8.13
2022-12-08T16:54:12.167Z,7.55
2022-12-08T16:56:40.327Z,4.70
2022-12-08T16:59:07.377Z,9.10
2022-12-08T17:01:34.529Z,6.57
2022-12-08T17:06:53.122Z,19.90
2022-12-08T17:09:42.454Z,80.45
2022-12-08T17:12:12.419Z,41.38
2022-12-08T17:14:39.412Z,13.40
2022-12-08T17:17:06.766Z,38.75
2022-12-08T17:19:37.862Z,47.22
2022-12-08T17:22:05.414Z,44.63
2022-12-08T17:24:35.695Z,25.10
2022-12-08T17:27:06.895Z,17.20
2022-12-08T17:29:37.706Z,11.25
2022-12-08T17:32:07.595Z,9.88
2022-12-08T17:34:34.779Z,11.55
2022-12-08T17:37:04.106Z,10.77
2022-12-08T17:39:33.182Z,9.37
2022-12-08T17:42:03.415Z,13.70
2022-12-08T17:44:31.114Z,20.85
2022-12-08T17:46:58.281Z,29.27
2022-12-08T17:49:28.074Z,18.88
2022-12-08T17:51:57.577Z,15.57
2022-12-08T17:54:25.800Z,13.98
2022-12-08T17:56:55.866Z,10.50
2022-12-08T17:59:22.940Z,16.77
2022-12-08T18:01:52.513Z,13.23
2022-12-08T18:04:19.853Z,11.63
2022-12-08T18:06:47.017Z,16.83
2022-12-08T18:09:15.165Z,14.32
2022-12-08T18:11:43.281Z,16.40
2022-12-08T18:14:11.226Z,15.50
2022-12-08T18:16:41.275Z,15.13
2022-12-08T18:19:11.771Z,16.23
2022-12-08T18:21:39.843Z,18.92
2022-12-08T18:24:08.715Z,13.02
2022-12-08T18:26:35.982Z,17.70
2022-12-08T18:29:06.337Z,11.63
2022-12-08T18:31:33.586Z,14.13
2022-12-08T18:34:00.704Z,17.92
2022-12-08T18:36:35.522Z,16.80
2022-12-08T18:39:10.696Z,18.02
2022-12-08T18:41:38.563Z,19.07
2022-12-08T18:44:05.799Z,26.35
2022-12-08T18:46:32.996Z,21.65
2022-12-08T18:49:00.165Z,22.27
2022-12-08T18:51:27.440Z,23.30
2022-12-08T18:53:54.830Z,21.50
2022-12-08T18:56:26.401Z,20.02
2022-12-08T18:58:58.453Z,24.25
2022-12-08T19:01:28.820Z,27.50
2022-12-08T19:04:26.707Z,24.10
2022-12-08T19:06:45.087Z,21.73
2022-12-08T19:09:12.644Z,22.95
2022-12-08T19:11:39.515Z,30.27
2022-12-08T19:14:07.518Z,26.13
2022-12-08T19:16:34.941Z,32.38
2022-12-08T19:19:02.603Z,22.67
2022-12-08T19:21:29.833Z,28.08
2022-12-08T19:23:58.628Z,35.25
2022-12-08T19:26:27.197Z,41.97
2022-12-08T19:28:58.296Z,33.42
2022-12-08T19:31:25.652Z,28.80
2022-12-08T19:33:52.910Z,28.13
2022-12-08T19:36:22.939Z,33.45
2022-12-08T19:39:09.179Z,32.67
2022-12-08T19:41:55.683Z,33.42
2022-12-08T19:44:28.943Z,35.90
2022-12-08T19:46:56.088Z,33.58
2022-12-08T19:49:23.115Z,35.22
2022-12-08T19:51:51.445Z,33.22
2022-12-08T19:54:18.922Z,35.83
2022-12-08T19:56:51.334Z,27.60
2022-12-08T19:59:19.365Z,32.90
2022-12-08T20:01:51.702Z,34.92
2022-12-08T20:04:19.318Z,37.45
2022-12-08T20:06:46.789Z,35.53
2022-12-08T20:09:14.519Z,41.10
2022-12-08T20:11:41.968Z,40.30
2022-12-08T20:14:09.714Z,34.45
2022-12-08T20:16:37.190Z,33.95
2022-12-08T20:19:09.012Z,37.03
2022-12-08T20:21:36.795Z,37.80
2022-12-08T20:24:07.370Z,40.10
2022-12-08T20:26:34.664Z,30.15
2022-12-08T20:29:01.693Z,31.13
2022-12-08T20:31:33.272Z,33.00
2022-12-08T20:34:01.642Z,39.50
2022-12-08T20:36:29.301Z,34.47
2022-12-08T20:38:56.881Z,30.73
2022-12-08T20:41:24.942Z,30.98
2022-12-08T20:43:52.684Z,34.63
2022-12-08T20:46:21.308Z,32.43
2022-12-08T20:48:48.903Z,30.30
2022-12-08T20:51:19.946Z,31.83
2022-12-08T20:53:47.877Z,33.35
2022-12-08T20:56:17.507Z,32.53
2022-12-08T20:58:44.908Z,34.60
2022-12-08T21:01:14.417Z,34.03
2022-12-08T21:03:42.504Z,44.13
2022-12-08T21:06:10.310Z,79.47
2022-12-08T21:08:59.517Z,57.58
2022-12-08T21:11:26.582Z,44.97
2022-12-08T21:13:55.226Z,47.00
2022-12-08T21:16:22.580Z,49.78
2022-12-08T21:18:49.752Z,48.83
2022-12-08T21:21:17.883Z,49.63
2022-12-08T21:23:45.923Z,62.87
2022-12-08T21:26:17.261Z,50.50
2022-12-08T21:28:45.082Z,50.85
2022-12-08T21:31:15.080Z,62.47
2022-12-08T21:33:42.785Z,44.28
2022-12-08T21:36:15.922Z,41.17
2022-12-08T21:38:43.630Z,42.42
2022-12-08T21:41:37.378Z,44.53
2022-12-08T21:44:09.024Z,48.35
2022-12-08T21:46:36.132Z,45.00
2022-12-08T21:49:04.436Z,45.57
2022-12-08T21:51:33.438Z,42.67
2022-12-08T21:54:00.801Z,49.58
2022-12-08T21:56:27.941Z,40.63
2022-12-08T21:58:55.020Z,42.35
2022-12-08T22:01:22.232Z,39.83
2022-12-08T22:03:49.687Z,49.42
2022-12-08T22:06:17.036Z,51.42
2022-12-08T22:08:44.057Z,50.08
2022-12-08T22:11:11.845Z,51.08
2022-12-08T22:13:40.995Z,46.70
2022-12-08T22:16:18.341Z,50.65
2022-12-08T22:18:46.083Z,43.88
2022-12-08T22:21:15.940Z,46.25
2022-12-08T22:23:43.672Z,48.80
2022-12-08T22:26:11.013Z,57.67
2022-12-08T22:28:40.295Z,52.00
2022-12-08T22:31:22.354Z,56.88
2022-12-08T22:33:51.098Z,57.33
2022-12-08T22:36:21.715Z,47.25
2022-12-08T22:38:49.686Z,51.00
2022-12-08T22:41:17.280Z,48.00
2022-12-08T22:43:44.451Z,41.97
2022-12-08T22:46:22.248Z,44.58
2022-12-08T22:48:50.143Z,48.78
2022-12-08T22:51:17.608Z,49.57
2022-12-08T22:53:46.812Z,44.45
2022-12-08T22:56:15.023Z,56.42
2022-12-08T22:58:44.494Z,55.15
2022-12-08T23:01:30.029Z,53.05
2022-12-08T23:03:58.327Z,47.97
2022-12-08T23:06:27.134Z,50.58
2022-12-08T23:08:54.773Z,53.42
2022-12-08T23:11:24.428Z,50.55
2022-12-08T23:13:52.216Z,58.58
2022-12-08T23:16:19.289Z,51.67
2022-12-08T23:18:46.950Z,72.40
2022-12-08T23:21:16.854Z,58.30
2022-12-08T23:23:44.475Z,57.00
2022-12-08T23:26:26.756Z,54.10
2022-12-08T23:28:56.388Z,53.17
2022-12-08T23:31:23.568Z,52.80
2022-12-08T23:33:51.126Z,53.35
2022-12-08T23:36:20.407Z,60.10
2022-12-08T23:38:47.611Z,65.53
2022-12-08T23:41:16.004Z,49.60
2022-12-08T23:43:48.868Z,56.80
2022-12-08T23:46:17.331Z,55.58
2022-12-08T23:48:44.719Z,55.72
2022-12-08T23:51:12.903Z,52.20
2022-12-08T23:53:40.236Z,52.63
2022-12-08T23:56:09.646Z,42.28
2022-12-08T23:58:37.555Z,41.67
