createdAt,value
2018-09-26T00:01:58.249Z,12.20
2018-09-26T00:04:29.226Z,12.10
2018-09-26T00:06:59.076Z,12.10
2018-09-26T00:09:28.689Z,12.10
2018-09-26T00:11:58.174Z,12.20
2018-09-26T00:14:27.873Z,12.20
2018-09-26T00:16:57.280Z,12.20
2018-09-26T00:19:27.396Z,12.20
2018-09-26T00:21:56.813Z,12.20
2018-09-26T00:24:26.265Z,12.20
2018-09-26T00:26:55.695Z,12.20
2018-09-26T00:29:25.900Z,12.20
2018-09-26T00:31:55.402Z,12.20
2018-09-26T00:34:24.987Z,12.20
2018-09-26T00:36:54.378Z,12.20
2018-09-26T00:39:23.812Z,12.20
2018-09-26T00:41:53.297Z,12.20
2018-09-26T00:44:23.669Z,12.20
2018-09-26T00:46:53.812Z,12.20
2018-09-26T00:49:23.277Z,12.20
2018-09-26T00:51:52.637Z,12.20
2018-09-26T00:54:22.076Z,12.20
2018-09-26T00:56:51.473Z,12.20
2018-09-26T00:59:20.890Z,12.20
2018-09-26T01:01:50.800Z,12.20
2018-09-26T01:04:20.130Z,12.20
2018-09-26T01:06:49.663Z,12.20
2018-09-26T01:09:19.291Z,12.20
2018-09-26T01:11:48.766Z,12.10
2018-09-26T01:14:18.175Z,12.10
2018-09-26T01:16:47.663Z,12.10
2018-09-26T01:19:17.113Z,12.10
2018-09-26T01:21:46.616Z,12.10
2018-09-26T01:24:16.017Z,12.10
2018-09-26T01:26:45.483Z,12.10
2018-09-26T01:29:15.016Z,12.00
2018-09-26T01:31:44.527Z,12.00
2018-09-26T01:34:14.009Z,12.00
2018-09-26T01:36:43.529Z,12.00
2018-09-26T01:39:13.673Z,12.00
2018-09-26T01:41:43.265Z,12.00
2018-09-26T01:44:12.692Z,11.90
2018-09-26T01:46:42.388Z,11.90
2018-09-26T01:49:12.799Z,11.90
2018-09-26T01:51:42.263Z,11.90
2018-09-26T01:54:11.615Z,11.90
2018-09-26T01:56:41.391Z,11.90
2018-09-26T01:59:11.492Z,11.90
2018-09-26T02:01:40.972Z,11.80
2018-09-26T02:04:10.440Z,11.80
2018-09-26T02:06:39.961Z,11.80
2018-09-26T02:09:11.818Z,11.80
2018-09-26T02:11:41.313Z,11.80
2018-09-26T02:14:10.876Z,11.80
2018-09-26T02:16:40.386Z,11.70
2018-09-26T02:19:09.884Z,11.70
2018-09-26T02:21:39.543Z,11.70
2018-09-26T02:24:09.585Z,11.70
2018-09-26T02:27:04.656Z,11.70
2018-09-26T02:29:34.253Z,11.60
2018-09-26T02:32:03.773Z,11.60
2018-09-26T02:34:33.468Z,11.60
2018-09-26T02:37:02.991Z,11.60
2018-09-26T02:39:32.525Z,11.60
2018-09-26T02:42:02.102Z,11.60
2018-09-26T02:44:31.594Z,11.60
2018-09-26T02:47:01.020Z,11.60
2018-09-26T02:49:30.499Z,11.60
2018-09-26T02:52:00.136Z,11.60
2018-09-26T02:54:29.613Z,11.60
2018-09-26T02:56:59.116Z,11.60
2018-09-26T02:59:28.602Z,11.60
2018-09-26T03:01:58.024Z,11.60
2018-09-26T03:04:28.367Z,11.60
2018-09-26T03:06:57.861Z,11.60
2018-09-26T03:09:27.414Z,11.60
2018-09-26T03:11:57.264Z,11.50
2018-09-26T03:14:27.771Z,11.60
2018-09-26T03:16:57.184Z,11.60
2018-09-26T03:19:26.825Z,11.50
2018-09-26T03:21:56.238Z,11.50
2018-09-26T03:24:26.435Z,11.50
2018-09-26T03:26:55.769Z,11.50
2018-09-26T03:29:26.288Z,11.50
2018-09-26T03:31:55.692Z,11.50
2018-09-26T03:34:25.100Z,11.50
2018-09-26T03:36:54.597Z,11.50
2018-09-26T03:39:24.152Z,11.50
2018-09-26T03:41:53.568Z,11.50
2018-09-26T03:44:23.049Z,11.50
2018-09-26T03:46:52.574Z,11.50
2018-09-26T03:49:22.004Z,11.50
2018-09-26T03:51:51.630Z,11.50
2018-09-26T03:54:21.191Z,11.50
2018-09-26T03:56:50.657Z,11.50
2018-09-26T03:59:20.082Z,11.50
2018-09-26T04:01:49.656Z,11.50
2018-09-26T04:04:19.216Z,11.40
2018-09-26T04:06:48.862Z,11.40
2018-09-26T04:09:18.422Z,11.50
2018-09-26T04:11:47.996Z,11.50
2018-09-26T04:14:18.094Z,11.40
2018-09-26T04:16:47.619Z,11.40
2018-09-26T04:19:17.206Z,11.40
2018-09-26T04:21:46.746Z,11.40
2018-09-26T04:24:16.236Z,11.40
2018-09-26T04:26:45.953Z,11.40
2018-09-26T04:29:15.264Z,11.40
2018-09-26T04:31:44.765Z,11.40
2018-09-26T04:34:14.237Z,11.40
2018-09-26T04:36:43.758Z,11.40
2018-09-26T04:39:13.708Z,11.40
2018-09-26T04:41:43.309Z,11.30
2018-09-26T04:44:12.825Z,11.30
2018-09-26T04:46:42.260Z,11.30
2018-09-26T04:49:11.696Z,11.30
2018-09-26T04:51:41.127Z,11.30
2018-09-26T04:54:10.577Z,11.20
2018-09-26T04:56:40.109Z,11.20
2018-09-26T04:59:10.799Z,11.20
2018-09-26T05:01:40.746Z,11.20
2018-09-26T05:04:10.128Z,11.20
2018-09-26T05:06:39.636Z,11.20
2018-09-26T05:09:11.247Z,11.20
2018-09-26T05:11:41.565Z,11.20
2018-09-26T05:14:11.081Z,11.10
2018-09-26T05:16:40.512Z,11.10
2018-09-26T05:19:09.950Z,11.20
2018-09-26T05:21:39.698Z,11.10
2018-09-26T05:24:09.226Z,11.10
2018-09-26T05:26:38.795Z,11.20
2018-09-26T05:29:08.446Z,11.20
2018-09-26T05:31:38.010Z,11.20
2018-09-26T05:34:07.549Z,11.20
2018-09-26T05:36:37.218Z,11.20
2018-09-26T05:39:10.186Z,11.20
2018-09-26T05:41:39.785Z,11.20
2018-09-26T05:44:09.585Z,11.20
2018-09-26T05:46:39.187Z,11.20
2018-09-26T05:49:08.697Z,11.20
2018-09-26T05:51:38.416Z,11.20
2018-09-26T05:54:08.121Z,11.20
2018-09-26T05:56:37.588Z,11.20
2018-09-26T05:59:07.309Z,11.20
2018-09-26T06:01:37.350Z,11.20
2018-09-26T06:04:06.833Z,11.20
2018-09-26T06:06:36.269Z,11.20
2018-09-26T06:09:11.277Z,11.20
2018-09-26T06:11:41.007Z,11.20
2018-09-26T06:14:12.426Z,11.30
2018-09-26T06:16:42.171Z,11.30
2018-09-26T06:19:11.905Z,11.30
2018-09-26T06:21:41.392Z,11.30
2018-09-26T06:24:10.840Z,11.40
2018-09-26T06:26:40.249Z,11.40
2018-09-26T06:29:09.690Z,11.50
2018-09-26T06:31:39.100Z,11.50
2018-09-26T06:34:08.628Z,11.60
2018-09-26T06:36:38.051Z,11.60
2018-09-26T06:39:11.262Z,11.70
2018-09-26T06:41:40.854Z,11.70
2018-09-26T06:44:13.190Z,11.80
2018-09-26T06:46:42.618Z,11.80
2018-09-26T06:49:13.265Z,11.90
2018-09-26T06:51:42.670Z,11.90
2018-09-26T06:54:12.114Z,11.90
2018-09-26T06:56:41.611Z,12.00
2018-09-26T06:59:11.356Z,12.00
2018-09-26T07:01:40.808Z,12.10
2018-09-26T07:04:10.763Z,12.10
2018-09-26T07:06:40.324Z,12.20
2018-09-26T07:09:10.587Z,12.20
2018-09-26T07:11:40.172Z,12.30
2018-09-26T07:14:09.515Z,12.30
2018-09-26T07:16:39.253Z,12.40
2018-09-26T07:19:09.598Z,12.50
2018-09-26T07:21:39.097Z,12.50
2018-09-26T07:24:08.932Z,12.60
2018-09-26T07:26:38.187Z,12.70
2018-09-26T07:29:07.729Z,12.80
2018-09-26T07:31:37.092Z,12.80
2018-09-26T07:34:06.746Z,12.90
2018-09-26T07:36:36.257Z,13.00
2018-09-26T07:39:09.012Z,13.10
2018-09-26T07:41:38.879Z,13.20
2018-09-26T07:44:08.788Z,13.30
2018-09-26T07:46:38.247Z,13.40
2018-09-26T07:49:08.588Z,13.60
2018-09-26T07:51:38.061Z,13.80
2018-09-26T07:54:07.643Z,13.90
2018-09-26T07:56:37.361Z,14.10
2018-09-26T07:59:07.518Z,14.40
2018-09-26T08:01:37.488Z,14.60
2018-09-26T08:04:07.159Z,14.90
2018-09-26T08:06:36.699Z,15.10
2018-09-26T08:09:09.006Z,15.40
2018-09-26T08:11:38.501Z,15.70
2018-09-26T08:14:08.025Z,16.00
2018-09-26T08:16:37.862Z,16.30
2018-09-26T08:19:07.345Z,16.60
2018-09-26T08:21:36.709Z,16.90
2018-09-26T08:24:06.464Z,17.20
2018-09-26T08:26:35.770Z,17.40
2018-09-26T08:29:05.251Z,17.70
2018-09-26T08:31:34.879Z,17.80
2018-09-26T08:34:04.317Z,18.00
2018-09-26T08:36:33.790Z,18.10
2018-09-26T08:39:03.288Z,18.10
2018-09-26T08:41:33.734Z,18.20
2018-09-26T08:44:03.200Z,18.20
2018-09-26T08:46:32.636Z,18.10
2018-09-26T08:49:03.006Z,18.10
2018-09-26T08:51:32.400Z,18.10
2018-09-26T08:54:01.890Z,18.10
2018-09-26T08:56:31.421Z,18.00
2018-09-26T08:59:01.026Z,18.00
2018-09-26T09:01:35.680Z,17.90
2018-09-26T09:04:05.138Z,17.90
2018-09-26T09:06:34.534Z,17.80
2018-09-26T09:09:05.381Z,17.80
2018-09-26T09:11:34.954Z,17.80
2018-09-26T09:14:04.621Z,17.70
2018-09-26T09:16:34.345Z,17.70
2018-09-26T09:19:04.779Z,17.70
2018-09-26T09:21:34.918Z,17.60
2018-09-26T09:24:04.473Z,17.60
2018-09-26T09:26:34.009Z,17.60
2018-09-26T09:29:03.507Z,17.60
2018-09-26T09:31:32.872Z,17.50
2018-09-26T09:34:02.305Z,17.50
2018-09-26T09:36:31.892Z,17.50
2018-09-26T09:39:01.242Z,17.50
2018-09-26T09:41:30.836Z,17.40
2018-09-26T09:44:00.529Z,17.40
2018-09-26T09:46:29.936Z,17.40
2018-09-26T09:48:59.380Z,17.40
2018-09-26T09:51:28.893Z,17.40
2018-09-26T09:53:58.344Z,17.40
2018-09-26T09:56:27.921Z,17.40
2018-09-26T09:58:57.416Z,17.40
2018-09-26T10:01:28.285Z,17.30
2018-09-26T10:03:59.430Z,17.30
2018-09-26T10:06:29.669Z,17.30
2018-09-26T10:08:59.338Z,17.30
2018-09-26T10:11:29.094Z,17.30
2018-09-26T10:13:58.615Z,17.30
2018-09-26T10:16:27.959Z,17.30
2018-09-26T10:18:57.348Z,17.30
2018-09-26T10:21:26.911Z,17.30
2018-09-26T10:23:56.378Z,17.30
2018-09-26T10:26:25.948Z,17.30
2018-09-26T10:28:55.400Z,17.30
2018-09-26T10:31:24.844Z,17.40
2018-09-26T10:33:54.339Z,17.40
2018-09-26T10:36:23.754Z,17.40
2018-09-26T10:38:53.169Z,17.40
2018-09-26T10:41:23.757Z,17.40
2018-09-26T10:43:53.881Z,17.40
2018-09-26T10:46:23.404Z,17.40
2018-09-26T10:48:53.090Z,17.50
2018-09-26T10:51:22.599Z,17.50
2018-09-26T10:53:52.094Z,17.50
2018-09-26T10:56:22.181Z,17.50
2018-09-26T10:58:51.506Z,17.50
2018-09-26T11:01:20.961Z,17.50
2018-09-26T11:03:51.085Z,17.60
2018-09-26T11:06:21.211Z,17.60
2018-09-26T11:08:50.696Z,17.60
2018-09-26T11:11:20.399Z,17.60
2018-09-26T11:13:49.908Z,17.60
2018-09-26T11:16:19.541Z,17.70
2018-09-26T11:18:49.045Z,17.70
2018-09-26T11:21:18.442Z,17.70
2018-09-26T11:23:47.976Z,17.70
2018-09-26T11:26:17.542Z,17.80
2018-09-26T11:28:46.889Z,17.80
2018-09-26T11:31:16.309Z,17.80
2018-09-26T11:33:45.848Z,17.80
2018-09-26T11:36:15.293Z,17.80
2018-09-26T11:38:45.668Z,17.90
2018-09-26T11:41:15.086Z,17.90
2018-09-26T11:43:44.996Z,17.90
2018-09-26T11:46:14.607Z,17.90
2018-09-26T11:48:44.153Z,17.90
2018-09-26T11:51:13.700Z,18.00
2018-09-26T11:53:44.810Z,18.00
2018-09-26T11:56:14.857Z,18.00
2018-09-26T11:58:44.495Z,18.00
2018-09-26T12:01:14.034Z,18.00
2018-09-26T12:03:44.392Z,18.10
2018-09-26T12:06:13.906Z,18.10
2018-09-26T12:08:44.080Z,18.10
2018-09-26T12:11:14.037Z,18.10
2018-09-26T12:13:43.655Z,18.20
2018-09-26T12:16:13.285Z,18.20
2018-09-26T12:18:42.854Z,18.20
2018-09-26T12:21:13.013Z,18.30
2018-09-26T12:23:42.548Z,18.30
2018-09-26T12:26:11.973Z,18.30
2018-09-26T12:28:41.579Z,18.40
2018-09-26T12:31:11.058Z,18.40
2018-09-26T12:33:41.274Z,18.40
2018-09-26T12:36:10.857Z,18.40
2018-09-26T12:38:40.149Z,18.50
2018-09-26T12:41:09.513Z,18.50
2018-09-26T12:43:38.933Z,18.50
2018-09-26T12:46:08.491Z,18.50
2018-09-26T12:48:38.562Z,18.50
2018-09-26T12:51:08.924Z,18.60
2018-09-26T12:53:38.780Z,18.60
2018-09-26T12:56:08.378Z,18.60
2018-09-26T12:58:37.813Z,18.60
2018-09-26T13:01:07.665Z,18.60
2018-09-26T13:03:37.108Z,18.70
2018-09-26T13:06:06.748Z,18.70
2018-09-26T13:08:36.159Z,18.70
2018-09-26T13:11:05.718Z,18.70
2018-09-26T13:13:35.087Z,18.70
2018-09-26T13:16:04.527Z,18.70
2018-09-26T13:18:33.990Z,18.80
2018-09-26T13:21:03.378Z,18.80
2018-09-26T13:23:32.804Z,18.80
2018-09-26T13:26:02.415Z,18.80
2018-09-26T13:28:31.804Z,18.80
2018-09-26T13:31:01.352Z,18.80
2018-09-26T13:33:32.105Z,18.80
2018-09-26T13:36:01.458Z,18.80
2018-09-26T13:38:30.993Z,18.90
2018-09-26T13:41:00.401Z,18.90
2018-09-26T13:43:29.897Z,18.90
2018-09-26T13:45:59.440Z,18.90
2018-09-26T13:48:29.334Z,18.90
2018-09-26T13:50:59.005Z,18.90
2018-09-26T13:53:29.356Z,18.90
2018-09-26T13:55:58.832Z,19.00
2018-09-26T13:58:28.377Z,19.00
2018-09-26T14:00:57.861Z,19.00
2018-09-26T14:03:27.329Z,19.00
2018-09-26T14:05:56.833Z,19.00
2018-09-26T14:08:27.018Z,19.00
2018-09-26T14:10:56.580Z,19.00
2018-09-26T14:13:26.159Z,19.00
2018-09-26T14:15:55.736Z,19.00
2018-09-26T14:18:25.296Z,19.10
2018-09-26T14:20:54.613Z,19.10
2018-09-26T14:23:24.112Z,19.10
2018-09-26T14:25:54.172Z,19.10
2018-09-26T14:28:24.643Z,19.10
2018-09-26T14:30:54.204Z,19.10
2018-09-26T14:33:23.592Z,19.10
2018-09-26T14:35:53.023Z,19.10
2018-09-26T14:38:22.729Z,19.10
2018-09-26T14:40:52.272Z,19.20
2018-09-26T14:43:21.705Z,19.20
2018-09-26T14:45:51.262Z,19.20
2018-09-26T14:48:20.711Z,19.20
2018-09-26T14:50:50.284Z,19.20
2018-09-26T14:53:26.465Z,19.20
2018-09-26T14:55:55.921Z,19.20
2018-09-26T14:58:25.333Z,19.20
2018-09-26T15:00:54.933Z,19.20
2018-09-26T15:03:24.400Z,19.20
2018-09-26T15:05:54.187Z,19.20
2018-09-26T15:08:24.777Z,19.20
2018-09-26T15:10:54.274Z,19.20
2018-09-26T15:13:23.713Z,19.20
2018-09-26T15:15:53.073Z,19.20
2018-09-26T15:18:22.525Z,19.20
2018-09-26T15:20:52.007Z,19.20
2018-09-26T15:23:21.509Z,19.20
2018-09-26T15:25:51.563Z,19.20
2018-09-26T15:28:21.564Z,19.20
2018-09-26T15:30:51.165Z,19.20
2018-09-26T15:33:21.603Z,19.20
2018-09-26T15:35:51.652Z,19.20
2018-09-26T15:38:21.194Z,19.20
2018-09-26T15:40:50.657Z,19.10
2018-09-26T15:43:20.203Z,19.20
2018-09-26T15:45:49.889Z,19.10
2018-09-26T15:48:19.484Z,19.10
2018-09-26T15:50:49.108Z,19.10
2018-09-26T15:53:18.608Z,19.10
2018-09-26T15:55:48.117Z,19.10
2018-09-26T15:58:17.601Z,19.10
2018-09-26T16:00:47.112Z,19.10
2018-09-26T16:03:17.421Z,19.10
2018-09-26T16:05:47.845Z,19.10
2018-09-26T16:08:17.477Z,19.10
2018-09-26T16:10:46.875Z,19.10
2018-09-26T16:13:16.399Z,19.10
2018-09-26T16:15:46.000Z,19.10
2018-09-26T16:18:15.552Z,19.10
2018-09-26T16:20:44.930Z,19.00
2018-09-26T16:23:14.396Z,19.00
2018-09-26T16:25:44.900Z,19.00
2018-09-26T16:28:15.657Z,19.00
2018-09-26T16:30:45.293Z,19.00
2018-09-26T16:33:15.877Z,19.00
2018-09-26T16:35:46.153Z,19.00
2018-09-26T16:38:15.752Z,18.90
2018-09-26T16:40:45.280Z,18.90
2018-09-26T16:43:16.061Z,18.90
2018-09-26T16:45:45.898Z,18.90
2018-09-26T16:48:15.416Z,18.90
2018-09-26T16:50:44.884Z,18.90
2018-09-26T16:53:14.614Z,18.90
2018-09-26T16:55:44.458Z,18.80
2018-09-26T16:58:14.328Z,18.80
2018-09-26T17:00:45.602Z,18.80
2018-09-26T17:03:15.101Z,18.80
2018-09-26T17:05:44.683Z,18.80
2018-09-26T17:08:14.464Z,18.70
2018-09-26T17:10:44.332Z,18.70
2018-09-26T17:13:14.116Z,18.70
2018-09-26T17:15:45.432Z,18.70
2018-09-26T17:18:14.989Z,18.70
2018-09-26T17:20:45.124Z,18.60
2018-09-26T17:23:14.808Z,18.60
2018-09-26T17:25:45.254Z,18.60
2018-09-26T17:28:15.355Z,18.60
2018-09-26T17:30:45.141Z,18.60
2018-09-26T17:33:16.791Z,18.50
2018-09-26T17:35:47.339Z,18.50
2018-09-26T17:38:18.119Z,18.50
2018-09-26T17:40:48.330Z,18.50
2018-09-26T17:43:18.397Z,18.40
2018-09-26T17:45:48.114Z,18.40
2018-09-26T17:48:17.780Z,18.40
2018-09-26T17:50:47.679Z,18.40
2018-09-26T17:53:17.509Z,18.40
2018-09-26T17:55:48.413Z,18.30
2018-09-26T17:58:18.417Z,18.30
2018-09-26T18:00:48.049Z,18.30
2018-09-26T18:03:19.122Z,18.30
2018-09-26T18:05:48.958Z,18.30
2018-09-26T18:08:18.589Z,18.30
2018-09-26T18:10:50.606Z,18.20
2018-09-26T18:13:22.048Z,18.20
2018-09-26T18:15:52.819Z,18.20
2018-09-26T18:18:22.308Z,18.20
2018-09-26T18:20:52.442Z,18.10
2018-09-26T18:23:22.140Z,18.10
2018-09-26T18:25:52.439Z,18.10
2018-09-26T18:28:23.011Z,18.10
2018-09-26T18:30:52.736Z,18.00
2018-09-26T18:33:22.732Z,18.00
2018-09-26T18:35:52.387Z,18.00
2018-09-26T18:38:22.362Z,18.00
2018-09-26T18:40:54.434Z,18.00
2018-09-26T18:43:24.213Z,17.90
2018-09-26T18:45:54.692Z,17.90
2018-09-26T18:48:25.431Z,17.90
2018-09-26T18:50:56.454Z,17.80
2018-09-26T18:53:26.351Z,17.80
2018-09-26T18:55:57.726Z,17.80
2018-09-26T18:58:27.746Z,17.80
2018-09-26T19:00:57.443Z,17.80
2018-09-26T19:03:27.556Z,17.70
2018-09-26T19:05:57.306Z,17.70
2018-09-26T19:08:26.960Z,17.70
2018-09-26T19:10:56.736Z,17.70
2018-09-26T19:13:26.550Z,17.70
2018-09-26T19:15:56.466Z,17.60
2018-09-26T19:18:26.116Z,17.60
2018-09-26T19:20:56.019Z,17.60
2018-09-26T19:23:25.660Z,17.60
2018-09-26T19:25:56.148Z,17.60
2018-09-26T19:28:26.735Z,17.50
2018-09-26T19:30:57.519Z,17.50
2018-09-26T19:33:28.136Z,17.50
2018-09-26T19:35:57.855Z,17.50
2018-09-26T19:38:28.969Z,17.50
2018-09-26T19:40:58.694Z,17.50
2018-09-26T19:43:28.658Z,17.40
2018-09-26T19:45:58.214Z,17.40
2018-09-26T19:48:28.303Z,17.40
2018-09-26T19:50:58.400Z,17.40
2018-09-26T19:53:28.653Z,17.40
2018-09-26T19:55:59.087Z,17.40
2018-09-26T19:58:29.454Z,17.40
2018-09-26T20:00:59.045Z,17.40
2018-09-26T20:03:28.907Z,17.30
2018-09-26T20:05:58.824Z,17.30
2018-09-26T20:08:28.643Z,17.30
2018-09-26T20:10:58.362Z,17.30
2018-09-26T20:13:28.261Z,17.30
2018-09-26T20:15:59.120Z,17.30
2018-09-26T20:18:29.871Z,17.30
2018-09-26T20:20:59.670Z,17.30
2018-09-26T20:23:30.059Z,17.30
2018-09-26T20:25:59.719Z,17.20
2018-09-26T20:28:29.632Z,17.20
2018-09-26T20:30:59.345Z,17.20
2018-09-26T20:33:28.858Z,17.20
2018-09-26T20:35:59.174Z,17.20
2018-09-26T20:38:29.089Z,17.10
2018-09-26T20:40:59.002Z,17.20
2018-09-26T20:43:29.442Z,17.10
2018-09-26T20:45:59.038Z,17.10
2018-09-26T20:48:29.110Z,17.10
2018-09-26T20:50:58.666Z,17.10
2018-09-26T20:53:28.354Z,17.10
2018-09-26T20:55:58.076Z,17.10
2018-09-26T20:58:27.735Z,17.10
2018-09-26T21:00:57.326Z,17.10
2018-09-26T21:03:27.856Z,17.10
2018-09-26T21:05:58.398Z,17.10
2018-09-26T21:08:29.252Z,17.00
2018-09-26T21:10:59.038Z,17.10
2018-09-26T21:13:29.673Z,17.00
2018-09-26T21:15:59.270Z,17.00
2018-09-26T21:18:29.253Z,17.00
2018-09-26T21:20:58.929Z,17.00
2018-09-26T21:23:28.567Z,17.00
2018-09-26T21:25:58.282Z,17.00
2018-09-26T21:28:28.005Z,17.00
2018-09-26T21:30:57.626Z,17.00
2018-09-26T21:33:27.971Z,17.00
2018-09-26T21:35:57.624Z,17.00
2018-09-26T21:38:27.481Z,17.00
2018-09-26T21:40:57.375Z,17.00
2018-09-26T21:43:28.106Z,17.10
2018-09-26T21:45:57.743Z,17.00
2018-09-26T21:48:27.477Z,17.00
2018-09-26T21:50:57.234Z,17.00
2018-09-26T21:53:27.587Z,17.10
2018-09-26T21:55:57.309Z,17.10
2018-09-26T21:58:27.899Z,17.10
2018-09-26T22:01:04.543Z,17.00
2018-09-26T22:03:34.842Z,17.10
2018-09-26T22:06:04.739Z,17.00
2018-09-26T22:08:34.254Z,17.10
2018-09-26T22:11:03.864Z,17.10
2018-09-26T22:13:35.040Z,17.10
2018-09-26T22:16:04.716Z,17.10
2018-09-26T22:18:34.304Z,17.10
2018-09-26T22:21:04.464Z,17.10
2018-09-26T22:23:34.126Z,17.10
2018-09-26T22:26:03.879Z,17.10
2018-09-26T22:28:33.621Z,17.10
2018-09-26T22:31:03.120Z,17.10
2018-09-26T22:33:32.993Z,17.10
2018-09-26T22:36:02.907Z,17.10
2018-09-26T22:38:33.425Z,17.10
2018-09-26T22:41:04.224Z,17.10
2018-09-26T22:43:33.993Z,17.10
2018-09-26T22:46:03.613Z,17.10
2018-09-26T22:48:33.343Z,17.10
2018-09-26T22:51:03.040Z,17.10
2018-09-26T22:53:32.778Z,17.20
2018-09-26T22:56:02.614Z,17.20
2018-09-26T22:58:33.024Z,17.20
2018-09-26T23:01:02.835Z,17.20
2018-09-26T23:03:32.593Z,17.20
2018-09-26T23:06:02.369Z,17.20
2018-09-26T23:08:32.065Z,17.20
2018-09-26T23:11:02.760Z,17.20
2018-09-26T23:13:32.588Z,17.20
2018-09-26T23:16:03.040Z,17.20
2018-09-26T23:18:32.784Z,17.20
2018-09-26T23:21:02.729Z,17.20
2018-09-26T23:23:32.492Z,17.20
2018-09-26T23:26:02.012Z,17.20
2018-09-26T23:28:32.085Z,17.20
2018-09-26T23:31:01.750Z,17.20
2018-09-26T23:33:31.641Z,17.20
2018-09-26T23:36:04.275Z,17.20
2018-09-26T23:38:34.471Z,17.20
2018-09-26T23:41:03.992Z,17.20
2018-09-26T23:43:33.618Z,17.20
2018-09-26T23:46:03.226Z,17.20
2018-09-26T23:48:32.844Z,17.20
2018-09-26T23:51:03.536Z,17.20
2018-09-26T23:53:33.783Z,17.20
2018-09-26T23:56:03.463Z,17.20
2018-09-26T23:58:34.378Z,17.20
