createdAt,value
2019-01-24T00:00:18.994Z,33.37
2019-01-24T00:02:51.145Z,31.80
2019-01-24T00:05:22.202Z,32.93
2019-01-24T00:07:57.631Z,32.57
2019-01-24T00:10:27.119Z,30.63
2019-01-24T00:12:56.561Z,31.87
2019-01-24T00:15:25.981Z,32.97
2019-01-24T00:17:55.429Z,33.10
2019-01-24T00:20:56.206Z,33.27
2019-01-24T00:23:25.640Z,31.50
2019-01-24T00:26:14.444Z,33.07
2019-01-24T00:28:46.637Z,32.30
2019-01-24T00:31:16.172Z,33.30
2019-01-24T00:33:45.610Z,32.20
2019-01-24T00:36:15.092Z,33.73
2019-01-24T00:38:49.088Z,34.93
2019-01-24T00:41:18.871Z,30.90
2019-01-24T00:43:48.350Z,32.40
2019-01-24T00:46:17.782Z,31.80
2019-01-24T00:48:47.194Z,31.57
2019-01-24T00:51:16.653Z,30.90
2019-01-24T00:53:46.220Z,29.93
2019-01-24T00:56:18.679Z,29.63
2019-01-24T00:58:48.139Z,33.57
2019-01-24T01:01:17.545Z,34.07
2019-01-24T01:03:47.062Z,30.00
2019-01-24T01:06:16.502Z,28.93
2019-01-24T01:08:45.970Z,28.87
2019-01-24T01:11:33.658Z,32.20
2019-01-24T01:14:25.827Z,34.90
2019-01-24T01:17:13.725Z,30.93
2019-01-24T01:19:52.294Z,30.13
2019-01-24T01:22:23.404Z,29.90
2019-01-24T01:25:14.600Z,30.83
2019-01-24T01:28:02.337Z,30.27
2019-01-24T01:30:33.392Z,30.17
2019-01-24T01:33:21.406Z,30.30
2019-01-24T01:36:09.041Z,31.23
2019-01-24T01:38:40.160Z,31.60
2019-01-24T01:41:15.654Z,31.70
2019-01-24T01:43:57.755Z,30.17
2019-01-24T01:46:27.306Z,35.23
2019-01-24T01:49:15.551Z,29.60
2019-01-24T01:51:58.354Z,30.30
2019-01-24T01:54:27.880Z,28.10
2019-01-24T01:56:57.372Z,28.87
2019-01-24T01:59:26.770Z,29.60
2019-01-24T02:01:56.272Z,27.60
2019-01-24T02:04:25.733Z,30.10
2019-01-24T02:06:55.276Z,30.60
2019-01-24T02:09:24.779Z,29.87
2019-01-24T02:12:00.128Z,30.03
2019-01-24T02:14:29.657Z,31.03
2019-01-24T02:17:05.528Z,31.13
2019-01-24T02:19:34.957Z,31.43
2019-01-24T02:22:04.481Z,29.07
2019-01-24T02:24:53.301Z,31.97
2019-01-24T02:27:25.374Z,30.13
2019-01-24T02:29:54.821Z,30.83
2019-01-24T02:32:24.314Z,32.17
2019-01-24T02:34:56.677Z,29.03
2019-01-24T02:37:39.154Z,26.57
2019-01-24T02:40:15.519Z,27.27
2019-01-24T02:42:45.009Z,27.73
2019-01-24T02:45:16.996Z,29.33
2019-01-24T02:47:46.427Z,30.67
2019-01-24T02:50:32.222Z,30.23
2019-01-24T02:53:16.812Z,29.80
2019-01-24T02:55:46.549Z,31.63
2019-01-24T02:58:18.777Z,30.43
2019-01-24T03:00:48.307Z,31.17
2019-01-24T03:03:17.815Z,33.50
2019-01-24T03:05:47.244Z,29.43
2019-01-24T03:08:16.770Z,31.47
2019-01-24T03:10:50.503Z,28.67
2019-01-24T03:13:19.984Z,29.17
2019-01-24T03:15:55.465Z,30.47
2019-01-24T03:18:24.963Z,30.10
2019-01-24T03:20:54.379Z,31.00
2019-01-24T03:23:36.363Z,29.93
2019-01-24T03:26:11.623Z,29.83
2019-01-24T03:28:41.117Z,32.30
2019-01-24T03:31:13.350Z,31.07
2019-01-24T03:33:48.733Z,32.13
2019-01-24T03:36:37.532Z,33.03
2019-01-24T03:39:09.380Z,34.03
2019-01-24T03:42:16.298Z,30.87
2019-01-24T03:44:45.749Z,34.57
2019-01-24T03:47:15.197Z,35.27
2019-01-24T03:49:57.443Z,33.83
2019-01-24T03:52:26.865Z,31.83
2019-01-24T03:54:56.283Z,32.07
2019-01-24T03:57:29.208Z,33.27
2019-01-24T03:59:58.739Z,34.67
2019-01-24T04:02:41.255Z,32.87
2019-01-24T04:05:11.987Z,33.80
2019-01-24T04:07:41.502Z,31.23
2019-01-24T04:10:16.021Z,29.87
2019-01-24T04:12:45.447Z,34.90
2019-01-24T04:15:17.227Z,33.77
2019-01-24T04:17:46.646Z,34.20
2019-01-24T04:20:16.866Z,34.00
2019-01-24T04:22:46.331Z,35.77
2019-01-24T04:25:18.402Z,35.90
2019-01-24T04:27:49.467Z,35.57
2019-01-24T04:30:20.883Z,36.10
2019-01-24T04:32:50.435Z,35.33
2019-01-24T04:35:29.253Z,33.93
2019-01-24T04:37:58.666Z,34.00
2019-01-24T04:40:28.099Z,33.63
2019-01-24T04:43:21.058Z,32.80
2019-01-24T04:45:50.590Z,31.40
2019-01-24T04:48:20.004Z,38.20
2019-01-24T04:50:49.433Z,35.73
2019-01-24T04:53:26.551Z,35.60
2019-01-24T04:55:56.200Z,33.27
2019-01-24T04:58:30.848Z,33.70
2019-01-24T05:01:00.437Z,37.93
2019-01-24T05:03:32.935Z,34.53
2019-01-24T05:06:20.922Z,32.57
2019-01-24T05:09:04.281Z,35.70
2019-01-24T05:11:36.110Z,37.47
2019-01-24T05:14:05.539Z,38.03
2019-01-24T05:16:34.935Z,38.03
2019-01-24T05:19:04.444Z,36.47
2019-01-24T05:21:33.873Z,36.93
2019-01-24T05:24:06.510Z,36.03
2019-01-24T05:26:35.934Z,35.23
2019-01-24T05:29:05.457Z,35.90
2019-01-24T05:31:34.885Z,33.70
2019-01-24T05:34:04.318Z,39.43
2019-01-24T05:36:36.505Z,38.73
2019-01-24T05:39:11.972Z,42.17
2019-01-24T05:41:43.989Z,37.17
2019-01-24T05:44:17.948Z,36.60
2019-01-24T05:46:47.515Z,34.63
2019-01-24T05:49:16.974Z,34.00
2019-01-24T05:51:46.563Z,33.80
2019-01-24T05:54:16.129Z,32.90
2019-01-24T05:56:45.584Z,33.17
2019-01-24T05:59:16.369Z,35.83
2019-01-24T06:01:46.444Z,37.63
2019-01-24T06:04:15.904Z,33.70
2019-01-24T06:06:45.312Z,34.93
2019-01-24T06:09:14.744Z,35.90
2019-01-24T06:11:44.259Z,39.73
2019-01-24T06:14:16.896Z,38.07
2019-01-24T06:16:46.336Z,34.83
2019-01-24T06:19:15.755Z,37.50
2019-01-24T06:21:45.190Z,35.90
2019-01-24T06:24:14.811Z,32.90
2019-01-24T06:26:44.219Z,35.93
2019-01-24T06:29:20.991Z,30.93
2019-01-24T06:31:50.396Z,33.33
2019-01-24T06:34:21.445Z,37.37
2019-01-24T06:36:51.872Z,36.60
2019-01-24T06:39:21.330Z,38.80
2019-01-24T06:41:50.780Z,38.00
2019-01-24T06:44:20.277Z,41.27
2019-01-24T06:46:49.755Z,39.43
2019-01-24T06:49:19.172Z,39.70
2019-01-24T06:51:50.223Z,38.97
2019-01-24T06:54:37.834Z,39.17
2019-01-24T06:57:07.255Z,39.67
2019-01-24T06:59:44.249Z,38.53
2019-01-24T07:02:19.447Z,40.50
2019-01-24T07:05:07.553Z,37.60
2019-01-24T07:07:50.543Z,38.80
2019-01-24T07:10:21.920Z,39.93
2019-01-24T07:12:51.358Z,38.30
2019-01-24T07:15:22.054Z,37.73
2019-01-24T07:17:51.467Z,36.47
2019-01-24T07:20:21.292Z,39.83
2019-01-24T07:22:50.840Z,36.07
2019-01-24T07:25:22.849Z,39.30
2019-01-24T07:27:52.649Z,37.63
2019-01-24T07:30:29.775Z,36.70
2019-01-24T07:32:59.778Z,37.27
2019-01-24T07:35:29.207Z,38.13
2019-01-24T07:37:58.631Z,37.50
2019-01-24T07:40:28.031Z,37.70
2019-01-24T07:42:57.493Z,37.97
2019-01-24T07:45:31.401Z,37.53
2019-01-24T07:48:00.958Z,37.60
2019-01-24T07:50:30.363Z,36.87
2019-01-24T07:53:14.816Z,38.90
2019-01-24T07:55:44.220Z,40.33
2019-01-24T07:58:19.368Z,37.17
2019-01-24T08:00:49.953Z,35.43
2019-01-24T08:03:19.395Z,38.23
2019-01-24T08:05:50.438Z,38.30
2019-01-24T08:08:19.940Z,37.63
2019-01-24T08:10:56.711Z,36.87
2019-01-24T08:13:26.178Z,36.83
2019-01-24T08:15:55.677Z,38.17
2019-01-24T08:18:28.205Z,35.67
2019-01-24T08:20:57.624Z,37.33
2019-01-24T08:23:27.061Z,36.87
2019-01-24T08:25:56.580Z,37.43
2019-01-24T08:28:26.129Z,37.97
2019-01-24T08:31:07.677Z,35.27
2019-01-24T08:33:37.232Z,36.87
2019-01-24T08:36:15.834Z,37.03
2019-01-24T08:39:04.701Z,39.10
2019-01-24T08:41:34.145Z,37.57
2019-01-24T08:44:15.439Z,40.67
2019-01-24T08:47:02.809Z,44.77
2019-01-24T08:49:33.914Z,43.47
2019-01-24T08:52:06.023Z,42.33
2019-01-24T08:54:35.569Z,43.93
2019-01-24T08:57:05.040Z,43.93
2019-01-24T08:59:43.478Z,48.63
2019-01-24T09:02:14.086Z,48.40
2019-01-24T09:04:54.044Z,48.07
2019-01-24T09:07:31.427Z,48.53
2019-01-24T09:10:00.881Z,46.43
2019-01-24T09:12:33.269Z,43.43
2019-01-24T09:15:10.900Z,44.47
2019-01-24T09:17:40.316Z,46.00
2019-01-24T09:20:12.595Z,44.83
2019-01-24T09:22:44.436Z,46.23
2019-01-24T09:25:21.321Z,42.37
2019-01-24T09:27:50.858Z,45.10
2019-01-24T09:30:29.639Z,43.27
2019-01-24T09:33:17.287Z,38.87
2019-01-24T09:35:46.741Z,40.27
2019-01-24T09:38:16.214Z,39.93
2019-01-24T09:40:45.721Z,42.77
2019-01-24T09:43:15.188Z,42.23
2019-01-24T09:45:44.607Z,42.77
2019-01-24T09:48:16.919Z,42.30
2019-01-24T09:50:46.425Z,40.67
2019-01-24T09:53:18.932Z,39.47
2019-01-24T09:55:48.353Z,40.43
2019-01-24T09:58:17.776Z,40.53
2019-01-24T10:00:47.198Z,40.83
2019-01-24T10:03:16.876Z,42.23
2019-01-24T10:05:46.396Z,39.53
2019-01-24T10:08:15.903Z,43.47
2019-01-24T10:10:45.316Z,41.60
2019-01-24T10:13:15.190Z,40.70
2019-01-24T10:15:44.629Z,43.80
2019-01-24T10:18:14.715Z,42.37
2019-01-24T10:20:44.219Z,40.20
2019-01-24T10:23:18.219Z,42.67
2019-01-24T10:25:56.794Z,40.17
2019-01-24T10:28:26.256Z,41.20
2019-01-24T10:30:55.801Z,43.30
2019-01-24T10:33:25.258Z,44.23
2019-01-24T10:35:57.493Z,44.60
2019-01-24T10:38:26.982Z,46.33
2019-01-24T10:40:56.434Z,43.10
2019-01-24T10:43:25.840Z,43.13
2019-01-24T10:45:55.317Z,43.43
2019-01-24T10:48:38.077Z,43.80
2019-01-24T10:51:07.524Z,40.67
2019-01-24T10:53:36.934Z,43.67
2019-01-24T10:56:06.388Z,42.30
2019-01-24T10:58:35.789Z,44.37
2019-01-24T11:01:05.421Z,41.83
2019-01-24T11:03:35.105Z,42.50
2019-01-24T11:06:04.533Z,42.77
2019-01-24T11:08:34.063Z,43.13
2019-01-24T11:11:09.712Z,44.20
2019-01-24T11:13:39.329Z,43.33
2019-01-24T11:16:11.490Z,44.93
2019-01-24T11:18:40.938Z,48.47
2019-01-24T11:21:10.380Z,45.30
2019-01-24T11:23:42.588Z,43.80
2019-01-24T11:26:12.008Z,46.97
2019-01-24T11:28:41.433Z,47.03
2019-01-24T11:31:10.929Z,48.27
2019-01-24T11:33:40.446Z,45.77
2019-01-24T11:36:09.955Z,48.43
2019-01-24T11:38:39.372Z,50.33
2019-01-24T11:41:08.835Z,46.20
2019-01-24T11:43:38.282Z,46.50
2019-01-24T11:46:07.748Z,47.07
2019-01-24T11:48:37.166Z,46.63
2019-01-24T11:51:06.581Z,47.83
2019-01-24T11:53:36.009Z,44.90
2019-01-24T11:56:06.355Z,47.03
2019-01-24T11:58:49.507Z,44.83
2019-01-24T12:01:19.989Z,46.10
2019-01-24T12:03:56.997Z,45.23
2019-01-24T12:06:26.406Z,44.30
2019-01-24T12:08:55.832Z,45.60
2019-01-24T12:11:25.327Z,45.80
2019-01-24T12:13:54.839Z,44.93
2019-01-24T12:16:24.560Z,44.90
2019-01-24T12:18:54.001Z,44.63
2019-01-24T12:21:28.064Z,45.90
2019-01-24T12:23:57.477Z,45.10
2019-01-24T12:26:26.974Z,44.70
2019-01-24T12:28:56.409Z,44.83
2019-01-24T12:31:25.987Z,41.50
2019-01-24T12:34:14.795Z,44.67
2019-01-24T12:37:11.138Z,46.77
2019-01-24T12:39:36.518Z,43.23
2019-01-24T12:42:07.063Z,44.73
2019-01-24T12:44:36.590Z,46.30
2019-01-24T12:47:06.147Z,43.73
2019-01-24T12:49:35.658Z,46.77
2019-01-24T12:52:18.595Z,47.17
2019-01-24T12:54:50.684Z,44.57
2019-01-24T12:57:20.143Z,44.43
2019-01-24T12:59:57.020Z,44.67
2019-01-24T13:02:26.467Z,41.27
2019-01-24T13:04:57.974Z,42.70
2019-01-24T13:07:30.801Z,41.87
2019-01-24T13:10:00.243Z,49.17
2019-01-24T13:12:30.198Z,41.07
2019-01-24T13:14:59.607Z,43.60
2019-01-24T13:17:29.183Z,46.37
2019-01-24T13:19:58.745Z,41.50
2019-01-24T13:22:28.245Z,43.03
2019-01-24T13:24:57.652Z,45.00
2019-01-24T13:27:27.212Z,41.77
2019-01-24T13:29:56.639Z,42.90
2019-01-24T13:32:26.079Z,45.03
2019-01-24T13:34:55.545Z,44.53
2019-01-24T13:37:25.912Z,45.37
2019-01-24T13:40:16.757Z,41.07
2019-01-24T13:42:46.276Z,42.27
2019-01-24T13:45:19.848Z,43.93
2019-01-24T13:47:49.296Z,41.57
2019-01-24T13:50:19.062Z,41.00
2019-01-24T13:52:48.542Z,39.53
2019-01-24T13:55:17.974Z,43.73
2019-01-24T13:57:51.680Z,46.70
2019-01-24T14:00:37.079Z,40.37
2019-01-24T14:03:09.961Z,45.37
2019-01-24T14:05:39.685Z,46.40
2019-01-24T14:08:09.154Z,41.20
2019-01-24T14:10:38.662Z,44.67
2019-01-24T14:13:08.140Z,44.80
2019-01-24T14:15:37.570Z,43.47
2019-01-24T14:18:13.267Z,44.03
2019-01-24T14:20:45.556Z,41.70
2019-01-24T14:23:15.041Z,43.57
2019-01-24T14:25:44.517Z,43.23
2019-01-24T14:28:13.940Z,44.33
2019-01-24T14:30:48.369Z,43.03
2019-01-24T14:33:17.836Z,46.43
2019-01-24T14:35:47.374Z,44.50
2019-01-24T14:38:16.813Z,41.23
2019-01-24T14:40:46.494Z,41.13
2019-01-24T14:43:18.999Z,43.17
2019-01-24T14:45:49.784Z,38.17
2019-01-24T14:48:27.296Z,45.00
2019-01-24T14:50:56.783Z,43.90
2019-01-24T14:53:26.264Z,42.90
2019-01-24T14:55:55.673Z,42.20
2019-01-24T14:58:25.116Z,43.53
2019-01-24T15:00:57.767Z,42.80
2019-01-24T15:03:27.220Z,40.33
2019-01-24T15:05:56.911Z,42.20
2019-01-24T15:08:26.317Z,42.20
2019-01-24T15:10:55.775Z,39.73
2019-01-24T15:13:25.203Z,41.70
2019-01-24T15:15:54.649Z,41.80
2019-01-24T15:18:32.176Z,43.60
2019-01-24T15:21:04.446Z,41.60
2019-01-24T15:23:43.023Z,40.57
2019-01-24T15:26:15.141Z,41.33
2019-01-24T15:28:59.969Z,40.43
2019-01-24T15:31:40.468Z,45.27
2019-01-24T15:34:09.928Z,44.67
2019-01-24T15:36:39.327Z,39.80
2019-01-24T15:39:08.745Z,46.37
2019-01-24T15:41:41.039Z,42.60
2019-01-24T15:44:10.512Z,39.97
2019-01-24T15:46:39.975Z,42.40
2019-01-24T15:49:09.416Z,39.80
2019-01-24T15:51:41.545Z,39.97
2019-01-24T15:54:10.990Z,43.23
2019-01-24T15:56:40.916Z,40.30
2019-01-24T15:59:13.366Z,40.23
2019-01-24T16:01:48.839Z,46.07
2019-01-24T16:04:19.923Z,43.20
2019-01-24T16:06:57.884Z,40.10
2019-01-24T16:09:46.716Z,38.53
2019-01-24T16:12:16.154Z,42.33
2019-01-24T16:14:45.559Z,38.40
2019-01-24T16:17:15.077Z,39.27
2019-01-24T16:19:44.506Z,40.23
2019-01-24T16:22:13.935Z,38.47
2019-01-24T16:24:46.072Z,38.43
2019-01-24T16:27:28.442Z,37.50
2019-01-24T16:29:57.883Z,39.37
2019-01-24T16:32:27.411Z,37.47
2019-01-24T16:34:57.126Z,39.17
2019-01-24T16:37:26.572Z,36.77
2019-01-24T16:39:56.093Z,38.07
2019-01-24T16:42:28.211Z,39.23
2019-01-24T16:45:11.794Z,38.43
2019-01-24T16:47:45.701Z,36.07
2019-01-24T16:50:17.365Z,37.27
2019-01-24T16:53:00.789Z,37.97
2019-01-24T16:55:30.201Z,38.43
2019-01-24T16:58:08.862Z,37.13
2019-01-24T17:00:41.941Z,38.50
2019-01-24T17:03:11.409Z,41.13
2019-01-24T17:05:40.900Z,41.67
2019-01-24T17:08:16.549Z,35.77
2019-01-24T17:10:58.051Z,37.23
2019-01-24T17:13:46.860Z,38.30
2019-01-24T17:16:21.210Z,37.00
2019-01-24T17:18:54.419Z,34.83
2019-01-24T17:21:28.448Z,36.80
2019-01-24T17:23:58.862Z,36.90
2019-01-24T17:26:28.321Z,36.43
2019-01-24T17:28:57.739Z,36.27
2019-01-24T17:31:28.230Z,36.43
2019-01-24T17:33:57.817Z,37.33
2019-01-24T17:36:33.681Z,37.87
2019-01-24T17:39:25.296Z,36.57
2019-01-24T17:41:54.841Z,37.63
2019-01-24T17:44:24.265Z,37.07
2019-01-24T17:46:56.573Z,35.67
2019-01-24T17:49:25.980Z,38.30
2019-01-24T17:51:58.161Z,36.83
2019-01-24T17:54:27.796Z,37.67
2019-01-24T17:56:57.302Z,37.07
2019-01-24T17:59:26.766Z,37.40
2019-01-24T18:01:56.172Z,37.80
2019-01-24T18:04:25.597Z,37.77
2019-01-24T18:06:55.489Z,37.43
2019-01-24T18:09:25.097Z,36.20
2019-01-24T18:12:07.820Z,37.03
2019-01-24T18:14:40.290Z,38.17
2019-01-24T18:17:11.336Z,37.30
2019-01-24T18:19:40.786Z,37.13
2019-01-24T18:22:10.195Z,38.93
2019-01-24T18:24:39.634Z,37.83
2019-01-24T18:27:09.053Z,38.00
2019-01-24T18:29:38.569Z,37.50
2019-01-24T18:32:08.097Z,39.13
2019-01-24T18:34:37.520Z,37.57
2019-01-24T18:37:06.997Z,37.40
2019-01-24T18:39:36.413Z,38.17
2019-01-24T18:42:06.001Z,38.63
2019-01-24T18:44:35.470Z,37.77
2019-01-24T18:47:07.918Z,37.77
2019-01-24T18:50:15.016Z,39.67
2019-01-24T18:52:44.540Z,36.87
2019-01-24T18:55:13.973Z,37.17
2019-01-24T18:57:43.421Z,36.93
2019-01-24T19:00:28.259Z,38.60
2019-01-24T19:02:57.687Z,37.57
2019-01-24T19:05:27.117Z,37.50
2019-01-24T19:07:56.633Z,39.60
2019-01-24T19:10:27.312Z,40.17
2019-01-24T19:12:56.812Z,37.37
2019-01-24T19:15:26.236Z,40.30
2019-01-24T19:17:55.668Z,40.83
2019-01-24T19:20:25.086Z,40.73
2019-01-24T19:22:54.518Z,38.03
2019-01-24T19:25:24.044Z,40.13
2019-01-24T19:27:53.475Z,42.80
2019-01-24T19:30:30.922Z,38.23
2019-01-24T19:33:00.439Z,37.70
2019-01-24T19:35:29.836Z,36.53
2019-01-24T19:38:05.077Z,37.97
2019-01-24T19:40:34.604Z,39.77
2019-01-24T19:43:04.041Z,40.13
2019-01-24T19:45:36.131Z,39.93
2019-01-24T19:48:05.788Z,38.67
2019-01-24T19:50:35.269Z,39.97
2019-01-24T19:53:04.847Z,37.53
2019-01-24T19:55:40.450Z,38.83
2019-01-24T19:58:47.601Z,39.37
2019-01-24T20:01:17.119Z,37.33
2019-01-24T20:03:49.201Z,38.60
2019-01-24T20:06:26.285Z,38.63
2019-01-24T20:09:00.149Z,40.70
2019-01-24T20:11:26.925Z,42.00
2019-01-24T20:13:56.332Z,40.53
2019-01-24T20:16:25.770Z,41.50
2019-01-24T20:19:07.267Z,35.93
2019-01-24T20:21:59.876Z,38.70
2019-01-24T20:24:54.874Z,39.97
2019-01-24T20:27:27.158Z,41.30
2019-01-24T20:29:56.650Z,39.03
2019-01-24T20:32:41.052Z,41.17
2019-01-24T20:35:16.687Z,41.43
2019-01-24T20:37:46.161Z,40.03
2019-01-24T20:40:15.673Z,43.20
2019-01-24T20:43:03.508Z,41.50
2019-01-24T20:45:51.210Z,40.87
2019-01-24T20:48:25.190Z,42.30
2019-01-24T20:51:00.396Z,41.23
2019-01-24T20:53:29.871Z,42.30
2019-01-24T20:56:01.041Z,41.73
2019-01-24T20:58:30.472Z,43.20
2019-01-24T21:01:12.041Z,42.63
2019-01-24T21:03:56.697Z,44.03
2019-01-24T21:06:26.160Z,43.30
2019-01-24T21:08:55.584Z,42.13
2019-01-24T21:11:25.033Z,43.73
2019-01-24T21:13:54.782Z,39.67
2019-01-24T21:16:26.909Z,42.27
2019-01-24T21:18:56.377Z,43.37
2019-01-24T21:21:25.805Z,42.93
2019-01-24T21:23:55.224Z,41.20
2019-01-24T21:26:27.521Z,45.93
2019-01-24T21:28:57.202Z,44.73
2019-01-24T21:31:26.604Z,40.17
2019-01-24T21:33:56.142Z,42.93
2019-01-24T21:36:25.737Z,44.17
2019-01-24T21:39:11.944Z,41.10
2019-01-24T21:41:47.012Z,43.83
2019-01-24T21:44:21.303Z,45.27
2019-01-24T21:46:50.860Z,44.90
2019-01-24T21:49:20.297Z,43.97
2019-01-24T21:52:09.144Z,45.10
2019-01-24T21:54:39.919Z,44.00
2019-01-24T21:57:09.353Z,44.27
2019-01-24T21:59:41.572Z,42.33
2019-01-24T22:02:11.065Z,46.03
2019-01-24T22:04:40.571Z,43.10
2019-01-24T22:07:15.716Z,45.60
2019-01-24T22:09:46.814Z,45.10
2019-01-24T22:12:16.252Z,44.33
2019-01-24T22:14:51.550Z,44.73
2019-01-24T22:17:23.733Z,44.07
2019-01-24T22:19:55.797Z,42.77
2019-01-24T22:22:43.521Z,46.73
2019-01-24T22:25:19.058Z,43.80
2019-01-24T22:27:48.658Z,45.07
2019-01-24T22:30:21.558Z,45.03
2019-01-24T22:32:53.628Z,43.13
2019-01-24T22:35:29.977Z,40.83
2019-01-24T22:37:59.415Z,44.67
2019-01-24T22:40:28.855Z,43.60
2019-01-24T22:42:58.262Z,42.17
2019-01-24T22:45:27.959Z,45.03
2019-01-24T22:47:57.368Z,42.33
2019-01-24T22:50:26.776Z,44.57
2019-01-24T22:52:56.238Z,44.63
2019-01-24T22:55:25.726Z,42.47
2019-01-24T22:57:55.171Z,43.47
2019-01-24T23:00:35.956Z,42.47
2019-01-24T23:03:05.508Z,45.43
2019-01-24T23:05:35.038Z,43.60
2019-01-24T23:08:17.077Z,44.23
2019-01-24T23:11:00.447Z,45.47
2019-01-24T23:13:49.265Z,43.00
2019-01-24T23:16:22.455Z,43.63
2019-01-24T23:19:07.057Z,43.00
2019-01-24T23:21:42.156Z,41.83
2019-01-24T23:24:11.629Z,43.50
2019-01-24T23:26:41.075Z,43.00
2019-01-24T23:29:13.437Z,43.23
2019-01-24T23:31:45.679Z,43.03
2019-01-24T23:34:15.119Z,44.67
2019-01-24T23:36:44.605Z,44.43
2019-01-24T23:39:32.458Z,45.60
2019-01-24T23:42:18.838Z,44.43
2019-01-24T23:44:48.297Z,41.50
2019-01-24T23:47:17.779Z,43.60
2019-01-24T23:49:47.230Z,44.47
2019-01-24T23:52:16.706Z,46.30
2019-01-24T23:55:05.723Z,43.13
2019-01-24T23:57:53.381Z,46.80
