createdAt,value
2023-01-23T00:00:51.599Z,26.23
2023-01-23T00:01:53.197Z,27.77
2023-01-23T00:02:54.779Z,26.33
2023-01-23T00:03:56.601Z,24.52
2023-01-23T00:04:58.290Z,24.13
2023-01-23T00:06:04.595Z,24.70
2023-01-23T00:07:06.242Z,25.17
2023-01-23T00:08:07.943Z,24.52
2023-01-23T00:09:09.637Z,24.00
2023-01-23T00:10:11.740Z,25.48
2023-01-23T00:11:21.106Z,22.23
2023-01-23T00:12:22.695Z,28.00
2023-01-23T00:13:24.392Z,22.88
2023-01-23T00:14:26.061Z,25.98
2023-01-23T00:15:27.821Z,24.27
2023-01-23T00:16:31.103Z,25.55
2023-01-23T00:17:32.693Z,22.73
2023-01-23T00:18:34.388Z,26.20
2023-01-23T00:19:35.993Z,27.00
2023-01-23T00:20:38.253Z,26.53
2023-01-23T00:21:39.942Z,26.17
2023-01-23T00:22:41.604Z,25.30
2023-01-23T00:23:47.596Z,26.13
2023-01-23T00:24:49.250Z,24.90
2023-01-23T00:25:50.837Z,24.83
2023-01-23T00:26:52.533Z,27.45
2023-01-23T00:27:54.140Z,26.40
2023-01-23T00:28:55.999Z,23.75
2023-01-23T00:29:57.626Z,24.20
2023-01-23T00:31:09.477Z,23.17
2023-01-23T00:32:11.328Z,26.63
2023-01-23T00:33:12.922Z,23.65
2023-01-23T00:34:15.106Z,27.52
2023-01-23T00:35:16.771Z,24.08
2023-01-23T00:36:20.105Z,22.42
2023-01-23T00:37:22.085Z,24.30
2023-01-23T00:38:23.767Z,23.70
2023-01-23T00:39:25.554Z,25.53
2023-01-23T00:40:27.210Z,25.75
2023-01-23T00:41:28.789Z,24.98
2023-01-23T00:42:30.404Z,23.33
2023-01-23T00:43:32.037Z,23.98
2023-01-23T00:44:33.743Z,21.73
2023-01-23T00:45:37.001Z,22.90
2023-01-23T00:46:38.723Z,23.27
2023-01-23T00:47:40.448Z,25.10
2023-01-23T00:48:42.509Z,24.52
2023-01-23T00:49:44.133Z,24.17
2023-01-23T00:50:45.820Z,23.75
2023-01-23T00:51:47.482Z,23.05
2023-01-23T00:52:49.068Z,26.27
2023-01-23T00:53:50.749Z,23.05
2023-01-23T00:54:52.337Z,23.73
2023-01-23T00:55:54.851Z,20.77
2023-01-23T00:56:57.468Z,22.50
2023-01-23T00:57:59.716Z,23.55
2023-01-23T00:59:01.340Z,24.05
2023-01-23T01:00:03.795Z,25.07
2023-01-23T01:01:05.457Z,26.15
2023-01-23T01:02:07.143Z,22.38
2023-01-23T01:03:08.915Z,22.77
2023-01-23T01:04:10.600Z,22.73
2023-01-23T01:05:12.207Z,23.27
2023-01-23T01:06:13.848Z,23.90
2023-01-23T01:07:15.441Z,23.92
2023-01-23T01:08:17.179Z,22.90
2023-01-23T01:09:18.837Z,23.08
2023-01-23T01:10:20.766Z,21.43
2023-01-23T01:11:22.746Z,22.00
2023-01-23T01:12:24.353Z,21.20
2023-01-23T01:13:26.134Z,23.63
2023-01-23T01:14:27.737Z,22.48
2023-01-23T01:15:29.479Z,21.02
2023-01-23T01:16:31.274Z,22.17
2023-01-23T01:17:32.903Z,20.10
2023-01-23T01:18:34.567Z,21.83
2023-01-23T01:19:36.621Z,20.85
2023-01-23T01:20:40.909Z,20.38
2023-01-23T01:21:42.550Z,21.02
2023-01-23T01:22:44.170Z,21.33
2023-01-23T01:23:46.810Z,22.15
2023-01-23T01:24:48.409Z,21.13
2023-01-23T01:25:50.080Z,19.50
2023-01-23T01:26:51.679Z,20.10
2023-01-23T01:27:53.361Z,20.10
2023-01-23T01:28:55.192Z,21.23
2023-01-23T01:29:56.821Z,19.50
2023-01-23T01:30:58.693Z,19.95
2023-01-23T01:32:00.393Z,19.27
2023-01-23T01:33:02.004Z,19.17
2023-01-23T01:34:03.683Z,20.05
2023-01-23T01:35:07.088Z,18.63
2023-01-23T01:36:16.688Z,17.83
2023-01-23T01:37:18.283Z,17.10
2023-01-23T01:38:19.896Z,17.98
2023-01-23T01:39:21.580Z,17.05
2023-01-23T01:40:27.183Z,17.20
2023-01-23T01:41:28.809Z,16.63
2023-01-23T01:42:30.445Z,16.25
2023-01-23T01:43:32.452Z,15.07
2023-01-23T01:44:52.237Z,16.25
2023-01-23T01:46:11.914Z,16.13
2023-01-23T01:47:16.048Z,14.90
2023-01-23T01:48:17.712Z,15.65
2023-01-23T01:49:20.773Z,16.77
2023-01-23T01:50:22.375Z,16.25
2023-01-23T01:51:46.171Z,17.77
2023-01-23T01:52:49.060Z,15.68
2023-01-23T01:54:18.966Z,17.88
2023-01-23T01:55:20.542Z,16.27
2023-01-23T01:56:22.237Z,16.30
2023-01-23T01:57:28.707Z,16.98
2023-01-23T01:58:30.384Z,15.65
2023-01-23T01:59:35.041Z,16.65
2023-01-23T02:00:36.677Z,17.05
2023-01-23T02:01:39.097Z,16.00
2023-01-23T02:02:46.446Z,15.38
2023-01-23T02:03:48.043Z,15.55
2023-01-23T02:04:51.218Z,15.80
2023-01-23T02:05:52.813Z,16.38
2023-01-23T02:06:54.414Z,15.70
2023-01-23T02:07:58.935Z,16.27
2023-01-23T02:09:27.082Z,16.67
2023-01-23T02:10:28.751Z,14.48
2023-01-23T02:11:30.555Z,14.95
2023-01-23T02:12:32.224Z,15.15
2023-01-23T02:13:39.435Z,15.35
2023-01-23T02:14:41.121Z,15.80
2023-01-23T02:15:42.744Z,14.73
2023-01-23T02:16:50.212Z,14.88
2023-01-23T02:17:51.917Z,14.88
2023-01-23T02:18:54.957Z,15.23
2023-01-23T02:20:06.614Z,15.02
2023-01-23T02:21:08.616Z,15.05
2023-01-23T02:22:37.365Z,14.82
2023-01-23T02:23:41.766Z,14.40
2023-01-23T02:24:48.500Z,14.93
2023-01-23T02:26:04.989Z,15.30
2023-01-23T02:27:06.631Z,14.53
2023-01-23T02:28:09.946Z,13.77
2023-01-23T02:29:12.203Z,13.45
2023-01-23T02:30:13.992Z,14.15
2023-01-23T02:31:15.927Z,14.18
2023-01-23T02:32:19.642Z,15.25
2023-01-23T02:33:21.209Z,14.82
2023-01-23T02:34:23.864Z,14.35
2023-01-23T02:35:30.440Z,13.25
2023-01-23T02:36:33.796Z,13.35
2023-01-23T02:37:35.610Z,13.70
2023-01-23T02:38:40.406Z,14.02
2023-01-23T02:39:42.193Z,14.68
2023-01-23T02:40:43.789Z,14.95
2023-01-23T02:41:48.218Z,14.60
2023-01-23T02:42:50.544Z,12.55
2023-01-23T02:43:52.166Z,12.48
2023-01-23T02:44:55.927Z,13.27
2023-01-23T02:45:57.640Z,12.73
2023-01-23T02:47:04.885Z,13.45
2023-01-23T02:48:08.259Z,12.40
2023-01-23T02:49:10.302Z,14.32
2023-01-23T02:50:11.969Z,12.75
2023-01-23T02:51:14.106Z,12.63
2023-01-23T02:52:15.710Z,12.65
2023-01-23T02:53:17.696Z,11.70
2023-01-23T02:54:19.287Z,12.77
2023-01-23T02:55:22.003Z,12.43
2023-01-23T02:56:23.614Z,11.82
2023-01-23T02:57:25.263Z,12.95
2023-01-23T02:58:45.893Z,12.73
2023-01-23T03:00:05.771Z,12.07
2023-01-23T03:01:07.378Z,11.48
2023-01-23T03:02:09.169Z,13.18
2023-01-23T03:03:10.827Z,11.85
2023-01-23T03:04:12.518Z,12.57
2023-01-23T03:05:14.230Z,11.65
2023-01-23T03:06:15.937Z,12.13
2023-01-23T03:07:17.613Z,12.50
2023-01-23T03:08:19.208Z,11.85
2023-01-23T03:09:20.891Z,11.57
2023-01-23T03:10:22.577Z,11.90
2023-01-23T03:11:25.700Z,11.40
2023-01-23T03:12:27.539Z,10.48
2023-01-23T03:13:29.684Z,11.85
2023-01-23T03:14:32.449Z,11.45
2023-01-23T03:15:34.719Z,11.50
2023-01-23T03:16:38.263Z,11.95
2023-01-23T03:17:40.268Z,11.45
2023-01-23T03:18:53.559Z,10.93
2023-01-23T03:19:57.792Z,11.77
2023-01-23T03:21:08.619Z,11.32
2023-01-23T03:22:10.336Z,10.88
2023-01-23T03:23:12.018Z,11.45
2023-01-23T03:24:13.851Z,11.73
2023-01-23T03:25:15.980Z,11.70
2023-01-23T03:26:18.164Z,11.00
2023-01-23T03:27:19.773Z,10.88
2023-01-23T03:28:39.766Z,11.27
2023-01-23T03:29:59.991Z,10.77
2023-01-23T03:31:01.728Z,11.73
2023-01-23T03:32:03.577Z,10.23
2023-01-23T03:33:05.171Z,10.25
2023-01-23T03:34:06.807Z,10.98
2023-01-23T03:35:10.231Z,10.52
2023-01-23T03:36:13.068Z,11.85
2023-01-23T03:37:15.431Z,10.95
2023-01-23T03:38:19.324Z,10.73
2023-01-23T03:39:39.408Z,10.07
2023-01-23T03:40:59.384Z,10.57
2023-01-23T03:42:00.959Z,10.70
2023-01-23T03:43:02.645Z,9.52
2023-01-23T03:44:04.283Z,10.45
2023-01-23T03:45:06.580Z,10.45
2023-01-23T03:46:08.218Z,10.65
2023-01-23T03:47:09.972Z,9.98
2023-01-23T03:48:11.560Z,9.77
2023-01-23T03:49:13.627Z,10.18
2023-01-23T03:50:15.654Z,10.70
2023-01-23T03:51:17.279Z,10.70
2023-01-23T03:52:18.945Z,9.57
2023-01-23T03:53:21.415Z,10.02
2023-01-23T03:54:23.037Z,10.13
2023-01-23T03:55:24.641Z,10.43
2023-01-23T03:56:26.244Z,10.48
2023-01-23T03:57:27.884Z,10.35
2023-01-23T03:58:30.928Z,9.75
2023-01-23T03:59:32.593Z,9.23
2023-01-23T04:00:34.193Z,10.45
2023-01-23T04:01:36.632Z,9.50
2023-01-23T04:02:38.270Z,9.60
2023-01-23T04:03:39.958Z,8.98
2023-01-23T04:04:41.561Z,10.40
2023-01-23T04:05:43.143Z,10.38
2023-01-23T04:06:44.767Z,9.50
2023-01-23T04:07:46.369Z,9.63
2023-01-23T04:08:48.028Z,10.20
2023-01-23T04:09:49.646Z,9.43
2023-01-23T04:10:51.256Z,10.18
2023-01-23T04:11:52.879Z,8.65
2023-01-23T04:12:54.463Z,9.47
2023-01-23T04:13:56.200Z,8.98
2023-01-23T04:14:57.800Z,8.35
2023-01-23T04:15:59.993Z,8.73
2023-01-23T04:17:01.629Z,9.00
2023-01-23T04:18:03.223Z,7.90
2023-01-23T04:19:04.892Z,8.45
2023-01-23T04:20:06.790Z,9.25
2023-01-23T04:21:08.409Z,9.65
2023-01-23T04:22:10.506Z,9.75
2023-01-23T04:23:12.093Z,8.90
2023-01-23T04:24:13.755Z,9.43
2023-01-23T04:25:15.367Z,8.45
2023-01-23T04:26:16.944Z,9.15
2023-01-23T04:27:18.561Z,8.55
2023-01-23T04:28:20.245Z,9.02
2023-01-23T04:29:21.911Z,8.45
2023-01-23T04:30:23.496Z,8.40
2023-01-23T04:31:25.246Z,8.57
2023-01-23T04:32:26.891Z,8.25
2023-01-23T04:33:28.568Z,7.83
2023-01-23T04:34:30.245Z,7.95
2023-01-23T04:35:31.845Z,7.88
2023-01-23T04:36:33.451Z,7.85
2023-01-23T04:37:35.102Z,8.05
2023-01-23T04:38:36.749Z,7.38
2023-01-23T04:39:38.412Z,7.20
2023-01-23T04:40:40.084Z,8.00
2023-01-23T04:41:41.686Z,7.53
2023-01-23T04:42:43.318Z,8.27
2023-01-23T04:43:44.889Z,7.83
2023-01-23T04:44:46.602Z,8.07
2023-01-23T04:45:50.818Z,7.68
2023-01-23T04:46:55.815Z,6.75
2023-01-23T04:47:57.479Z,7.88
2023-01-23T04:48:59.180Z,7.65
2023-01-23T04:50:02.360Z,7.68
2023-01-23T04:51:04.355Z,7.40
2023-01-23T04:52:05.975Z,7.45
2023-01-23T04:53:07.696Z,7.40
2023-01-23T04:54:09.288Z,7.70
2023-01-23T04:55:11.691Z,7.38
2023-01-23T04:56:13.313Z,7.70
2023-01-23T04:57:14.915Z,7.63
2023-01-23T04:58:17.647Z,8.45
2023-01-23T04:59:19.338Z,7.78
2023-01-23T05:00:21.947Z,6.65
2023-01-23T05:01:23.804Z,7.03
2023-01-23T05:02:25.683Z,7.53
2023-01-23T05:03:27.351Z,7.07
2023-01-23T05:04:28.960Z,6.27
2023-01-23T05:05:30.940Z,6.95
2023-01-23T05:06:32.582Z,6.13
2023-01-23T05:07:34.198Z,6.63
2023-01-23T05:08:35.862Z,6.50
2023-01-23T05:09:38.216Z,6.95
2023-01-23T05:10:39.815Z,6.32
2023-01-23T05:11:41.468Z,6.55
2023-01-23T05:12:43.268Z,6.32
2023-01-23T05:13:44.939Z,6.47
2023-01-23T05:14:46.576Z,6.57
2023-01-23T05:15:48.235Z,6.35
2023-01-23T05:16:49.876Z,6.50
2023-01-23T05:17:51.491Z,7.22
2023-01-23T05:18:53.071Z,6.30
2023-01-23T05:19:54.731Z,6.07
2023-01-23T05:20:56.327Z,6.47
2023-01-23T05:21:58.005Z,5.60
2023-01-23T05:22:59.600Z,5.82
2023-01-23T05:24:01.253Z,5.90
2023-01-23T05:25:03.025Z,5.70
2023-01-23T05:26:04.826Z,5.55
2023-01-23T05:27:06.479Z,6.35
2023-01-23T05:28:09.746Z,5.50
2023-01-23T05:29:12.446Z,5.30
2023-01-23T05:30:14.138Z,5.78
2023-01-23T05:31:15.839Z,5.18
2023-01-23T05:32:17.550Z,5.50
2023-01-23T05:33:19.132Z,6.90
2023-01-23T05:34:20.742Z,15.43
2023-01-23T05:35:22.393Z,6.43
2023-01-23T05:36:24.019Z,5.30
2023-01-23T05:37:25.984Z,5.05
2023-01-23T05:38:27.743Z,5.25
2023-01-23T05:39:32.139Z,5.20
2023-01-23T05:40:33.741Z,4.82
2023-01-23T05:41:35.348Z,5.15
2023-01-23T05:42:37.049Z,4.88
2023-01-23T05:43:38.653Z,4.65
2023-01-23T05:44:40.255Z,4.45
2023-01-23T05:45:41.907Z,4.47
2023-01-23T05:46:43.501Z,3.78
2023-01-23T05:47:45.183Z,4.97
2023-01-23T05:48:50.943Z,4.18
2023-01-23T05:49:52.665Z,3.72
2023-01-23T05:50:54.329Z,3.30
2023-01-23T05:51:55.970Z,3.40
2023-01-23T05:52:57.619Z,4.05
2023-01-23T05:54:00.060Z,4.57
2023-01-23T05:55:01.687Z,3.17
2023-01-23T05:56:09.831Z,3.87
2023-01-23T05:57:11.423Z,11.73
2023-01-23T05:58:15.822Z,9.85
2023-01-23T05:59:17.628Z,29.33
2023-01-23T06:00:19.716Z,25.23
2023-01-23T06:01:21.794Z,20.85
2023-01-23T06:02:23.560Z,25.88
2023-01-23T06:03:25.464Z,4.25
2023-01-23T06:04:27.572Z,3.28
2023-01-23T06:05:29.195Z,3.33
2023-01-23T06:06:31.066Z,3.00
2023-01-23T06:07:32.684Z,5.47
2023-01-23T06:08:34.281Z,4.40
2023-01-23T06:09:35.866Z,3.28
2023-01-23T06:10:38.476Z,3.53
2023-01-23T06:11:40.451Z,2.95
2023-01-23T06:12:42.074Z,3.00
2023-01-23T06:13:43.673Z,3.05
2023-01-23T06:14:45.262Z,3.40
2023-01-23T06:15:46.897Z,3.20
2023-01-23T06:16:48.552Z,3.40
2023-01-23T06:17:50.190Z,2.97
2023-01-23T06:18:51.846Z,3.25
2023-01-23T06:19:53.431Z,3.50
2023-01-23T06:20:59.755Z,3.20
2023-01-23T06:22:01.395Z,3.17
2023-01-23T06:23:02.993Z,3.33
2023-01-23T06:24:04.793Z,3.38
2023-01-23T06:25:06.898Z,2.78
2023-01-23T06:26:08.563Z,3.08
2023-01-23T06:27:10.470Z,3.13
2023-01-23T06:28:12.130Z,3.55
2023-01-23T06:29:13.785Z,4.28
2023-01-23T06:30:15.477Z,4.18
2023-01-23T06:31:17.153Z,4.13
2023-01-23T06:32:18.791Z,3.53
2023-01-23T06:33:20.511Z,3.47
2023-01-23T06:34:22.130Z,3.55
2023-01-23T06:35:23.715Z,2.90
2023-01-23T06:36:25.635Z,3.10
2023-01-23T06:37:27.248Z,3.13
2023-01-23T06:38:29.327Z,2.75
2023-01-23T06:39:31.206Z,5.20
2023-01-23T06:40:32.805Z,4.25
2023-01-23T06:41:34.468Z,4.05
2023-01-23T06:42:36.069Z,3.40
2023-01-23T06:43:38.673Z,3.58
2023-01-23T06:44:40.301Z,3.75
2023-01-23T06:45:45.323Z,3.33
2023-01-23T06:46:47.069Z,4.30
2023-01-23T06:47:48.749Z,3.97
2023-01-23T06:48:50.454Z,6.28
2023-01-23T06:49:52.391Z,6.38
2023-01-23T06:50:54.035Z,4.60
2023-01-23T06:51:55.774Z,6.38
2023-01-23T06:52:57.409Z,3.10
2023-01-23T06:53:59.068Z,4.22
2023-01-23T06:55:00.729Z,3.03
2023-01-23T06:56:03.299Z,2.88
2023-01-23T06:57:04.896Z,2.95
2023-01-23T06:58:07.197Z,2.80
2023-01-23T06:59:08.872Z,3.25
2023-01-23T07:00:11.321Z,3.42
2023-01-23T07:01:16.016Z,3.30
2023-01-23T07:02:17.661Z,3.85
2023-01-23T07:03:19.422Z,2.90
2023-01-23T07:04:21.021Z,3.08
2023-01-23T07:05:22.647Z,2.70
2023-01-23T07:06:24.308Z,3.17
2023-01-23T07:07:25.931Z,2.97
2023-01-23T07:08:28.758Z,2.80
2023-01-23T07:09:30.366Z,3.22
2023-01-23T07:10:32.419Z,3.50
2023-01-23T07:11:34.160Z,5.40
2023-01-23T07:12:35.903Z,5.60
2023-01-23T07:13:37.839Z,3.80
2023-01-23T07:14:39.515Z,3.35
2023-01-23T07:15:41.322Z,3.65
2023-01-23T07:16:42.988Z,9.57
2023-01-23T07:17:44.742Z,6.10
2023-01-23T07:18:46.355Z,3.87
2023-01-23T07:19:48.023Z,4.82
2023-01-23T07:20:52.159Z,5.20
2023-01-23T07:21:53.765Z,4.20
2023-01-23T07:22:56.058Z,3.30
2023-01-23T07:23:57.668Z,3.40
2023-01-23T07:24:59.337Z,3.60
2023-01-23T07:26:02.211Z,3.13
2023-01-23T07:27:03.877Z,3.72
2023-01-23T07:28:05.813Z,3.65
2023-01-23T07:29:08.916Z,3.00
2023-01-23T07:30:11.236Z,2.70
2023-01-23T07:31:13.079Z,3.60
2023-01-23T07:32:14.691Z,2.80
2023-01-23T07:33:16.277Z,2.90
2023-01-23T07:34:17.949Z,2.72
2023-01-23T07:35:19.559Z,2.88
2023-01-23T07:36:21.211Z,2.88
2023-01-23T07:37:22.855Z,2.80
2023-01-23T07:38:25.905Z,2.50
2023-01-23T07:39:27.497Z,3.30
2023-01-23T07:40:29.320Z,2.67
2023-01-23T07:41:30.995Z,2.80
2023-01-23T07:42:32.601Z,2.78
2023-01-23T07:43:34.223Z,2.90
2023-01-23T07:44:35.844Z,2.88
2023-01-23T07:45:37.874Z,2.72
2023-01-23T07:46:39.534Z,2.40
2023-01-23T07:47:41.211Z,3.25
2023-01-23T07:48:42.951Z,2.85
2023-01-23T07:49:44.908Z,2.77
2023-01-23T07:50:46.536Z,2.60
2023-01-23T07:51:48.169Z,2.88
2023-01-23T07:52:49.811Z,2.85
2023-01-23T07:53:51.389Z,3.00
2023-01-23T07:54:53.049Z,2.88
2023-01-23T07:55:54.663Z,3.10
2023-01-23T07:56:56.279Z,2.72
2023-01-23T07:57:57.930Z,2.70
2023-01-23T07:59:00.081Z,3.05
2023-01-23T08:00:01.947Z,2.80
2023-01-23T08:01:10.766Z,3.10
2023-01-23T08:02:12.412Z,2.40
2023-01-23T08:03:14.126Z,2.60
2023-01-23T08:04:15.750Z,3.17
2023-01-23T08:05:17.585Z,2.67
2023-01-23T08:06:19.415Z,2.65
2023-01-23T08:07:21.056Z,3.10
2023-01-23T08:08:22.657Z,2.60
2023-01-23T08:09:24.332Z,3.08
2023-01-23T08:10:25.913Z,2.60
2023-01-23T08:11:28.040Z,2.88
2023-01-23T08:12:29.636Z,2.70
2023-01-23T08:13:31.228Z,2.50
2023-01-23T08:14:32.821Z,3.03
2023-01-23T08:15:34.422Z,2.80
2023-01-23T08:16:36.087Z,2.90
2023-01-23T08:17:37.812Z,2.90
2023-01-23T08:18:39.431Z,2.78
2023-01-23T08:19:41.038Z,3.67
2023-01-23T08:20:42.764Z,3.10
2023-01-23T08:21:45.046Z,2.90
2023-01-23T08:22:47.416Z,3.05
2023-01-23T08:23:49.000Z,2.80
2023-01-23T08:24:50.584Z,3.25
2023-01-23T08:25:55.981Z,3.50
2023-01-23T08:26:57.665Z,3.28
2023-01-23T08:27:59.341Z,3.00
2023-01-23T08:29:00.984Z,3.60
2023-01-23T08:30:02.597Z,3.13
2023-01-23T08:31:07.016Z,3.63
2023-01-23T08:32:08.763Z,2.95
2023-01-23T08:33:10.400Z,3.10
2023-01-23T08:34:12.001Z,2.90
2023-01-23T08:35:13.686Z,3.15
2023-01-23T08:36:15.322Z,3.40
2023-01-23T08:37:16.904Z,3.03
2023-01-23T08:38:21.598Z,3.85
2023-01-23T08:39:24.589Z,3.50
2023-01-23T08:40:26.243Z,3.05
2023-01-23T08:41:28.096Z,2.93
2023-01-23T08:42:29.686Z,2.92
2023-01-23T08:43:31.676Z,3.42
2023-01-23T08:44:34.316Z,3.20
2023-01-23T08:45:35.927Z,3.45
2023-01-23T08:46:37.635Z,3.92
2023-01-23T08:47:39.334Z,3.50
2023-01-23T08:48:41.148Z,3.03
2023-01-23T08:49:43.073Z,2.97
2023-01-23T08:50:44.780Z,3.25
2023-01-23T08:51:46.857Z,2.90
2023-01-23T08:52:48.444Z,2.70
2023-01-23T08:53:52.607Z,3.55
2023-01-23T08:54:54.334Z,3.42
2023-01-23T08:56:06.236Z,3.42
2023-01-23T08:57:07.868Z,3.50
2023-01-23T08:58:10.127Z,3.63
2023-01-23T08:59:11.886Z,3.55
2023-01-23T09:00:14.341Z,3.40
2023-01-23T09:01:20.515Z,3.50
2023-01-23T09:02:22.284Z,4.57
2023-01-23T09:03:24.016Z,3.70
2023-01-23T09:04:25.623Z,3.20
2023-01-23T09:05:28.049Z,3.50
2023-01-23T09:06:29.683Z,3.60
2023-01-23T09:07:31.432Z,3.40
2023-01-23T09:08:33.719Z,3.85
2023-01-23T09:09:36.433Z,3.25
2023-01-23T09:10:38.139Z,3.22
2023-01-23T09:11:39.751Z,3.88
2023-01-23T09:12:42.831Z,3.30
2023-01-23T09:13:45.940Z,3.03
2023-01-23T09:14:47.942Z,3.53
2023-01-23T09:15:49.592Z,3.75
2023-01-23T09:16:51.410Z,3.85
2023-01-23T09:17:53.122Z,3.08
2023-01-23T09:18:55.517Z,3.42
2023-01-23T09:20:00.515Z,3.47
2023-01-23T09:21:09.588Z,3.92
2023-01-23T09:22:11.230Z,3.55
2023-01-23T09:23:12.841Z,3.70
2023-01-23T09:24:14.455Z,3.75
2023-01-23T09:25:16.109Z,3.85
2023-01-23T09:26:19.842Z,4.13
2023-01-23T09:27:21.721Z,3.63
2023-01-23T09:28:23.366Z,3.83
2023-01-23T09:29:25.039Z,3.40
2023-01-23T09:30:26.700Z,3.63
2023-01-23T09:31:28.456Z,3.92
2023-01-23T09:32:30.101Z,3.60
2023-01-23T09:33:31.754Z,3.80
2023-01-23T09:34:33.421Z,3.67
2023-01-23T09:35:35.109Z,3.78
2023-01-23T09:36:42.883Z,3.67
2023-01-23T09:37:59.806Z,3.97
2023-01-23T09:39:01.756Z,3.35
2023-01-23T09:40:03.389Z,3.63
2023-01-23T09:41:19.664Z,4.00
2023-01-23T09:42:31.992Z,3.85
2023-01-23T09:43:57.837Z,3.25
2023-01-23T09:45:02.123Z,3.53
2023-01-23T09:46:03.894Z,3.83
2023-01-23T09:47:28.296Z,3.15
2023-01-23T09:49:11.154Z,3.38
2023-01-23T09:50:28.120Z,3.60
2023-01-23T09:51:38.455Z,3.85
2023-01-23T09:52:43.034Z,3.42
2023-01-23T09:53:44.692Z,3.25
2023-01-23T09:54:48.180Z,3.15
2023-01-23T09:55:54.094Z,3.05
2023-01-23T09:56:55.887Z,3.50
2023-01-23T09:57:58.354Z,3.38
2023-01-23T09:59:24.892Z,3.58
2023-01-23T10:00:30.917Z,3.35
2023-01-23T10:01:32.901Z,4.00
2023-01-23T10:02:34.594Z,3.20
2023-01-23T10:03:36.290Z,3.60
2023-01-23T10:04:37.969Z,3.60
2023-01-23T10:06:05.219Z,3.42
2023-01-23T10:07:28.016Z,2.97
2023-01-23T10:08:38.845Z,3.00
2023-01-23T10:10:02.709Z,3.55
2023-01-23T10:12:20.412Z,3.30
2023-01-23T10:13:59.302Z,3.22
2023-01-23T10:15:27.591Z,2.90
2023-01-23T10:16:50.881Z,3.40
2023-01-23T10:17:52.901Z,3.35
2023-01-23T10:19:32.349Z,3.28
2023-01-23T10:20:39.698Z,3.33
2023-01-23T10:21:44.225Z,4.15
2023-01-23T10:22:56.495Z,4.00
2023-01-23T10:24:14.048Z,3.38
2023-01-23T10:25:19.650Z,3.70
2023-01-23T10:26:24.031Z,3.08
2023-01-23T10:27:38.300Z,3.47
2023-01-23T10:28:41.996Z,3.50
2023-01-23T10:29:45.419Z,3.67
2023-01-23T10:30:48.799Z,3.35
2023-01-23T10:31:52.707Z,4.68
2023-01-23T10:33:14.495Z,3.53
2023-01-23T10:34:43.744Z,3.33
2023-01-23T10:35:53.258Z,3.53
2023-01-23T10:37:07.536Z,3.50
2023-01-23T10:38:31.258Z,3.60
2023-01-23T10:40:01.823Z,3.07
2023-01-23T10:41:15.921Z,3.28
2023-01-23T10:42:20.793Z,3.33
2023-01-23T10:43:22.719Z,3.53
2023-01-23T10:44:24.350Z,3.15
2023-01-23T10:45:26.032Z,3.22
2023-01-23T10:46:38.173Z,3.70
2023-01-23T10:47:54.580Z,3.55
2023-01-23T10:48:57.014Z,3.10
2023-01-23T10:49:58.802Z,3.15
2023-01-23T10:51:00.731Z,3.27
2023-01-23T10:52:02.440Z,3.83
2023-01-23T10:53:08.271Z,4.13
2023-01-23T10:54:32.888Z,3.78
2023-01-23T10:55:35.171Z,3.90
2023-01-23T10:56:40.132Z,4.30
2023-01-23T10:57:48.415Z,4.38
2023-01-23T10:58:50.047Z,3.78
2023-01-23T10:59:51.598Z,4.07
2023-01-23T11:00:53.289Z,3.60
2023-01-23T11:02:16.133Z,3.90
2023-01-23T11:03:21.829Z,3.40
2023-01-23T11:04:25.059Z,3.85
2023-01-23T11:05:51.552Z,3.47
2023-01-23T11:07:06.078Z,3.88
2023-01-23T11:08:28.022Z,4.18
2023-01-23T11:09:31.198Z,3.65
2023-01-23T11:10:33.140Z,3.72
2023-01-23T11:11:36.354Z,3.42
2023-01-23T11:12:51.871Z,3.80
2023-01-23T11:14:07.925Z,3.87
2023-01-23T11:15:22.468Z,3.70
2023-01-23T11:16:25.696Z,3.72
2023-01-23T11:17:32.600Z,3.80
2023-01-23T11:18:42.679Z,3.97
2023-01-23T11:19:44.824Z,3.45
2023-01-23T11:20:55.380Z,3.67
2023-01-23T11:21:59.045Z,3.92
2023-01-23T11:23:14.777Z,4.00
2023-01-23T11:24:41.248Z,3.47
2023-01-23T11:25:44.092Z,3.50
2023-01-23T11:26:45.826Z,3.42
2023-01-23T11:27:59.510Z,3.70
2023-01-23T11:29:01.133Z,3.80
2023-01-23T11:30:08.939Z,3.75
2023-01-23T11:31:20.475Z,3.20
2023-01-23T11:32:22.309Z,3.70
2023-01-23T11:33:26.621Z,4.35
2023-01-23T11:34:33.395Z,4.00
2023-01-23T11:35:50.156Z,3.60
2023-01-23T11:37:06.566Z,3.80
2023-01-23T11:38:08.751Z,3.78
2023-01-23T11:39:13.705Z,3.55
2023-01-23T11:40:19.662Z,4.30
2023-01-23T11:41:30.089Z,3.70
2023-01-23T11:42:31.800Z,3.92
2023-01-23T11:43:33.392Z,3.70
2023-01-23T11:44:45.071Z,4.70
2023-01-23T11:46:21.950Z,3.42
2023-01-23T11:47:47.105Z,3.05
2023-01-23T11:49:08.103Z,3.23
2023-01-23T11:50:55.031Z,3.58
2023-01-23T11:51:57.291Z,3.35
2023-01-23T11:53:05.299Z,3.17
2023-01-23T11:54:17.516Z,3.10
2023-01-23T11:55:32.059Z,3.10
2023-01-23T11:56:46.679Z,3.55
2023-01-23T11:58:14.452Z,3.70
2023-01-23T11:59:29.172Z,3.20
2023-01-23T12:00:42.880Z,2.80
2023-01-23T12:02:02.461Z,3.23
2023-01-23T12:03:19.718Z,2.92
2023-01-23T12:04:39.918Z,2.90
2023-01-23T12:05:47.555Z,2.88
2023-01-23T12:06:58.067Z,3.10
2023-01-23T12:08:34.290Z,4.20
2023-01-23T12:09:47.776Z,3.72
2023-01-23T12:11:17.538Z,3.70
2023-01-23T12:12:51.620Z,2.70
2023-01-23T12:14:07.507Z,2.50
2023-01-23T12:15:39.134Z,3.10
2023-01-23T12:16:55.864Z,2.53
2023-01-23T12:18:25.680Z,3.10
2023-01-23T12:19:48.761Z,3.03
2023-01-23T12:21:19.315Z,3.47
2023-01-23T12:22:29.719Z,3.13
2023-01-23T12:23:37.781Z,4.40
2023-01-23T12:24:43.828Z,2.83
2023-01-23T12:25:59.384Z,2.85
2023-01-23T12:27:07.028Z,4.20
2023-01-23T12:28:20.424Z,2.70
2023-01-23T12:29:28.384Z,4.32
2023-01-23T12:30:46.462Z,2.67
2023-01-23T12:32:02.507Z,3.42
2023-01-23T12:33:29.232Z,2.85
2023-01-23T12:35:13.043Z,3.00
2023-01-23T12:36:14.641Z,3.40
2023-01-23T12:37:43.333Z,3.30
2023-01-23T12:38:53.578Z,3.08
2023-01-23T12:39:58.357Z,3.40
2023-01-23T12:41:58.295Z,4.10
2023-01-23T12:43:22.671Z,4.13
2023-01-23T12:44:31.369Z,3.20
2023-01-23T12:45:33.061Z,3.45
2023-01-23T12:46:44.328Z,3.05
2023-01-23T12:48:02.681Z,3.13
2023-01-23T12:49:33.511Z,4.10
2023-01-23T12:50:45.737Z,2.42
2023-01-23T12:51:50.248Z,3.00
2023-01-23T12:53:01.738Z,3.20
2023-01-23T12:54:05.191Z,2.70
2023-01-23T12:55:18.692Z,3.22
2023-01-23T12:56:24.214Z,3.03
2023-01-23T12:57:52.903Z,3.80
2023-01-23T12:59:16.988Z,3.13
2023-01-23T13:00:39.789Z,4.10
2023-01-23T13:02:15.325Z,3.20
2023-01-23T13:03:46.001Z,2.92
2023-01-23T13:04:54.608Z,3.13
2023-01-23T13:06:07.720Z,3.15
2023-01-23T13:07:32.688Z,3.20
2023-01-23T13:08:57.694Z,3.00
2023-01-23T13:10:13.893Z,2.92
2023-01-23T13:11:41.622Z,3.22
2023-01-23T13:12:43.218Z,3.78
2023-01-23T13:13:45.158Z,2.90
2023-01-23T13:15:06.764Z,3.33
2023-01-23T13:16:16.092Z,3.17
2023-01-23T13:17:52.051Z,3.28
2023-01-23T13:19:16.551Z,3.20
2023-01-23T13:20:53.761Z,3.60
2023-01-23T13:22:18.947Z,3.85
2023-01-23T13:23:30.112Z,2.97
2023-01-23T13:25:13.189Z,3.00
2023-01-23T13:26:22.973Z,2.80
2023-01-23T13:27:59.771Z,3.22
2023-01-23T13:29:04.083Z,2.90
2023-01-23T13:30:26.924Z,2.83
2023-01-23T13:31:41.777Z,2.88
2023-01-23T13:32:43.516Z,3.17
2023-01-23T13:33:45.138Z,3.20
2023-01-23T13:34:46.784Z,2.50
2023-01-23T13:35:49.417Z,2.88
2023-01-23T13:36:51.877Z,2.97
2023-01-23T13:37:53.506Z,3.22
2023-01-23T13:39:04.724Z,3.15
2023-01-23T13:40:24.827Z,3.40
2023-01-23T13:41:37.067Z,3.80
2023-01-23T13:42:38.786Z,3.22
2023-01-23T13:43:55.455Z,3.65
2023-01-23T13:45:16.039Z,3.10
2023-01-23T13:46:32.628Z,2.92
2023-01-23T14:22:49.230Z,3.38
2023-01-23T14:23:55.679Z,3.33
2023-01-23T14:24:57.299Z,3.67
2023-01-23T14:25:59.052Z,3.40
2023-01-23T14:27:07.645Z,4.00
2023-01-23T14:28:15.219Z,2.97
2023-01-23T14:29:24.441Z,3.22
2023-01-23T14:30:27.419Z,3.47
2023-01-23T14:31:33.905Z,4.20
2023-01-23T14:32:35.672Z,3.47
2023-01-23T14:33:41.858Z,3.85
2023-01-23T14:34:43.486Z,4.18
2023-01-23T14:35:45.201Z,3.53
2023-01-23T14:36:57.865Z,3.53
2023-01-23T14:38:00.987Z,3.73
2023-01-23T14:39:02.646Z,3.70
2023-01-23T14:40:12.064Z,3.58
2023-01-23T14:41:14.292Z,3.90
2023-01-23T14:42:26.512Z,4.43
2023-01-23T14:43:28.355Z,4.28
2023-01-23T14:44:45.781Z,3.80
2023-01-23T14:45:48.308Z,4.45
2023-01-23T14:46:51.645Z,5.32
2023-01-23T14:47:59.827Z,4.70
2023-01-23T14:49:08.469Z,4.23
2023-01-23T14:50:15.904Z,3.80
2023-01-23T14:51:26.934Z,4.13
2023-01-23T14:52:29.732Z,3.67
2023-01-23T14:53:31.583Z,3.83
2023-01-23T14:54:34.627Z,4.47
2023-01-23T14:55:37.971Z,4.22
2023-01-23T14:56:39.846Z,3.60
2023-01-23T14:57:41.539Z,3.15
2023-01-23T14:58:43.158Z,3.00
2023-01-23T14:59:44.755Z,3.33
2023-01-23T15:00:46.367Z,3.83
2023-01-23T15:01:57.856Z,4.53