createdAt,value
2023-03-26T00:02:18.384Z,53.86
2023-03-26T00:04:47.402Z,54.03
2023-03-26T00:07:30.455Z,54.66
2023-03-26T00:10:00.626Z,54.07
2023-03-26T00:12:29.621Z,54.18
2023-03-26T00:14:57.484Z,54.36
2023-03-26T00:17:24.953Z,54.04
2023-03-26T00:20:01.391Z,52.97
2023-03-26T00:22:41.697Z,54.00
2023-03-26T00:25:17.331Z,53.68
2023-03-26T00:27:45.699Z,54.12
2023-03-26T00:30:13.233Z,54.08
2023-03-26T00:32:40.835Z,53.33
2023-03-26T00:35:08.184Z,53.59
2023-03-26T00:37:35.781Z,53.93
2023-03-26T00:40:07.085Z,52.92
2023-03-26T00:42:34.962Z,53.65
2023-03-26T00:45:02.216Z,54.02
2023-03-26T00:47:29.458Z,54.64
2023-03-26T00:49:57.626Z,54.45
2023-03-26T00:52:28.980Z,54.26
2023-03-26T00:54:56.368Z,53.40
2023-03-26T00:57:32.959Z,54.08
2023-03-26T07:56:08.132Z,54.71
2023-03-26T07:59:06.962Z,54.30
2023-03-26T08:02:23.814Z,53.95
2023-03-26T08:05:35.040Z,53.47
2023-03-26T08:08:45.918Z,52.33
2023-03-26T08:11:54.646Z,52.24
2023-03-26T08:14:42.037Z,52.48
2023-03-26T08:17:16.398Z,52.21
2023-03-26T08:19:54.782Z,51.86
2023-03-26T08:22:36.757Z,51.79
2023-03-26T08:26:07.901Z,51.65
2023-03-26T08:29:23.407Z,50.44
2023-03-26T08:31:51.562Z,49.45
2023-03-26T08:34:19.022Z,50.46
2023-03-26T08:36:46.568Z,49.92
2023-03-26T08:39:14.630Z,50.35
2023-03-26T08:41:59.998Z,49.63
2023-03-26T08:45:06.183Z,47.96
2023-03-26T08:47:36.357Z,48.34
2023-03-26T08:50:17.572Z,47.46
2023-03-26T08:53:34.390Z,45.51
2023-03-26T08:56:32.215Z,45.68
2023-03-26T08:59:42.477Z,44.85
2023-03-26T09:02:31.086Z,43.82
2023-03-26T09:05:40.614Z,43.24
2023-03-26T09:08:14.629Z,41.65
2023-03-26T09:11:04.748Z,41.88
2023-03-26T09:13:56.803Z,42.05
2023-03-26T09:16:27.065Z,41.37
2023-03-26T09:19:15.594Z,41.90
2023-03-26T09:22:32.797Z,41.43
2023-03-26T09:25:20.624Z,41.29
2023-03-26T09:28:20.712Z,40.24
2023-03-26T09:31:10.333Z,39.98
2023-03-26T09:33:52.452Z,41.37
2023-03-26T09:36:26.120Z,41.13
2023-03-26T09:38:57.697Z,39.76
2023-03-26T09:41:35.569Z,41.96
2023-03-26T09:44:23.951Z,41.18
2023-03-26T09:46:54.941Z,40.40
2023-03-26T09:49:33.460Z,41.06
2023-03-26T09:52:22.907Z,40.67
2023-03-26T09:55:22.681Z,40.24
2023-03-26T09:58:19.559Z,40.51
2023-03-26T10:01:05.769Z,40.96
2023-03-26T10:04:05.751Z,41.19
2023-03-26T10:06:53.885Z,39.73
2023-03-26T10:09:38.713Z,40.97
2023-03-26T10:12:46.164Z,40.17
2023-03-26T10:15:38.605Z,40.67
2023-03-26T10:18:36.954Z,40.26
2023-03-26T10:21:30.952Z,39.95
2023-03-26T10:24:33.097Z,39.92
2023-03-26T10:27:24.618Z,41.38
2023-03-26T10:30:12.787Z,41.43
2023-03-26T10:33:28.934Z,40.47
2023-03-26T10:36:02.683Z,39.16
2023-03-26T10:39:03.282Z,38.89
2023-03-26T10:41:54.802Z,39.31
2023-03-26T10:45:07.415Z,40.36
2023-03-26T10:48:13.998Z,41.14
2023-03-26T10:50:48.407Z,41.19
2023-03-26T10:53:36.887Z,40.97
2023-03-26T10:56:26.228Z,40.50
2023-03-26T10:58:57.352Z,39.73
2023-03-26T11:02:03.466Z,39.21
2023-03-26T11:04:48.891Z,38.26
2023-03-26T11:07:40.633Z,38.80
2023-03-26T11:10:27.251Z,36.42
2023-03-26T11:13:16.803Z,36.88
2023-03-26T11:16:03.992Z,37.24
2023-03-26T11:19:17.051Z,36.94
2023-03-26T11:21:47.107Z,36.39
2023-03-26T11:24:53.174Z,36.73
2023-03-26T11:27:29.390Z,37.76
2023-03-26T11:30:06.181Z,38.86
2023-03-26T11:32:46.554Z,37.81
2023-03-26T11:35:41.097Z,38.67
2023-03-26T11:38:19.743Z,38.29
2023-03-26T11:40:51.144Z,38.82
2023-03-26T11:43:37.986Z,38.54
2023-03-26T11:46:12.101Z,39.17
2023-03-26T11:48:47.032Z,40.14
2023-03-26T11:51:25.072Z,38.41
2023-03-26T11:53:52.636Z,39.19
2023-03-26T11:56:32.120Z,39.02
2023-03-26T11:59:11.583Z,38.63
2023-03-26T12:01:56.640Z,38.65
2023-03-26T12:04:35.262Z,39.63
2023-03-26T12:07:18.609Z,38.54
2023-03-26T12:10:15.456Z,41.02
2023-03-26T12:12:47.931Z,41.88
2023-03-26T12:16:04.295Z,41.74
2023-03-26T12:19:03.758Z,41.86
2023-03-26T12:21:49.100Z,42.14
2023-03-26T12:24:34.138Z,42.87
2023-03-26T12:27:14.221Z,42.65
2023-03-26T12:29:43.294Z,45.58
2023-03-26T12:32:14.544Z,46.04
2023-03-26T12:34:48.579Z,44.93
2023-03-26T12:37:38.699Z,45.94
2023-03-26T12:40:26.099Z,46.79
2023-03-26T12:44:48.416Z,46.59
2023-03-26T12:47:55.672Z,46.26
2023-03-26T12:48:39.965Z,50.47
2023-03-26T12:51:45.143Z,54.65
2023-03-26T12:54:17.007Z,58.09
2023-03-26T12:57:11.272Z,57.87
2023-03-26T13:00:07.665Z,58.90
2023-03-26T13:02:49.416Z,56.42
2023-03-26T13:05:54.882Z,57.39
2023-03-26T13:08:47.976Z,53.78
2023-03-26T13:11:35.275Z,56.85
2023-03-26T13:14:21.484Z,60.84
2023-03-26T13:17:10.559Z,56.41
2023-03-26T13:20:00.108Z,58.91
2023-03-26T13:22:45.151Z,58.30
2023-03-26T13:25:44.754Z,59.36
2023-03-26T13:28:40.157Z,61.30
2023-03-26T13:31:34.590Z,59.73
2023-03-26T13:34:18.123Z,62.29
2023-03-26T13:37:04.438Z,60.79
2023-03-26T13:39:56.070Z,61.58
2023-03-26T13:42:36.660Z,60.30
2023-03-26T13:45:37.718Z,60.55
2023-03-26T13:48:14.354Z,60.52
2023-03-26T13:50:44.076Z,61.73
2023-03-26T13:53:23.207Z,62.00
2023-03-26T13:56:00.010Z,62.04
2023-03-26T13:58:51.990Z,63.63
2023-03-26T14:01:41.836Z,64.23
2023-03-26T14:04:21.583Z,61.92
2023-03-26T14:06:58.965Z,62.24
2023-03-26T14:10:01.529Z,64.01
2023-03-26T14:12:49.495Z,64.25
2023-03-26T14:15:31.730Z,65.21
2023-03-26T14:18:19.787Z,64.07
2023-03-26T14:21:02.928Z,65.53
2023-03-26T14:23:58.194Z,64.66
2023-03-26T14:26:45.040Z,66.42
2023-03-26T14:29:56.697Z,65.38
2023-03-26T14:33:03.814Z,64.56
2023-03-26T14:36:19.162Z,66.27
2023-03-26T14:39:08.947Z,65.80
2023-03-26T14:41:48.256Z,65.80
2023-03-26T14:44:47.685Z,65.10
2023-03-26T14:47:21.554Z,64.59
2023-03-26T14:50:27.602Z,65.51
2023-03-26T14:53:01.244Z,65.38
2023-03-26T14:56:08.444Z,66.47
2023-03-26T14:59:20.162Z,66.08
2023-03-26T15:02:18.483Z,66.21
2023-03-26T15:04:54.582Z,66.61
2023-03-26T15:08:04.128Z,67.79
2023-03-26T15:11:05.676Z,66.69
2023-03-26T15:13:45.333Z,65.14
2023-03-26T15:16:37.101Z,65.39
2023-03-26T15:19:12.780Z,65.28
2023-03-26T15:22:06.853Z,66.61
2023-03-26T15:24:52.895Z,66.11
2023-03-26T15:27:45.492Z,65.76
2023-03-26T15:30:50.850Z,67.09
2023-03-26T15:33:58.679Z,66.70
2023-03-26T15:37:02.640Z,67.05
2023-03-26T15:40:08.926Z,66.59
2023-03-26T15:42:47.985Z,66.93
2023-03-26T15:45:33.660Z,68.29
2023-03-26T15:48:32.424Z,67.25
2023-03-26T15:51:01.527Z,67.68
2023-03-26T15:53:55.936Z,68.26
2023-03-26T15:56:30.319Z,67.51
2023-03-26T15:59:16.318Z,66.69
2023-03-26T16:02:08.045Z,67.21
2023-03-26T16:04:50.272Z,66.59
2023-03-26T16:07:56.056Z,65.32
2023-03-26T16:10:51.888Z,66.24
2023-03-26T16:13:36.785Z,66.77
2023-03-26T16:16:49.923Z,66.00
2023-03-26T16:19:23.990Z,65.94
2023-03-26T16:21:56.205Z,65.48
2023-03-26T16:24:33.113Z,65.63
2023-03-26T16:27:03.317Z,66.19
2023-03-26T16:29:30.733Z,66.38
2023-03-26T16:32:29.950Z,66.44
2023-03-26T16:35:03.492Z,66.53
2023-03-26T16:37:36.720Z,66.95
2023-03-26T16:40:21.555Z,67.17
2023-03-26T16:42:50.094Z,67.29
2023-03-26T16:45:43.741Z,67.08
2023-03-26T16:48:34.717Z,66.12
2023-03-26T16:51:47.542Z,66.38
2023-03-26T16:54:46.179Z,66.97
2023-03-26T16:57:28.143Z,66.37
2023-03-26T17:00:28.035Z,64.98
2023-03-26T17:03:25.953Z,64.16
2023-03-26T17:05:59.730Z,63.75
2023-03-26T17:09:01.193Z,64.48
2023-03-26T17:11:46.139Z,63.44
2023-03-26T17:14:35.335Z,63.43
2023-03-26T17:17:18.230Z,62.74
2023-03-26T17:19:55.350Z,62.12
2023-03-26T17:22:44.234Z,61.70
2023-03-26T17:25:44.565Z,61.93
2023-03-26T17:28:42.761Z,63.19
2023-03-26T17:31:31.592Z,63.83
2023-03-26T17:34:35.528Z,63.64
2023-03-26T17:37:19.194Z,62.48
2023-03-26T17:39:52.182Z,63.60
2023-03-26T17:42:25.697Z,63.16
2023-03-26T17:44:55.846Z,63.29
2023-03-26T17:47:38.530Z,64.10
2023-03-26T17:50:13.101Z,64.46
2023-03-26T17:52:52.424Z,63.16
2023-03-26T17:55:27.872Z,63.23
2023-03-26T17:57:59.654Z,63.92
2023-03-26T18:00:42.712Z,63.46
2023-03-26T18:03:29.558Z,62.55
2023-03-26T18:06:06.701Z,63.34
2023-03-26T18:09:24.528Z,62.75
2023-03-26T18:12:23.329Z,62.83
2023-03-26T18:15:04.595Z,62.39
2023-03-26T18:17:42.609Z,63.30
2023-03-26T18:20:28.674Z,61.88
2023-03-26T18:22:57.512Z,61.67
2023-03-26T18:25:34.215Z,61.38
2023-03-26T18:28:04.842Z,63.25
2023-03-26T18:30:31.912Z,63.16
2023-03-26T18:33:12.826Z,62.65
2023-03-26T18:35:43.710Z,62.65
2023-03-26T18:38:36.121Z,62.52
2023-03-26T18:41:10.579Z,63.04
2023-03-26T18:43:44.154Z,66.09
2023-03-26T18:46:14.056Z,63.91
2023-03-26T18:48:42.771Z,63.87
2023-03-26T18:51:13.067Z,62.97
2023-03-26T18:53:57.020Z,62.92
2023-03-26T18:56:39.750Z,62.60
2023-03-26T18:59:25.002Z,62.51
2023-03-26T19:01:52.767Z,62.67
2023-03-26T19:04:20.144Z,62.92
2023-03-26T19:06:48.045Z,63.88
2023-03-26T19:09:28.632Z,64.24
2023-03-26T19:12:06.756Z,63.44
2023-03-26T19:14:37.261Z,64.20
2023-03-26T19:17:08.319Z,62.96
2023-03-26T19:19:37.811Z,64.16
2023-03-26T19:22:06.504Z,65.81
2023-03-26T19:24:34.204Z,64.75
2023-03-26T19:27:03.848Z,64.64
2023-03-26T19:29:42.174Z,65.41
2023-03-26T19:32:40.522Z,65.04
2023-03-26T19:35:25.318Z,64.11
2023-03-26T19:37:57.481Z,64.65
2023-03-26T19:40:31.806Z,63.95
2023-03-26T19:42:59.198Z,64.54
2023-03-26T19:45:28.065Z,64.25
2023-03-26T19:48:13.916Z,63.38
2023-03-26T19:50:43.330Z,63.92
2023-03-26T19:53:16.643Z,64.87
2023-03-26T19:56:11.903Z,65.52
2023-03-26T19:58:43.601Z,66.58
2023-03-26T20:01:24.277Z,66.29
2023-03-26T20:03:55.640Z,65.53
2023-03-26T20:06:31.042Z,64.93
2023-03-26T20:09:02.233Z,63.78
2023-03-26T20:11:52.158Z,64.61
2023-03-26T20:14:45.820Z,65.19
2023-03-26T20:17:16.013Z,65.15
2023-03-26T20:19:51.415Z,64.29
2023-03-26T20:22:22.441Z,64.56
2023-03-26T20:24:52.764Z,65.77
2023-03-26T20:27:20.512Z,67.54
2023-03-26T20:29:48.066Z,68.19
2023-03-26T20:32:26.469Z,67.52
2023-03-26T20:34:54.324Z,66.87
2023-03-26T20:37:21.700Z,66.50
2023-03-26T20:39:49.653Z,65.35
2023-03-26T20:42:17.180Z,65.27
2023-03-26T20:44:44.534Z,65.60
2023-03-26T20:47:12.892Z,65.24
2023-03-26T20:49:40.397Z,64.92
2023-03-26T20:52:07.889Z,63.78
2023-03-26T20:54:35.831Z,65.24
2023-03-26T20:57:04.702Z,65.93
2023-03-26T20:59:32.041Z,67.27
2023-03-26T21:01:59.546Z,65.03
2023-03-26T21:04:27.368Z,63.91
2023-03-26T21:07:00.430Z,65.22
2023-03-26T21:09:34.925Z,65.31
2023-03-26T21:12:15.428Z,64.72
2023-03-26T21:14:44.405Z,64.53
2023-03-26T21:17:17.287Z,63.87
2023-03-26T21:19:45.582Z,65.21
2023-03-26T21:22:21.172Z,65.07
2023-03-26T21:24:51.861Z,65.02
2023-03-26T21:27:36.105Z,64.92
2023-03-26T21:30:14.367Z,64.32
2023-03-26T21:32:42.461Z,65.23
2023-03-26T21:35:10.898Z,65.77
2023-03-26T21:37:38.345Z,65.19
2023-03-26T21:40:16.688Z,65.75
2023-03-26T21:42:52.425Z,64.95
2023-03-26T21:45:20.871Z,65.66
2023-03-26T21:47:49.839Z,65.31
2023-03-26T21:50:20.454Z,64.82
2023-03-26T21:52:48.946Z,64.39
2023-03-26T21:55:19.595Z,64.38
2023-03-26T21:57:49.770Z,64.96
2023-03-26T22:00:19.320Z,65.31
2023-03-26T22:03:17.112Z,64.66
2023-03-26T22:05:50.318Z,63.53
2023-03-26T22:08:33.136Z,64.17
2023-03-26T22:11:00.866Z,64.32
2023-03-26T22:13:28.071Z,65.45
2023-03-26T22:15:55.029Z,65.35
2023-03-26T22:18:22.259Z,65.48
2023-03-26T22:20:50.443Z,64.47
2023-03-26T22:23:18.167Z,65.57
2023-03-26T22:25:48.464Z,65.19
2023-03-26T22:28:19.307Z,64.41
2023-03-26T22:30:46.697Z,64.60
2023-03-26T22:33:14.458Z,65.10
2023-03-26T22:35:43.404Z,64.07
2023-03-26T22:38:11.863Z,63.79
2023-03-26T22:40:39.407Z,62.75
2023-03-26T22:43:07.209Z,62.98
2023-03-26T22:45:34.284Z,64.48
2023-03-26T22:48:04.805Z,64.10
2023-03-26T22:50:32.855Z,64.43
2023-03-26T22:53:00.996Z,67.29
2023-03-26T22:55:29.977Z,71.24
2023-03-26T22:57:58.665Z,69.79
2023-03-26T23:00:26.679Z,67.83
2023-03-26T23:02:55.771Z,67.59
2023-03-26T23:05:24.696Z,68.32
2023-03-26T23:07:53.598Z,68.76
2023-03-26T23:10:21.675Z,69.64
2023-03-26T23:12:50.228Z,70.58
2023-03-26T23:15:17.654Z,70.97
2023-03-26T23:17:44.587Z,70.03
2023-03-26T23:20:22.972Z,68.81
2023-03-26T23:22:50.770Z,69.32
2023-03-26T23:25:18.420Z,69.15
2023-03-26T23:27:46.124Z,69.15
2023-03-26T23:30:15.204Z,68.92
2023-03-26T23:32:42.147Z,68.36
2023-03-26T23:35:10.115Z,67.92
2023-03-26T23:37:37.278Z,68.57
2023-03-26T23:40:10.486Z,69.19
2023-03-26T23:42:37.967Z,69.38
2023-03-26T23:45:06.435Z,70.25
2023-03-26T23:47:34.785Z,69.18
2023-03-26T23:50:02.862Z,69.24
2023-03-26T23:52:37.622Z,69.52
2023-03-26T23:55:05.040Z,68.74
2023-03-26T23:57:32.150Z,67.52
2023-03-26T23:59:59.003Z,66.62
