createdAt,value
2022-10-22T00:04:51.145Z,48.00
2022-10-22T00:09:54.380Z,47.90
2022-10-22T00:14:59.102Z,47.90
2022-10-22T00:20:02.211Z,48.30
2022-10-22T00:25:05.689Z,48.10
2022-10-22T00:30:11.467Z,48.10
2022-10-22T00:35:14.570Z,48.50
2022-10-22T00:40:17.625Z,48.20
2022-10-22T00:45:25.225Z,48.20
2022-10-22T00:50:32.737Z,48.80
2022-10-22T00:55:36.212Z,48.70
2022-10-22T01:00:41.020Z,48.60
2022-10-22T01:05:46.185Z,49.00
2022-10-22T01:10:59.072Z,49.20
2022-10-22T01:16:10.675Z,49.40
2022-10-22T01:21:24.209Z,49.90
2022-10-22T01:26:34.472Z,50.10
2022-10-22T01:31:44.778Z,50.10
2022-10-22T01:36:49.181Z,50.30
2022-10-22T01:41:56.425Z,49.70
2022-10-22T01:47:12.210Z,50.20
2022-10-22T01:52:26.892Z,50.50
2022-10-22T01:57:38.362Z,50.30
2022-10-22T02:02:50.027Z,50.50
2022-10-22T02:07:58.727Z,50.60
2022-10-22T02:13:04.343Z,50.40
2022-10-22T02:18:10.467Z,50.30
2022-10-22T02:23:14.338Z,50.90
2022-10-22T02:28:24.676Z,50.40
2022-10-22T02:33:32.082Z,51.20
2022-10-22T02:38:37.090Z,51.20
2022-10-22T02:43:43.988Z,50.90
2022-10-22T02:48:48.510Z,51.50
2022-10-22T02:53:51.649Z,51.30
2022-10-22T02:58:54.730Z,51.10
2022-10-22T03:03:59.205Z,51.20
2022-10-22T03:09:02.350Z,51.90
2022-10-22T03:14:05.441Z,51.60
2022-10-22T03:19:09.872Z,51.70
2022-10-22T03:24:15.681Z,52.30
2022-10-22T03:29:19.301Z,52.20
2022-10-22T03:34:23.789Z,51.90
2022-10-22T03:39:28.114Z,52.50
2022-10-22T03:44:31.612Z,52.00
2022-10-22T03:49:36.085Z,52.20
2022-10-22T03:54:39.855Z,52.50
2022-10-22T03:59:45.849Z,52.10
2022-10-22T04:04:50.269Z,52.30
2022-10-22T04:09:53.353Z,52.10
2022-10-22T04:14:56.419Z,51.80
2022-10-22T04:20:00.858Z,51.60
2022-10-22T04:25:05.041Z,51.90
2022-10-22T04:30:09.500Z,51.50
2022-10-22T04:35:13.976Z,51.60
2022-10-22T04:40:17.179Z,51.50
2022-10-22T04:45:20.249Z,51.20
2022-10-22T04:50:24.712Z,51.10
2022-10-22T04:55:27.858Z,51.40
2022-10-22T05:00:30.969Z,51.40
2022-10-22T05:05:35.484Z,51.30
2022-10-22T05:10:38.540Z,51.30
2022-10-22T05:15:41.583Z,50.90
2022-10-22T05:20:46.048Z,50.80
2022-10-22T05:25:49.121Z,51.10
2022-10-22T05:30:56.475Z,50.80
2022-10-22T05:36:01.701Z,51.40
2022-10-22T05:41:07.188Z,51.20
2022-10-22T05:46:12.314Z,51.20
2022-10-22T05:51:16.781Z,51.00
2022-10-22T05:56:19.980Z,51.00
2022-10-22T06:01:25.039Z,50.70
2022-10-22T06:06:34.172Z,50.90
2022-10-22T06:11:37.239Z,51.20
2022-10-22T06:16:40.682Z,50.90
2022-10-22T06:21:45.616Z,50.90
2022-10-22T06:26:51.544Z,51.30
2022-10-22T06:31:54.608Z,51.60
2022-10-22T06:36:59.132Z,51.20
2022-10-22T06:42:02.215Z,51.40
2022-10-22T06:47:05.913Z,51.00
2022-10-22T06:52:10.353Z,50.70
2022-10-22T06:57:13.404Z,51.00
2022-10-22T07:02:16.652Z,50.70
2022-10-22T07:07:21.265Z,50.80
2022-10-22T07:12:24.333Z,51.00
2022-10-22T07:17:27.465Z,50.80
2022-10-22T07:22:32.814Z,50.90
2022-10-22T07:27:35.905Z,51.10
2022-10-22T07:32:38.978Z,50.90
2022-10-22T07:37:43.747Z,50.90
2022-10-22T07:42:47.015Z,51.30
2022-10-22T07:47:50.192Z,51.30
2022-10-22T07:52:57.438Z,51.40
2022-10-22T07:58:01.451Z,51.50
2022-10-22T08:03:04.755Z,51.60
2022-10-22T08:08:09.212Z,51.70
2022-10-22T08:13:12.513Z,51.90
2022-10-22T08:18:15.578Z,52.10
2022-10-22T08:23:24.416Z,51.80
2022-10-22T08:28:29.850Z,52.00
2022-10-22T08:33:33.040Z,51.70
2022-10-22T08:38:37.773Z,51.70
2022-10-22T08:49:00.152Z,51.10
2022-10-22T08:54:22.991Z,51.30
2022-10-22T08:59:30.558Z,51.30
2022-10-22T09:04:41.604Z,51.30
2022-10-22T09:09:52.969Z,51.50
2022-10-22T09:14:56.192Z,51.90
2022-10-22T09:20:09.534Z,51.20
2022-10-22T09:25:21.037Z,51.50
2022-10-22T09:30:26.269Z,51.50
2022-10-22T09:35:29.725Z,51.20
2022-10-22T09:40:42.796Z,51.30
2022-10-22T09:45:46.978Z,51.20
2022-10-22T09:50:56.058Z,51.00
2022-10-22T09:56:02.703Z,51.10
2022-10-22T10:01:05.844Z,51.50
2022-10-22T10:06:09.563Z,51.70
2022-10-22T10:11:19.178Z,51.60
2022-10-22T10:16:51.224Z,51.80
2022-10-22T10:22:05.048Z,51.60
2022-10-22T10:27:14.286Z,52.00
2022-10-22T10:32:40.906Z,51.40
2022-10-22T10:37:54.657Z,51.40
2022-10-22T10:43:04.154Z,51.80
2022-10-22T10:48:36.918Z,51.20
2022-10-22T10:53:57.221Z,51.60
2022-10-22T10:59:10.700Z,51.90
2022-10-22T11:04:35.632Z,51.80
2022-10-22T11:09:43.671Z,52.00
2022-10-22T11:14:56.205Z,52.50
2022-10-22T11:20:04.658Z,52.20
2022-10-22T11:25:17.508Z,52.40
2022-10-22T11:30:23.539Z,53.00
2022-10-22T11:35:29.798Z,53.10
2022-10-22T11:40:37.729Z,52.70
2022-10-22T11:45:44.069Z,52.60
2022-10-22T11:50:50.881Z,52.50
2022-10-22T11:55:55.647Z,52.10
2022-10-22T12:01:29.196Z,51.90
2022-10-22T12:06:55.716Z,51.50
2022-10-22T12:12:15.443Z,51.90
2022-10-22T12:17:23.021Z,51.80
2022-10-22T12:22:30.333Z,51.20
2022-10-22T12:27:37.724Z,50.90
2022-10-22T12:32:42.785Z,50.50
2022-10-22T12:37:46.100Z,50.80
2022-10-22T12:42:54.148Z,50.50
2022-10-22T12:48:01.704Z,50.40
2022-10-22T12:53:06.661Z,49.60
2022-10-22T12:58:09.856Z,49.60
2022-10-22T13:03:27.561Z,49.60
2022-10-22T13:08:30.605Z,49.20
2022-10-22T13:13:42.044Z,49.60
2022-10-22T13:18:47.924Z,49.00
2022-10-22T13:23:55.300Z,49.00
2022-10-22T13:29:01.154Z,48.60
2022-10-22T13:34:11.843Z,49.10
2022-10-22T13:39:19.203Z,49.20
2022-10-22T13:44:22.256Z,49.30
2022-10-22T13:49:26.779Z,48.80
2022-10-22T13:54:29.839Z,47.40
2022-10-22T13:59:32.876Z,47.70
2022-10-22T14:04:40.163Z,47.70
2022-10-22T14:09:43.631Z,46.30
2022-10-22T14:14:46.748Z,47.10
2022-10-22T14:19:51.342Z,47.30
2022-10-22T14:24:54.444Z,46.70
2022-10-22T14:29:59.576Z,47.30
2022-10-22T14:35:04.222Z,47.20
2022-10-22T14:40:08.634Z,46.60
2022-10-22T14:45:17.099Z,46.70
2022-10-22T14:50:21.581Z,46.90
2022-10-22T14:55:26.256Z,46.60
2022-10-22T15:00:29.578Z,47.00
2022-10-22T15:05:34.074Z,47.50
2022-10-22T15:10:37.389Z,46.30
2022-10-22T15:15:41.572Z,46.70
2022-10-22T15:20:46.105Z,46.30
2022-10-22T15:25:49.249Z,46.10
2022-10-22T15:30:56.381Z,46.40
2022-10-22T15:36:09.851Z,46.10
2022-10-22T15:41:14.133Z,46.30
2022-10-22T15:46:19.594Z,46.10
2022-10-22T15:51:24.021Z,46.00
2022-10-22T15:56:29.345Z,46.10
2022-10-22T16:01:34.755Z,46.00
2022-10-22T16:06:41.913Z,46.10
2022-10-22T16:11:45.338Z,45.90
2022-10-22T16:16:50.438Z,46.20
2022-10-22T16:21:56.503Z,46.30
2022-10-22T16:27:00.215Z,46.10
2022-10-22T16:32:03.315Z,46.20
2022-10-22T16:37:10.289Z,45.90
2022-10-22T16:42:13.598Z,45.70
2022-10-22T16:47:16.724Z,45.70
2022-10-22T16:52:21.158Z,45.50
2022-10-22T16:57:24.237Z,45.40
2022-10-22T17:02:27.427Z,45.60
2022-10-22T17:07:31.855Z,45.40
2022-10-22T17:12:35.462Z,45.40
2022-10-22T17:17:38.976Z,45.60
2022-10-22T17:22:43.753Z,45.60
2022-10-22T17:27:47.184Z,45.60
2022-10-22T17:32:50.273Z,45.50
2022-10-22T17:37:54.703Z,45.60
2022-10-22T17:42:58.299Z,45.20
2022-10-22T17:48:01.400Z,45.10
2022-10-22T17:53:05.834Z,45.00
2022-10-22T17:58:08.964Z,44.90
2022-10-22T18:03:12.318Z,45.40
2022-10-22T18:08:16.980Z,45.50
2022-10-22T18:13:20.957Z,45.40
2022-10-22T18:18:24.165Z,45.30
2022-10-22T18:23:29.227Z,45.30
2022-10-22T18:28:34.214Z,45.10
2022-10-22T18:33:38.381Z,45.20
2022-10-22T18:38:42.870Z,45.20
2022-10-22T18:43:45.971Z,45.00
2022-10-22T18:48:51.235Z,45.10
2022-10-22T18:54:05.097Z,45.10
2022-10-22T18:59:20.449Z,44.80
2022-10-22T19:04:23.512Z,44.80
2022-10-22T19:09:28.875Z,45.00
2022-10-22T19:14:33.019Z,45.10
2022-10-22T19:19:36.307Z,45.20
2022-10-22T19:24:41.044Z,45.20
2022-10-22T19:29:45.023Z,45.00
2022-10-22T19:34:48.337Z,45.00
2022-10-22T19:39:52.976Z,45.00
2022-10-22T19:44:56.076Z,44.70
2022-10-22T19:49:59.161Z,44.90
2022-10-22T19:55:03.649Z,44.80
2022-10-22T20:00:07.720Z,44.90
2022-10-22T20:05:11.356Z,45.10
2022-10-22T20:10:16.437Z,45.10
2022-10-22T20:15:21.503Z,45.10
2022-10-22T20:20:26.535Z,45.20
2022-10-22T20:25:31.267Z,45.10
2022-10-22T20:30:34.489Z,45.00
2022-10-22T20:35:38.011Z,45.10
2022-10-22T20:40:42.705Z,44.70
2022-10-22T20:45:45.916Z,45.10
2022-10-22T20:50:49.096Z,45.40
2022-10-22T20:55:56.103Z,45.30
2022-10-22T21:01:01.992Z,45.30
2022-10-22T21:06:06.560Z,45.30
2022-10-22T21:11:11.055Z,45.20
2022-10-22T21:16:16.493Z,45.20
2022-10-22T21:21:20.097Z,45.20
2022-10-22T21:26:24.728Z,45.10
2022-10-22T21:31:27.980Z,45.10
2022-10-22T21:36:31.074Z,45.00
2022-10-22T21:41:37.499Z,45.00
2022-10-22T21:46:40.797Z,45.00
2022-10-22T21:51:44.782Z,45.00
2022-10-22T21:56:50.204Z,45.00
2022-10-22T22:01:53.309Z,44.90
2022-10-22T22:06:56.568Z,44.80
2022-10-22T22:12:01.068Z,45.10
2022-10-22T22:17:04.176Z,45.20
2022-10-22T22:22:07.432Z,45.30
2022-10-22T22:27:12.084Z,45.50
2022-10-22T22:32:15.898Z,45.50
2022-10-22T22:37:19.005Z,45.60
2022-10-22T22:42:23.711Z,45.80
2022-10-22T22:47:26.849Z,45.80
2022-10-22T22:52:29.977Z,45.60
2022-10-22T22:57:35.858Z,45.50
2022-10-22T23:02:39.270Z,45.60
2022-10-22T23:07:42.577Z,45.50
2022-10-22T23:12:47.241Z,45.70
2022-10-22T23:17:50.330Z,45.90
2022-10-22T23:22:53.472Z,45.70
2022-10-22T23:27:57.918Z,45.90
2022-10-22T23:33:00.997Z,45.90
2022-10-22T23:38:04.075Z,45.80
2022-10-22T23:43:08.573Z,45.80
2022-10-22T23:48:11.657Z,45.80
2022-10-22T23:53:15.024Z,45.80
2022-10-22T23:58:19.485Z,45.80
