createdAt,value
2018-09-22T00:04:20.631Z,998.53
2018-09-22T00:14:20.781Z,998.54
2018-09-22T00:24:20.781Z,998.71
2018-09-22T00:34:20.738Z,998.87
2018-09-22T00:44:20.623Z,998.93
2018-09-22T00:54:20.717Z,998.88
2018-09-22T01:04:20.662Z,998.83
2018-09-22T01:14:20.664Z,998.98
2018-09-22T01:24:20.639Z,999.14
2018-09-22T01:34:20.688Z,999.14
2018-09-22T01:44:20.548Z,999.13
2018-09-22T01:54:21.208Z,999.24
2018-09-22T02:04:20.649Z,999.18
2018-09-22T02:14:20.608Z,999.32
2018-09-22T02:24:21.330Z,999.47
2018-09-22T02:34:20.607Z,999.36
2018-09-22T02:44:20.609Z,999.20
2018-09-22T02:54:20.676Z,999.19
2018-09-22T03:04:20.651Z,999.35
2018-09-22T03:14:20.648Z,999.34
2018-09-22T03:24:20.545Z,999.64
2018-09-22T03:34:20.888Z,999.64
2018-09-22T03:44:20.727Z,999.48
2018-09-22T03:54:20.639Z,999.57
2018-09-22T04:04:20.627Z,999.62
2018-09-22T04:14:20.627Z,999.74
2018-09-22T04:24:21.505Z,999.82
2018-09-22T04:34:20.781Z,1000.04
2018-09-22T04:44:20.597Z,1000.10
2018-09-22T04:54:20.636Z,1000.18
2018-09-22T05:04:20.615Z,1000.20
2018-09-22T05:14:20.819Z,1000.23
2018-09-22T05:24:20.658Z,1000.27
2018-09-22T05:34:20.607Z,1000.57
2018-09-22T05:44:20.578Z,1000.73
2018-09-22T05:54:22.895Z,1000.61
2018-09-22T06:04:20.623Z,1000.63
2018-09-22T06:14:20.648Z,1000.70
2018-09-22T06:24:20.563Z,1000.59
2018-09-22T06:34:20.741Z,1000.43
2018-09-22T06:44:20.540Z,1000.33
2018-09-22T06:54:20.604Z,1000.49
2018-09-22T07:04:20.596Z,1000.52
2018-09-22T07:14:20.487Z,1000.66
2018-09-22T07:24:20.635Z,1000.89
2018-09-22T07:34:20.627Z,1000.90
2018-09-22T07:44:20.568Z,1000.84
2018-09-22T07:54:20.627Z,1001.04
2018-09-22T08:04:21.538Z,1000.99
2018-09-22T08:14:20.554Z,1000.86
2018-09-22T08:24:20.643Z,1000.75
2018-09-22T08:34:20.650Z,1000.85
2018-09-22T08:44:20.504Z,1001.04
2018-09-22T08:54:20.621Z,1000.91
2018-09-22T09:04:20.535Z,1000.75
2018-09-22T09:14:20.623Z,1000.68
2018-09-22T09:24:20.632Z,1000.77
2018-09-22T09:34:20.575Z,1000.71
2018-09-22T09:44:20.718Z,1000.27
2018-09-22T09:54:20.632Z,1000.45
2018-09-22T10:04:20.652Z,1000.41
2018-09-22T10:14:20.634Z,1000.15
2018-09-22T10:24:20.650Z,1000.11
2018-09-22T10:34:20.658Z,1000.05
2018-09-22T10:44:20.763Z,999.92
2018-09-22T10:54:20.642Z,999.96
2018-09-22T11:04:20.650Z,999.92
2018-09-22T11:14:20.718Z,999.83
2018-09-22T11:24:20.653Z,999.64
2018-09-22T11:34:20.671Z,999.58
2018-09-22T11:44:20.668Z,999.34
2018-09-22T11:54:20.617Z,999.49
2018-09-22T12:04:20.499Z,999.65
2018-09-22T12:14:20.620Z,999.49
2018-09-22T12:24:20.608Z,999.67
2018-09-22T12:34:21.362Z,999.78
2018-09-22T12:44:20.597Z,1000.67
2018-09-22T12:54:20.635Z,1000.52
2018-09-22T13:04:20.586Z,1000.51
2018-09-22T13:14:20.881Z,1000.38
2018-09-22T13:24:20.647Z,1000.39
2018-09-22T13:34:20.653Z,1000.27
2018-09-22T13:44:20.672Z,1000.32
2018-09-22T13:54:20.605Z,1000.37
2018-09-22T14:04:20.599Z,1000.49
2018-09-22T14:14:20.626Z,1000.23
2018-09-22T14:24:20.821Z,1000.15
2018-09-22T14:34:20.626Z,999.68
2018-09-22T14:44:20.744Z,999.62
2018-09-22T14:54:20.607Z,999.77
2018-09-22T15:04:20.664Z,999.78
2018-09-22T15:14:20.650Z,999.58
2018-09-22T15:24:20.584Z,999.61
2018-09-22T15:34:20.638Z,999.61
2018-09-22T15:44:20.664Z,999.84
2018-09-22T15:54:20.713Z,999.87
2018-09-22T16:04:20.564Z,999.89
2018-09-22T16:14:21.688Z,999.76
2018-09-22T16:24:21.242Z,999.67
2018-09-22T16:34:20.623Z,999.65
2018-09-22T16:44:20.642Z,999.46
2018-09-22T16:54:20.635Z,999.20
2018-09-22T17:04:21.777Z,999.25
2018-09-22T17:14:20.579Z,999.09
2018-09-22T17:24:20.590Z,999.15
2018-09-22T17:34:20.631Z,999.08
2018-09-22T17:44:20.591Z,999.01
2018-09-22T17:54:20.581Z,999.06
2018-09-22T18:04:20.663Z,999.27
2018-09-22T18:14:20.619Z,999.14
2018-09-22T18:24:20.649Z,999.30
2018-09-22T18:34:20.639Z,999.34
2018-09-22T18:44:20.601Z,999.03
2018-09-22T18:54:20.560Z,999.16
2018-09-22T19:04:20.745Z,999.11
2018-09-22T19:14:20.585Z,999.13
2018-09-22T19:24:20.672Z,999.10
2018-09-22T19:34:20.626Z,998.98
2018-09-22T19:44:20.629Z,998.91
2018-09-22T19:54:20.587Z,998.77
2018-09-22T20:04:20.850Z,998.87
2018-09-22T20:14:20.592Z,998.69
2018-09-22T20:24:20.641Z,998.55
2018-09-22T20:34:20.779Z,998.58
2018-09-22T20:44:20.704Z,998.32
2018-09-22T20:54:20.703Z,998.16
2018-09-22T21:04:20.652Z,998.04
2018-09-22T21:14:20.734Z,997.95
2018-09-22T21:24:20.663Z,997.91
2018-09-22T21:34:20.588Z,997.86
2018-09-22T21:44:20.607Z,997.67
2018-09-22T21:54:20.561Z,997.42
2018-09-22T22:04:20.672Z,997.29
2018-09-22T22:14:20.654Z,997.09
2018-09-22T22:24:20.592Z,996.88
2018-09-22T22:34:20.641Z,996.90
2018-09-22T22:44:20.671Z,997.02
2018-09-22T22:54:20.656Z,996.73
2018-09-22T23:04:20.564Z,996.62
2018-09-22T23:14:20.558Z,996.46
2018-09-22T23:24:20.664Z,996.14
2018-09-22T23:34:20.672Z,995.96
2018-09-22T23:44:20.614Z,995.82
2018-09-22T23:54:20.585Z,995.68
