createdAt,value
2022-11-16T00:00:15.506Z,100.00
2022-11-16T00:02:42.359Z,100.00
2022-11-16T00:05:09.144Z,100.00
2022-11-16T00:07:35.932Z,100.00
2022-11-16T00:10:02.699Z,100.00
2022-11-16T00:12:29.573Z,100.00
2022-11-16T00:14:56.457Z,100.00
2022-11-16T00:17:23.140Z,100.00
2022-11-16T00:19:49.830Z,100.00
2022-11-16T00:22:16.629Z,100.00
2022-11-16T00:24:43.668Z,100.00
2022-11-16T00:27:10.386Z,100.00
2022-11-16T00:29:37.258Z,100.00
2022-11-16T00:32:05.958Z,100.00
2022-11-16T00:34:32.797Z,100.00
2022-11-16T00:36:59.530Z,100.00
2022-11-16T00:39:26.366Z,100.00
2022-11-16T00:41:53.041Z,100.00
2022-11-16T00:44:19.805Z,100.00
2022-11-16T00:46:46.548Z,100.00
2022-11-16T00:49:13.271Z,100.00
2022-11-16T00:51:40.300Z,100.00
2022-11-16T00:54:08.445Z,100.00
2022-11-16T00:56:35.963Z,100.00
2022-11-16T00:59:03.396Z,100.00
2022-11-16T01:01:30.475Z,100.00
2022-11-16T01:03:57.294Z,100.00
2022-11-16T01:06:23.984Z,100.00
2022-11-16T01:08:51.149Z,100.00
2022-11-16T01:11:37.461Z,100.00
2022-11-16T01:14:06.759Z,100.00
2022-11-16T01:16:33.907Z,100.00
2022-11-16T01:19:00.789Z,100.00
2022-11-16T01:21:27.584Z,100.00
2022-11-16T01:23:56.940Z,100.00
2022-11-16T01:26:24.411Z,100.00
2022-11-16T01:28:51.154Z,100.00
2022-11-16T01:31:17.919Z,100.00
2022-11-16T01:33:44.659Z,100.00
2022-11-16T01:36:14.567Z,100.00
2022-11-16T01:38:46.049Z,100.00
2022-11-16T01:41:19.676Z,100.00
2022-11-16T01:43:53.380Z,100.00
2022-11-16T01:46:20.518Z,100.00
2022-11-16T01:48:51.044Z,100.00
2022-11-16T01:51:17.894Z,100.00
2022-11-16T01:53:44.854Z,100.00
2022-11-16T01:56:11.600Z,100.00
2022-11-16T01:58:38.554Z,100.00
2022-11-16T02:01:05.621Z,100.00
2022-11-16T02:03:32.570Z,100.00
2022-11-16T02:06:27.255Z,100.00
2022-11-16T02:09:34.778Z,100.00
2022-11-16T02:12:28.525Z,100.00
2022-11-16T02:15:14.105Z,100.00
2022-11-16T02:17:59.828Z,100.00
2022-11-16T02:20:55.733Z,100.00
2022-11-16T02:23:44.593Z,100.00
2022-11-16T02:26:39.289Z,100.00
2022-11-16T02:29:42.906Z,100.00
2022-11-16T02:32:24.490Z,100.00
2022-11-16T02:34:57.244Z,100.00
2022-11-16T02:37:27.080Z,100.00
2022-11-16T02:39:57.719Z,100.00
2022-11-16T02:42:43.763Z,100.00
2022-11-16T02:45:16.576Z,100.00
2022-11-16T02:47:45.996Z,100.00
2022-11-16T02:50:18.657Z,100.00
2022-11-16T02:52:45.436Z,100.00
2022-11-16T02:55:12.656Z,100.00
2022-11-16T02:57:57.379Z,100.00
2022-11-16T03:00:29.844Z,100.00
2022-11-16T03:03:06.256Z,100.00
2022-11-16T03:05:55.131Z,100.00
2022-11-16T03:08:24.716Z,100.00
2022-11-16T03:11:19.771Z,100.00
2022-11-16T03:13:48.476Z,100.00
2022-11-16T03:16:38.208Z,100.00
2022-11-16T03:19:09.456Z,100.00
2022-11-16T03:21:39.156Z,100.00
2022-11-16T03:24:06.507Z,100.00
2022-11-16T03:26:43.610Z,100.00
2022-11-16T03:29:26.402Z,100.00
2022-11-16T03:31:59.949Z,100.00
2022-11-16T03:34:31.885Z,100.00
2022-11-16T03:37:00.347Z,100.00
2022-11-16T03:39:33.508Z,100.00
2022-11-16T03:42:02.582Z,100.00
2022-11-16T03:44:30.238Z,100.00
2022-11-16T03:46:57.067Z,100.00
2022-11-16T03:49:24.157Z,100.00
2022-11-16T03:51:51.733Z,100.00
2022-11-16T03:54:18.522Z,100.00
2022-11-16T03:56:45.261Z,100.00
2022-11-16T03:59:11.979Z,100.00
2022-11-16T04:01:43.398Z,100.00
2022-11-16T04:04:31.848Z,100.00
2022-11-16T04:07:17.420Z,100.00
2022-11-16T04:10:02.963Z,100.00
2022-11-16T04:12:48.417Z,100.00
2022-11-16T04:15:33.970Z,100.00
2022-11-16T04:18:19.391Z,100.00
2022-11-16T04:21:05.090Z,100.00
2022-11-16T04:23:50.488Z,100.00
2022-11-16T04:26:17.262Z,100.00
2022-11-16T04:28:44.040Z,100.00
2022-11-16T04:31:31.311Z,100.00
2022-11-16T04:34:16.817Z,100.00
2022-11-16T04:37:02.286Z,100.00
2022-11-16T04:39:29.008Z,100.00
2022-11-16T04:42:14.294Z,100.00
2022-11-16T04:44:59.669Z,100.00
2022-11-16T04:47:26.408Z,100.00
2022-11-16T04:49:53.144Z,100.00
2022-11-16T04:52:20.178Z,100.00
2022-11-16T04:54:46.940Z,100.00
2022-11-16T04:57:13.834Z,100.00
2022-11-16T04:59:40.557Z,100.00
2022-11-16T05:02:10.276Z,100.00
2022-11-16T05:04:38.932Z,100.00
2022-11-16T05:07:10.911Z,100.00
2022-11-16T05:09:43.301Z,100.00
2022-11-16T05:12:15.376Z,100.00
2022-11-16T05:14:42.837Z,100.00
2022-11-16T05:17:10.173Z,100.00
2022-11-16T05:19:55.767Z,100.00
2022-11-16T05:22:22.985Z,100.00
2022-11-16T05:24:49.899Z,100.00
2022-11-16T05:27:18.337Z,100.00
2022-11-16T05:29:45.175Z,100.00
2022-11-16T05:32:15.394Z,100.00
2022-11-16T05:34:42.471Z,100.00
2022-11-16T05:37:09.933Z,100.00
2022-11-16T05:39:37.339Z,100.00
2022-11-16T05:42:05.380Z,100.00
2022-11-16T05:44:32.087Z,100.00
2022-11-16T05:46:59.068Z,100.00
2022-11-16T05:49:26.011Z,100.00
2022-11-16T05:51:52.876Z,100.00
2022-11-16T05:54:25.986Z,100.00
2022-11-16T05:56:53.986Z,100.00
2022-11-16T05:59:26.053Z,100.00
2022-11-16T06:01:52.826Z,100.00
2022-11-16T06:04:24.655Z,100.00
2022-11-16T06:06:52.138Z,100.00
2022-11-16T06:09:19.190Z,100.00
2022-11-16T06:11:45.979Z,100.00
2022-11-16T06:14:12.719Z,100.00
2022-11-16T06:16:39.404Z,100.00
2022-11-16T06:19:06.186Z,100.00
2022-11-16T06:21:33.090Z,100.00
2022-11-16T06:23:59.974Z,100.00
2022-11-16T06:26:26.881Z,100.00
2022-11-16T06:28:54.995Z,100.00
2022-11-16T06:31:22.301Z,100.00
2022-11-16T06:33:49.021Z,100.00
2022-11-16T06:36:15.881Z,100.00
2022-11-16T06:38:42.574Z,100.00
2022-11-16T06:41:09.260Z,100.00
2022-11-16T06:43:36.054Z,100.00
2022-11-16T06:46:02.936Z,100.00
2022-11-16T06:48:30.779Z,100.00
2022-11-16T06:50:57.628Z,100.00
2022-11-16T06:53:29.060Z,100.00
2022-11-16T06:56:01.103Z,100.00
2022-11-16T06:58:30.520Z,100.00
2022-11-16T07:00:58.397Z,100.00
2022-11-16T07:03:25.167Z,100.00
2022-11-16T07:05:51.846Z,100.00
2022-11-16T07:08:18.560Z,100.00
2022-11-16T07:10:45.283Z,100.00
2022-11-16T07:13:12.000Z,100.00
2022-11-16T07:15:38.774Z,100.00
2022-11-16T07:18:06.881Z,100.00
2022-11-16T07:20:34.693Z,100.00
2022-11-16T07:23:02.779Z,100.00
2022-11-16T07:25:29.832Z,100.00
2022-11-16T07:27:57.800Z,100.00
2022-11-16T07:30:24.979Z,100.00
2022-11-16T07:32:51.660Z,100.00
2022-11-16T07:35:18.390Z,100.00
2022-11-16T07:37:45.091Z,100.00
2022-11-16T07:40:11.943Z,100.00
2022-11-16T07:42:38.724Z,100.00
2022-11-16T07:45:07.452Z,100.00
2022-11-16T07:47:37.790Z,100.00
2022-11-16T07:50:06.012Z,100.00
2022-11-16T07:52:32.727Z,100.00
2022-11-16T07:54:59.524Z,100.00
2022-11-16T07:57:26.448Z,100.00
2022-11-16T07:59:53.173Z,100.00
2022-11-16T08:02:19.981Z,100.00
2022-11-16T08:04:46.970Z,100.00
2022-11-16T08:07:14.363Z,100.00
2022-11-16T08:09:41.293Z,100.00
2022-11-16T08:12:08.272Z,100.00
2022-11-16T08:14:36.116Z,100.00
2022-11-16T08:17:03.609Z,100.00
2022-11-16T08:19:30.473Z,100.00
2022-11-16T08:21:57.281Z,100.00
2022-11-16T08:24:24.012Z,100.00
2022-11-16T08:26:50.789Z,100.00
2022-11-16T08:29:17.712Z,100.00
2022-11-16T08:31:45.306Z,100.00
2022-11-16T08:34:12.169Z,100.00
2022-11-16T08:36:38.935Z,100.00
2022-11-16T08:39:06.744Z,100.00
2022-11-16T08:41:35.790Z,100.00
2022-11-16T08:44:02.584Z,100.00
2022-11-16T08:46:29.781Z,100.00
2022-11-16T08:48:57.618Z,100.00
2022-11-16T08:51:25.194Z,100.00
2022-11-16T08:53:59.181Z,100.00
2022-11-16T08:56:27.327Z,100.00
2022-11-16T08:58:58.459Z,100.00
2022-11-16T09:01:28.153Z,100.00
2022-11-16T09:03:55.475Z,100.00
2022-11-16T09:06:24.283Z,100.00
2022-11-16T09:08:54.774Z,100.00
2022-11-16T09:11:23.400Z,100.00
2022-11-16T09:13:52.569Z,100.00
2022-11-16T09:16:20.977Z,100.00
2022-11-16T09:18:49.458Z,100.00
2022-11-16T09:21:20.487Z,100.00
2022-11-16T09:23:48.384Z,100.00
2022-11-16T09:26:16.471Z,100.00
2022-11-16T09:28:43.250Z,100.00
2022-11-16T09:31:10.306Z,100.00
2022-11-16T09:33:37.419Z,100.00
2022-11-16T09:36:08.821Z,100.00
2022-11-16T09:39:13.937Z,100.00
2022-11-16T09:41:57.944Z,100.00
2022-11-16T09:45:00.479Z,100.00
2022-11-16T09:47:52.052Z,100.00
2022-11-16T09:50:28.228Z,100.00
2022-11-16T09:53:00.085Z,100.00
2022-11-16T09:55:41.387Z,100.00
2022-11-16T09:58:14.532Z,97.41
2022-11-16T10:00:44.147Z,98.77
2022-11-16T10:03:15.074Z,97.62
2022-11-16T10:05:55.256Z,96.17
2022-11-16T10:08:43.063Z,94.48
2022-11-16T10:11:21.980Z,93.34
2022-11-16T10:14:06.792Z,97.53
2022-11-16T10:16:53.892Z,92.95
2022-11-16T10:19:27.637Z,86.90
2022-11-16T10:22:18.800Z,90.27
2022-11-16T10:24:57.440Z,86.73
2022-11-16T10:27:27.665Z,86.70
2022-11-16T10:30:13.960Z,85.31
2022-11-16T10:33:11.151Z,79.39
2022-11-16T10:35:42.455Z,79.31
2022-11-16T10:38:30.465Z,84.35
2022-11-16T10:41:14.124Z,81.29
2022-11-16T10:43:43.156Z,79.83
2022-11-16T10:46:32.505Z,75.93
2022-11-16T10:49:19.852Z,79.02
2022-11-16T10:51:46.614Z,68.00
2022-11-16T10:54:18.407Z,70.69
2022-11-16T10:56:52.480Z,69.42
2022-11-16T10:59:19.588Z,68.00
2022-11-16T11:01:53.294Z,68.25
2022-11-16T11:04:29.331Z,69.23
2022-11-16T11:06:58.528Z,66.43
2022-11-16T11:09:25.384Z,66.51
2022-11-16T11:12:36.004Z,69.33
2022-11-16T11:15:11.541Z,68.67
2022-11-16T11:17:40.867Z,68.85
2022-11-16T11:20:16.949Z,68.11
2022-11-16T11:22:53.370Z,69.34
2022-11-16T11:25:25.307Z,69.80
2022-11-16T11:28:06.047Z,67.67
2022-11-16T11:30:33.905Z,70.02
2022-11-16T11:33:01.103Z,69.39
2022-11-16T11:35:30.966Z,67.49
2022-11-16T11:38:07.269Z,65.40
2022-11-16T11:40:34.662Z,64.98
2022-11-16T11:43:03.869Z,63.21
2022-11-16T11:45:38.548Z,63.26
2022-11-16T11:48:47.706Z,63.58
2022-11-16T11:51:34.997Z,64.16
2022-11-16T11:54:04.546Z,64.26
2022-11-16T11:56:33.136Z,64.66
2022-11-16T11:59:00.482Z,67.10
2022-11-16T12:01:55.141Z,66.96
2022-11-16T12:04:56.043Z,63.77
2022-11-16T12:07:31.926Z,63.10
2022-11-16T12:10:03.352Z,62.56
2022-11-16T12:12:50.537Z,61.22
2022-11-16T12:15:39.409Z,62.58
2022-11-16T12:18:10.907Z,63.00
2022-11-16T12:21:02.167Z,63.79
2022-11-16T12:23:42.016Z,65.31
2022-11-16T12:26:24.633Z,66.37
2022-11-16T12:29:07.604Z,65.49
2022-11-16T12:31:55.645Z,64.48
2022-11-16T12:34:48.320Z,65.76
2022-11-16T12:37:14.960Z,62.43
2022-11-16T12:40:16.426Z,59.44
2022-11-16T12:43:12.110Z,58.43
2022-11-16T12:45:58.658Z,55.89
2022-11-16T12:49:05.131Z,54.98
2022-11-16T12:51:46.467Z,55.13
2022-11-16T12:54:32.054Z,54.83
2022-11-16T12:57:27.000Z,54.53
2022-11-16T13:00:09.475Z,53.99
2022-11-16T13:02:48.301Z,53.55
2022-11-16T13:05:41.214Z,54.24
2022-11-16T13:08:23.040Z,56.73
2022-11-16T13:10:57.280Z,58.01
2022-11-16T13:13:38.360Z,58.38
2022-11-16T13:16:06.832Z,60.22
2022-11-16T13:18:37.255Z,59.40
2022-11-16T13:21:16.185Z,60.42
2022-11-16T13:24:12.213Z,62.45
2022-11-16T13:26:48.373Z,62.63
2022-11-16T13:29:46.812Z,62.82
2022-11-16T13:32:36.204Z,64.33
2022-11-16T13:35:12.620Z,64.33
2022-11-16T13:37:39.392Z,62.20
2022-11-16T13:40:06.235Z,60.37
2022-11-16T13:42:35.709Z,60.82
2022-11-16T13:45:15.187Z,60.75
2022-11-16T13:47:50.031Z,60.04
2022-11-16T13:50:19.842Z,59.13
2022-11-16T13:55:46.448Z,59.70
2022-11-16T13:58:21.841Z,61.26
2022-11-16T14:01:10.830Z,61.10
2022-11-16T14:03:39.465Z,61.38
2022-11-16T14:06:13.330Z,61.89
2022-11-16T14:08:52.969Z,61.59
2022-11-16T14:11:34.179Z,61.18
2022-11-16T14:14:05.597Z,61.65
2022-11-16T14:16:43.982Z,60.47
2022-11-16T14:19:47.459Z,60.98
2022-11-16T14:22:50.571Z,61.47
2022-11-16T14:25:38.441Z,60.51
2022-11-16T14:28:25.835Z,59.65
2022-11-16T14:31:04.570Z,60.88
2022-11-16T14:33:35.281Z,60.69
2022-11-16T14:36:04.446Z,61.51
2022-11-16T14:38:38.546Z,62.60
2022-11-16T14:41:07.262Z,61.76
2022-11-16T14:43:42.719Z,62.58
2022-11-16T14:46:20.718Z,61.41
2022-11-16T14:48:48.254Z,62.39
2022-11-16T14:51:43.615Z,61.54
2022-11-16T14:54:21.696Z,62.33
2022-11-16T14:57:06.117Z,62.86
2022-11-16T14:59:33.390Z,63.68
2022-11-16T15:02:15.174Z,63.83
2022-11-16T15:04:42.019Z,64.03
2022-11-16T15:07:14.479Z,67.82
2022-11-16T15:09:47.156Z,68.46
2022-11-16T15:12:38.632Z,68.83
2022-11-16T15:15:11.571Z,69.83
2022-11-16T15:17:40.524Z,70.73
2022-11-16T15:20:19.658Z,70.99
2022-11-16T15:22:50.696Z,72.36
2022-11-16T15:25:32.745Z,73.76
2022-11-16T15:28:02.572Z,75.38
2022-11-16T15:30:34.080Z,76.45
2022-11-16T15:33:10.837Z,76.77
2022-11-16T15:35:38.888Z,77.63
2022-11-16T15:38:15.341Z,78.67
2022-11-16T15:40:52.040Z,80.57
2022-11-16T15:43:21.552Z,82.02
2022-11-16T15:45:49.177Z,83.95
2022-11-16T15:48:20.806Z,85.48
2022-11-16T15:51:06.044Z,87.13
2022-11-16T15:53:38.876Z,88.16
2022-11-16T15:56:11.160Z,88.84
2022-11-16T15:58:41.037Z,89.45
2022-11-16T16:01:10.131Z,89.86
2022-11-16T16:03:38.154Z,90.54
2022-11-16T16:06:05.813Z,90.63
2022-11-16T16:08:40.621Z,89.22
2022-11-16T16:11:16.452Z,89.17
2022-11-16T16:13:56.111Z,90.91
2022-11-16T16:16:27.866Z,91.17
2022-11-16T16:18:58.471Z,92.44
2022-11-16T16:21:28.523Z,93.53
2022-11-16T16:23:56.383Z,95.18
2022-11-16T16:26:23.892Z,96.11
2022-11-16T16:28:51.112Z,96.82
2022-11-16T16:31:19.378Z,96.42
2022-11-16T16:33:46.188Z,97.08
2022-11-16T16:36:13.703Z,97.82
2022-11-16T16:38:40.515Z,97.64
2022-11-16T16:41:07.680Z,97.44
2022-11-16T16:43:34.850Z,97.65
2022-11-16T16:46:03.452Z,98.10
2022-11-16T16:48:30.681Z,96.96
2022-11-16T16:50:57.520Z,97.39
2022-11-16T16:53:24.328Z,96.21
2022-11-16T16:55:51.499Z,95.42
2022-11-16T16:58:18.295Z,93.81
2022-11-16T17:00:45.211Z,94.81
2022-11-16T17:03:12.114Z,96.76
2022-11-16T17:05:38.837Z,97.52
2022-11-16T17:08:06.154Z,96.13
2022-11-16T17:10:32.950Z,94.87
2022-11-16T17:13:02.347Z,94.20
2022-11-16T17:15:29.179Z,94.28
2022-11-16T17:17:57.775Z,95.18
2022-11-16T17:20:24.672Z,95.26
2022-11-16T17:22:51.586Z,95.82
2022-11-16T17:25:18.287Z,95.25
2022-11-16T17:27:45.215Z,93.02
2022-11-16T17:30:12.796Z,92.90
2022-11-16T17:32:39.549Z,92.36
2022-11-16T17:35:06.525Z,91.95
2022-11-16T17:37:33.429Z,91.97
2022-11-16T17:40:00.202Z,90.79
2022-11-16T17:42:26.930Z,90.08
2022-11-16T17:44:55.058Z,89.97
2022-11-16T17:47:21.760Z,90.22
2022-11-16T17:49:48.492Z,90.27
2022-11-16T17:52:15.488Z,90.45
2022-11-16T17:54:42.471Z,90.92
2022-11-16T17:57:09.244Z,90.85
2022-11-16T17:59:35.955Z,90.67
2022-11-16T18:02:02.694Z,90.79
2022-11-16T18:04:29.489Z,91.04
2022-11-16T18:06:56.543Z,90.80
2022-11-16T18:09:24.087Z,90.91
2022-11-16T18:11:50.992Z,89.43
2022-11-16T18:14:17.775Z,88.99
2022-11-16T18:16:44.555Z,88.29
2022-11-16T18:19:18.481Z,88.97
2022-11-16T18:21:46.177Z,88.68
2022-11-16T18:24:13.696Z,88.36
2022-11-16T18:26:41.391Z,88.55
2022-11-16T18:29:12.042Z,88.66
2022-11-16T18:31:38.791Z,88.78
2022-11-16T18:34:05.964Z,88.97
2022-11-16T18:36:32.730Z,89.35
2022-11-16T18:38:59.483Z,89.15
2022-11-16T18:41:29.015Z,88.99
2022-11-16T18:43:57.535Z,88.99
2022-11-16T18:46:27.078Z,88.75
2022-11-16T18:48:54.307Z,89.03
2022-11-16T18:51:23.051Z,89.08
2022-11-16T18:53:50.343Z,88.44
2022-11-16T18:56:20.258Z,87.48
2022-11-16T18:58:52.022Z,87.33
2022-11-16T19:01:24.853Z,87.16
2022-11-16T19:03:52.985Z,87.29
2022-11-16T19:06:20.460Z,87.50
2022-11-16T19:08:55.546Z,87.97
2022-11-16T19:11:26.489Z,88.59
2022-11-16T19:13:55.899Z,89.00
2022-11-16T19:16:23.862Z,88.83
2022-11-16T19:18:50.859Z,88.96
2022-11-16T19:21:18.601Z,88.36
2022-11-16T19:23:47.499Z,88.74
2022-11-16T19:26:16.782Z,88.63
2022-11-16T19:28:49.396Z,88.82
2022-11-16T19:31:17.868Z,89.09
2022-11-16T19:33:45.957Z,89.06
2022-11-16T19:36:15.109Z,89.34
2022-11-16T19:38:48.781Z,89.68
2022-11-16T19:41:16.916Z,89.42
2022-11-16T19:43:43.951Z,89.26
2022-11-16T19:46:16.287Z,89.67
2022-11-16T19:48:44.918Z,89.85
2022-11-16T19:51:16.355Z,88.39
2022-11-16T19:53:43.592Z,88.54
2022-11-16T19:56:12.985Z,88.70
2022-11-16T19:58:49.169Z,88.67
2022-11-16T20:01:19.153Z,88.38
2022-11-16T20:03:48.121Z,87.87
2022-11-16T20:06:20.817Z,88.34
2022-11-16T20:08:53.329Z,87.96
2022-11-16T20:11:22.838Z,87.60
2022-11-16T20:13:51.436Z,86.94
2022-11-16T20:16:20.353Z,86.84
2022-11-16T20:18:47.644Z,86.92
2022-11-16T20:21:22.312Z,86.86
2022-11-16T20:23:50.429Z,87.00
2022-11-16T20:26:18.277Z,86.66
2022-11-16T20:28:45.579Z,87.05
2022-11-16T20:31:15.800Z,87.04
2022-11-16T20:33:49.109Z,87.41
2022-11-16T20:36:16.046Z,87.77
2022-11-16T20:38:42.856Z,88.37
2022-11-16T20:41:15.811Z,88.67
2022-11-16T20:43:43.842Z,89.21
2022-11-16T20:46:13.012Z,89.26
2022-11-16T20:48:41.147Z,88.98
2022-11-16T20:51:09.808Z,89.12
2022-11-16T20:53:37.545Z,89.37
2022-11-16T20:56:05.825Z,89.35
2022-11-16T20:58:32.989Z,89.39
2022-11-16T21:01:04.591Z,89.74
2022-11-16T21:03:32.600Z,90.01
2022-11-16T21:05:59.685Z,90.27
2022-11-16T21:08:27.408Z,90.74
2022-11-16T21:10:54.147Z,90.90
2022-11-16T21:13:44.573Z,90.95
2022-11-16T21:16:13.273Z,91.06
2022-11-16T21:18:41.088Z,91.35
2022-11-16T21:21:12.103Z,91.85
2022-11-16T21:23:43.087Z,92.26
2022-11-16T21:26:12.448Z,92.18
2022-11-16T21:28:39.888Z,92.63
2022-11-16T21:31:09.590Z,92.51
2022-11-16T21:33:37.200Z,92.63
2022-11-16T21:36:11.132Z,92.82
2022-11-16T21:38:38.628Z,92.89
2022-11-16T21:41:06.391Z,94.58
2022-11-16T21:43:36.392Z,95.58
2022-11-16T21:46:10.872Z,95.50
2022-11-16T21:48:38.386Z,95.59
2022-11-16T21:51:07.791Z,96.04
2022-11-16T21:53:35.707Z,95.65
2022-11-16T21:56:04.468Z,95.21
2022-11-16T21:58:31.328Z,94.60
2022-11-16T22:01:02.052Z,94.12
2022-11-16T22:03:30.909Z,93.70
2022-11-16T22:06:18.555Z,93.35
2022-11-16T22:08:46.252Z,93.46
2022-11-16T22:11:13.842Z,93.48
2022-11-16T22:13:41.448Z,93.27
2022-11-16T22:16:10.317Z,93.15
2022-11-16T22:18:37.416Z,93.19
2022-11-16T22:21:04.745Z,92.77
2022-11-16T22:23:32.458Z,92.81
2022-11-16T22:26:11.114Z,92.92
2022-11-16T22:28:38.984Z,92.97
2022-11-16T22:31:06.991Z,93.27
2022-11-16T22:33:34.971Z,93.71
2022-11-16T22:36:02.518Z,93.94
2022-11-16T22:38:29.528Z,93.78
2022-11-16T22:40:57.506Z,93.86
2022-11-16T22:43:29.915Z,93.51
2022-11-16T22:46:01.616Z,93.52
2022-11-16T22:48:39.708Z,93.21
2022-11-16T22:51:33.185Z,93.37
2022-11-16T22:54:03.489Z,93.19
2022-11-16T22:56:32.611Z,93.42
2022-11-16T22:59:01.028Z,93.73
2022-11-16T23:01:28.097Z,93.56
2022-11-16T23:03:55.928Z,93.92
2022-11-16T23:06:22.996Z,93.66
2022-11-16T23:08:50.031Z,93.52
2022-11-16T23:11:37.990Z,93.81
2022-11-16T23:14:24.734Z,93.75
2022-11-16T23:16:52.060Z,94.03
2022-11-16T23:19:44.067Z,94.28
2022-11-16T23:22:34.734Z,94.65
2022-11-16T23:25:21.080Z,95.49
2022-11-16T23:28:00.596Z,95.76
2022-11-16T23:30:27.613Z,96.45
2022-11-16T23:32:54.450Z,97.62
2022-11-16T23:35:21.289Z,97.40
2022-11-16T23:37:58.092Z,98.26
2022-11-16T23:40:27.592Z,98.20
2022-11-16T23:43:13.529Z,98.31
2022-11-16T23:45:42.180Z,98.21
2022-11-16T23:48:10.790Z,99.06
2022-11-16T23:50:39.775Z,99.12
2022-11-16T23:53:08.146Z,98.45
2022-11-16T23:55:38.221Z,98.43
2022-11-16T23:58:06.113Z,98.85
