createdAt,value
2023-05-04T00:00:54.113Z,7.3
2023-05-04T00:05:54.133Z,7.5
2023-05-04T00:10:54.114Z,7.2
2023-05-04T00:15:54.130Z,7.3
2023-05-04T00:20:54.129Z,7.2
2023-05-04T00:25:54.126Z,6.5
2023-05-04T00:30:54.221Z,6.9
2023-05-04T00:35:54.129Z,6.7
2023-05-04T00:40:54.125Z,6.5
2023-05-04T00:45:54.136Z,6.6
2023-05-04T00:50:54.137Z,6.1
2023-05-04T00:55:54.130Z,6.4
2023-05-04T01:00:54.190Z,6.7
2023-05-04T01:05:54.141Z,6.8
2023-05-04T01:10:54.148Z,6.3
2023-05-04T01:15:54.159Z,6.8
2023-05-04T01:20:54.151Z,6.5
2023-05-04T01:25:54.172Z,6.5
2023-05-04T01:30:54.306Z,6.7
2023-05-04T01:35:54.199Z,6.2
2023-05-04T01:40:54.151Z,6.9
2023-05-04T01:45:54.208Z,7.3
2023-05-04T01:50:54.168Z,6.7
2023-05-04T01:55:54.149Z,6.4
2023-05-04T02:00:54.142Z,7.1
2023-05-04T02:05:54.153Z,7.2
2023-05-04T02:10:54.274Z,6.5
2023-05-04T02:15:54.310Z,6.9
2023-05-04T02:20:54.204Z,7.4
2023-05-04T02:25:54.162Z,6.9
2023-05-04T02:30:54.158Z,6.8
2023-05-04T02:35:54.156Z,7.0
2023-05-04T02:40:54.166Z,7.3
2023-05-04T02:45:54.204Z,7.1
2023-05-04T02:50:54.289Z,7.8
2023-05-04T02:55:54.181Z,7.0
2023-05-04T03:00:54.218Z,7.6
2023-05-04T03:05:54.179Z,7.8
2023-05-04T03:10:54.178Z,7.3
2023-05-04T03:15:54.168Z,7.6
2023-05-04T03:20:54.276Z,8.0
2023-05-04T03:25:54.295Z,7.0
2023-05-04T03:30:54.172Z,7.8
2023-05-04T03:35:54.291Z,6.9
2023-05-04T03:40:54.299Z,7.1
2023-05-04T03:45:54.328Z,7.1
2023-05-04T03:50:54.317Z,7.1
2023-05-04T03:55:54.284Z,7.3
2023-05-04T04:00:54.291Z,7.0
2023-05-04T04:05:54.297Z,7.3
2023-05-04T04:10:54.293Z,6.7
2023-05-04T04:15:54.307Z,7.1
2023-05-04T04:20:54.297Z,6.7
2023-05-04T04:25:54.289Z,7.2
2023-05-04T04:30:54.294Z,6.5
2023-05-04T04:35:54.312Z,6.9
2023-05-04T04:40:54.293Z,7.4
2023-05-04T04:45:54.297Z,6.8
2023-05-04T04:50:54.211Z,7.2
2023-05-04T04:55:54.309Z,6.4
2023-05-04T05:00:54.246Z,7.1
2023-05-04T05:05:54.310Z,7.2
2023-05-04T05:10:54.200Z,6.6
2023-05-04T05:15:54.213Z,6.8
2023-05-04T05:20:54.214Z,7.0
2023-05-04T05:25:54.237Z,6.6
2023-05-04T05:30:54.231Z,6.4
2023-05-04T05:35:54.220Z,6.8
2023-05-04T05:40:54.231Z,6.7
2023-05-04T05:45:54.257Z,6.5
2023-05-04T05:50:54.233Z,6.6
2023-05-04T05:55:54.227Z,6.2
2023-05-04T06:00:54.229Z,6.5
2023-05-04T06:05:54.224Z,6.8
2023-05-04T06:10:54.236Z,6.1
2023-05-04T06:15:54.336Z,6.8
2023-05-04T06:20:54.236Z,6.1
2023-05-04T06:25:54.244Z,6.0
2023-05-04T06:30:54.254Z,6.3
2023-05-04T06:35:54.238Z,5.5
2023-05-04T06:40:54.240Z,5.9
2023-05-04T06:45:54.313Z,6.2
2023-05-04T06:50:54.256Z,5.7
2023-05-04T06:55:54.257Z,5.8
2023-05-04T07:00:54.287Z,5.6
2023-05-04T07:05:54.265Z,5.4
2023-05-04T07:10:54.266Z,5.2
2023-05-04T07:15:54.305Z,4.8
2023-05-04T07:21:01.547Z,5.4
2023-05-04T07:25:54.274Z,5.5
2023-05-04T07:30:54.273Z,5.6
2023-05-04T07:35:54.276Z,5.4
2023-05-04T07:40:54.274Z,5.2
2023-05-04T07:45:54.330Z,4.8
2023-05-04T07:50:54.736Z,4.7
2023-05-04T07:55:54.341Z,5.1
2023-05-04T08:00:54.293Z,4.9
2023-05-04T08:05:54.305Z,5.8
2023-05-04T08:10:56.192Z,5.3
2023-05-04T08:15:54.302Z,5.4
2023-05-04T08:20:54.313Z,5.5
2023-05-04T08:25:54.311Z,5.0
2023-05-04T08:30:54.322Z,5.1
2023-05-04T08:35:54.321Z,4.9
2023-05-04T08:40:54.330Z,4.9
2023-05-04T08:45:54.346Z,4.9
2023-05-04T08:50:54.343Z,5.2
2023-05-04T08:55:54.339Z,4.8
2023-05-04T09:00:54.384Z,5.2
2023-05-04T09:05:54.342Z,5.0
2023-05-04T09:10:54.341Z,5.1
2023-05-04T09:15:54.363Z,5.1
2023-05-04T09:20:54.349Z,5.5
2023-05-04T09:25:54.363Z,5.2
2023-05-04T09:30:54.408Z,5.8
2023-05-04T09:35:54.357Z,5.3
2023-05-04T09:40:54.363Z,5.1
2023-05-04T09:45:54.406Z,5.7
2023-05-04T09:50:54.381Z,5.5
2023-05-04T09:55:54.380Z,5.0
2023-05-04T10:00:54.404Z,6.3
2023-05-04T10:05:54.437Z,5.8
2023-05-04T10:10:54.378Z,6.2
2023-05-04T10:15:54.413Z,6.6
2023-05-04T10:20:54.388Z,6.8
2023-05-04T10:25:54.391Z,6.1
2023-05-04T10:30:54.390Z,6.7
2023-05-04T10:35:54.398Z,6.3
2023-05-04T10:40:54.399Z,6.3
2023-05-04T10:45:54.431Z,6.0
2023-05-04T10:50:54.401Z,6.5
2023-05-04T10:55:54.412Z,6.5
2023-05-04T11:00:54.419Z,6.6
2023-05-04T11:05:54.410Z,6.8
2023-05-04T11:10:54.405Z,7.4
2023-05-04T11:15:54.426Z,5.9
2023-05-04T11:20:54.410Z,6.0
2023-05-04T11:25:54.413Z,5.7
2023-05-04T11:30:56.109Z,5.8
2023-05-04T11:35:54.428Z,6.0
2023-05-04T11:40:54.424Z,5.5
2023-05-04T11:45:54.446Z,6.5
2023-05-04T11:50:54.436Z,5.3
2023-05-04T11:55:54.455Z,5.4
2023-05-04T12:00:55.894Z,4.3
2023-05-04T12:05:54.454Z,4.4
2023-05-04T12:10:54.456Z,4.6
2023-05-04T12:15:54.461Z,4.9
2023-05-04T12:20:54.456Z,4.9
2023-05-04T12:25:58.192Z,4.9
2023-05-04T12:30:54.458Z,4.8
2023-05-04T12:35:54.461Z,4.9
2023-05-04T12:40:54.456Z,5.1
2023-05-04T12:45:54.475Z,5.1
2023-05-04T12:50:54.462Z,5.0
2023-05-04T12:55:54.462Z,5.2
2023-05-04T13:00:54.553Z,5.0
2023-05-04T13:05:54.478Z,4.7
2023-05-04T13:10:54.482Z,4.8
2023-05-04T13:15:54.511Z,4.3
2023-05-04T13:20:54.486Z,4.7
2023-05-04T13:25:54.502Z,5.0
2023-05-04T13:30:54.506Z,4.6
2023-05-04T13:35:54.500Z,4.8
2023-05-04T13:40:54.518Z,5.3
2023-05-04T13:45:54.525Z,4.7
2023-05-04T13:50:54.514Z,4.6
2023-05-04T13:55:54.502Z,4.3
2023-05-04T14:00:54.743Z,3.9
2023-05-04T14:05:54.528Z,4.5
2023-05-04T14:10:54.509Z,4.6
2023-05-04T14:15:54.524Z,4.5
2023-05-04T14:20:54.509Z,3.8
2023-05-04T14:25:54.513Z,4.3
2023-05-04T14:30:54.536Z,4.1
2023-05-04T14:35:54.520Z,3.5
2023-05-04T14:40:54.535Z,3.5
2023-05-04T14:45:54.564Z,2.9
2023-05-04T14:50:54.542Z,2.9
2023-05-04T14:55:54.535Z,3.1
2023-05-04T15:00:54.559Z,3.4
2023-05-04T15:05:54.532Z,3.7
2023-05-04T15:10:54.544Z,2.8
2023-05-04T15:15:54.602Z,3.1
2023-05-04T15:20:54.551Z,2.5
2023-05-04T15:25:54.557Z,2.4
2023-05-04T15:30:54.566Z,2.6
2023-05-04T15:35:54.558Z,2.6
2023-05-04T15:40:54.556Z,4.2
2023-05-04T15:45:54.554Z,2.2
2023-05-04T15:50:54.572Z,2.0
2023-05-04T15:55:54.561Z,1.7
2023-05-04T16:00:54.610Z,1.8
2023-05-04T16:05:54.559Z,1.9
2023-05-04T16:10:54.564Z,2.1
2023-05-04T16:15:54.593Z,1.7
2023-05-04T16:20:54.561Z,2.0
2023-05-04T16:25:54.565Z,1.8
2023-05-04T16:30:54.629Z,2.0
2023-05-04T16:35:54.584Z,1.8
2023-05-04T16:40:54.586Z,2.1
2023-05-04T16:45:54.613Z,1.9
2023-05-04T16:50:54.589Z,2.0
2023-05-04T16:55:54.601Z,2.1
2023-05-04T17:00:54.595Z,2.2
2023-05-04T17:05:54.595Z,2.2
2023-05-04T17:10:54.589Z,1.9
2023-05-04T17:15:54.649Z,2.7
2023-05-04T17:20:54.612Z,2.0
2023-05-04T17:25:54.614Z,2.1
2023-05-04T17:30:54.605Z,2.2
2023-05-04T17:35:54.616Z,1.8
2023-05-04T17:40:54.662Z,2.0
2023-05-04T17:45:55.842Z,2.0
2023-05-04T17:50:54.617Z,2.0
2023-05-04T17:55:54.619Z,1.9
2023-05-04T18:00:54.621Z,2.3
2023-05-04T18:05:54.614Z,2.7
2023-05-04T18:10:54.625Z,2.4
2023-05-04T18:15:54.687Z,2.7
2023-05-04T18:20:55.032Z,3.0
2023-05-04T18:25:54.623Z,2.4
2023-05-04T18:30:54.632Z,2.8
2023-05-04T18:35:54.631Z,2.4
2023-05-04T18:40:54.629Z,2.7
2023-05-04T18:45:54.652Z,2.9
2023-05-04T18:50:54.638Z,2.8
2023-05-04T18:55:54.633Z,2.9
2023-05-04T19:00:54.656Z,3.2
2023-05-04T19:05:54.638Z,3.3
2023-05-04T19:10:54.631Z,3.4
2023-05-04T19:15:54.661Z,3.5
2023-05-04T19:20:54.677Z,3.2
2023-05-04T19:25:54.633Z,3.4
2023-05-04T19:30:54.647Z,3.3
2023-05-04T19:35:54.636Z,3.7
2023-05-04T19:40:54.633Z,4.2
2023-05-04T19:45:55.765Z,3.5
2023-05-04T19:50:54.635Z,3.6
2023-05-04T19:55:54.637Z,3.2
2023-05-04T20:00:54.648Z,4.0
2023-05-04T20:05:54.638Z,3.9
2023-05-04T20:10:54.641Z,4.1
2023-05-04T20:15:54.640Z,4.7
2023-05-04T20:20:54.638Z,4.3
2023-05-04T20:25:54.637Z,4.4
2023-05-04T20:30:54.630Z,4.7
2023-05-04T20:35:54.642Z,4.5
2023-05-04T20:40:54.642Z,4.6
2023-05-04T20:45:54.682Z,4.8
2023-05-04T20:51:06.474Z,5.0
2023-05-04T20:55:54.645Z,4.8
2023-05-04T21:00:54.652Z,4.8
2023-05-04T21:05:54.649Z,4.8
2023-05-04T21:10:54.669Z,5.2
2023-05-04T21:15:54.706Z,5.7
2023-05-04T21:20:54.660Z,5.7
2023-05-04T21:25:54.665Z,5.9
2023-05-04T21:30:54.664Z,5.1
2023-05-04T21:35:54.698Z,5.4
2023-05-04T21:40:54.668Z,5.0
2023-05-04T21:45:54.707Z,5.1
2023-05-04T21:50:54.663Z,4.9
2023-05-04T21:55:54.664Z,5.0
2023-05-04T22:00:54.771Z,5.0
2023-05-04T22:05:54.691Z,5.0
2023-05-04T22:10:54.668Z,5.8
2023-05-04T22:15:54.682Z,5.9
2023-05-04T22:20:54.741Z,6.0
2023-05-04T22:25:54.690Z,5.8
2023-05-04T22:30:54.705Z,6.8
2023-05-04T22:35:54.720Z,7.1
2023-05-04T22:40:54.703Z,6.0
2023-05-04T22:45:54.692Z,6.2
2023-05-04T22:50:54.694Z,7.4
2023-05-04T22:55:54.691Z,6.0
2023-05-04T23:00:54.697Z,6.4
2023-05-04T23:05:54.690Z,6.5
2023-05-04T23:10:54.711Z,6.1
2023-05-04T23:15:54.726Z,6.2
2023-05-04T23:20:54.699Z,6.6
2023-05-04T23:25:54.702Z,6.3
2023-05-04T23:30:54.704Z,6.2
2023-05-04T23:35:54.721Z,6.4
2023-05-04T23:40:54.713Z,6.0
2023-05-04T23:45:54.773Z,6.0
2023-05-04T23:50:54.722Z,6.1
2023-05-04T23:55:54.718Z,6.5
