createdAt,value
2018-08-16T11:21:43.893Z,8760.00
2018-08-16T11:22:43.869Z,8932.00
2018-08-16T11:23:43.866Z,9048.00
2018-08-16T11:24:43.845Z,9128.00
2018-08-16T11:25:43.830Z,9080.00
2018-08-16T11:26:43.822Z,9028.00
2018-08-16T11:27:43.828Z,8808.00
2018-08-16T11:28:43.796Z,8808.00
2018-08-16T11:29:43.786Z,8932.00
2018-08-16T11:30:43.775Z,9128.00
2018-08-16T11:31:43.764Z,9332.00
2018-08-16T11:32:43.758Z,9388.00
2018-08-16T11:33:43.753Z,9524.00
2018-08-16T11:34:43.732Z,9656.00
2018-08-16T11:35:43.724Z,9712.00
2018-08-16T11:36:43.712Z,9900.00
2018-08-16T11:37:43.720Z,10068.00
2018-08-16T11:38:43.703Z,10288.00
2018-08-16T11:39:43.685Z,10364.00
2018-08-16T11:40:43.724Z,10556.00
2018-08-16T11:41:43.665Z,10664.00
2018-08-16T11:42:43.658Z,10748.00
2018-08-16T11:43:43.668Z,10760.00
2018-08-16T11:44:43.641Z,11080.00
2018-08-16T11:45:43.627Z,11324.00
2018-08-16T11:46:43.649Z,11412.00
2018-08-16T11:47:43.609Z,11524.00
2018-08-16T11:48:43.602Z,11812.00
2018-08-16T11:49:43.603Z,12128.00
2018-08-16T11:50:43.584Z,12172.00
2018-08-16T11:51:43.571Z,12168.00
2018-08-16T11:52:43.569Z,12392.00
2018-08-16T11:53:43.554Z,12688.00
2018-08-16T11:54:43.561Z,12860.00
2018-08-16T11:55:43.537Z,13024.00
2018-08-16T11:56:43.530Z,13108.00
2018-08-16T11:57:43.522Z,13012.00
2018-08-16T11:58:43.540Z,12884.00
2018-08-16T11:59:43.522Z,12840.00
2018-08-16T12:00:43.494Z,12784.00
2018-08-16T12:01:43.485Z,12808.00
2018-08-16T12:02:43.480Z,12588.00
2018-08-16T12:03:43.467Z,12632.00
2018-08-16T12:04:43.462Z,12560.00
2018-08-16T12:05:43.459Z,12588.00
2018-08-16T12:06:43.442Z,12892.00
2018-08-16T12:07:43.434Z,13072.00
2018-08-16T12:08:43.428Z,12784.00
2018-08-16T12:09:43.416Z,12728.00
2018-08-16T12:10:43.419Z,12960.00
2018-08-16T12:11:43.401Z,13016.00
2018-08-16T12:12:43.392Z,13020.00
2018-08-16T12:13:43.384Z,12980.00
2018-08-16T12:14:43.402Z,12996.00
2018-08-16T12:15:43.389Z,12948.00
2018-08-16T12:16:43.361Z,12752.00
2018-08-16T12:17:43.352Z,12836.00
2018-08-16T12:18:43.342Z,13112.00
2018-08-16T12:19:43.332Z,13232.00
2018-08-16T12:20:43.329Z,13352.00
2018-08-16T12:21:43.329Z,13332.00
2018-08-16T12:22:43.311Z,13548.00
2018-08-16T12:23:43.299Z,13680.00
2018-08-16T12:24:43.293Z,14040.00
2018-08-16T12:25:43.282Z,14140.00
2018-08-16T12:26:43.296Z,14312.00
2018-08-16T12:27:43.265Z,14408.00
2018-08-16T12:28:43.258Z,14364.00
2018-08-16T12:29:43.250Z,14568.00
2018-08-16T12:30:43.241Z,14824.00
2018-08-16T12:31:43.233Z,14920.00
2018-08-16T12:32:43.237Z,15152.00
2018-08-16T12:33:43.221Z,15172.00
2018-08-16T12:34:43.213Z,15208.00
2018-08-16T12:35:43.202Z,15568.00
2018-08-16T12:36:43.195Z,15712.00
2018-08-16T12:37:43.236Z,15568.00
2018-08-16T12:38:43.179Z,15360.00
2018-08-16T12:39:43.169Z,15224.00
2018-08-16T12:40:43.253Z,14864.00
2018-08-16T12:41:43.154Z,14556.00
2018-08-16T12:42:43.168Z,14240.00
2018-08-16T12:43:43.143Z,14212.00
2018-08-16T12:44:43.133Z,14188.00
2018-08-16T12:45:43.124Z,14060.00
2018-08-16T12:46:43.116Z,13864.00
2018-08-16T12:47:43.173Z,14248.00
2018-08-16T12:48:43.112Z,14420.00
2018-08-16T12:49:43.094Z,14544.00
2018-08-16T12:50:43.085Z,14732.00
2018-08-16T12:51:43.079Z,14936.00
2018-08-16T12:52:43.071Z,15176.00
2018-08-16T12:53:43.159Z,15316.00
2018-08-16T12:54:43.055Z,15164.00
2018-08-16T12:55:43.051Z,15088.00
2018-08-16T12:56:43.049Z,15212.00
2018-08-16T12:57:43.032Z,15076.00
2018-08-16T12:58:43.026Z,15400.00
2018-08-16T12:59:43.027Z,15888.00
2018-08-16T13:00:43.012Z,16332.00
2018-08-16T13:01:43.032Z,16472.00
2018-08-16T13:02:42.997Z,16768.00
2018-08-16T13:03:42.990Z,16864.00
2018-08-16T13:04:42.992Z,16896.00
2018-08-16T13:05:42.973Z,17216.00
2018-08-16T13:06:42.967Z,17600.00
2018-08-16T13:07:42.961Z,17888.00
2018-08-16T13:08:42.958Z,18272.00
2018-08-16T13:09:42.954Z,18208.00
2018-08-16T13:10:42.939Z,18176.00
2018-08-16T13:11:42.932Z,18944.00
2018-08-16T13:12:42.926Z,19296.00
2018-08-16T13:13:42.917Z,20256.00
2018-08-16T13:14:42.922Z,22080.00
2018-08-16T13:15:42.903Z,31424.00
2018-08-16T13:16:42.897Z,40128.00
2018-08-16T13:17:42.889Z,40352.00
2018-08-16T13:18:42.883Z,37248.00
2018-08-16T13:19:42.896Z,36736.00
2018-08-16T13:20:42.869Z,37312.00
2018-08-16T13:21:42.862Z,36032.00
2018-08-16T13:22:42.860Z,32992.00
2018-08-16T13:23:42.915Z,32608.00
2018-08-16T13:24:42.844Z,34496.00
2018-08-16T13:25:42.846Z,37440.00
2018-08-16T13:26:42.832Z,39968.00
2018-08-16T13:27:42.913Z,44096.00
2018-08-16T13:28:42.818Z,48128.00
2018-08-16T13:29:42.810Z,49248.00
2018-08-16T13:30:42.815Z,44064.00
2018-08-16T13:31:42.800Z,47328.00
2018-08-16T13:32:42.792Z,48448.00
2018-08-16T13:33:42.786Z,45152.00
2018-08-16T13:34:42.782Z,42816.00
2018-08-16T13:35:42.806Z,45152.00
2018-08-16T13:36:42.771Z,44256.00
2018-08-16T13:37:42.758Z,49856.00
2018-08-16T13:38:42.756Z,53024.00
2018-08-16T13:39:42.755Z,52800.00
2018-08-16T13:40:42.746Z,53824.00
2018-08-16T13:41:42.750Z,55360.00
2018-08-16T13:42:42.730Z,51520.00
2018-08-16T13:43:42.726Z,52704.00
2018-08-16T13:44:42.722Z,50176.00
2018-08-16T13:45:42.719Z,46912.00
2018-08-16T13:46:42.722Z,49280.00
2018-08-16T13:47:42.706Z,49248.00
2018-08-16T13:48:42.766Z,52032.00
2018-08-16T13:49:42.697Z,55872.00
2018-08-16T13:50:42.689Z,54112.00
2018-08-16T13:51:42.707Z,54176.00
2018-08-16T13:52:42.680Z,59264.00
2018-08-16T13:53:42.676Z,63552.00
2018-08-16T13:54:42.671Z,69184.00
2018-08-16T13:55:42.684Z,67584.00
2018-08-16T13:56:42.664Z,61312.00
2018-08-16T13:57:42.670Z,67232.00
2018-08-16T13:58:42.656Z,71680.00
2018-08-16T13:59:42.652Z,62976.00
2018-08-16T14:00:42.649Z,62784.00
2018-08-16T14:01:42.650Z,65376.00
2018-08-16T14:02:42.649Z,69440.00
2018-08-16T14:03:42.631Z,73152.00
2018-08-16T14:04:42.630Z,71840.00
2018-08-16T14:05:42.625Z,77152.00
2018-08-16T14:06:42.619Z,78240.00
2018-08-16T14:07:42.620Z,74784.00
2018-08-16T14:08:42.628Z,76896.00
2018-08-16T14:09:42.610Z,72800.00
2018-08-16T14:10:42.604Z,87840.00
2018-08-16T14:11:42.602Z,78112.00
2018-08-16T14:12:42.665Z,79040.00
2018-08-16T14:13:42.608Z,69408.00
2018-08-16T14:14:42.590Z,64128.00
2018-08-16T14:15:42.587Z,70208.00
2018-08-16T14:16:42.591Z,68608.00
2018-08-16T14:17:42.581Z,64448.00
2018-08-16T14:18:42.587Z,63904.00
2018-08-16T14:19:42.575Z,74880.00
2018-08-16T14:20:42.575Z,73504.00
2018-08-16T14:21:42.568Z,64288.00
2018-08-16T14:22:42.567Z,58560.00
2018-08-16T14:23:42.561Z,61888.00
2018-08-16T14:24:42.567Z,66720.00
2018-08-16T14:25:42.560Z,68032.00
2018-08-16T14:26:42.551Z,64032.00
2018-08-16T14:27:42.551Z,69568.00
2018-08-16T14:28:42.545Z,59040.00
2018-08-16T14:29:42.540Z,61184.00
2018-08-16T14:30:42.547Z,69664.00
2018-08-16T14:31:42.534Z,66528.00
2018-08-16T14:32:42.534Z,64992.00
2018-08-16T14:33:42.528Z,68576.00
2018-08-16T14:34:42.522Z,71136.00
2018-08-16T14:35:42.529Z,71968.00
2018-08-16T14:36:42.516Z,67584.00
2018-08-16T14:37:42.513Z,61856.00
2018-08-16T14:38:42.549Z,73120.00
2018-08-16T14:39:42.512Z,71616.00
2018-08-16T14:40:42.516Z,70688.00
2018-08-16T14:41:42.501Z,72384.00
2018-08-16T14:42:42.499Z,70432.00
2018-08-16T14:43:42.497Z,71936.00
2018-08-16T14:44:42.496Z,69792.00
2018-08-16T14:45:42.496Z,70784.00
2018-08-16T14:46:42.500Z,69984.00
2018-08-16T14:47:42.488Z,71808.00
2018-08-16T14:48:42.488Z,67776.00
2018-08-16T14:49:42.483Z,69664.00
2018-08-16T14:50:42.484Z,66208.00
2018-08-16T14:51:42.484Z,67776.00
2018-08-16T14:52:42.492Z,74976.00
2018-08-16T14:53:42.478Z,67072.00
2018-08-16T14:54:42.475Z,68416.00
2018-08-16T14:55:42.473Z,63968.00
2018-08-16T14:56:42.473Z,62400.00
2018-08-16T14:57:42.482Z,61472.00
2018-08-16T14:58:42.470Z,73600.00
2018-08-16T14:59:42.469Z,65760.00
2018-08-16T15:00:42.481Z,71296.00
2018-08-16T15:01:42.466Z,75712.00
2018-08-16T15:02:42.476Z,68672.00
2018-08-16T15:03:42.468Z,72480.00
2018-08-16T15:04:42.462Z,73664.00
2018-08-16T15:05:42.462Z,68160.00
2018-08-16T15:06:42.462Z,70112.00
2018-08-16T15:07:42.495Z,72672.00
2018-08-16T15:08:42.461Z,70368.00
2018-08-16T15:09:42.456Z,68768.00
2018-08-16T15:10:42.492Z,73088.00
2018-08-16T15:11:42.459Z,63488.00
2018-08-16T15:12:42.461Z,71936.00
2018-08-16T15:13:42.468Z,71840.00
2018-08-16T15:14:42.461Z,67328.00
2018-08-16T15:15:42.459Z,75936.00
2018-08-16T15:16:42.458Z,66784.00
2018-08-16T15:17:42.459Z,72896.00
2018-08-16T15:18:42.471Z,75776.00
2018-08-16T15:19:42.459Z,67968.00
2018-08-16T15:20:42.460Z,71040.00
2018-08-16T15:21:42.461Z,66752.00
2018-08-16T15:22:42.471Z,64288.00
2018-08-16T15:23:42.471Z,69728.00
2018-08-16T15:24:42.459Z,63104.00
2018-08-16T15:25:42.461Z,66176.00
2018-08-16T15:26:42.461Z,66656.00
2018-08-16T15:27:42.470Z,65056.00
2018-08-16T15:28:42.501Z,68416.00
2018-08-16T15:29:42.467Z,63104.00
2018-08-16T15:30:42.466Z,62848.00
2018-08-16T15:31:42.463Z,67264.00
2018-08-16T15:32:42.465Z,60416.00
2018-08-16T15:33:42.463Z,59744.00
2018-08-16T15:34:42.474Z,66368.00
2018-08-16T15:35:42.468Z,59808.00
2018-08-16T15:36:42.468Z,62624.00
2018-08-16T15:37:42.468Z,66304.00
2018-08-16T15:38:42.470Z,59040.00
2018-08-16T15:39:42.481Z,60768.00
2018-08-16T15:40:42.488Z,63232.00
2018-08-16T15:41:42.474Z,58112.00
2018-08-16T15:42:42.474Z,58720.00
2018-08-16T15:43:42.476Z,58944.00
2018-08-16T15:44:42.486Z,56704.00
2018-08-16T15:45:42.476Z,57792.00
2018-08-16T15:46:42.479Z,59968.00
2018-08-16T15:47:42.479Z,58048.00
2018-08-16T15:48:42.483Z,56768.00
2018-08-16T15:49:42.494Z,55552.00
2018-08-16T15:50:42.482Z,56992.00
2018-08-16T15:51:42.484Z,57376.00
2018-08-16T15:52:42.485Z,49920.00
2018-08-16T15:53:42.486Z,52736.00
2018-08-16T15:54:42.486Z,53792.00
2018-08-16T15:55:42.501Z,52800.00
2018-08-16T15:56:42.489Z,56608.00
2018-08-16T15:57:42.490Z,54752.00
2018-08-16T15:58:42.492Z,53056.00
2018-08-16T15:59:42.493Z,55232.00
2018-08-16T16:00:42.504Z,53472.00
2018-08-16T16:01:42.497Z,52288.00
2018-08-16T16:02:42.499Z,54304.00
2018-08-16T16:03:42.500Z,52576.00
2018-08-16T16:04:42.499Z,48928.00
2018-08-16T16:05:42.714Z,51072.00
2018-08-16T16:06:42.504Z,50016.00
2018-08-16T16:07:42.507Z,48000.00
2018-08-16T16:08:42.509Z,47200.00
2018-08-16T16:09:42.509Z,47296.00
2018-08-16T16:10:42.511Z,45472.00
2018-08-16T16:11:42.523Z,49760.00
2018-08-16T16:12:42.514Z,50016.00
2018-08-16T16:13:42.522Z,43008.00
2018-08-16T16:14:42.519Z,44896.00
2018-08-16T16:15:42.525Z,49088.00
2018-08-16T16:16:42.534Z,49408.00
2018-08-16T16:17:42.523Z,48448.00
2018-08-16T16:18:42.528Z,45600.00
2018-08-16T16:19:42.527Z,46432.00
2018-08-16T16:20:42.530Z,42976.00
2018-08-16T16:21:42.541Z,42048.00
2018-08-16T16:22:42.533Z,44864.00
2018-08-16T16:23:42.534Z,45024.00
2018-08-16T16:24:42.549Z,47328.00
2018-08-16T16:25:42.536Z,47808.00
2018-08-16T16:26:42.557Z,43872.00
2018-08-16T16:27:42.542Z,42176.00
2018-08-16T16:28:42.543Z,43296.00
2018-08-16T16:29:42.544Z,43296.00
2018-08-16T16:30:42.558Z,44032.00
2018-08-16T16:31:42.550Z,42752.00
2018-08-16T16:32:42.560Z,40064.00
2018-08-16T16:33:42.552Z,39520.00
2018-08-16T16:34:42.555Z,41152.00
2018-08-16T16:35:42.556Z,41536.00
2018-08-16T16:36:42.559Z,39616.00
2018-08-16T16:37:42.571Z,37024.00
2018-08-16T16:38:42.563Z,37344.00
2018-08-16T16:39:42.564Z,37408.00
2018-08-16T16:40:42.567Z,35584.00
2018-08-16T16:41:42.567Z,34752.00
2018-08-16T16:42:42.583Z,36800.00
2018-08-16T16:43:42.576Z,37152.00
2018-08-16T16:44:42.572Z,32544.00
2018-08-16T16:45:42.576Z,29984.00
2018-08-16T16:46:42.576Z,33056.00
2018-08-16T16:47:42.578Z,35264.00
2018-08-16T16:48:42.592Z,33184.00
2018-08-16T16:49:42.635Z,29504.00
2018-08-16T16:50:42.582Z,29376.00
2018-08-16T16:51:52.676Z,31232.00
2018-08-16T16:52:42.585Z,33024.00
2018-08-16T16:53:42.597Z,32864.00
2018-08-16T16:54:42.591Z,30912.00
2018-08-16T16:55:42.592Z,29376.00
2018-08-16T16:56:42.594Z,29824.00
2018-08-16T16:57:42.593Z,31072.00
2018-08-16T16:58:42.610Z,30688.00
2018-08-16T16:59:42.595Z,28640.00
2018-08-16T17:00:42.597Z,27200.00
2018-08-16T17:01:42.596Z,26912.00
2018-08-16T17:02:42.597Z,27808.00
2018-08-16T17:03:42.619Z,27904.00
2018-08-16T17:04:42.600Z,25440.00
2018-08-16T17:05:42.600Z,23872.00
2018-08-16T17:06:42.606Z,24544.00
2018-08-16T17:07:42.601Z,25856.00
2018-08-16T17:08:42.604Z,24992.00
2018-08-16T17:09:42.616Z,23360.00
2018-08-16T17:10:42.604Z,23200.00
2018-08-16T17:11:42.605Z,23264.00
2018-08-16T17:12:42.609Z,23392.00
2018-08-16T17:13:42.607Z,22496.00
2018-08-16T17:14:42.618Z,21280.00
2018-08-16T17:15:42.608Z,19776.00
2018-08-16T17:16:42.608Z,18720.00
2018-08-16T17:17:42.606Z,16704.00
2018-08-16T17:18:42.609Z,18336.00
2018-08-16T17:19:42.628Z,19392.00
2018-08-16T17:20:42.609Z,17920.00
2018-08-16T17:21:42.607Z,16448.00
2018-08-16T17:22:42.608Z,16672.00
2018-08-16T17:23:42.607Z,18304.00
2018-08-16T17:24:42.607Z,17920.00
2018-08-16T17:25:42.617Z,15104.00
2018-08-16T17:26:42.607Z,15008.00
2018-08-16T17:27:42.606Z,16000.00
2018-08-16T17:28:42.604Z,15520.00
2018-08-16T17:29:42.604Z,14816.00
2018-08-16T17:30:42.615Z,14368.00
2018-08-16T17:31:42.601Z,14368.00
2018-08-16T17:32:42.599Z,14976.00
2018-08-16T17:33:42.598Z,15616.00
2018-08-16T17:34:42.598Z,14912.00
2018-08-16T17:35:42.626Z,13888.00
2018-08-16T17:36:42.603Z,14016.00
2018-08-16T17:37:42.589Z,13504.00
2018-08-16T17:38:42.589Z,12640.00
2018-08-16T17:39:42.590Z,11872.00
2018-08-16T17:40:42.591Z,11300.00
2018-08-16T17:41:42.591Z,11824.00
2018-08-16T17:42:42.595Z,11544.00
2018-08-16T17:43:42.602Z,10672.00
2018-08-16T17:44:42.651Z,10144.00
2018-08-16T17:45:42.749Z,9456.00
2018-08-16T17:46:42.738Z,7848.00
2018-08-16T17:47:43.291Z,6228.00
2018-08-16T17:48:42.613Z,6108.00
2018-08-16T17:49:42.566Z,7220.00
2018-08-16T17:50:42.687Z,8096.00
2018-08-16T17:51:43.153Z,7688.00
2018-08-16T17:52:43.186Z,6604.00
2018-08-16T17:53:43.219Z,5856.00
2018-08-16T17:54:43.156Z,5696.00
2018-08-16T17:55:43.315Z,5264.00
2018-08-16T17:56:43.151Z,5140.00
2018-08-16T17:57:42.717Z,4940.00
2018-08-16T17:58:42.631Z,4196.00
2018-08-16T17:59:42.716Z,3424.00
2018-08-16T18:00:43.179Z,3348.00
2018-08-16T18:01:42.527Z,3228.00
2018-08-16T18:02:42.564Z,3048.00
2018-08-16T18:03:42.571Z,2896.00
2018-08-16T18:04:43.340Z,2752.00
2018-08-16T18:05:43.245Z,2648.00
2018-08-16T18:06:42.623Z,2584.00
2018-08-16T18:07:42.561Z,2520.00
2018-08-16T18:08:43.152Z,2412.00
2018-08-16T18:09:42.561Z,2212.00
2018-08-16T18:10:42.500Z,2156.00
2018-08-16T18:11:42.508Z,2064.00
2018-08-16T18:12:42.496Z,1960.00
2018-08-16T18:13:42.585Z,1816.00
2018-08-16T18:14:43.266Z,1668.00
2018-08-16T18:15:42.429Z,1556.00
2018-08-16T18:16:42.653Z,1476.00
2018-08-16T18:17:42.548Z,1456.00
2018-08-16T18:18:43.219Z,1440.00
2018-08-16T18:19:42.465Z,1412.00
2018-08-16T18:20:42.652Z,1392.00
2018-08-16T18:21:42.539Z,1376.00
2018-08-16T18:22:42.435Z,1348.00
2018-08-16T18:23:42.396Z,1296.00
2018-08-16T18:24:43.238Z,1220.00
2018-08-16T18:25:42.477Z,1120.00
2018-08-16T18:26:42.510Z,1024.00
2018-08-16T18:27:42.364Z,948.00
2018-08-16T18:28:43.163Z,888.00
2018-08-16T18:29:44.172Z,836.00
2018-08-16T18:30:42.516Z,796.00
2018-08-16T18:31:42.429Z,760.00
2018-08-16T18:32:42.331Z,716.00
2018-08-16T18:33:42.263Z,680.00
2018-08-16T18:34:42.258Z,644.00
2018-08-16T18:35:42.281Z,596.00
2018-08-16T18:36:42.278Z,552.00
2018-08-16T18:37:42.249Z,516.00
2018-08-16T18:38:42.228Z,476.00
2018-08-16T18:39:42.238Z,444.00
2018-08-16T18:40:42.209Z,416.00
2018-08-16T18:41:42.318Z,388.00
2018-08-16T18:42:42.271Z,360.00
2018-08-16T18:43:42.305Z,336.00
2018-08-16T18:44:42.316Z,316.00
2018-08-16T18:45:43.687Z,292.00
2018-08-16T18:46:43.184Z,272.00
2018-08-16T18:47:44.673Z,252.00
2018-08-16T18:48:42.741Z,232.00
2018-08-16T18:49:42.122Z,220.00
2018-08-16T18:50:42.769Z,204.00
2018-08-16T18:51:42.147Z,184.00
2018-08-16T18:52:42.213Z,172.00
2018-08-16T18:53:42.712Z,156.00
2018-08-16T18:54:42.176Z,140.00
2018-08-16T18:55:42.075Z,132.00
2018-08-16T18:56:43.172Z,116.00
2018-08-16T18:57:42.072Z,108.00
2018-08-16T18:58:42.119Z,96.00
2018-08-16T18:59:42.253Z,84.00
2018-08-16T19:00:42.075Z,80.00
2018-08-16T19:01:42.045Z,68.00
2018-08-16T19:02:46.697Z,60.00
2018-08-16T19:03:41.998Z,56.00
2018-08-16T19:04:42.248Z,44.00
2018-08-16T19:05:42.193Z,40.00
2018-08-16T19:06:43.700Z,36.00
2018-08-16T19:07:42.080Z,32.00
2018-08-16T19:08:42.025Z,28.00
2018-08-16T19:09:41.938Z,24.00
2018-08-16T19:10:41.906Z,20.00
2018-08-16T19:11:41.898Z,16.00
2018-08-16T19:12:41.888Z,16.00
2018-08-16T19:13:41.877Z,12.00
2018-08-16T19:14:41.874Z,12.00
2018-08-16T19:15:41.866Z,8.00
2018-08-16T19:16:41.850Z,4.00
2018-08-16T19:17:41.832Z,8.00
2018-08-16T19:18:41.857Z,4.00
2018-08-16T19:19:41.813Z,4.00
2018-08-16T19:20:41.821Z,4.00
2018-08-16T19:21:41.789Z,0.00
2018-08-16T19:22:41.779Z,4.00
2018-08-16T19:23:41.773Z,4.00
2018-08-16T19:24:41.762Z,4.00
2018-08-16T19:25:41.758Z,0.00
2018-08-16T19:26:41.733Z,0.00
2018-08-16T19:27:41.725Z,0.00
2018-08-16T19:28:41.716Z,0.00
2018-08-16T19:29:41.787Z,0.00
2018-08-16T19:30:41.714Z,0.00
2018-08-16T19:31:41.680Z,0.00
2018-08-16T19:32:41.676Z,0.00
2018-08-16T19:33:41.660Z,0.00
2018-08-16T19:34:41.656Z,0.00
2018-08-16T19:35:41.711Z,0.00
2018-08-16T19:36:41.629Z,0.00
2018-08-16T19:37:41.615Z,0.00
2018-08-16T19:38:41.605Z,0.00
2018-08-16T19:39:41.594Z,0.00
2018-08-16T19:40:41.584Z,0.00
2018-08-16T19:41:41.582Z,0.00
2018-08-16T19:42:41.562Z,0.00
2018-08-16T19:43:41.549Z,0.00
2018-08-16T19:44:41.535Z,0.00
2018-08-16T19:45:41.526Z,0.00
2018-08-16T19:46:41.528Z,0.00
2018-08-16T19:47:41.504Z,0.00
2018-08-16T19:48:41.493Z,0.00
2018-08-16T19:49:41.481Z,0.00
2018-08-16T19:50:41.472Z,0.00
2018-08-16T19:51:41.480Z,0.00
2018-08-16T19:52:41.447Z,0.00
2018-08-16T19:53:41.436Z,0.00
2018-08-16T19:54:41.428Z,0.00
2018-08-16T19:55:41.415Z,0.00
2018-08-16T19:56:41.403Z,0.00
2018-08-16T19:57:41.402Z,0.00
2018-08-16T19:58:41.379Z,0.00
2018-08-16T19:59:41.368Z,0.00
2018-08-16T20:00:41.356Z,0.00
2018-08-16T20:01:41.382Z,0.00
2018-08-16T20:02:41.360Z,0.00
2018-08-16T20:03:41.367Z,0.00
2018-08-16T20:04:41.338Z,0.00
2018-08-16T20:05:41.335Z,0.00
2018-08-16T20:06:41.292Z,0.00
2018-08-16T20:07:41.305Z,0.00
2018-08-16T20:08:41.293Z,0.00
2018-08-16T20:09:41.258Z,0.00
2018-08-16T20:10:41.242Z,0.00
2018-08-16T20:11:41.232Z,0.00
2018-08-16T20:12:41.228Z,0.00
2018-08-16T20:13:41.214Z,0.00
2018-08-16T20:14:41.193Z,0.00
2018-08-16T20:15:41.182Z,0.00
2018-08-16T20:16:41.170Z,0.00
2018-08-16T20:17:41.169Z,0.00
2018-08-16T20:18:41.146Z,0.00
2018-08-16T20:19:41.157Z,0.00
2018-08-16T20:20:41.137Z,0.00
2018-08-16T20:21:41.113Z,0.00
2018-08-16T20:22:41.117Z,0.00
2018-08-16T20:23:50.294Z,0.00
2018-08-16T20:24:41.075Z,0.00
2018-08-16T20:25:41.061Z,0.00
2018-08-16T20:26:41.049Z,0.00
2018-08-16T20:27:41.035Z,0.00
2018-08-16T20:28:41.035Z,0.00
2018-08-16T20:29:41.011Z,0.00
2018-08-16T20:30:41.002Z,0.00
2018-08-16T20:31:40.988Z,0.00
2018-08-16T20:32:40.974Z,0.00
2018-08-16T20:33:40.974Z,0.00
2018-08-16T20:34:40.950Z,0.00
2018-08-16T20:35:40.943Z,0.00
2018-08-16T20:36:40.925Z,0.00
2018-08-16T20:37:40.912Z,0.00
2018-08-16T20:38:40.916Z,0.00
2018-08-16T20:39:40.889Z,0.00
2018-08-16T20:40:40.875Z,0.00
2018-08-16T20:41:40.866Z,0.00
2018-08-16T20:42:40.851Z,0.00
2018-08-16T20:43:40.838Z,0.00
2018-08-16T20:44:40.836Z,0.00
2018-08-16T20:45:40.815Z,0.00
2018-08-16T20:46:40.801Z,0.00
2018-08-16T20:47:40.791Z,0.00
2018-08-16T20:48:40.776Z,0.00
2018-08-16T20:49:40.772Z,0.00
2018-08-16T20:50:40.749Z,0.00
2018-08-16T20:51:40.739Z,0.00
2018-08-16T20:52:40.729Z,0.00
2018-08-16T20:53:40.715Z,0.00
2018-08-16T20:54:40.711Z,0.00
2018-08-16T20:55:40.689Z,0.00
2018-08-16T20:56:40.679Z,0.00
2018-08-16T20:57:40.663Z,0.00
2018-08-16T20:58:40.651Z,0.00
2018-08-16T20:59:40.660Z,0.00
2018-08-16T21:00:40.721Z,0.00
2018-08-16T21:01:40.613Z,0.00
2018-08-16T21:02:40.599Z,0.00
2018-08-16T21:03:40.588Z,0.00
2018-08-16T21:04:40.625Z,0.00
2018-08-16T21:05:40.572Z,0.00
2018-08-16T21:06:40.548Z,0.00
2018-08-16T21:07:40.535Z,0.00
2018-08-16T21:08:40.523Z,0.00
2018-08-16T21:09:40.526Z,0.00
2018-08-16T21:10:40.498Z,0.00
2018-08-16T21:11:40.484Z,0.00
2018-08-16T21:12:40.516Z,0.00
2018-08-16T21:13:40.458Z,0.00
2018-08-16T21:14:40.467Z,0.00
2018-08-16T21:15:40.434Z,0.00
2018-08-16T21:16:40.418Z,0.00
2018-08-16T21:17:40.407Z,0.00
2018-08-16T21:18:40.395Z,0.00
2018-08-16T21:19:40.381Z,0.00
2018-08-16T21:20:40.423Z,0.00
2018-08-16T21:21:40.385Z,0.00
2018-08-16T21:22:40.344Z,0.00
2018-08-16T21:23:40.330Z,0.00
2018-08-16T21:24:40.317Z,0.00
2018-08-16T21:25:40.313Z,0.00
2018-08-16T21:26:40.289Z,0.00
2018-08-16T21:27:40.335Z,0.00
2018-08-16T21:28:40.265Z,0.00
2018-08-16T21:29:40.258Z,0.00
2018-08-16T21:30:40.380Z,0.00
2018-08-16T21:31:40.225Z,0.00
2018-08-16T21:32:40.210Z,0.00
2018-08-16T21:33:40.198Z,0.00
2018-08-16T21:34:40.263Z,0.00
2018-08-16T21:35:40.184Z,0.00
2018-08-16T21:36:40.158Z,0.00
2018-08-16T21:37:40.149Z,0.00
2018-08-16T21:38:40.130Z,0.00
2018-08-16T21:39:40.119Z,0.00
2018-08-16T21:40:40.125Z,0.00
2018-08-16T21:41:40.092Z,0.00
2018-08-16T21:42:40.078Z,0.00
2018-08-16T21:43:40.068Z,0.00
2018-08-16T21:44:40.051Z,0.00
2018-08-16T21:45:40.039Z,0.00
2018-08-16T21:46:40.037Z,0.00
2018-08-16T21:47:40.012Z,0.00
2018-08-16T21:48:39.998Z,0.00
2018-08-16T21:49:39.982Z,0.00
2018-08-16T21:50:39.969Z,0.00
2018-08-16T21:51:39.967Z,0.00
2018-08-16T21:52:39.944Z,0.00
2018-08-16T21:53:39.928Z,0.00
2018-08-16T21:54:39.918Z,0.00
2018-08-16T21:55:39.905Z,0.00
2018-08-16T21:56:39.903Z,0.00
2018-08-16T21:57:39.877Z,0.00
2018-08-16T21:58:39.864Z,0.00
2018-08-16T21:59:39.849Z,0.00
2018-08-16T22:00:39.838Z,0.00
2018-08-16T22:01:39.819Z,0.00
2018-08-16T22:02:39.826Z,0.00
2018-08-16T22:03:39.796Z,0.00
2018-08-16T22:04:39.781Z,0.00
2018-08-16T22:05:39.795Z,0.00
2018-08-16T22:06:39.753Z,0.00
2018-08-16T22:07:39.753Z,0.00
2018-08-16T22:08:39.724Z,0.00
2018-08-16T22:09:39.710Z,0.00
2018-08-16T22:10:39.700Z,0.00
2018-08-16T22:11:39.684Z,0.00
2018-08-16T22:12:39.687Z,0.00
2018-08-16T22:13:39.659Z,0.00
2018-08-16T22:14:39.643Z,0.00
2018-08-16T22:15:39.630Z,0.00
2018-08-16T22:16:39.616Z,0.00
2018-08-16T22:17:39.620Z,0.00
2018-08-16T22:18:39.588Z,0.00
2018-08-16T22:19:39.573Z,0.00
2018-08-16T22:20:39.558Z,0.00
2018-08-16T22:21:39.549Z,0.00
2018-08-16T22:22:39.531Z,0.00
2018-08-16T22:23:39.529Z,0.00
2018-08-16T22:24:39.509Z,0.00
2018-08-16T22:25:39.491Z,0.00
2018-08-16T22:26:39.479Z,0.00
2018-08-16T22:27:39.463Z,0.00
2018-08-16T22:28:39.466Z,0.00
2018-08-16T22:29:39.435Z,0.00
2018-08-16T22:30:39.420Z,0.00
2018-08-16T22:31:39.406Z,0.00
2018-08-16T22:32:39.393Z,0.00
2018-08-16T22:33:39.382Z,0.00
2018-08-16T22:34:39.376Z,0.00
2018-08-16T22:35:39.353Z,0.00
2018-08-16T22:36:39.391Z,0.00
2018-08-16T22:37:39.323Z,0.00
2018-08-16T22:38:39.305Z,0.00
2018-08-16T22:39:39.306Z,0.00
2018-08-16T22:40:39.283Z,0.00
2018-08-16T22:41:39.269Z,0.00
2018-08-16T22:42:39.251Z,0.00
2018-08-16T22:43:39.239Z,0.00
2018-08-16T22:44:39.241Z,0.00
2018-08-16T22:45:39.209Z,0.00
2018-08-16T22:46:39.196Z,0.00
2018-08-16T22:47:39.182Z,0.00
2018-08-16T22:48:39.166Z,0.00
2018-08-16T22:49:39.180Z,0.00
2018-08-16T22:50:39.139Z,0.00
2018-08-16T22:51:39.182Z,0.00
2018-08-16T22:52:39.109Z,0.00
2018-08-16T22:53:39.095Z,0.00
2018-08-16T22:54:39.082Z,0.00
2018-08-16T22:55:39.077Z,0.00
2018-08-16T22:56:39.054Z,0.00
2018-08-16T22:57:39.036Z,0.00
2018-08-16T22:58:39.025Z,0.00
2018-08-16T22:59:39.014Z,0.00
2018-08-16T23:00:39.011Z,0.00
2018-08-16T23:01:38.984Z,0.00
2018-08-16T23:02:38.967Z,0.00
2018-08-16T23:03:38.953Z,0.00
2018-08-16T23:04:38.942Z,0.00
2018-08-16T23:05:38.919Z,0.00
2018-08-16T23:06:38.917Z,0.00
2018-08-16T23:07:38.898Z,0.00
2018-08-16T23:08:38.880Z,0.00
2018-08-16T23:09:38.868Z,0.00
2018-08-16T23:10:38.849Z,0.00
2018-08-16T23:11:38.846Z,0.00
2018-08-16T23:12:38.825Z,0.00
2018-08-16T23:13:38.810Z,0.00
2018-08-16T23:14:38.795Z,0.00
2018-08-16T23:15:38.780Z,0.00
2018-08-16T23:16:38.775Z,0.00
2018-08-16T23:17:38.755Z,0.00
2018-08-16T23:18:38.737Z,0.00
2018-08-16T23:19:38.723Z,0.00
2018-08-16T23:20:38.706Z,0.00
2018-08-16T23:21:38.703Z,0.00
2018-08-16T23:22:38.681Z,0.00
2018-08-16T23:23:38.665Z,0.00
2018-08-16T23:24:38.648Z,0.00
2018-08-16T23:25:38.634Z,0.00
2018-08-16T23:26:38.637Z,0.00
2018-08-16T23:27:38.606Z,0.00
2018-08-16T23:28:38.591Z,0.00
2018-08-16T23:29:38.577Z,0.00
2018-08-16T23:30:38.559Z,0.00
2018-08-16T23:31:38.548Z,0.00
2018-08-16T23:32:38.542Z,0.00
2018-08-16T23:33:38.516Z,0.00
2018-08-16T23:34:38.502Z,0.00
2018-08-16T23:35:38.487Z,0.00
2018-08-16T23:36:38.475Z,0.00
2018-08-16T23:37:38.477Z,0.00
2018-08-16T23:38:38.445Z,0.00
2018-08-16T23:39:38.428Z,0.00
2018-08-16T23:40:38.416Z,0.00
2018-08-16T23:41:38.401Z,0.00