createdAt,value
2017-05-28T00:00:05.021Z,51.1
2017-05-28T00:02:08.233Z,50.9
2017-05-28T00:04:05.441Z,50.9
2017-05-28T00:06:05.180Z,50.9
2017-05-28T00:08:05.934Z,50.9
2017-05-28T00:10:08.600Z,50.9
2017-05-28T00:12:06.309Z,50.9
2017-05-28T00:14:05.016Z,50.8
2017-05-28T00:16:05.759Z,50.8
2017-05-28T00:18:08.585Z,50.8
2017-05-28T00:20:07.344Z,50.8
2017-05-28T00:22:05.210Z,50.8
2017-05-28T00:24:07.085Z,50.8
2017-05-28T00:26:05.781Z,50.8
2017-05-28T00:28:05.886Z,50.8
2017-05-28T00:30:05.573Z,50.8
2017-05-28T00:32:07.863Z,50.8
2017-05-28T00:34:05.281Z,50.8
2017-05-28T00:36:05.078Z,50.8
2017-05-28T00:38:06.382Z,50.8
2017-05-28T00:40:08.634Z,50.6
2017-05-28T00:42:05.933Z,50.6
2017-05-28T00:44:05.653Z,50.6
2017-05-28T00:46:05.657Z,50.6
2017-05-28T00:48:05.404Z,50.6
2017-05-28T00:50:05.061Z,50.6
2017-05-28T00:52:08.348Z,50.6
2017-05-28T00:54:05.426Z,50.6
2017-05-28T00:56:05.144Z,50.6
2017-05-28T00:58:05.258Z,50.6
2017-05-28T01:00:05.701Z,50.6
2017-05-28T01:02:07.934Z,50.6
2017-05-28T01:04:05.645Z,50.4
2017-05-28T01:06:05.967Z,50.6
2017-05-28T01:08:05.856Z,50.6
2017-05-28T01:10:05.660Z,50.6
2017-05-28T01:12:05.557Z,50.5
2017-05-28T01:14:05.224Z,50.6
2017-05-28T01:16:08.613Z,50.8
2017-05-28T01:18:05.509Z,50.6
2017-05-28T01:20:05.677Z,50.7
2017-05-28T01:22:06.666Z,50.7
2017-05-28T01:24:06.627Z,50.8
2017-05-28T01:26:07.978Z,50.5
2017-05-28T01:28:06.048Z,50.6
2017-05-28T01:30:05.822Z,50.5
2017-05-28T01:32:10.591Z,50.5
2017-05-28T01:34:07.855Z,50.7
2017-05-28T01:36:05.765Z,50.5
2017-05-28T01:38:07.997Z,50.5
2017-05-28T01:40:06.920Z,50.5
2017-05-28T01:42:06.542Z,50.5
2017-05-28T01:44:07.818Z,50.7
2017-05-28T01:46:05.457Z,50.6
2017-05-28T01:48:06.551Z,50.6
2017-05-28T01:50:06.771Z,50.7
2017-05-28T01:52:06.085Z,50.7
2017-05-28T01:54:05.778Z,50.7
2017-05-28T01:56:08.220Z,50.6
2017-05-28T01:58:08.701Z,50.3
2017-05-28T02:00:13.181Z,50
2017-05-28T02:02:07.843Z,50.3
2017-05-28T02:04:05.205Z,50.3
2017-05-28T02:06:05.499Z,50.2
2017-05-28T02:08:22.903Z,50.3
2017-05-28T02:10:05.834Z,50.3
2017-05-28T02:12:10.615Z,50.1
2017-05-28T02:14:05.382Z,50.1
2017-05-28T02:16:08.041Z,50.1
2017-05-28T02:18:08.473Z,50.1
2017-05-28T02:20:05.250Z,50.1
2017-05-28T02:22:06.610Z,50.1
2017-05-28T02:24:05.863Z,50.1
2017-05-28T02:26:05.573Z,49.9
2017-05-28T02:28:10.755Z,49.9
2017-05-28T02:30:05.786Z,49.9
2017-05-28T02:32:05.052Z,50.1
2017-05-28T02:34:05.950Z,50.1
2017-05-28T02:36:06.938Z,50.3
2017-05-28T02:38:11.620Z,50.4
2017-05-28T02:40:17.972Z,50.4
2017-05-28T02:42:05.203Z,50.2
2017-05-28T02:44:11.183Z,50.5
2017-05-28T02:46:06.037Z,50.5
2017-05-28T02:48:05.968Z,50.4
2017-05-28T02:50:05.660Z,50.6
2017-05-28T02:52:05.624Z,50.7
2017-05-28T02:54:10.344Z,50.7
2017-05-28T02:56:05.587Z,50.5
2017-05-28T02:58:05.889Z,50.8
2017-05-28T03:00:13.180Z,50.5
2017-05-28T03:02:06.148Z,50.6
2017-05-28T03:04:06.282Z,50.6
2017-05-28T03:06:05.946Z,50.9
2017-05-28T03:08:05.911Z,50.8
2017-05-28T03:10:05.605Z,50.8
2017-05-28T03:12:05.502Z,50.7
2017-05-28T03:14:05.448Z,50.8
2017-05-28T03:16:06.304Z,50.8
2017-05-28T03:18:07.969Z,50.9
2017-05-28T03:20:08.095Z,50.8
2017-05-28T03:22:05.470Z,50.9
2017-05-28T03:24:05.134Z,50.9
2017-05-28T03:26:05.491Z,50.9
2017-05-28T03:28:05.244Z,50.9
2017-05-28T03:30:08.750Z,50.9
2017-05-28T03:32:06.387Z,50.9
2017-05-28T03:34:10.408Z,50.9
2017-05-28T03:36:06.134Z,50.8
2017-05-28T03:38:06.593Z,50.8
2017-05-28T03:40:08.053Z,50.9
2017-05-28T03:42:05.784Z,50.9
2017-05-28T03:44:10.605Z,50.9
2017-05-28T03:46:08.011Z,50.9
2017-05-28T03:48:05.679Z,50.9
2017-05-28T03:50:11.341Z,50.9
2017-05-28T03:52:05.712Z,50.9
2017-05-28T03:54:07.963Z,51
2017-05-28T03:56:07.929Z,50.8
2017-05-28T03:58:05.788Z,50.8
2017-05-28T04:00:05.729Z,50.8
2017-05-28T04:02:05.645Z,50.8
2017-05-28T04:04:05.933Z,50.7
2017-05-28T04:06:07.777Z,50.8
2017-05-28T04:08:13.078Z,50.8
2017-05-28T04:10:06.090Z,50.8
2017-05-28T04:12:05.870Z,50.8
2017-05-28T04:14:06.795Z,50.8
2017-05-28T04:16:08.128Z,50.7
2017-05-28T04:18:05.027Z,50.7
2017-05-28T04:20:10.204Z,50.9
2017-05-28T04:22:06.070Z,50.7
2017-05-28T04:24:08.358Z,50.8
2017-05-28T04:26:05.123Z,50.8
2017-05-28T04:28:08.700Z,50.8
2017-05-28T04:30:07.833Z,50.9
2017-05-28T04:32:05.733Z,50.9
2017-05-28T04:34:08.161Z,50.9
2017-05-28T04:36:07.847Z,50.9
2017-05-28T04:38:08.625Z,50.9
2017-05-28T04:40:10.618Z,50.9
2017-05-28T04:42:09.426Z,50.9
2017-05-28T04:44:05.998Z,50.9
2017-05-28T04:46:10.846Z,50.8
2017-05-28T04:48:05.464Z,50.8
2017-05-28T04:50:05.376Z,50.7
2017-05-28T04:52:05.908Z,50.6
2017-05-28T04:54:05.889Z,50.6
2017-05-28T04:56:08.187Z,50.5
2017-05-28T04:58:09.598Z,50.4
2017-05-28T05:00:05.266Z,50.4
2017-05-28T05:02:08.501Z,50.3
2017-05-28T05:04:05.761Z,50.3
2017-05-28T05:06:05.696Z,50.2
2017-05-28T05:08:05.417Z,50.1
2017-05-28T05:10:05.475Z,50
2017-05-28T05:12:05.254Z,50.1
2017-05-28T05:14:06.037Z,49.8
2017-05-28T05:16:05.640Z,49.8
2017-05-28T05:18:05.647Z,49.7
2017-05-28T05:20:05.786Z,49.5
2017-05-28T05:22:05.644Z,49.4
2017-05-28T05:24:05.354Z,49.4
2017-05-28T05:26:05.145Z,49.4
2017-05-28T05:28:05.929Z,49.4
2017-05-28T05:30:05.625Z,49.4
2017-05-28T05:32:07.807Z,49.4
2017-05-28T05:34:05.801Z,49.3
2017-05-28T05:36:05.593Z,49.2
2017-05-28T05:38:05.497Z,49
2017-05-28T05:40:05.950Z,48.9
2017-05-28T05:42:05.576Z,48.8
2017-05-28T05:44:07.971Z,48.7
2017-05-28T05:46:11.106Z,48.6
2017-05-28T05:48:08.365Z,48.5
2017-05-28T05:50:05.124Z,48.5
2017-05-28T05:52:06.198Z,48.3
2017-05-28T05:54:05.119Z,48.2
2017-05-28T05:56:07.091Z,48.2
2017-05-28T05:58:07.431Z,47.9
2017-05-28T06:00:05.148Z,47.9
2017-05-28T06:02:05.925Z,48
2017-05-28T06:04:05.657Z,47.9
2017-05-28T06:06:05.566Z,47.8
2017-05-28T06:08:05.155Z,47.7
2017-05-28T06:10:05.517Z,47.7
2017-05-28T06:12:05.230Z,47.6
2017-05-28T06:14:05.839Z,47.6
2017-05-28T06:16:05.740Z,47.4
2017-05-28T06:18:10.282Z,47.5
2017-05-28T06:20:13.560Z,47.4
2017-05-28T06:22:05.544Z,47.5
2017-05-28T06:24:05.824Z,47.6
2017-05-28T06:26:05.057Z,47.5
2017-05-28T06:28:05.868Z,47.5
2017-05-28T06:30:07.013Z,47.4
2017-05-28T06:32:05.943Z,47.4
2017-05-28T06:34:14.651Z,47.5
2017-05-28T06:36:10.171Z,47.5
2017-05-28T06:38:08.401Z,47.5
2017-05-28T06:40:17.819Z,47.4
2017-05-28T06:42:05.066Z,47.5
2017-05-28T06:44:05.806Z,47.4
2017-05-28T06:46:05.936Z,47.6
2017-05-28T06:48:08.410Z,47.4
2017-05-28T06:50:05.263Z,47.4
2017-05-28T06:52:07.260Z,47.6
2017-05-28T06:54:05.987Z,47.5
2017-05-28T06:56:05.084Z,47.5
2017-05-28T06:58:07.607Z,47.6
2017-05-28T07:00:07.744Z,47.5
2017-05-28T07:02:08.200Z,47.6
2017-05-28T07:04:10.672Z,47.5
2017-05-28T07:06:06.354Z,47.4
2017-05-28T07:08:08.103Z,47.5
2017-05-28T07:10:15.883Z,47.5
2017-05-28T07:12:05.563Z,47.6
2017-05-28T07:14:05.785Z,47.6
2017-05-28T07:16:05.827Z,47.6
2017-05-28T07:18:10.955Z,47.7
2017-05-28T07:20:11.543Z,48
2017-05-28T07:22:06.574Z,48
2017-05-28T07:24:08.427Z,48.2
2017-05-28T07:26:08.181Z,48.2
2017-05-28T07:28:16.373Z,48.3
2017-05-28T07:30:06.150Z,48.3
2017-05-28T07:32:09.336Z,48.2
2017-05-28T07:34:11.075Z,48.3
2017-05-28T07:36:06.536Z,48.3
2017-05-28T07:38:05.660Z,48.3
2017-05-28T07:40:05.485Z,48.4
2017-05-28T07:42:05.455Z,48.1
2017-05-28T07:44:06.611Z,48.2
2017-05-28T07:46:06.926Z,48.3
2017-05-28T07:48:05.318Z,48.5
2017-05-28T07:50:05.320Z,48.4
2017-05-28T07:52:10.803Z,48.5
2017-05-28T07:54:06.162Z,48.5
2017-05-28T07:56:07.678Z,48.5
2017-05-28T07:58:13.802Z,48.6
2017-05-28T08:00:05.660Z,48.7
2017-05-28T08:02:05.400Z,48.6
2017-05-28T08:04:05.082Z,48.6
2017-05-28T08:06:13.082Z,48.7
2017-05-28T08:08:05.653Z,48.7
2017-05-28T08:10:05.830Z,48.6
2017-05-28T08:12:08.494Z,48.9
2017-05-28T08:14:07.175Z,48.9
2017-05-28T08:16:08.409Z,49.4
2017-05-28T08:18:09.619Z,49.3
2017-05-28T08:20:05.316Z,49.3
2017-05-28T08:22:05.112Z,49.7
2017-05-28T08:24:05.804Z,50
2017-05-28T08:26:07.900Z,50.2
2017-05-28T08:28:05.949Z,50.2
2017-05-28T08:30:05.126Z,50.2
2017-05-28T08:32:05.757Z,50.2
2017-05-28T08:34:07.424Z,50.4
2017-05-28T08:36:05.037Z,50.4
2017-05-28T08:38:05.950Z,50.4
2017-05-28T08:40:06.112Z,50.4
2017-05-28T08:42:08.548Z,50.4
2017-05-28T08:44:07.083Z,50.4
2017-05-28T08:46:12.086Z,50.4
2017-05-28T08:48:05.497Z,50.4
2017-05-28T08:50:11.978Z,50.4
2017-05-28T08:52:05.663Z,50.4
2017-05-28T08:54:08.064Z,50.6
2017-05-28T08:56:07.970Z,50.6
2017-05-28T08:58:06.277Z,50.6
2017-05-28T09:00:06.621Z,50.4
2017-05-28T09:02:06.932Z,50
2017-05-28T09:04:05.871Z,49.9
2017-05-28T09:06:07.815Z,49.8
2017-05-28T09:08:05.584Z,49.8
2017-05-28T09:10:06.207Z,49.8
2017-05-28T09:12:05.133Z,49.5
2017-05-28T09:14:05.825Z,49.6
2017-05-28T09:16:05.203Z,49.6
2017-05-28T09:18:11.669Z,49.3
2017-05-28T09:20:10.114Z,49.3
2017-05-28T09:22:05.207Z,49.3
2017-05-28T09:24:05.904Z,49.1
2017-05-28T09:26:07.976Z,49
2017-05-28T09:28:06.889Z,49
2017-05-28T09:30:08.594Z,49.4
2017-05-28T09:32:07.426Z,49.5
2017-05-28T09:34:17.227Z,49
2017-05-28T09:36:05.593Z,48.9
2017-05-28T09:38:06.485Z,49.3
2017-05-28T09:40:07.065Z,49
2017-05-28T09:42:05.383Z,48.7
2017-05-28T09:44:10.149Z,48.7
2017-05-28T09:46:07.647Z,48.7
2017-05-28T09:48:11.122Z,48.5
2017-05-28T09:50:06.016Z,48.5
2017-05-28T09:52:12.627Z,48.8
2017-05-28T09:54:05.415Z,48.8
2017-05-28T09:56:05.488Z,49
2017-05-28T09:58:06.339Z,49.1
2017-05-28T10:00:07.370Z,49.3
2017-05-28T10:02:05.321Z,49.3
2017-05-28T10:04:05.332Z,49.5
2017-05-28T10:06:04.999Z,49.5
2017-05-28T10:08:08.428Z,49.4
2017-05-28T10:10:11.719Z,49
2017-05-28T10:12:05.754Z,49.1
2017-05-28T10:14:10.542Z,49
2017-05-28T10:16:05.739Z,49
2017-05-28T10:18:05.794Z,49.3
2017-05-28T10:20:08.045Z,49.6
2017-05-28T10:22:06.117Z,49.6
2017-05-28T10:24:05.213Z,49.8
2017-05-28T10:26:08.423Z,49.5
2017-05-28T10:28:07.543Z,49.8
2017-05-28T10:30:05.804Z,50
2017-05-28T10:32:07.682Z,50
2017-05-28T10:34:08.372Z,50.1
2017-05-28T10:36:05.925Z,50.1
2017-05-28T10:38:05.844Z,50.3
2017-05-28T10:40:07.199Z,50.2
2017-05-28T10:42:08.289Z,50.2
2017-05-28T10:44:11.112Z,50.4
2017-05-28T10:46:06.637Z,50.4
2017-05-28T10:48:05.363Z,50.5
2017-05-28T10:50:05.742Z,50.5
2017-05-28T10:52:05.711Z,50.7
2017-05-28T10:54:06.706Z,50.8
2017-05-28T10:56:06.082Z,50.8
2017-05-28T10:58:12.113Z,50.8
2017-05-28T11:00:05.391Z,50.8
2017-05-28T11:02:05.276Z,50.8
2017-05-28T11:04:08.397Z,50.8
2017-05-28T11:06:06.248Z,50.8
2017-05-28T11:08:07.397Z,50.3
2017-05-28T11:10:05.138Z,50.4
2017-05-28T11:12:07.105Z,50.4
2017-05-28T11:14:05.044Z,50.8
2017-05-28T11:16:06.089Z,50.5
2017-05-28T11:18:06.009Z,50.7
2017-05-28T11:20:12.404Z,50.8
2017-05-28T11:22:06.214Z,50.8
2017-05-28T11:24:05.904Z,50.8
2017-05-28T11:26:06.053Z,50.8
2017-05-28T11:28:06.452Z,50.8
2017-05-28T11:30:05.213Z,51
2017-05-28T11:32:05.450Z,51.5
2017-05-28T11:34:10.232Z,51.2
2017-05-28T11:36:05.961Z,51.4
2017-05-28T11:38:05.516Z,51.6
2017-05-28T11:40:08.624Z,51.7
2017-05-28T11:42:07.301Z,51.7
2017-05-28T11:44:05.755Z,51.9
2017-05-28T11:46:15.525Z,51.7
2017-05-28T11:48:16.486Z,51.5
2017-05-28T11:50:10.536Z,51.5
2017-05-28T11:52:05.565Z,51.6
2017-05-28T11:54:07.222Z,51.9
2017-05-28T11:56:05.466Z,52.1
2017-05-28T11:58:05.607Z,51.8
2017-05-28T12:00:07.081Z,51.9
2017-05-28T12:02:07.993Z,52
2017-05-28T12:04:08.382Z,52.1
2017-05-28T12:06:05.504Z,52.1
2017-05-28T12:08:09.944Z,52.1
2017-05-28T12:10:06.052Z,52.2
2017-05-28T12:12:11.750Z,52.3
2017-05-28T12:14:05.676Z,52.3
2017-05-28T12:16:08.149Z,52.8
2017-05-28T12:18:12.557Z,52.8
2017-05-28T12:20:07.062Z,52.8
2017-05-28T12:22:05.586Z,52.8
2017-05-28T12:24:05.256Z,53.1
2017-05-28T12:26:05.434Z,53
2017-05-28T12:28:06.235Z,53.1
2017-05-28T12:30:17.104Z,52.9
2017-05-28T12:32:06.744Z,52.9
2017-05-28T12:34:06.199Z,53
2017-05-28T12:36:05.274Z,53.1
2017-05-28T12:38:08.603Z,53.2
2017-05-28T12:40:05.899Z,53.2
2017-05-28T12:42:14.188Z,53.6
2017-05-28T12:44:05.327Z,53.7
2017-05-28T12:46:07.955Z,53.6
2017-05-28T12:48:05.260Z,53.6
2017-05-28T12:50:05.030Z,53.6
2017-05-28T12:52:05.865Z,53.7
2017-05-28T12:54:10.977Z,54
2017-05-28T12:56:09.121Z,54.3
2017-05-28T12:58:11.382Z,54
2017-05-28T13:00:05.851Z,53.7
2017-05-28T13:02:06.651Z,53.6
2017-05-28T13:04:14.025Z,53.4
2017-05-28T13:06:07.301Z,53.8
2017-05-28T13:08:10.138Z,54.5
2017-05-28T13:10:16.545Z,55
2017-05-28T13:12:10.052Z,55
2017-05-28T13:14:10.585Z,55.2
2017-05-28T13:16:05.519Z,55
2017-05-28T13:18:05.472Z,55.3
2017-05-28T13:20:07.469Z,55
2017-05-28T13:22:05.260Z,55.2
2017-05-28T13:24:05.719Z,55.1
2017-05-28T13:26:05.533Z,55.1
2017-05-28T13:28:05.332Z,55.1
2017-05-28T13:30:06.157Z,55.1
2017-05-28T13:32:05.066Z,55.1
2017-05-28T13:34:09.339Z,54.9
2017-05-28T13:36:05.312Z,55
2017-05-28T13:38:04.975Z,55
2017-05-28T13:40:05.808Z,54.9
2017-05-28T13:42:05.667Z,54.9
2017-05-28T13:44:05.378Z,54.8
2017-05-28T13:46:10.155Z,54.8
2017-05-28T13:48:06.376Z,54.9
2017-05-28T13:50:05.613Z,55
2017-05-28T13:52:10.662Z,55
2017-05-28T13:54:11.070Z,54.9
2017-05-28T13:56:05.983Z,54.9
2017-05-28T13:58:05.831Z,54.8
2017-05-28T14:00:05.900Z,54.9
2017-05-28T14:02:06.055Z,55.1
2017-05-28T14:04:09.842Z,55.1
2017-05-28T14:06:06.703Z,55.1
2017-05-28T14:08:07.532Z,55
2017-05-28T14:10:07.413Z,55.1
2017-05-28T14:12:05.380Z,55.1
2017-05-28T14:14:06.397Z,55
2017-05-28T14:16:05.632Z,55.1
2017-05-28T14:18:07.700Z,55
2017-05-28T14:20:06.059Z,55
2017-05-28T14:22:05.873Z,55.2
2017-05-28T14:24:05.829Z,55.1
2017-05-28T14:26:05.532Z,55.2
2017-05-28T14:28:06.132Z,55.1
2017-05-28T14:30:06.112Z,55.2
2017-05-28T14:32:05.319Z,55.3
2017-05-28T14:34:06.657Z,55.3
2017-05-28T14:36:07.991Z,55.3
2017-05-28T14:38:07.866Z,55.4
2017-05-28T14:40:07.208Z,55.5
2017-05-28T14:42:05.371Z,55.4
2017-05-28T14:44:05.330Z,55.4
2017-05-28T14:46:13.489Z,55.6
2017-05-28T14:48:05.490Z,55.6
2017-05-28T14:50:12.977Z,55.6
2017-05-28T14:52:06.208Z,55.6
2017-05-28T14:54:12.527Z,54.7
2017-05-28T14:56:07.682Z,54.5
2017-05-28T14:58:08.008Z,54.5
2017-05-28T15:00:05.706Z,54.6
2017-05-28T15:02:06.668Z,54.3
2017-05-28T15:04:07.354Z,54.3
2017-05-28T15:06:11.379Z,53.7
2017-05-28T15:08:08.609Z,53.9
2017-05-28T15:10:10.291Z,54
2017-05-28T15:12:08.182Z,54
2017-05-28T15:14:05.360Z,53.9
2017-05-28T15:16:05.242Z,53.9
2017-05-28T15:18:08.301Z,53.9
2017-05-28T15:20:05.494Z,53.9
2017-05-28T15:22:05.869Z,53.9
2017-05-28T15:24:05.768Z,53.9
2017-05-28T15:26:05.964Z,53.8
2017-05-28T15:28:05.690Z,53.7
2017-05-28T15:30:05.506Z,53.7
2017-05-28T15:32:05.716Z,53.8
2017-05-28T15:34:07.405Z,53.7
2017-05-28T15:36:05.032Z,53.6
2017-05-28T15:38:08.205Z,53.2
2017-05-28T15:40:15.985Z,53.1
2017-05-28T15:42:05.636Z,53.1
2017-05-28T15:44:09.370Z,53.1
2017-05-28T15:46:17.546Z,53.1
2017-05-28T15:48:05.781Z,53
2017-05-28T15:50:05.663Z,53.3
2017-05-28T15:52:06.069Z,53.2
2017-05-28T15:54:05.800Z,53
2017-05-28T15:56:06.857Z,53.2
2017-05-28T15:58:06.035Z,52.9
2017-05-28T16:00:06.164Z,53.1
2017-05-28T16:02:07.758Z,53.1
2017-05-28T16:04:16.161Z,52.9
2017-05-28T16:06:09.031Z,52.9
2017-05-28T16:08:06.140Z,52.9
2017-05-28T16:10:11.102Z,53.1
2017-05-28T16:12:05.784Z,53
2017-05-28T16:14:05.515Z,53
2017-05-28T16:16:05.363Z,53
2017-05-28T16:18:05.756Z,53.1
2017-05-28T16:20:05.975Z,52.9
2017-05-28T16:22:05.383Z,52.8
2017-05-28T16:24:05.090Z,52.9
2017-05-28T16:26:05.933Z,53
2017-05-28T16:28:05.675Z,53
2017-05-28T16:30:05.368Z,53.2
2017-05-28T16:32:05.071Z,53
2017-05-28T16:34:11.158Z,53.1
2017-05-28T16:36:10.494Z,53.1
2017-05-28T16:38:07.908Z,52.8
2017-05-28T16:40:08.518Z,52.9
2017-05-28T16:42:05.195Z,52.8
2017-05-28T16:44:05.426Z,53
2017-05-28T16:46:05.533Z,52.9
2017-05-28T16:48:05.260Z,52.9
2017-05-28T16:50:11.044Z,52.7
2017-05-28T16:52:05.349Z,52.8
2017-05-28T16:54:05.165Z,52.5
2017-05-28T16:56:08.346Z,52.8
2017-05-28T16:58:05.069Z,52.8
2017-05-28T17:00:13.334Z,52.8
2017-05-28T17:02:05.126Z,52.7
2017-05-28T17:04:06.191Z,52.7
2017-05-28T17:06:05.851Z,52.6
2017-05-28T17:08:05.539Z,52.6
2017-05-28T17:10:05.368Z,52.2
2017-05-28T17:12:05.078Z,52.3
2017-05-28T17:14:11.848Z,52.1
2017-05-28T17:16:05.640Z,52.1
2017-05-28T17:18:05.656Z,52.1
2017-05-28T17:20:05.401Z,52.1
2017-05-28T17:22:05.479Z,52.1
2017-05-28T17:24:05.178Z,52.1
2017-05-28T17:26:05.982Z,52.1
2017-05-28T17:28:08.199Z,52.1
2017-05-28T17:30:05.605Z,52.1
2017-05-28T17:32:05.340Z,52.1
2017-05-28T17:34:10.538Z,51.1
2017-05-28T17:36:05.400Z,51.3
2017-05-28T17:38:05.143Z,50.9
2017-05-28T17:40:05.870Z,50.8
2017-05-28T17:42:05.706Z,50.5
2017-05-28T17:44:05.403Z,50.7
2017-05-28T17:46:05.832Z,50.4
2017-05-28T17:48:05.065Z,50.8
2017-05-28T17:50:05.759Z,50.8
2017-05-28T17:52:05.497Z,50.7
2017-05-28T17:54:05.234Z,50.9
2017-05-28T17:56:05.973Z,50.9
2017-05-28T17:58:05.879Z,50.9
2017-05-28T18:00:05.629Z,51
2017-05-28T18:02:05.332Z,51.2
2017-05-28T18:04:05.107Z,51.3
2017-05-28T18:06:05.834Z,52
2017-05-28T18:08:08.052Z,51.7
2017-05-28T18:10:06.016Z,51.7
2017-05-28T18:12:05.772Z,52
2017-05-28T18:14:08.455Z,51.8
2017-05-28T18:16:07.937Z,52
2017-05-28T18:18:05.868Z,52
2017-05-28T18:20:05.651Z,52.5
2017-05-28T18:22:07.928Z,53
2017-05-28T18:24:05.698Z,53
2017-05-28T18:26:05.405Z,52.9
2017-05-28T18:28:05.301Z,52.7
2017-05-28T18:30:06.182Z,52.4
2017-05-28T18:32:08.461Z,52.8
2017-05-28T18:34:05.427Z,52.8
2017-05-28T18:36:05.143Z,53.1
2017-05-28T18:38:05.815Z,53
2017-05-28T18:40:05.151Z,53
2017-05-28T18:42:08.435Z,52.9
2017-05-28T18:44:05.145Z,53
2017-05-28T18:46:05.547Z,53
2017-05-28T18:48:05.363Z,52.8
2017-05-28T18:50:05.137Z,53
2017-05-28T18:52:06.090Z,53
2017-05-28T18:54:06.888Z,53
2017-05-28T18:56:10.645Z,52.8
2017-05-28T18:58:06.256Z,52.9
2017-05-28T19:00:06.013Z,53
2017-05-28T19:02:05.761Z,53
2017-05-28T19:04:05.117Z,53
2017-05-28T19:06:05.825Z,53.2
2017-05-28T19:08:05.654Z,52.6
2017-05-28T19:10:05.906Z,52.4
2017-05-28T19:12:05.623Z,52.3
2017-05-28T19:14:05.898Z,52.3
2017-05-28T19:16:05.778Z,52.2
2017-05-28T19:18:05.778Z,51.8
2017-05-28T19:20:05.486Z,51.6
2017-05-28T19:22:06.100Z,51.5
2017-05-28T19:24:05.872Z,51.6
2017-05-28T19:26:07.056Z,51.5
2017-05-28T19:28:06.089Z,51.5
2017-05-28T19:30:05.789Z,51.5
2017-05-28T19:32:05.686Z,51.8
2017-05-28T19:34:06.166Z,52.4
2017-05-28T19:36:05.484Z,52.9
2017-05-28T19:38:09.453Z,53.1
2017-05-28T19:40:06.041Z,53.2
2017-05-28T19:42:05.955Z,53.7
2017-05-28T19:44:05.664Z,53.8
2017-05-28T19:46:08.187Z,54.4
2017-05-28T19:48:05.098Z,54.2
2017-05-28T19:50:11.094Z,54.5
2017-05-28T19:52:06.254Z,54.4
2017-05-28T19:54:07.730Z,54.6
2017-05-28T19:56:05.842Z,54.6
2017-05-28T19:58:05.351Z,54.6
2017-05-28T20:00:07.587Z,54.7
2017-05-28T20:02:05.203Z,54.8
2017-05-28T20:04:05.393Z,54.9
2017-05-28T20:06:06.303Z,54.9
2017-05-28T20:08:06.248Z,55.2
2017-05-28T20:10:05.643Z,55
2017-05-28T20:12:05.341Z,55.2
2017-05-28T20:14:08.079Z,55.3
2017-05-28T20:16:07.990Z,55.3
2017-05-28T20:18:05.103Z,55.3
2017-05-28T20:20:09.412Z,55.4
2017-05-28T20:22:05.164Z,55.4
2017-05-28T20:24:05.414Z,55.5
2017-05-28T20:26:05.687Z,55.5
2017-05-28T20:28:10.381Z,55.6
2017-05-28T20:30:05.360Z,55.8
2017-05-28T20:32:05.257Z,56
2017-05-28T20:34:06.111Z,56.1
2017-05-28T20:36:07.867Z,56.1
2017-05-28T20:38:05.740Z,56.1
2017-05-28T20:40:05.538Z,56.4
2017-05-28T20:42:05.289Z,56.4
2017-05-28T20:44:06.005Z,56.6
2017-05-28T20:46:13.456Z,56.7
2017-05-28T20:48:07.775Z,56.6
2017-05-28T20:50:05.038Z,56.6
2017-05-28T20:52:05.733Z,56.5
2017-05-28T20:54:05.585Z,56.5
2017-05-28T20:56:05.288Z,56.4
2017-05-28T20:58:07.925Z,56.3
2017-05-28T21:00:05.820Z,56.3
2017-05-28T21:02:07.547Z,56.3
2017-05-28T21:04:07.837Z,56.3
2017-05-28T21:06:05.080Z,56.3
2017-05-28T21:08:06.013Z,56.3
2017-05-28T21:10:13.315Z,56.6
2017-05-28T21:12:08.025Z,56.5
2017-05-28T21:14:08.290Z,56.3
2017-05-28T21:16:06.119Z,56.4
2017-05-28T21:18:05.003Z,56.6
2017-05-28T21:20:08.213Z,56.3
2017-05-28T21:22:05.963Z,56.3
2017-05-28T21:24:05.868Z,56.2
2017-05-28T21:26:05.728Z,56.1
2017-05-28T21:28:05.433Z,56.3
2017-05-28T21:30:07.673Z,56.4
2017-05-28T21:32:06.130Z,56.4
2017-05-28T21:34:05.988Z,56.6
2017-05-28T21:36:05.721Z,56.5
2017-05-28T21:38:05.535Z,56.6
2017-05-28T21:40:05.625Z,56.7
2017-05-28T21:42:08.201Z,56.7
2017-05-28T21:44:10.999Z,56.8
2017-05-28T21:46:06.005Z,56.8
2017-05-28T21:48:08.216Z,56.5
2017-05-28T21:50:05.930Z,56.4
2017-05-28T21:52:08.332Z,56.5
2017-05-28T21:54:08.167Z,56.4
2017-05-28T21:56:05.801Z,56.5
2017-05-28T21:58:05.590Z,56.3
2017-05-28T22:00:05.292Z,56.3
2017-05-28T22:02:07.651Z,56.4
2017-05-28T22:04:05.504Z,56.3
2017-05-28T22:06:07.726Z,56.4
2017-05-28T22:08:05.460Z,56.4
2017-05-28T22:10:05.278Z,56.2
2017-05-28T22:12:06.175Z,56.1
2017-05-28T22:14:05.949Z,55.7
2017-05-28T22:16:08.385Z,55.6
2017-05-28T22:18:10.378Z,55.5
2017-05-28T22:20:05.166Z,55.7
2017-05-28T22:22:11.432Z,55.4
2017-05-28T22:24:05.128Z,55.4
2017-05-28T22:26:05.855Z,55.6
2017-05-28T22:28:08.141Z,55.3
2017-05-28T22:30:07.756Z,55.3
2017-05-28T22:32:05.701Z,55.3
2017-05-28T22:34:05.789Z,55.4
2017-05-28T22:36:05.500Z,55.3
2017-05-28T22:38:05.184Z,55.4
2017-05-28T22:40:05.538Z,55.2
2017-05-28T22:42:05.798Z,55.1
2017-05-28T22:44:05.048Z,55.2
2017-05-28T22:46:05.444Z,55.1
2017-05-28T22:48:05.376Z,55.2
2017-05-28T22:50:05.071Z,55.3
2017-05-28T22:52:05.457Z,55.3
2017-05-28T22:54:05.768Z,55.3
2017-05-28T22:56:05.481Z,55.3
2017-05-28T22:58:05.348Z,55.3
2017-05-28T23:00:05.022Z,55.4
2017-05-28T23:02:05.338Z,55.5
2017-05-28T23:04:05.778Z,55.3
2017-05-28T23:06:05.478Z,55.3
2017-05-28T23:08:05.134Z,55.4
2017-05-28T23:10:06.110Z,55.3
2017-05-28T23:12:05.824Z,55.6
2017-05-28T23:14:05.025Z,55.7
2017-05-28T23:16:11.107Z,55.5
2017-05-28T23:18:05.063Z,55.6
2017-05-28T23:20:05.717Z,55.3
2017-05-28T23:22:05.387Z,55.5
2017-05-28T23:24:07.734Z,55.5
2017-05-28T23:26:11.029Z,55.5
2017-05-28T23:28:05.303Z,55.6
2017-05-28T23:30:05.997Z,55.4
2017-05-28T23:32:10.822Z,55.5
2017-05-28T23:34:08.197Z,55.3
2017-05-28T23:36:05.963Z,55.3
2017-05-28T23:38:05.671Z,55.2
2017-05-28T23:40:05.525Z,55.1
2017-05-28T23:42:05.247Z,55.1
2017-05-28T23:44:06.111Z,55
2017-05-28T23:46:05.890Z,55.1
2017-05-28T23:48:08.172Z,55
2017-05-28T23:50:06.283Z,55
2017-05-28T23:52:05.543Z,54.9
2017-05-28T23:54:10.349Z,54.9
2017-05-28T23:56:07.567Z,54.9
2017-05-28T23:58:05.649Z,54.9
