createdAt,value
2023-03-19T00:03:12.238Z,8.70
2023-03-19T00:08:14.858Z,8.73
2023-03-19T00:13:17.657Z,8.88
2023-03-19T00:18:20.607Z,8.77
2023-03-19T00:23:23.400Z,7.38
2023-03-19T00:28:26.777Z,7.83
2023-03-19T00:33:30.249Z,8.30
2023-03-19T00:38:36.216Z,7.80
2023-03-19T00:43:39.361Z,9.70
2023-03-19T00:48:41.987Z,8.93
2023-03-19T00:53:45.436Z,11.43
2023-03-19T00:58:48.588Z,8.63
2023-03-19T01:03:51.150Z,9.50
2023-03-19T01:08:53.714Z,10.40
2023-03-19T01:13:56.485Z,9.75
2023-03-19T01:18:59.201Z,9.93
2023-03-19T01:24:01.912Z,10.38
2023-03-19T01:29:05.272Z,8.60
2023-03-19T01:34:07.808Z,7.83
2023-03-19T01:39:17.225Z,7.05
2023-03-19T01:44:40.055Z,8.13
2023-03-19T01:49:58.793Z,8.85
2023-03-19T01:55:05.342Z,11.65
2023-03-19T02:00:29.442Z,6.87
2023-03-19T02:05:33.598Z,8.63
2023-03-19T02:10:41.830Z,8.17
2023-03-19T02:15:44.799Z,9.38
2023-03-19T02:20:59.282Z,8.75
2023-03-19T02:26:07.154Z,11.50
2023-03-19T02:31:11.785Z,11.68
2023-03-19T02:36:18.490Z,5.73
2023-03-19T02:41:21.952Z,5.10
2023-03-19T02:46:24.730Z,12.23
2023-03-19T02:51:27.509Z,13.07
2023-03-19T02:56:31.817Z,13.20
2023-03-19T03:01:35.103Z,13.77
2023-03-19T03:06:38.191Z,12.80
2023-03-19T03:11:44.027Z,14.48
2023-03-19T03:16:47.020Z,13.20
2023-03-19T03:21:49.683Z,12.23
2023-03-19T03:26:52.259Z,15.50
2023-03-19T03:31:56.329Z,13.82
2023-03-19T03:36:58.826Z,13.10
2023-03-19T03:42:01.522Z,14.63
2023-03-19T03:47:06.934Z,16.25
2023-03-19T03:52:10.016Z,15.37
2023-03-19T03:57:13.254Z,13.20
2023-03-19T04:02:16.207Z,12.95
2023-03-19T04:07:19.539Z,11.87
2023-03-19T04:12:30.328Z,14.65
2023-03-19T04:17:33.338Z,13.30
2023-03-19T04:22:36.278Z,12.80
2023-03-19T04:27:39.251Z,15.25
2023-03-19T04:32:44.601Z,15.23
2023-03-19T04:37:49.000Z,13.05
2023-03-19T04:42:53.836Z,11.10
2023-03-19T04:48:09.325Z,11.25
2023-03-19T04:53:13.165Z,11.43
2023-03-19T04:58:16.003Z,9.17
2023-03-19T05:03:19.808Z,11.10
2023-03-19T05:08:23.611Z,10.27
2023-03-19T05:13:26.468Z,12.88
2023-03-19T05:18:30.093Z,12.75
2023-03-19T05:23:32.997Z,8.80
2023-03-19T05:28:40.957Z,10.95
2023-03-19T05:33:44.018Z,13.13
2023-03-19T05:38:47.659Z,10.65
2023-03-19T05:43:57.393Z,11.60
2023-03-19T05:49:18.721Z,10.23
2023-03-19T05:54:21.534Z,12.35
2023-03-19T05:59:53.550Z,13.87
2023-03-19T06:05:08.972Z,13.25
2023-03-19T06:10:12.216Z,12.68
2023-03-19T06:15:15.652Z,14.67
2023-03-19T06:20:21.148Z,15.65
2023-03-19T06:25:24.904Z,16.53
2023-03-19T06:30:28.132Z,15.32
2023-03-19T06:35:34.126Z,17.35
2023-03-19T06:40:36.938Z,16.17
2023-03-19T06:45:39.709Z,14.30
2023-03-19T06:50:42.677Z,16.10
2023-03-19T06:55:47.219Z,15.07
2023-03-19T07:00:49.838Z,14.25
2023-03-19T07:05:52.609Z,15.93
2023-03-19T07:10:56.009Z,14.90
2023-03-19T07:15:59.064Z,14.53
2023-03-19T07:21:01.718Z,14.30
2023-03-19T07:26:04.445Z,13.32
2023-03-19T07:31:07.462Z,14.40
2023-03-19T07:36:10.585Z,14.40
2023-03-19T07:41:13.108Z,13.00
2023-03-19T07:46:16.500Z,14.02
2023-03-19T07:51:19.187Z,11.23
2023-03-19T07:56:22.016Z,11.13
2023-03-19T08:01:24.782Z,7.65
2023-03-19T08:06:27.436Z,8.47
2023-03-19T08:11:30.333Z,6.70
2023-03-19T08:16:33.352Z,5.80
2023-03-19T08:21:36.193Z,6.90
2023-03-19T08:26:39.517Z,6.72
2023-03-19T08:31:42.355Z,6.57
2023-03-19T08:36:45.259Z,6.15
2023-03-19T08:41:47.820Z,5.70
2023-03-19T08:46:50.501Z,5.57
2023-03-19T08:51:53.091Z,6.22
2023-03-19T08:56:55.870Z,6.83
2023-03-19T09:01:59.010Z,6.80
2023-03-19T09:07:02.257Z,6.35
2023-03-19T09:12:05.406Z,7.27
2023-03-19T09:17:08.334Z,6.15
2023-03-19T09:22:10.976Z,5.50
2023-03-19T09:27:13.864Z,5.47
2023-03-19T09:32:16.557Z,4.82
2023-03-19T09:37:19.368Z,5.27
2023-03-19T09:42:53.303Z,4.97
2023-03-19T09:48:06.997Z,5.20
2023-03-19T09:53:35.886Z,4.80
2023-03-19T09:58:38.647Z,4.43
2023-03-19T10:04:19.780Z,4.57
2023-03-19T10:10:03.715Z,5.13
2023-03-19T10:15:22.776Z,4.47
2023-03-19T10:20:36.829Z,3.72
2023-03-19T10:25:41.782Z,4.20
2023-03-19T10:30:52.660Z,3.50
2023-03-19T10:36:13.363Z,3.67
2023-03-19T10:41:34.075Z,4.10
2023-03-19T10:46:41.233Z,3.83
2023-03-19T10:51:46.595Z,3.70
2023-03-19T10:56:50.596Z,3.87
2023-03-19T11:02:02.732Z,3.97
2023-03-19T11:07:14.580Z,3.70
2023-03-19T11:12:32.145Z,3.72
2023-03-19T11:17:40.793Z,4.00
2023-03-19T11:22:43.521Z,3.77
2023-03-19T11:28:21.223Z,3.70
2023-03-19T11:33:38.548Z,4.20
2023-03-19T11:39:03.640Z,4.30
2023-03-19T11:44:28.021Z,4.90
2023-03-19T11:49:54.065Z,4.33
2023-03-19T11:55:18.386Z,5.15
2023-03-19T12:00:57.490Z,3.63
2023-03-19T12:06:21.703Z,5.53
2023-03-19T12:11:27.087Z,4.82
2023-03-19T12:16:57.083Z,5.80
2023-03-19T12:22:25.998Z,5.45
2023-03-19T12:27:57.140Z,5.27
2023-03-19T12:33:12.001Z,5.18
2023-03-19T12:38:34.900Z,5.20
2023-03-19T12:44:01.451Z,5.00
2023-03-19T12:49:27.629Z,5.00
2023-03-19T12:54:42.612Z,4.67
2023-03-19T13:00:07.512Z,4.50
2023-03-19T13:05:26.554Z,4.70
2023-03-19T13:10:35.100Z,4.93
2023-03-19T13:15:43.680Z,4.40
2023-03-19T13:21:14.655Z,3.97
2023-03-19T13:26:19.007Z,4.22
2023-03-19T13:31:26.560Z,4.35
2023-03-19T13:36:31.203Z,4.60
2023-03-19T13:41:34.021Z,5.38
2023-03-19T13:46:39.730Z,4.73
2023-03-19T13:51:42.979Z,4.60
2023-03-19T13:57:08.179Z,4.30
2023-03-19T14:02:23.162Z,4.73
2023-03-19T14:07:38.114Z,4.28
2023-03-19T14:12:43.152Z,4.33
2023-03-19T14:17:48.862Z,4.18
2023-03-19T14:23:09.070Z,4.45
2023-03-19T14:28:11.890Z,3.83
2023-03-19T14:33:50.563Z,4.35
2023-03-19T14:39:27.912Z,4.30
2023-03-19T14:44:39.961Z,4.50
2023-03-19T14:50:41.975Z,4.43
2023-03-19T14:55:52.397Z,4.10
2023-03-19T15:00:56.412Z,4.18
2023-03-19T15:06:01.678Z,4.10
2023-03-19T15:11:34.304Z,3.90
2023-03-19T15:16:55.455Z,3.75
2023-03-19T15:22:33.883Z,3.80
2023-03-19T15:27:37.053Z,4.07
2023-03-19T15:33:10.446Z,3.67
2023-03-19T15:38:11.208Z,3.95
2023-03-19T15:43:14.543Z,3.80
2023-03-19T15:48:33.136Z,3.83
2023-03-19T15:53:37.236Z,3.85
2023-03-19T15:58:44.661Z,3.90
2023-03-19T16:03:52.803Z,4.13
2023-03-19T16:09:06.675Z,4.25
2023-03-19T16:14:15.538Z,3.70
2023-03-19T16:19:37.484Z,3.90
2023-03-19T16:24:46.565Z,3.77
2023-03-19T16:29:57.739Z,5.28
2023-03-19T16:35:20.071Z,12.52
2023-03-19T16:40:23.902Z,5.97
2023-03-19T16:45:30.056Z,4.88
2023-03-19T16:50:36.573Z,4.40
2023-03-19T16:55:39.591Z,6.00
2023-03-19T17:00:46.169Z,5.78
2023-03-19T17:05:49.466Z,6.70
2023-03-19T17:10:53.543Z,24.08
2023-03-19T17:15:59.307Z,32.03
2023-03-19T17:21:22.718Z,17.70
2023-03-19T17:26:27.875Z,16.60
2023-03-19T17:31:32.977Z,10.33
2023-03-19T17:36:36.479Z,9.32
2023-03-19T17:41:39.104Z,6.97
2023-03-19T17:46:46.690Z,7.30
2023-03-19T17:51:50.012Z,8.02
2023-03-19T17:56:53.249Z,8.67
2023-03-19T18:01:56.140Z,7.57
2023-03-19T18:06:58.883Z,8.57
2023-03-19T18:12:01.654Z,7.25
2023-03-19T18:17:04.938Z,7.57
2023-03-19T18:22:16.930Z,7.77
2023-03-19T18:27:23.062Z,10.18
2023-03-19T18:32:31.048Z,9.67
2023-03-19T18:37:35.185Z,12.85
2023-03-19T18:42:37.927Z,11.48
2023-03-19T18:47:42.009Z,12.60
2023-03-19T18:52:48.050Z,13.02
2023-03-19T18:57:56.149Z,12.63
2023-03-19T19:03:00.451Z,11.52
2023-03-19T19:08:04.063Z,11.23
2023-03-19T19:13:14.822Z,10.70
2023-03-19T19:18:24.614Z,10.83
2023-03-19T19:23:27.743Z,11.47
2023-03-19T19:28:40.788Z,11.15
2023-03-19T19:33:44.183Z,9.95
2023-03-19T19:38:47.351Z,11.37
2023-03-19T19:43:51.900Z,12.70
2023-03-19T19:48:54.644Z,12.93
2023-03-19T19:53:57.949Z,12.82
2023-03-19T19:59:01.041Z,12.82
2023-03-19T20:04:05.458Z,13.87
2023-03-19T20:09:09.027Z,13.98
2023-03-19T20:14:13.882Z,11.77
2023-03-19T20:19:20.403Z,13.23
2023-03-19T20:24:23.162Z,12.10
2023-03-19T20:29:26.138Z,11.13
2023-03-19T20:34:38.734Z,12.15
2023-03-19T20:39:42.906Z,13.87
2023-03-19T20:44:46.277Z,12.75
2023-03-19T20:49:49.510Z,15.50
2023-03-19T20:54:53.152Z,16.43
2023-03-19T20:59:56.501Z,16.52
2023-03-19T21:04:59.230Z,18.40
2023-03-19T21:10:06.737Z,17.52
2023-03-19T21:15:15.063Z,15.07
2023-03-19T21:20:24.606Z,16.17
2023-03-19T21:25:32.191Z,14.52
2023-03-19T21:30:41.263Z,14.57
2023-03-19T21:35:43.893Z,11.52
2023-03-19T21:40:47.285Z,10.45
2023-03-19T21:45:52.894Z,10.47
2023-03-19T21:50:55.617Z,10.02
2023-03-19T21:55:59.945Z,10.07
2023-03-19T22:01:04.729Z,11.52
2023-03-19T22:06:07.880Z,10.40
2023-03-19T22:11:31.909Z,10.63
2023-03-19T22:16:34.839Z,10.88
2023-03-19T22:21:37.499Z,10.10
2023-03-19T22:26:43.919Z,10.23
2023-03-19T22:31:49.900Z,10.68
2023-03-19T22:36:52.768Z,10.57
2023-03-19T22:41:55.390Z,10.90
2023-03-19T22:47:00.411Z,11.27
2023-03-19T22:52:03.014Z,10.27
2023-03-19T22:57:06.336Z,10.43
2023-03-19T23:02:16.460Z,9.70
2023-03-19T23:07:19.441Z,11.27
2023-03-19T23:12:22.211Z,10.17
2023-03-19T23:17:24.847Z,10.43
2023-03-19T23:22:27.914Z,10.48
2023-03-19T23:27:31.004Z,10.53
2023-03-19T23:32:33.814Z,10.02
2023-03-19T23:37:37.003Z,10.97
2023-03-19T23:42:44.419Z,9.82
2023-03-19T23:47:47.629Z,10.07
2023-03-19T23:52:50.778Z,10.67
2023-03-19T23:57:53.761Z,9.57
