createdAt,value
2019-06-01T00:00:50.862Z,4.87
2019-06-01T00:03:18.616Z,4.70
2019-06-01T00:05:56.629Z,4.07
2019-06-01T00:08:24.466Z,4.50
2019-06-01T00:10:52.290Z,5.00
2019-06-01T00:13:20.067Z,5.43
2019-06-01T00:15:48.345Z,5.03
2019-06-01T00:18:16.347Z,5.00
2019-06-01T00:20:44.352Z,4.73
2019-06-01T00:23:12.301Z,4.13
2019-06-01T00:25:40.409Z,4.90
2019-06-01T00:28:08.239Z,4.77
2019-06-01T00:30:36.103Z,4.90
2019-06-01T00:33:04.090Z,4.60
2019-06-01T00:35:31.778Z,4.50
2019-06-01T00:37:59.554Z,4.20
2019-06-01T00:40:27.242Z,4.33
2019-06-01T00:42:55.106Z,4.83
2019-06-01T00:45:22.798Z,4.43
2019-06-01T00:47:50.946Z,5.07
2019-06-01T00:50:18.790Z,4.70
2019-06-01T00:52:47.179Z,4.03
2019-06-01T00:55:15.307Z,5.00
2019-06-01T00:57:43.506Z,4.57
2019-06-01T01:00:11.715Z,5.17
2019-06-01T01:02:39.458Z,4.93
2019-06-01T01:05:10.697Z,4.93
2019-06-01T01:07:49.037Z,6.10
2019-06-01T01:10:18.336Z,5.57
2019-06-01T01:13:11.024Z,6.03
2019-06-01T01:15:39.025Z,6.80
2019-06-01T01:18:07.592Z,6.90
2019-06-01T01:20:36.472Z,6.90
2019-06-01T01:23:04.527Z,6.07
2019-06-01T01:25:33.146Z,6.03
2019-06-01T01:28:00.978Z,6.00
2019-06-01T01:30:28.796Z,6.20
2019-06-01T01:32:58.972Z,5.87
2019-06-01T01:35:26.611Z,6.70
2019-06-01T01:37:56.554Z,6.80
2019-06-01T01:40:24.322Z,7.27
2019-06-01T01:42:52.395Z,6.50
2019-06-01T01:45:21.055Z,7.00
2019-06-01T01:47:49.446Z,6.67
2019-06-01T01:50:18.270Z,7.53
2019-06-01T01:52:46.103Z,7.23
2019-06-01T01:55:14.070Z,7.07
2019-06-01T01:57:41.855Z,8.30
2019-06-01T02:00:11.607Z,8.40
2019-06-01T02:02:39.422Z,8.10
2019-06-01T02:05:08.185Z,8.63
2019-06-01T02:07:35.938Z,8.90
2019-06-01T02:10:13.959Z,8.90
2019-06-01T02:12:41.771Z,8.90
2019-06-01T02:15:09.726Z,8.77
2019-06-01T02:17:37.482Z,9.23
2019-06-01T02:20:05.764Z,8.10
2019-06-01T02:22:33.958Z,7.63
2019-06-01T02:25:02.215Z,7.10
2019-06-01T02:27:30.042Z,7.33
2019-06-01T02:29:57.779Z,7.17
2019-06-01T02:32:25.507Z,7.23
2019-06-01T02:34:54.328Z,7.23
2019-06-01T02:37:22.165Z,7.10
2019-06-01T02:39:50.436Z,6.83
2019-06-01T02:42:18.437Z,7.57
2019-06-01T02:44:46.413Z,7.83
2019-06-01T02:47:15.317Z,7.80
2019-06-01T02:49:43.060Z,8.30
2019-06-01T02:52:10.874Z,8.90
2019-06-01T02:54:38.651Z,8.27
2019-06-01T02:57:06.466Z,8.80
2019-06-01T02:59:36.292Z,8.40
2019-06-01T03:02:10.088Z,8.13
2019-06-01T03:04:34.036Z,7.77
2019-06-01T03:07:05.120Z,7.93
2019-06-01T03:09:34.479Z,7.90
2019-06-01T03:12:04.322Z,7.20
2019-06-01T03:14:33.528Z,8.20
2019-06-01T03:17:03.873Z,7.67
2019-06-01T03:19:35.457Z,8.23
2019-06-01T03:22:05.689Z,8.13
2019-06-01T03:24:36.674Z,7.57
2019-06-01T03:27:06.320Z,8.00
2019-06-01T03:29:55.446Z,8.13
2019-06-01T03:32:35.142Z,7.37
2019-06-01T03:34:53.385Z,8.50
2019-06-01T03:37:23.428Z,8.60
2019-06-01T03:39:51.213Z,8.27
2019-06-01T03:42:21.500Z,9.00
2019-06-01T03:44:49.178Z,8.83
2019-06-01T03:47:17.182Z,9.73
2019-06-01T03:49:44.897Z,10.17
2019-06-01T03:52:13.069Z,9.20
2019-06-01T03:54:40.927Z,9.90
2019-06-01T03:57:09.209Z,8.87
2019-06-01T03:59:37.033Z,10.20
2019-06-01T04:02:05.102Z,8.83
2019-06-01T04:04:32.868Z,9.23
2019-06-01T04:07:01.247Z,8.90
2019-06-01T04:09:29.247Z,9.90
2019-06-01T04:11:57.641Z,9.67
2019-06-01T04:14:25.468Z,9.07
2019-06-01T04:16:53.206Z,11.77
2019-06-01T04:19:21.824Z,12.17
2019-06-01T04:21:49.709Z,10.67
2019-06-01T04:24:17.492Z,11.53
2019-06-01T04:26:45.263Z,11.77
2019-06-01T04:29:13.019Z,10.70
2019-06-01T04:31:40.964Z,11.70
2019-06-01T04:34:08.846Z,12.10
2019-06-01T04:36:36.772Z,11.87
2019-06-01T04:39:07.343Z,12.63
2019-06-01T04:41:35.141Z,12.43
2019-06-01T04:44:03.775Z,13.30
2019-06-01T04:46:31.571Z,11.57
2019-06-01T04:49:00.151Z,10.87
2019-06-01T04:51:27.846Z,12.93
2019-06-01T04:53:55.615Z,11.00
2019-06-01T04:56:23.354Z,12.20
2019-06-01T04:58:51.082Z,12.73
2019-06-01T05:01:18.759Z,12.13
2019-06-01T05:03:46.513Z,12.33
2019-06-01T05:06:15.480Z,13.33
2019-06-01T05:08:43.444Z,12.13
2019-06-01T05:11:11.815Z,12.03
2019-06-01T05:13:39.694Z,12.57
2019-06-01T05:16:07.911Z,11.13
2019-06-01T05:18:35.716Z,12.30
2019-06-01T05:21:03.590Z,12.03
2019-06-01T05:23:31.348Z,11.17
2019-06-01T05:25:59.166Z,12.30
2019-06-01T05:28:26.898Z,12.10
2019-06-01T05:30:54.661Z,12.47
2019-06-01T05:33:36.541Z,11.23
2019-06-01T05:35:52.309Z,12.77
2019-06-01T05:38:20.089Z,13.80
2019-06-01T05:40:47.924Z,12.93
2019-06-01T05:43:18.090Z,13.77
2019-06-01T05:45:45.413Z,12.43
2019-06-01T05:48:22.910Z,12.80
2019-06-01T05:50:47.926Z,12.73
2019-06-01T05:53:16.749Z,13.17
2019-06-01T05:55:44.624Z,13.73
2019-06-01T05:58:13.011Z,13.67
2019-06-01T06:00:42.210Z,12.30
2019-06-01T06:03:12.893Z,12.80
2019-06-01T06:05:39.801Z,12.00
2019-06-01T06:08:08.260Z,12.27
2019-06-01T06:10:36.183Z,12.90
2019-06-01T06:13:04.104Z,12.37
2019-06-01T06:15:31.852Z,12.47
2019-06-01T06:17:59.568Z,12.00
2019-06-01T06:20:27.410Z,12.63
2019-06-01T06:22:55.922Z,12.13
2019-06-01T06:25:28.218Z,11.00
2019-06-01T06:27:54.016Z,11.30
2019-06-01T06:30:21.803Z,12.67
2019-06-01T06:32:49.979Z,11.10
2019-06-01T06:35:17.848Z,10.97
2019-06-01T06:37:45.546Z,10.77
2019-06-01T06:40:14.947Z,10.47
2019-06-01T06:42:43.723Z,10.40
2019-06-01T06:45:12.460Z,10.23
2019-06-01T06:47:40.849Z,12.10
2019-06-01T06:50:14.628Z,38.00
2019-06-01T06:52:41.879Z,21.93
2019-06-01T06:55:09.852Z,59.23
2019-06-01T06:57:37.620Z,31.73
2019-06-01T07:00:05.776Z,46.33
2019-06-01T07:02:33.593Z,45.03
2019-06-01T07:05:01.469Z,19.67
2019-06-01T07:07:29.260Z,13.87
2019-06-01T07:09:57.812Z,12.60
2019-06-01T07:12:25.529Z,9.80
2019-06-01T07:14:53.302Z,10.37
2019-06-01T07:17:23.533Z,9.70
2019-06-01T07:19:51.513Z,10.87
2019-06-01T07:22:19.905Z,9.77
2019-06-01T07:24:47.901Z,8.23
2019-06-01T07:27:15.570Z,8.73
2019-06-01T07:29:43.258Z,8.97
2019-06-01T07:32:11.037Z,8.00
2019-06-01T07:34:42.036Z,7.50
2019-06-01T07:37:08.756Z,8.20
2019-06-01T07:39:36.708Z,8.77
2019-06-01T07:42:07.442Z,8.23
2019-06-01T07:44:35.833Z,7.13
2019-06-01T07:47:03.677Z,7.37
2019-06-01T07:49:31.514Z,6.30
2019-06-01T07:52:11.760Z,5.20
2019-06-01T07:54:28.946Z,5.80
2019-06-01T07:56:57.751Z,5.73
2019-06-01T07:59:26.356Z,6.13
2019-06-01T08:01:54.662Z,5.57
2019-06-01T08:04:24.660Z,5.90
2019-06-01T08:06:52.799Z,4.33
2019-06-01T08:09:22.020Z,4.27
2019-06-01T08:11:50.325Z,4.60
2019-06-01T08:14:18.271Z,3.93
2019-06-01T08:16:54.901Z,5.50
2019-06-01T08:19:23.856Z,6.37
2019-06-01T08:21:51.768Z,7.30
2019-06-01T08:24:19.654Z,6.77
2019-06-01T08:26:47.573Z,5.07
2019-06-01T08:29:15.296Z,5.73
2019-06-01T08:31:43.179Z,5.50
2019-06-01T08:34:11.044Z,4.90
2019-06-01T08:36:38.889Z,5.33
2019-06-01T08:39:06.846Z,6.10
2019-06-01T08:41:34.685Z,5.57
2019-06-01T08:44:03.812Z,5.30
2019-06-01T08:46:31.785Z,5.33
2019-06-01T08:48:59.552Z,4.80
2019-06-01T08:51:39.546Z,5.63
2019-06-01T08:54:07.348Z,5.20
2019-06-01T08:56:35.107Z,5.27
2019-06-01T08:59:03.061Z,6.47
2019-06-01T09:01:36.195Z,4.80
2019-06-01T09:04:04.593Z,4.87
2019-06-01T09:06:33.250Z,5.40
2019-06-01T09:09:01.126Z,4.80
2019-06-01T09:11:29.308Z,4.47
2019-06-01T09:13:57.718Z,4.70
2019-06-01T09:16:25.627Z,4.97
2019-06-01T09:18:53.375Z,4.20
2019-06-01T09:21:21.218Z,4.10
2019-06-01T09:23:48.900Z,4.17
2019-06-01T09:26:16.664Z,4.07
2019-06-01T09:28:44.591Z,4.30
2019-06-01T09:31:13.409Z,4.00
2019-06-01T09:33:41.122Z,4.10
2019-06-01T09:36:09.714Z,4.20
2019-06-01T09:38:37.893Z,4.70
2019-06-01T09:41:05.663Z,4.60
2019-06-01T09:43:33.505Z,4.27
2019-06-01T09:46:01.206Z,4.83
2019-06-01T09:48:29.395Z,4.50
2019-06-01T09:50:57.151Z,4.00
2019-06-01T09:53:24.898Z,4.43
2019-06-01T09:55:52.733Z,4.17
2019-06-01T09:58:20.588Z,4.50
2019-06-01T10:00:48.685Z,5.17
2019-06-01T10:03:22.653Z,4.73
2019-06-01T10:06:01.561Z,5.23
2019-06-01T10:08:20.074Z,4.47
2019-06-01T10:10:47.849Z,24.93
2019-06-01T10:13:15.763Z,61.53
2019-06-01T10:15:43.474Z,17.27
2019-06-01T10:18:11.248Z,13.30
2019-06-01T10:20:39.271Z,15.30
2019-06-01T10:23:07.513Z,8.70
2019-06-01T10:25:36.482Z,4.10
2019-06-01T10:28:04.394Z,4.63
2019-06-01T10:30:32.221Z,5.57
2019-06-01T10:33:00.963Z,4.63
2019-06-01T10:35:30.722Z,4.60
2019-06-01T10:37:58.587Z,4.43
2019-06-01T10:40:27.004Z,3.90
2019-06-01T10:42:54.737Z,3.60
2019-06-01T10:45:22.511Z,3.70
2019-06-01T10:47:50.491Z,3.90
2019-06-01T10:50:18.398Z,3.83
2019-06-01T10:52:46.248Z,4.20
2019-06-01T10:55:14.755Z,3.90
2019-06-01T10:57:42.840Z,3.73
2019-06-01T11:00:12.063Z,3.60
2019-06-01T11:02:40.812Z,3.87
2019-06-01T11:05:15.936Z,4.00
2019-06-01T11:07:43.727Z,3.97
2019-06-01T11:10:13.242Z,4.30
2019-06-01T11:12:41.248Z,4.07
2019-06-01T11:15:09.440Z,3.57
2019-06-01T11:17:37.393Z,3.63
2019-06-01T11:20:08.962Z,3.63
2019-06-01T11:22:37.564Z,3.50
2019-06-01T11:25:06.381Z,3.60
2019-06-01T11:27:35.616Z,3.90
2019-06-01T11:30:04.925Z,3.80
2019-06-01T11:32:33.681Z,3.33
2019-06-01T11:35:01.789Z,3.70
2019-06-01T11:37:29.522Z,3.27
2019-06-01T11:39:57.581Z,3.60
2019-06-01T11:42:25.303Z,4.23
2019-06-01T11:44:53.080Z,3.73
2019-06-01T11:47:20.793Z,3.73
2019-06-01T11:49:48.679Z,3.50
2019-06-01T11:52:16.413Z,4.03
2019-06-01T11:54:45.469Z,3.50
2019-06-01T11:57:13.601Z,3.63
2019-06-01T11:59:41.659Z,3.10
2019-06-01T12:02:09.510Z,3.47
2019-06-01T12:04:37.837Z,3.60
2019-06-01T12:07:17.597Z,3.53
2019-06-01T12:09:37.836Z,3.50
2019-06-01T12:12:05.640Z,3.50
2019-06-01T12:14:34.190Z,3.50
2019-06-01T12:17:02.326Z,4.13
2019-06-01T12:19:30.689Z,3.67
2019-06-01T12:21:58.409Z,3.70
2019-06-01T12:24:26.202Z,4.00
2019-06-01T12:26:54.061Z,3.80
2019-06-01T12:29:22.719Z,4.70
2019-06-01T12:31:50.391Z,3.40
2019-06-01T12:34:18.237Z,3.23
2019-06-01T12:36:46.410Z,3.40
2019-06-01T12:39:14.342Z,3.30
2019-06-01T12:41:43.443Z,3.33
2019-06-01T12:44:14.876Z,3.27
2019-06-01T12:46:43.844Z,3.13
2019-06-01T12:49:11.840Z,3.40
2019-06-01T12:51:40.554Z,3.20
2019-06-01T12:54:08.826Z,2.90
2019-06-01T12:56:36.553Z,2.80
2019-06-01T12:59:04.932Z,3.10
2019-06-01T13:01:32.763Z,2.70
2019-06-01T13:04:01.464Z,2.93
2019-06-01T13:06:29.298Z,2.80
2019-06-01T13:08:57.080Z,2.57
2019-06-01T13:11:24.887Z,2.60
2019-06-01T13:13:52.762Z,2.70
2019-06-01T13:16:20.562Z,2.50
2019-06-01T13:18:49.510Z,3.07
2019-06-01T13:21:17.472Z,2.83
2019-06-01T13:23:45.448Z,2.80
2019-06-01T13:26:13.262Z,2.90
2019-06-01T13:28:48.354Z,3.33
2019-06-01T13:31:27.395Z,2.83
2019-06-01T13:33:55.261Z,2.80
2019-06-01T13:36:23.471Z,2.87
2019-06-01T13:38:51.180Z,3.10
2019-06-01T13:41:18.929Z,2.67
2019-06-01T13:43:47.258Z,2.80
2019-06-01T13:46:15.232Z,2.33
2019-06-01T13:48:43.554Z,2.63
2019-06-01T13:51:11.573Z,2.70
2019-06-01T13:53:39.511Z,2.60
2019-06-01T13:56:07.357Z,2.10
2019-06-01T13:58:35.149Z,2.27
2019-06-01T14:01:03.406Z,2.20
2019-06-01T14:03:31.239Z,2.63
2019-06-01T14:06:01.067Z,2.10
2019-06-01T14:08:31.238Z,2.53
2019-06-01T14:11:00.091Z,2.37
2019-06-01T14:13:28.489Z,2.40
2019-06-01T14:15:56.347Z,2.40
2019-06-01T14:18:24.059Z,2.47
2019-06-01T14:20:51.856Z,2.73
2019-06-01T14:23:19.812Z,2.50
2019-06-01T14:25:50.095Z,2.57
2019-06-01T14:28:17.910Z,2.70
2019-06-01T14:30:46.144Z,2.40
2019-06-01T14:33:13.967Z,2.60
2019-06-01T14:35:41.788Z,2.50
2019-06-01T14:38:10.290Z,2.73
2019-06-01T14:40:41.302Z,2.73
2019-06-01T14:43:07.710Z,2.67
2019-06-01T14:45:35.558Z,2.50
2019-06-01T14:48:03.455Z,2.40
2019-06-01T14:50:31.343Z,2.67
2019-06-01T14:52:59.079Z,2.07
2019-06-01T14:55:26.921Z,3.03
2019-06-01T14:57:55.915Z,2.40
2019-06-01T15:00:25.205Z,2.83
2019-06-01T15:02:54.325Z,2.83
2019-06-01T15:05:22.420Z,3.10
2019-06-01T15:07:50.244Z,2.70
2019-06-01T15:10:18.213Z,2.87
2019-06-01T15:12:52.493Z,2.67
2019-06-01T15:15:17.131Z,2.80
2019-06-01T15:17:44.867Z,2.80
2019-06-01T15:20:12.804Z,2.70
2019-06-01T15:22:40.706Z,2.93
2019-06-01T15:25:09.234Z,2.70
2019-06-01T15:27:37.252Z,3.10
2019-06-01T15:30:05.782Z,2.80
2019-06-01T15:32:33.661Z,3.80
2019-06-01T15:35:03.113Z,3.10
2019-06-01T15:37:31.318Z,3.10
2019-06-01T15:39:59.051Z,2.87
2019-06-01T15:42:26.821Z,3.57
2019-06-01T15:44:55.076Z,5.30
2019-06-01T15:47:24.273Z,3.53
2019-06-01T15:49:51.954Z,3.60
2019-06-01T15:52:19.719Z,2.70
2019-06-01T15:54:48.347Z,2.97
2019-06-01T15:57:16.206Z,2.63
2019-06-01T15:59:43.933Z,2.33
2019-06-01T16:02:11.728Z,2.60
2019-06-01T16:04:39.555Z,2.50
2019-06-01T16:07:08.050Z,2.67
2019-06-01T16:09:42.806Z,2.50
2019-06-01T16:12:05.700Z,2.83
2019-06-01T16:14:33.624Z,2.60
2019-06-01T16:17:02.928Z,2.63
2019-06-01T16:19:31.307Z,2.63
2019-06-01T16:22:00.306Z,2.90
2019-06-01T16:24:28.219Z,2.70
2019-06-01T16:26:56.357Z,2.70
2019-06-01T16:29:24.249Z,3.00
2019-06-01T16:31:52.073Z,5.40
2019-06-01T16:34:20.404Z,3.10
2019-06-01T16:36:48.282Z,4.63
2019-06-01T16:39:16.010Z,3.00
2019-06-01T16:41:44.262Z,3.67
2019-06-01T16:44:12.429Z,3.30
2019-06-01T16:46:40.233Z,3.17
2019-06-01T16:49:07.956Z,2.87
2019-06-01T16:51:52.309Z,2.67
2019-06-01T16:54:20.251Z,3.00
2019-06-01T16:56:48.161Z,3.00
2019-06-01T16:59:15.997Z,2.70
2019-06-01T17:01:43.834Z,2.93
2019-06-01T17:04:12.599Z,2.97
2019-06-01T17:06:41.095Z,3.23
2019-06-01T17:09:09.544Z,3.07
2019-06-01T17:11:37.476Z,3.90
2019-06-01T17:14:06.965Z,3.40
2019-06-01T17:16:35.201Z,3.60
2019-06-01T17:19:03.138Z,3.27
2019-06-01T17:21:31.034Z,2.93
2019-06-01T17:23:59.456Z,3.30
2019-06-01T17:26:27.471Z,3.60
2019-06-01T17:28:55.379Z,3.00
2019-06-01T17:31:23.192Z,3.20
2019-06-01T17:33:51.194Z,3.20
2019-06-01T17:36:19.250Z,2.80
2019-06-01T17:38:47.137Z,2.80
2019-06-01T17:41:15.073Z,2.77
2019-06-01T17:43:43.019Z,3.57
2019-06-01T17:46:11.956Z,3.10
2019-06-01T17:48:40.214Z,13.90
2019-06-01T17:51:08.624Z,19.37
2019-06-01T17:53:36.657Z,25.43
2019-06-01T17:56:04.508Z,28.67
2019-06-01T17:58:33.006Z,9.23
2019-06-01T18:01:01.862Z,21.07
2019-06-01T18:03:29.992Z,14.80
2019-06-01T18:05:57.811Z,8.07
2019-06-01T18:08:25.588Z,13.23
2019-06-01T18:10:55.033Z,13.07
2019-06-01T18:13:23.193Z,14.20
2019-06-01T18:15:50.981Z,10.37
2019-06-01T18:18:18.901Z,17.63
2019-06-01T18:20:46.922Z,10.87
2019-06-01T18:23:14.809Z,7.93
2019-06-01T18:25:43.008Z,7.53
2019-06-01T18:28:17.130Z,9.00
2019-06-01T18:30:40.803Z,6.33
2019-06-01T18:33:09.071Z,9.43
2019-06-01T18:35:37.543Z,9.77
2019-06-01T18:38:05.879Z,11.50
2019-06-01T18:40:33.923Z,11.53
2019-06-01T18:43:05.954Z,8.63
2019-06-01T18:45:34.708Z,7.73
2019-06-01T18:48:03.602Z,8.97
2019-06-01T18:50:33.421Z,9.77
2019-06-01T18:53:01.318Z,9.57
2019-06-01T18:55:29.088Z,10.00
2019-06-01T18:58:00.445Z,9.67
2019-06-01T19:00:28.406Z,10.50
2019-06-01T19:02:56.285Z,9.90
2019-06-01T19:05:24.000Z,9.37
2019-06-01T19:07:51.818Z,9.03
2019-06-01T19:10:19.781Z,9.40
2019-06-01T19:12:47.847Z,9.13
2019-06-01T19:15:27.505Z,10.43
2019-06-01T19:17:46.444Z,9.63
2019-06-01T19:20:16.957Z,10.10
2019-06-01T19:22:44.879Z,10.20
2019-06-01T19:25:14.993Z,9.33
2019-06-01T19:27:42.748Z,8.23
2019-06-01T19:30:10.995Z,8.50
2019-06-01T19:32:39.127Z,8.27
2019-06-01T19:35:07.640Z,7.27
2019-06-01T19:37:39.085Z,7.73
2019-06-01T19:40:07.274Z,7.17
2019-06-01T19:42:35.001Z,7.03
2019-06-01T19:45:03.191Z,7.50
2019-06-01T19:47:31.256Z,7.80
2019-06-01T19:49:59.151Z,13.47
2019-06-01T19:52:29.147Z,17.43
2019-06-01T19:54:57.092Z,17.97
2019-06-01T19:57:24.825Z,18.70
2019-06-01T19:59:52.559Z,19.33
2019-06-01T20:02:32.830Z,22.70
2019-06-01T20:04:50.766Z,21.93
2019-06-01T20:07:19.299Z,25.93
2019-06-01T20:09:47.209Z,28.00
2019-06-01T20:12:17.139Z,34.40
2019-06-01T20:14:44.660Z,36.00
2019-06-01T20:17:13.485Z,34.40
2019-06-01T20:19:41.413Z,17.77
2019-06-01T20:22:09.115Z,15.47
2019-06-01T20:24:36.865Z,14.43
2019-06-01T20:27:05.055Z,14.10
2019-06-01T20:29:32.791Z,17.70
2019-06-01T20:32:00.590Z,20.60
2019-06-01T20:34:28.359Z,23.57
2019-06-01T20:36:56.137Z,24.37
2019-06-01T20:39:24.040Z,24.80
2019-06-01T20:41:51.911Z,27.53
2019-06-01T20:44:20.711Z,26.77
2019-06-01T20:46:48.637Z,25.50
2019-06-01T20:49:16.822Z,22.53
2019-06-01T20:51:44.833Z,20.33
2019-06-01T20:54:13.007Z,18.60
2019-06-01T20:56:50.433Z,15.07
2019-06-01T20:59:20.276Z,11.73
2019-06-01T21:01:47.869Z,13.83
2019-06-01T21:04:16.200Z,14.40
2019-06-01T21:06:43.986Z,13.97
2019-06-01T21:09:11.700Z,15.17
2019-06-01T21:11:39.446Z,13.97
2019-06-01T21:14:07.807Z,15.13
2019-06-01T21:16:35.674Z,14.50
2019-06-01T21:19:03.665Z,15.30
2019-06-01T21:21:31.441Z,13.13
2019-06-01T21:23:59.260Z,12.87
2019-06-01T21:26:27.001Z,13.87
2019-06-01T21:28:54.715Z,14.70
2019-06-01T21:31:23.232Z,15.13
2019-06-01T21:33:51.123Z,19.90
2019-06-01T21:36:19.461Z,21.50
2019-06-01T21:38:47.349Z,18.57
2019-06-01T21:41:15.498Z,19.60
2019-06-01T21:43:43.304Z,18.30
2019-06-01T21:46:11.273Z,16.00
2019-06-01T21:48:38.997Z,11.07
2019-06-01T21:51:06.772Z,11.07
2019-06-01T21:53:34.576Z,11.70
2019-06-01T21:56:02.395Z,11.27
2019-06-01T21:58:30.098Z,11.20
2019-06-01T22:00:57.984Z,11.10
2019-06-01T22:03:27.089Z,10.83
2019-06-01T22:05:55.195Z,11.87
2019-06-01T22:08:23.286Z,11.83
2019-06-01T22:10:51.120Z,12.20
2019-06-01T22:13:22.314Z,12.27
2019-06-01T22:15:48.792Z,13.27
2019-06-01T22:18:17.612Z,13.13
2019-06-01T22:20:45.580Z,12.57
2019-06-01T22:23:13.323Z,13.93
2019-06-01T22:25:41.100Z,14.10
2019-06-01T22:28:08.896Z,14.47
2019-06-01T22:30:36.784Z,14.70
2019-06-01T22:33:04.616Z,14.50
2019-06-01T22:35:33.415Z,14.10
2019-06-01T22:38:01.164Z,13.10
2019-06-01T22:40:29.481Z,14.17
2019-06-01T22:42:57.259Z,13.70
2019-06-01T22:45:25.060Z,14.53
2019-06-01T22:47:52.923Z,15.13
2019-06-01T22:50:20.830Z,15.80
2019-06-01T22:52:48.619Z,14.63
2019-06-01T22:55:16.522Z,15.00
2019-06-01T22:57:44.406Z,14.57
2019-06-01T23:00:17.850Z,13.77
2019-06-01T23:02:45.666Z,14.33
2019-06-01T23:05:13.376Z,14.47
2019-06-01T23:07:41.116Z,13.80
2019-06-01T23:10:09.329Z,13.60
2019-06-01T23:12:37.171Z,13.20
2019-06-01T23:15:05.428Z,13.80
2019-06-01T23:17:33.315Z,14.10
2019-06-01T23:20:01.216Z,13.90
2019-06-01T23:22:30.116Z,14.20
2019-06-01T23:24:57.982Z,14.27
2019-06-01T23:27:26.180Z,13.60
2019-06-01T23:29:54.147Z,13.70
2019-06-01T23:32:22.533Z,14.60
2019-06-01T23:34:50.238Z,13.93
2019-06-01T23:37:17.985Z,11.83
2019-06-01T23:39:45.679Z,12.73
2019-06-01T23:42:13.459Z,13.37
2019-06-01T23:44:41.166Z,12.27
2019-06-01T23:47:08.940Z,12.47
2019-06-01T23:49:36.678Z,12.80
2019-06-01T23:52:04.599Z,11.70
2019-06-01T23:54:33.599Z,13.23
2019-06-01T23:57:01.703Z,12.43
2019-06-01T23:59:30.854Z,11.87
