createdAt,value
2022-08-09T00:00:23.475Z,102230.56
2022-08-09T00:02:52.659Z,102228.09
2022-08-09T00:06:15.426Z,102229.91
2022-08-09T00:08:31.544Z,102226.19
2022-08-09T00:11:05.858Z,102215.88
2022-08-09T00:13:51.573Z,102215.19
2022-08-09T00:16:26.143Z,102216.03
2022-08-09T00:19:09.418Z,102214.94
2022-08-09T00:21:56.168Z,102212.47
2022-08-09T00:24:27.356Z,102208.50
2022-08-09T00:26:56.280Z,102217.94
2022-08-09T00:30:10.170Z,102222.53
2022-08-09T00:32:35.645Z,102219.34
2022-08-09T00:35:04.610Z,102229.41
2022-08-09T00:37:32.910Z,102225.41
2022-08-09T00:40:12.956Z,102217.00
2022-08-09T00:44:19.144Z,102221.16
2022-08-09T00:45:36.307Z,102216.69
2022-08-09T00:48:06.297Z,102216.31
2022-08-09T00:50:37.918Z,102208.41
2022-08-09T00:53:10.317Z,102214.38
2022-08-09T00:56:03.991Z,102217.56
2022-08-09T00:58:31.530Z,102211.44
2022-08-09T01:01:03.349Z,102206.38
2022-08-09T01:03:46.312Z,102207.94
2022-08-09T01:06:53.545Z,102209.50
2022-08-09T01:09:26.291Z,102204.97
2022-08-09T01:12:14.631Z,102208.53
2022-08-09T01:14:52.897Z,102216.16
2022-08-09T01:17:30.191Z,102213.03
2022-08-09T01:20:04.845Z,102211.34
2022-08-09T01:23:04.835Z,102221.59
2022-08-09T01:26:15.186Z,102222.22
2022-08-09T01:28:49.172Z,102227.25
2022-08-09T01:32:30.058Z,102233.50
2022-08-09T01:34:16.311Z,102224.91
2022-08-09T01:36:46.414Z,102230.25
2022-08-09T01:39:18.004Z,102226.25
2022-08-09T01:41:53.351Z,102226.94
2022-08-09T01:44:31.094Z,102225.16
2022-08-09T01:47:02.891Z,102232.78
2022-08-09T01:49:39.106Z,102227.09
2022-08-09T01:52:14.811Z,102227.06
2022-08-09T01:54:49.881Z,102229.16
2022-08-09T01:57:24.984Z,102224.41
2022-08-09T01:59:59.995Z,102229.34
2022-08-09T02:02:34.101Z,102223.31
2022-08-09T02:05:15.375Z,102221.66
2022-08-09T02:08:40.051Z,102225.13
2022-08-09T02:10:42.831Z,102223.81
2022-08-09T02:13:22.164Z,102218.28
2022-08-09T02:15:58.651Z,102216.09
2022-08-09T02:18:32.072Z,102215.84
2022-08-09T02:21:07.115Z,102227.25
2022-08-09T02:23:43.394Z,102223.56
2022-08-09T02:26:24.968Z,102221.88
2022-08-09T02:29:00.044Z,102232.81
2022-08-09T02:31:36.170Z,102225.56
2022-08-09T02:34:13.721Z,102222.47
2022-08-09T02:36:58.220Z,102227.88
2022-08-09T02:39:41.983Z,102220.81
2022-08-09T02:42:16.823Z,102222.84
2022-08-09T02:44:51.440Z,102222.53
2022-08-09T02:47:23.641Z,102217.22
2022-08-09T02:50:01.843Z,102220.00
2022-08-09T02:52:41.772Z,102217.53
2022-08-09T02:55:20.155Z,102215.66
2022-08-09T02:58:00.246Z,102207.59
2022-08-09T03:00:57.896Z,102202.22
2022-08-09T03:04:12.371Z,102208.06
2022-08-09T03:06:19.760Z,102216.53
2022-08-09T03:08:52.735Z,102220.63
2022-08-09T03:12:06.287Z,102213.56
2022-08-09T03:14:14.490Z,102208.31
2022-08-09T03:16:48.060Z,102210.78
2022-08-09T03:19:52.461Z,102213.38
2022-08-09T03:22:12.266Z,102210.56
2022-08-09T03:25:05.707Z,102214.28
2022-08-09T03:27:45.267Z,102217.88
2022-08-09T03:30:28.088Z,102213.53
2022-08-09T03:33:12.730Z,102223.84
2022-08-09T03:36:12.792Z,102225.88
2022-08-09T03:38:42.671Z,102223.31
2022-08-09T03:41:15.130Z,102226.78
2022-08-09T03:44:07.586Z,102220.00
2022-08-09T03:46:33.814Z,102219.53
2022-08-09T03:49:08.277Z,102222.22
2022-08-09T03:51:55.371Z,102216.78
2022-08-09T03:54:31.105Z,102225.19
2022-08-09T03:57:12.432Z,102218.41
2022-08-09T03:59:53.414Z,102218.38
2022-08-09T04:02:27.611Z,102227.06
2022-08-09T04:05:00.689Z,102219.84
2022-08-09T04:07:47.334Z,102224.84
2022-08-09T04:10:28.962Z,102232.28
2022-08-09T04:13:01.049Z,102229.00
2022-08-09T04:15:52.207Z,102226.47
2022-08-09T04:18:19.451Z,102236.13
2022-08-09T04:20:50.177Z,102232.19
2022-08-09T04:23:24.723Z,102230.97
2022-08-09T04:25:54.826Z,102233.00
2022-08-09T04:28:33.139Z,102230.38
2022-08-09T04:31:08.052Z,102230.72
2022-08-09T04:33:53.049Z,102245.44
2022-08-09T04:36:27.661Z,102246.66
2022-08-09T04:38:59.544Z,102247.88
2022-08-09T04:41:32.542Z,102252.56
2022-08-09T04:44:06.887Z,102254.84
2022-08-09T04:46:57.308Z,102255.97
2022-08-09T04:49:54.070Z,102257.88
2022-08-09T04:52:26.098Z,102264.88
2022-08-09T04:54:58.739Z,102264.16
2022-08-09T04:57:58.987Z,102260.81
2022-08-09T05:00:17.327Z,102269.75
2022-08-09T05:02:48.635Z,102261.00
2022-08-09T05:05:31.795Z,102257.34
2022-08-09T05:08:09.992Z,102266.09
2022-08-09T05:10:43.898Z,102266.31
2022-08-09T05:13:13.011Z,102267.63
2022-08-09T05:15:47.942Z,102272.28
2022-08-09T05:18:38.428Z,102282.59
2022-08-09T05:21:10.031Z,102276.94
2022-08-09T05:23:58.155Z,102281.63
2022-08-09T05:26:45.265Z,102278.53
2022-08-09T05:29:21.902Z,102283.19
2022-08-09T05:31:57.170Z,102277.00
2022-08-09T05:34:30.578Z,102285.63
2022-08-09T05:37:02.502Z,102282.75
2022-08-09T05:39:36.422Z,102277.69
2022-08-09T05:42:17.965Z,102281.78
2022-08-09T05:45:00.779Z,102276.72
2022-08-09T05:47:30.171Z,102284.59
2022-08-09T05:50:30.292Z,102284.41
2022-08-09T05:52:53.720Z,102282.38
2022-08-09T05:55:23.458Z,102285.66
2022-08-09T05:57:56.459Z,102284.00
2022-08-09T06:00:28.867Z,102283.09
2022-08-09T06:02:58.535Z,102277.34
2022-08-09T06:05:50.570Z,102287.38
2022-08-09T06:08:19.839Z,102297.44
2022-08-09T06:10:55.144Z,102300.59
2022-08-09T06:13:28.319Z,102293.25
2022-08-09T06:16:04.943Z,102295.22
2022-08-09T06:18:33.927Z,102287.28
2022-08-09T06:21:04.111Z,102294.66
2022-08-09T06:23:55.610Z,102296.13
2022-08-09T06:26:28.398Z,102299.13
2022-08-09T06:29:04.632Z,102301.50
2022-08-09T06:31:39.709Z,102296.09
2022-08-09T06:34:23.448Z,102294.63
2022-08-09T06:36:59.122Z,102300.28
2022-08-09T06:39:58.038Z,102290.44
2022-08-09T06:42:17.286Z,102298.06
2022-08-09T06:44:54.038Z,102289.91
2022-08-09T06:47:23.685Z,102297.28
2022-08-09T06:50:13.898Z,102297.16
2022-08-09T06:52:47.217Z,102300.59
2022-08-09T06:55:22.994Z,102302.00
2022-08-09T06:58:03.526Z,102306.50
2022-08-09T07:00:50.246Z,102313.53
2022-08-09T07:03:27.882Z,102313.66
2022-08-09T07:06:03.468Z,102311.13
2022-08-09T07:08:34.770Z,102309.16
2022-08-09T07:11:06.540Z,102308.72
2022-08-09T07:14:03.443Z,102310.44
2022-08-09T07:16:44.063Z,102302.13
2022-08-09T07:19:15.239Z,102305.88
2022-08-09T07:21:55.961Z,102300.81
2022-08-09T07:24:31.876Z,102308.63
2022-08-09T07:27:02.855Z,102308.38
2022-08-09T07:29:38.022Z,102315.09
2022-08-09T07:32:13.130Z,102309.13
2022-08-09T07:34:41.403Z,102307.34
2022-08-09T07:37:15.924Z,102302.88
2022-08-09T07:39:44.741Z,102309.09
2022-08-09T07:42:14.897Z,102306.03
2022-08-09T07:44:51.597Z,102300.06
2022-08-09T07:47:23.839Z,102314.75
2022-08-09T07:50:07.655Z,102307.69
2022-08-09T07:52:38.300Z,102304.97
2022-08-09T07:55:09.781Z,102304.47
2022-08-09T07:57:46.582Z,102303.34
2022-08-09T08:00:35.954Z,102303.88
2022-08-09T08:03:08.427Z,102303.00
2022-08-09T08:05:53.579Z,102306.00
2022-08-09T08:08:59.857Z,102314.19
2022-08-09T08:12:09.212Z,102322.50
2022-08-09T08:14:01.867Z,102319.81
2022-08-09T08:16:32.446Z,102327.56
2022-08-09T08:19:04.469Z,102329.03
2022-08-09T08:21:33.438Z,102321.66
2022-08-09T08:24:12.111Z,102321.34
2022-08-09T08:26:55.959Z,102330.88
2022-08-09T08:29:27.635Z,102327.72
2022-08-09T08:32:05.817Z,102319.50
2022-08-09T08:34:36.304Z,102325.50
2022-08-09T08:37:05.409Z,102316.97
2022-08-09T08:39:39.937Z,102313.06
2022-08-09T08:42:12.440Z,102311.75
2022-08-09T08:44:43.115Z,102317.31
2022-08-09T08:47:14.454Z,102322.84
2022-08-09T08:49:47.738Z,102327.69
2022-08-09T08:55:09.416Z,102338.00
2022-08-09T08:57:38.042Z,102330.03
2022-08-09T09:00:20.681Z,102326.97
2022-08-09T09:03:08.256Z,102322.94
2022-08-09T09:06:00.615Z,102329.03
2022-08-09T09:08:40.522Z,102324.28
2022-08-09T09:11:13.526Z,102322.53
2022-08-09T09:13:55.531Z,102322.31
2022-08-09T09:16:31.117Z,102323.97
2022-08-09T09:19:37.732Z,102334.75
2022-08-09T09:22:04.000Z,102323.41
2022-08-09T09:24:37.251Z,102329.63
2022-08-09T09:27:09.565Z,102328.38
2022-08-09T09:30:28.847Z,102324.69
2022-08-09T09:33:01.423Z,102325.81
2022-08-09T09:35:29.868Z,102338.72
2022-08-09T09:38:02.929Z,102330.81
2022-08-09T09:40:46.569Z,102336.41
2022-08-09T09:43:21.978Z,102331.84
2022-08-09T09:45:57.192Z,102327.34
2022-08-09T09:48:25.997Z,102328.19
2022-08-09T09:50:54.456Z,102329.13
2022-08-09T09:53:58.360Z,102324.25
2022-08-09T09:56:19.744Z,102331.25
2022-08-09T09:59:00.048Z,102340.53
2022-08-09T10:01:31.244Z,102335.53
2022-08-09T10:04:16.145Z,102346.97
2022-08-09T10:06:53.907Z,102336.19
2022-08-09T10:09:24.391Z,102328.66
2022-08-09T10:12:12.060Z,102335.47
2022-08-09T10:14:51.691Z,102337.44
2022-08-09T10:17:40.072Z,102333.34
2022-08-09T10:20:27.097Z,102323.97
2022-08-09T10:23:20.316Z,102329.38
2022-08-09T10:26:04.235Z,102326.53
2022-08-09T10:28:37.726Z,102326.63
2022-08-09T10:34:10.301Z,102323.41
2022-08-09T10:36:45.545Z,102327.47
2022-08-09T10:39:18.341Z,102328.19
2022-08-09T10:41:49.662Z,102319.63
2022-08-09T10:44:21.652Z,102326.47
2022-08-09T10:48:26.113Z,102328.25
2022-08-09T10:51:05.541Z,102326.06
2022-08-09T10:53:59.577Z,102318.13
2022-08-09T10:56:35.478Z,102320.84
2022-08-09T10:59:55.690Z,102316.16
2022-08-09T11:03:11.489Z,102311.84
2022-08-09T11:05:30.141Z,102314.16
2022-08-09T11:08:16.109Z,102312.97
2022-08-09T11:11:00.976Z,102323.13
2022-08-09T11:13:50.133Z,102309.34
2022-08-09T11:16:37.836Z,102313.16
2022-08-09T11:19:10.123Z,102316.53
2022-08-09T11:22:10.836Z,102307.91
2022-08-09T11:25:08.473Z,102302.16
2022-08-09T11:28:03.222Z,102299.47
2022-08-09T11:30:37.633Z,102306.41
2022-08-09T11:33:26.340Z,102292.81
2022-08-09T11:35:58.525Z,102281.69
2022-08-09T11:38:33.006Z,102288.31
2022-08-09T11:41:23.433Z,102288.75
2022-08-09T11:43:52.777Z,102278.22
2022-08-09T11:46:33.047Z,102268.47
2022-08-09T11:49:05.450Z,102279.41
2022-08-09T11:52:49.617Z,102269.97
2022-08-09T11:55:52.284Z,102284.41
2022-08-09T11:58:50.060Z,102272.34
2022-08-09T12:02:01.101Z,102274.13
2022-08-09T12:04:20.550Z,102278.34
2022-08-09T12:06:56.042Z,102266.13
2022-08-09T12:09:33.937Z,102280.22
2022-08-09T12:12:12.178Z,102272.13
2022-08-09T12:15:07.525Z,102272.84
2022-08-09T12:17:42.244Z,102260.03
2022-08-09T12:20:16.601Z,102263.94
2022-08-09T12:22:55.737Z,102266.53
2022-08-09T12:25:31.801Z,102261.94
2022-08-09T12:28:59.579Z,102264.47
2022-08-09T12:31:11.139Z,102250.41
2022-08-09T12:34:01.146Z,102249.13
2022-08-09T12:36:32.129Z,102238.94
2022-08-09T12:39:02.655Z,102243.75
2022-08-09T12:41:39.483Z,102240.91
2022-08-09T12:44:12.726Z,102230.72
2022-08-09T12:46:49.034Z,102237.66
2022-08-09T12:49:21.398Z,102228.66
2022-08-09T12:54:21.028Z,102231.50
2022-08-09T12:56:54.167Z,102233.78
2022-08-09T12:59:39.714Z,102235.72
2022-08-09T13:02:15.171Z,102234.69
2022-08-09T13:04:59.983Z,102231.69
2022-08-09T13:07:50.755Z,102225.16
2022-08-09T13:10:19.534Z,102224.84
2022-08-09T13:13:09.252Z,102217.81
2022-08-09T13:15:53.415Z,102218.91
2022-08-09T13:18:27.003Z,102212.63
2022-08-09T13:22:34.039Z,102212.88
2022-08-09T13:24:17.594Z,102207.72
2022-08-09T13:26:41.778Z,102202.84
2022-08-09T13:29:15.046Z,102200.97
2022-08-09T13:32:15.711Z,102203.91
2022-08-09T13:34:48.187Z,102197.69
2022-08-09T13:37:24.501Z,102203.03
2022-08-09T13:41:55.281Z,102198.66
2022-08-09T13:42:54.876Z,102195.84
2022-08-09T13:45:32.365Z,102198.28
2022-08-09T13:48:14.662Z,102193.59
2022-08-09T13:50:44.051Z,102195.84
2022-08-09T13:53:16.691Z,102185.22
2022-08-09T13:55:45.079Z,102184.66
2022-08-09T13:58:16.817Z,102179.53
2022-08-09T14:00:50.473Z,102187.66
2022-08-09T14:04:00.999Z,102181.09
2022-08-09T14:06:19.471Z,102180.50
2022-08-09T14:08:55.419Z,102173.81
2022-08-09T14:11:23.935Z,102177.56
2022-08-09T14:14:24.069Z,102165.16
2022-08-09T14:16:42.024Z,102168.16
2022-08-09T14:19:10.544Z,102167.94
2022-08-09T14:21:39.560Z,102171.63
2022-08-09T14:24:18.621Z,102170.72
2022-08-09T14:26:56.953Z,102176.47
2022-08-09T14:30:34.137Z,102170.91
2022-08-09T14:32:16.334Z,102166.66
2022-08-09T14:34:57.142Z,102161.56
2022-08-09T14:37:28.492Z,102165.06
2022-08-09T14:40:11.464Z,102167.22
2022-08-09T14:42:41.455Z,102162.75
2022-08-09T14:46:40.280Z,102168.81
2022-08-09T14:48:03.633Z,102159.88
2022-08-09T14:50:35.406Z,102161.78
2022-08-09T14:53:11.557Z,102156.22
2022-08-09T14:55:42.137Z,102155.38
2022-08-09T14:58:10.969Z,102161.09
2022-08-09T15:00:42.488Z,102155.28
2022-08-09T15:03:20.036Z,102152.41
2022-08-09T15:05:50.502Z,102148.41
2022-08-09T15:08:23.643Z,102152.88
2022-08-09T15:11:00.597Z,102139.84
2022-08-09T15:13:56.755Z,102141.59
2022-08-09T15:16:18.522Z,102144.03
2022-08-09T15:18:49.260Z,102144.03
2022-08-09T15:21:57.233Z,102143.56
2022-08-09T15:24:12.673Z,102156.91
2022-08-09T15:26:45.863Z,102147.38
2022-08-09T15:30:55.393Z,102145.44
2022-08-09T15:32:04.123Z,102150.84
2022-08-09T15:34:35.682Z,102150.31
2022-08-09T15:37:38.200Z,102148.19
2022-08-09T15:40:19.951Z,102151.00
2022-08-09T15:42:50.322Z,102148.28
2022-08-09T15:45:21.471Z,102154.41
2022-08-09T15:48:03.340Z,102146.03
2022-08-09T15:50:39.135Z,102142.19
2022-08-09T15:54:02.480Z,102143.44
2022-08-09T15:56:21.735Z,102136.53
2022-08-09T15:58:44.350Z,102130.28
2022-08-09T16:01:15.040Z,102133.41
2022-08-09T16:03:43.477Z,102131.34
2022-08-09T16:06:29.515Z,102133.38
2022-08-09T16:09:04.732Z,102127.81
2022-08-09T16:11:34.029Z,102133.03
2022-08-09T16:14:07.138Z,102123.63
2022-08-09T16:16:37.210Z,102131.56
2022-08-09T16:19:07.664Z,102119.69
2022-08-09T16:21:37.658Z,102125.06
2022-08-09T16:24:13.060Z,102121.81
2022-08-09T16:26:56.701Z,102113.28
2022-08-09T16:29:36.672Z,102119.69
2022-08-09T16:32:17.892Z,102115.28
2022-08-09T16:34:58.137Z,102115.09
2022-08-09T16:37:55.574Z,102118.72
2022-08-09T16:40:30.056Z,102118.94
2022-08-09T16:43:07.797Z,102112.25
2022-08-09T16:45:37.216Z,102117.75
2022-08-09T16:48:41.796Z,102118.41
2022-08-09T16:51:08.336Z,102122.84
2022-08-09T16:54:09.158Z,102119.88
2022-08-09T16:56:33.042Z,102114.28
2022-08-09T16:59:06.782Z,102128.50
2022-08-09T17:01:39.465Z,102119.56
2022-08-09T17:04:13.810Z,102113.13
2022-08-09T17:08:40.880Z,102116.34
2022-08-09T17:09:47.165Z,102112.44
2022-08-09T17:12:16.940Z,102117.69
2022-08-09T17:14:47.952Z,102124.25
2022-08-09T17:17:27.047Z,102116.34
2022-08-09T17:20:35.691Z,102113.34
2022-08-09T17:22:49.757Z,102113.59
2022-08-09T17:25:23.453Z,102123.44
2022-08-09T17:27:54.455Z,102124.50
2022-08-09T17:30:25.522Z,102131.31
2022-08-09T17:32:54.198Z,102130.38
2022-08-09T17:35:22.610Z,102131.09
2022-08-09T17:38:12.085Z,102127.69
2022-08-09T17:40:42.348Z,102124.81
2022-08-09T17:43:34.337Z,102128.19
2022-08-09T17:46:06.845Z,102133.63
2022-08-09T17:48:38.684Z,102131.09
2022-08-09T17:51:18.338Z,102131.94
2022-08-09T17:53:52.856Z,102136.00
2022-08-09T17:56:27.306Z,102134.75
2022-08-09T17:59:03.122Z,102134.19
2022-08-09T18:01:58.034Z,102144.28
2022-08-09T18:04:20.870Z,102141.84
2022-08-09T18:06:54.972Z,102144.91
2022-08-09T18:09:40.282Z,102148.72
2022-08-09T18:12:15.136Z,102146.88
2022-08-09T18:14:50.147Z,102149.28
2022-08-09T18:18:03.505Z,102152.00
2022-08-09T18:21:00.796Z,102149.31
2022-08-09T18:23:07.275Z,102149.56
2022-08-09T18:25:52.555Z,102149.78
2022-08-09T18:30:38.192Z,102156.38
2022-08-09T18:31:12.928Z,102158.50
2022-08-09T18:33:44.160Z,102156.16
2022-08-09T18:36:25.976Z,102163.91
2022-08-09T18:39:02.062Z,102160.09
2022-08-09T18:41:35.120Z,102162.88
2022-08-09T18:44:12.992Z,102170.72
2022-08-09T18:46:47.067Z,102168.19
2022-08-09T18:49:21.433Z,102168.75
2022-08-09T18:51:55.329Z,102166.41
2022-08-09T18:54:29.520Z,102169.06
2022-08-09T18:57:05.840Z,102169.78
2022-08-09T18:59:48.940Z,102173.44
2022-08-09T19:02:20.603Z,102169.31
2022-08-09T19:05:14.453Z,102170.34
2022-08-09T19:07:40.666Z,102171.97
2022-08-09T19:10:15.447Z,102174.84
2022-08-09T19:12:51.377Z,102185.03
2022-08-09T19:15:25.448Z,102185.63
2022-08-09T19:17:58.207Z,102193.47
2022-08-09T19:20:34.300Z,102191.63
2022-08-09T19:23:07.974Z,102201.75
2022-08-09T19:26:00.667Z,102187.41
2022-08-09T19:28:28.591Z,102194.78
2022-08-09T19:30:58.621Z,102189.59
2022-08-09T19:33:28.523Z,102192.34
2022-08-09T19:35:58.956Z,102189.94
2022-08-09T19:38:28.251Z,102198.91
2022-08-09T19:41:00.400Z,102196.13
2022-08-09T19:44:00.213Z,102196.78
2022-08-09T19:46:35.290Z,102196.28
2022-08-09T19:50:07.861Z,102203.41
2022-08-09T19:51:57.995Z,102196.31
2022-08-09T19:54:27.290Z,102185.16
2022-08-09T19:56:56.141Z,102189.16
2022-08-09T19:59:58.308Z,102192.78
2022-08-09T20:04:09.595Z,102198.59
2022-08-09T20:05:11.399Z,102194.81
2022-08-09T20:07:59.644Z,102194.72
2022-08-09T20:10:36.425Z,102198.63
2022-08-09T20:13:08.264Z,102192.09
2022-08-09T20:16:34.090Z,102199.56
2022-08-09T20:18:28.141Z,102201.72
2022-08-09T20:20:57.700Z,102199.91
2022-08-09T20:23:38.975Z,102197.81
2022-08-09T20:26:09.867Z,102189.97
2022-08-09T20:28:48.657Z,102195.69
2022-08-09T20:31:18.347Z,102202.13
2022-08-09T20:33:52.410Z,102203.13
2022-08-09T20:36:28.234Z,102198.22
2022-08-09T20:39:38.122Z,102194.81
2022-08-09T20:41:48.929Z,102199.09
2022-08-09T20:44:26.939Z,102196.28
2022-08-09T20:46:57.947Z,102195.22
2022-08-09T20:49:28.597Z,102189.97
2022-08-09T20:51:57.699Z,102189.00
2022-08-09T20:54:28.993Z,102187.06
2022-08-09T20:56:57.601Z,102186.41
2022-08-09T21:00:19.844Z,102183.66
2022-08-09T21:02:18.539Z,102194.81
2022-08-09T21:05:51.485Z,102197.41
2022-08-09T21:07:40.769Z,102187.84
2022-08-09T21:10:12.935Z,102190.97
2022-08-09T21:15:35.033Z,102192.72
2022-08-09T21:18:21.741Z,102192.13
2022-08-09T21:20:55.977Z,102185.41
2022-08-09T21:23:47.323Z,102190.66
2022-08-09T21:26:15.534Z,102202.63
2022-08-09T21:28:55.387Z,102204.22
2022-08-09T21:31:24.426Z,102191.63
2022-08-09T21:34:13.119Z,102194.97
2022-08-09T21:36:55.254Z,102190.59
2022-08-09T21:39:28.295Z,102202.84
2022-08-09T21:42:11.399Z,102200.81
2022-08-09T21:44:41.068Z,102199.63
2022-08-09T21:47:14.100Z,102199.72
2022-08-09T21:49:46.384Z,102203.75
2022-08-09T21:52:20.889Z,102207.19
2022-08-09T21:54:59.562Z,102213.81
2022-08-09T21:57:39.559Z,102211.72
2022-08-09T22:00:26.785Z,102214.34
2022-08-09T22:03:05.839Z,102219.09
2022-08-09T22:05:41.682Z,102214.47
2022-08-09T22:08:15.167Z,102219.84
2022-08-09T22:11:05.202Z,102212.09
2022-08-09T22:13:37.249Z,102214.19
2022-08-09T22:16:08.665Z,102222.00
2022-08-09T22:18:38.616Z,102224.22
2022-08-09T22:21:24.447Z,102226.78
2022-08-09T22:23:58.958Z,102233.00
2022-08-09T22:26:35.249Z,102230.44
2022-08-09T22:29:09.236Z,102227.31
2022-08-09T22:31:44.323Z,102236.97
2022-08-09T22:34:25.498Z,102238.03
2022-08-09T22:36:54.403Z,102239.47
2022-08-09T22:39:56.275Z,102240.63
2022-08-09T22:42:21.465Z,102241.88
2022-08-09T22:45:02.465Z,102241.59
2022-08-09T22:48:13.477Z,102247.63
2022-08-09T22:50:29.576Z,102247.63
2022-08-09T22:52:58.786Z,102239.75
2022-08-09T22:55:39.315Z,102238.34
2022-08-09T22:58:30.726Z,102232.25
2022-08-09T23:01:02.561Z,102232.44
2022-08-09T23:04:04.599Z,102242.25
2022-08-09T23:06:32.689Z,102243.13
2022-08-09T23:09:05.504Z,102246.13
2022-08-09T23:11:35.702Z,102238.03
2022-08-09T23:14:09.127Z,102235.53
2022-08-09T23:16:38.864Z,102235.50
2022-08-09T23:19:07.133Z,102243.31
2022-08-09T23:21:36.753Z,102234.09
2022-08-09T23:24:08.423Z,102236.53
2022-08-09T23:26:39.871Z,102236.59
2022-08-09T23:29:13.552Z,102234.63
2022-08-09T23:31:42.313Z,102230.44
2022-08-09T23:34:10.763Z,102238.91
2022-08-09T23:36:39.232Z,102223.44
2022-08-09T23:39:08.481Z,102222.00
2022-08-09T23:41:38.193Z,102232.16
2022-08-09T23:44:07.046Z,102221.88
2022-08-09T23:46:35.447Z,102222.50
2022-08-09T23:49:04.411Z,102223.41
2022-08-09T23:51:32.883Z,102226.53
2022-08-09T23:54:02.528Z,102222.28
2022-08-09T23:56:53.256Z,102223.72
2022-08-09T23:59:22.885Z,102215.00
