createdAt,value
2022-10-10T00:00:02.260Z,0.00
2022-10-10T00:01:02.217Z,0.00
2022-10-10T00:02:02.223Z,0.00
2022-10-10T00:03:02.122Z,0.00
2022-10-10T00:04:02.080Z,0.00
2022-10-10T00:05:02.035Z,0.00
2022-10-10T00:06:01.994Z,0.00
2022-10-10T00:07:01.965Z,0.00
2022-10-10T00:08:01.916Z,0.00
2022-10-10T00:09:01.865Z,0.00
2022-10-10T00:10:01.818Z,0.00
2022-10-10T00:11:01.776Z,0.00
2022-10-10T00:12:01.752Z,0.00
2022-10-10T00:13:01.693Z,0.00
2022-10-10T00:14:01.648Z,0.00
2022-10-10T00:15:01.606Z,0.00
2022-10-10T00:16:01.557Z,0.00
2022-10-10T00:17:01.521Z,0.00
2022-10-10T00:18:01.496Z,0.00
2022-10-10T00:19:01.434Z,0.00
2022-10-10T00:20:01.391Z,0.00
2022-10-10T00:21:01.345Z,0.00
2022-10-10T00:22:01.302Z,0.00
2022-10-10T00:23:01.257Z,0.00
2022-10-10T00:24:01.225Z,0.00
2022-10-10T00:25:01.173Z,0.00
2022-10-10T00:26:04.453Z,0.00
2022-10-10T00:27:01.085Z,0.00
2022-10-10T00:28:01.043Z,0.00
2022-10-10T00:29:01.001Z,0.00
2022-10-10T00:30:00.983Z,0.00
2022-10-10T00:31:00.914Z,0.00
2022-10-10T00:32:00.867Z,0.00
2022-10-10T00:33:00.826Z,0.00
2022-10-10T00:34:00.785Z,0.00
2022-10-10T00:35:00.742Z,0.00
2022-10-10T00:36:00.888Z,0.00
2022-10-10T00:37:00.660Z,0.00
2022-10-10T00:38:00.609Z,0.00
2022-10-10T00:39:00.570Z,0.00
2022-10-10T00:40:00.520Z,0.00
2022-10-10T00:41:00.482Z,0.00
2022-10-10T00:42:00.466Z,0.00
2022-10-10T00:43:00.400Z,0.00
2022-10-10T00:44:00.351Z,0.00
2022-10-10T00:45:00.308Z,0.00
2022-10-10T00:46:00.268Z,0.00
2022-10-10T00:47:00.219Z,0.00
2022-10-10T00:48:00.188Z,0.00
2022-10-10T00:49:00.135Z,0.00
2022-10-10T00:50:00.155Z,0.00
2022-10-10T00:51:00.054Z,0.00
2022-10-10T00:52:00.006Z,0.00
2022-10-10T00:52:59.961Z,0.00
2022-10-10T00:53:59.923Z,0.00
2022-10-10T00:54:59.882Z,0.00
2022-10-10T00:55:59.857Z,0.00
2022-10-10T00:56:59.789Z,0.00
2022-10-10T00:57:59.749Z,0.00
2022-10-10T00:58:59.708Z,0.00
2022-10-10T00:59:59.660Z,0.00
2022-10-10T01:00:59.638Z,0.00
2022-10-10T01:01:59.588Z,0.00
2022-10-10T01:02:59.527Z,0.00
2022-10-10T01:03:59.490Z,0.00
2022-10-10T01:04:59.444Z,0.00
2022-10-10T01:05:59.402Z,0.00
2022-10-10T01:06:59.674Z,0.00
2022-10-10T01:08:01.134Z,0.00
2022-10-10T01:08:59.268Z,0.00
2022-10-10T01:09:59.234Z,0.00
2022-10-10T01:10:59.186Z,0.00
2022-10-10T01:11:59.144Z,0.00
2022-10-10T01:12:59.120Z,0.00
2022-10-10T01:13:59.057Z,0.00
2022-10-10T01:14:59.013Z,0.00
2022-10-10T01:15:58.967Z,0.00
2022-10-10T01:16:58.928Z,0.00
2022-10-10T01:17:58.885Z,0.00
2022-10-10T01:18:58.865Z,0.00
2022-10-10T01:19:58.802Z,0.00
2022-10-10T01:20:58.752Z,0.00
2022-10-10T01:21:58.712Z,0.00
2022-10-10T01:22:58.665Z,0.00
2022-10-10T01:23:58.621Z,0.00
2022-10-10T01:24:58.593Z,0.00
2022-10-10T01:25:58.540Z,0.00
2022-10-10T01:26:58.492Z,0.00
2022-10-10T01:27:58.449Z,0.00
2022-10-10T01:28:58.412Z,0.00
2022-10-10T01:29:58.365Z,0.00
2022-10-10T01:30:58.347Z,0.00
2022-10-10T01:31:58.282Z,0.00
2022-10-10T01:32:58.234Z,0.00
2022-10-10T01:33:58.191Z,0.00
2022-10-10T01:34:58.157Z,0.00
2022-10-10T01:35:58.104Z,0.00
2022-10-10T01:36:58.074Z,0.00
2022-10-10T01:37:58.024Z,0.00
2022-10-10T01:38:57.978Z,0.00
2022-10-10T01:39:57.936Z,0.00
2022-10-10T01:40:57.887Z,0.00
2022-10-10T01:41:57.870Z,0.00
2022-10-10T01:42:57.808Z,0.00
2022-10-10T01:43:57.763Z,0.00
2022-10-10T01:44:57.714Z,0.00
2022-10-10T01:45:57.678Z,0.00
2022-10-10T01:46:57.630Z,0.00
2022-10-10T01:47:57.676Z,0.00
2022-10-10T01:48:57.544Z,0.00
2022-10-10T01:49:57.503Z,0.00
2022-10-10T01:50:57.455Z,0.00
2022-10-10T01:51:57.413Z,0.00
2022-10-10T01:52:57.369Z,0.00
2022-10-10T01:53:57.349Z,0.00
2022-10-10T01:54:57.300Z,0.00
2022-10-10T01:55:57.245Z,0.00
2022-10-10T01:56:57.197Z,0.00
2022-10-10T01:57:57.158Z,0.00
2022-10-10T01:58:57.110Z,0.00
2022-10-10T01:59:57.069Z,0.00
2022-10-10T02:00:57.075Z,0.00
2022-10-10T02:01:56.988Z,0.00
2022-10-10T02:02:56.942Z,0.00
2022-10-10T02:03:56.892Z,0.00
2022-10-10T02:04:56.863Z,0.00
2022-10-10T02:05:56.811Z,0.00
2022-10-10T02:06:56.779Z,0.00
2022-10-10T02:07:56.727Z,0.00
2022-10-10T02:08:56.683Z,0.00
2022-10-10T02:09:56.639Z,0.00
2022-10-10T02:10:56.608Z,0.00
2022-10-10T02:11:56.551Z,0.00
2022-10-10T02:12:56.542Z,0.00
2022-10-10T02:13:56.466Z,0.00
2022-10-10T02:14:56.427Z,0.00
2022-10-10T02:15:56.395Z,0.00
2022-10-10T02:16:56.340Z,0.00
2022-10-10T02:17:56.299Z,0.00
2022-10-10T02:18:56.252Z,0.00
2022-10-10T02:19:56.204Z,0.00
2022-10-10T02:20:56.168Z,0.00
2022-10-10T02:21:56.142Z,0.00
2022-10-10T02:22:56.075Z,0.00
2022-10-10T02:23:56.035Z,0.00
2022-10-10T02:24:55.991Z,0.00
2022-10-10T02:25:55.951Z,0.00
2022-10-10T02:26:55.903Z,0.00
2022-10-10T02:27:56.045Z,0.00
2022-10-10T02:28:55.815Z,0.00
2022-10-10T02:29:55.776Z,0.00
2022-10-10T02:30:55.731Z,0.00
2022-10-10T02:31:55.694Z,0.00
2022-10-10T02:32:55.645Z,0.00
2022-10-10T02:33:55.626Z,0.00
2022-10-10T02:34:55.564Z,0.00
2022-10-10T02:35:55.518Z,0.00
2022-10-10T02:36:55.473Z,0.00
2022-10-10T02:37:55.431Z,0.00
2022-10-10T02:38:55.390Z,0.00
2022-10-10T02:39:55.455Z,0.00
2022-10-10T02:40:55.309Z,0.00
2022-10-10T02:41:55.261Z,0.00
2022-10-10T02:42:55.213Z,0.00
2022-10-10T02:43:55.171Z,0.00
2022-10-10T02:44:55.124Z,0.00
2022-10-10T02:45:55.103Z,0.00
2022-10-10T02:46:55.042Z,0.00
2022-10-10T02:47:55.001Z,0.00
2022-10-10T02:48:54.955Z,0.00
2022-10-10T02:49:54.908Z,0.00
2022-10-10T02:50:54.866Z,0.00
2022-10-10T02:51:54.847Z,0.00
2022-10-10T02:52:54.777Z,0.00
2022-10-10T02:53:54.739Z,0.00
2022-10-10T02:54:54.695Z,0.00
2022-10-10T02:55:54.651Z,0.00
2022-10-10T02:56:54.607Z,0.00
2022-10-10T02:57:54.605Z,0.00
2022-10-10T02:58:54.523Z,0.00
2022-10-10T02:59:54.480Z,0.00
2022-10-10T03:00:54.484Z,0.00
2022-10-10T03:01:54.397Z,0.00
2022-10-10T03:02:54.535Z,0.00
2022-10-10T03:03:54.325Z,0.00
2022-10-10T03:04:54.258Z,0.00
2022-10-10T03:05:54.222Z,0.00
2022-10-10T03:06:54.173Z,0.00
2022-10-10T03:07:54.133Z,0.00
2022-10-10T03:08:54.088Z,0.00
2022-10-10T03:09:54.059Z,0.00
2022-10-10T03:10:54.000Z,0.00
2022-10-10T03:11:53.964Z,0.00
2022-10-10T03:12:54.110Z,0.00
2022-10-10T03:13:53.876Z,0.00
2022-10-10T03:14:53.842Z,0.00
2022-10-10T03:15:53.793Z,0.00
2022-10-10T03:16:53.761Z,0.00
2022-10-10T03:17:53.702Z,0.00
2022-10-10T03:18:53.657Z,0.00
2022-10-10T03:19:53.611Z,0.00
2022-10-10T03:20:53.573Z,0.00
2022-10-10T03:21:53.526Z,0.00
2022-10-10T03:22:53.685Z,0.00
2022-10-10T03:23:53.437Z,0.00
2022-10-10T03:24:53.393Z,0.00
2022-10-10T03:25:53.353Z,0.00
2022-10-10T03:26:53.314Z,0.00
2022-10-10T03:27:53.270Z,0.00
2022-10-10T03:28:53.242Z,0.00
2022-10-10T03:29:53.182Z,0.00
2022-10-10T03:30:53.138Z,0.00
2022-10-10T03:31:53.116Z,0.00
2022-10-10T03:32:53.448Z,0.00
2022-10-10T03:33:53.009Z,0.00
2022-10-10T03:34:52.963Z,0.00
2022-10-10T03:35:52.918Z,0.00
2022-10-10T03:36:52.877Z,0.00
2022-10-10T03:37:52.868Z,0.00
2022-10-10T03:38:52.792Z,0.00
2022-10-10T03:39:52.742Z,0.00
2022-10-10T03:40:52.702Z,0.00
2022-10-10T03:41:52.656Z,0.00
2022-10-10T03:42:53.067Z,0.00
2022-10-10T03:43:52.591Z,0.00
2022-10-10T03:44:52.527Z,0.00
2022-10-10T03:45:52.483Z,0.00
2022-10-10T03:46:52.442Z,0.00
2022-10-10T03:47:52.395Z,0.00
2022-10-10T03:48:52.351Z,0.00
2022-10-10T03:49:52.325Z,0.00
2022-10-10T03:50:52.269Z,0.00
2022-10-10T03:51:52.223Z,0.00
2022-10-10T03:52:52.318Z,0.00
2022-10-10T03:53:52.138Z,0.00
2022-10-10T03:54:52.095Z,0.00
2022-10-10T03:55:52.070Z,0.00
2022-10-10T03:56:52.002Z,0.00
2022-10-10T03:57:51.963Z,0.00
2022-10-10T03:58:51.916Z,0.00
2022-10-10T03:59:51.877Z,0.00
2022-10-10T04:00:52.282Z,0.00
2022-10-10T04:01:51.826Z,0.00
2022-10-10T04:02:52.020Z,0.00
2022-10-10T04:03:52.361Z,0.00
2022-10-10T04:04:51.658Z,0.00
2022-10-10T04:05:51.615Z,0.00
2022-10-10T04:06:51.570Z,0.00
2022-10-10T04:07:51.542Z,0.00
2022-10-10T04:08:51.483Z,0.00
2022-10-10T04:09:51.447Z,0.00
2022-10-10T04:10:51.397Z,0.00
2022-10-10T04:11:51.362Z,0.00
2022-10-10T04:12:51.574Z,0.00
2022-10-10T04:13:51.295Z,0.00
2022-10-10T04:14:51.228Z,0.00
2022-10-10T04:15:51.188Z,0.00
2022-10-10T04:16:51.140Z,0.00
2022-10-10T04:17:51.100Z,0.00
2022-10-10T04:18:51.051Z,0.00
2022-10-10T04:19:51.028Z,0.00
2022-10-10T04:20:50.970Z,0.00
2022-10-10T04:21:50.925Z,0.00
2022-10-10T04:22:51.040Z,0.00
2022-10-10T04:23:50.832Z,0.00
2022-10-10T04:24:50.788Z,0.00
2022-10-10T04:25:51.079Z,0.00
2022-10-10T04:26:50.704Z,0.00
2022-10-10T04:27:50.663Z,0.00
2022-10-10T04:28:50.617Z,0.00
2022-10-10T04:29:50.574Z,0.00
2022-10-10T04:30:50.527Z,0.00
2022-10-10T04:31:50.510Z,0.00
2022-10-10T04:32:50.704Z,0.00
2022-10-10T04:33:50.397Z,0.00
2022-10-10T04:34:50.359Z,0.00
2022-10-10T04:35:50.322Z,0.00
2022-10-10T04:36:50.268Z,0.00
2022-10-10T04:37:50.235Z,0.00
2022-10-10T04:38:50.680Z,0.00
2022-10-10T04:39:50.138Z,0.00
2022-10-10T04:40:50.099Z,0.00
2022-10-10T04:41:50.118Z,0.00
2022-10-10T04:42:50.285Z,0.00
2022-10-10T04:43:49.984Z,0.00
2022-10-10T04:44:49.919Z,0.00
2022-10-10T04:45:49.881Z,0.00
2022-10-10T04:46:49.843Z,0.00
2022-10-10T04:47:49.794Z,0.00
2022-10-10T04:48:49.750Z,0.00
2022-10-10T04:49:49.740Z,0.00
2022-10-10T04:50:49.663Z,0.00
2022-10-10T04:51:49.626Z,0.00
2022-10-10T04:52:49.723Z,0.00
2022-10-10T04:53:50.573Z,0.00
2022-10-10T04:54:49.487Z,0.00
2022-10-10T04:55:49.492Z,0.00
2022-10-10T04:56:49.404Z,0.00
2022-10-10T04:57:49.358Z,0.00
2022-10-10T04:58:49.319Z,0.00
2022-10-10T04:59:49.277Z,0.00
2022-10-10T05:00:49.230Z,0.00
2022-10-10T05:01:49.225Z,0.00
2022-10-10T05:02:49.457Z,0.00
2022-10-10T05:03:49.126Z,0.00
2022-10-10T05:04:49.053Z,0.00
2022-10-10T05:05:49.006Z,0.00
2022-10-10T05:06:48.996Z,0.00
2022-10-10T05:07:53.032Z,0.00
2022-10-10T05:08:48.885Z,0.00
2022-10-10T05:09:48.838Z,0.00
2022-10-10T05:10:48.798Z,0.00
2022-10-10T05:11:48.752Z,0.00
2022-10-10T05:12:48.827Z,0.00
2022-10-10T05:13:48.663Z,0.00
2022-10-10T05:14:48.622Z,0.00
2022-10-10T05:15:48.579Z,0.00
2022-10-10T05:16:48.550Z,0.00
2022-10-10T05:17:48.489Z,0.00
2022-10-10T05:18:48.462Z,0.00
2022-10-10T05:19:48.422Z,0.00
2022-10-10T05:20:48.363Z,0.00
2022-10-10T05:21:48.319Z,0.00
2022-10-10T05:22:48.437Z,0.00
2022-10-10T05:23:48.228Z,0.00
2022-10-10T05:24:48.190Z,0.00
2022-10-10T05:25:48.156Z,0.00
2022-10-10T05:26:48.104Z,0.00
2022-10-10T05:27:48.057Z,0.00
2022-10-10T05:28:48.048Z,0.00
2022-10-10T05:29:47.979Z,0.00
2022-10-10T05:30:47.929Z,0.00
2022-10-10T05:31:47.911Z,0.00
2022-10-10T05:32:47.916Z,0.00
2022-10-10T05:33:47.800Z,0.00
2022-10-10T05:34:47.759Z,0.00
2022-10-10T05:35:47.713Z,0.00
2022-10-10T05:36:47.670Z,5.63
2022-10-10T05:37:47.643Z,5.63
2022-10-10T05:38:47.586Z,5.63
2022-10-10T05:39:51.115Z,5.63
2022-10-10T05:40:47.506Z,5.63
2022-10-10T05:41:47.454Z,5.63
2022-10-10T05:42:47.428Z,5.63
2022-10-10T05:43:47.373Z,5.63
2022-10-10T05:44:47.327Z,11.25
2022-10-10T05:45:47.289Z,11.25
2022-10-10T05:46:47.244Z,11.25
2022-10-10T05:47:47.196Z,11.25
2022-10-10T05:48:47.164Z,11.25
2022-10-10T05:49:47.116Z,16.88
2022-10-10T05:50:47.075Z,16.88
2022-10-10T05:51:47.027Z,16.88
2022-10-10T05:52:46.983Z,16.88
2022-10-10T05:53:46.942Z,22.50
2022-10-10T05:54:46.909Z,22.50
2022-10-10T05:55:46.857Z,22.50
2022-10-10T05:56:46.813Z,22.50
2022-10-10T05:57:46.765Z,22.50
2022-10-10T05:58:46.725Z,22.50
2022-10-10T05:59:46.683Z,28.13
2022-10-10T06:03:47.420Z,33.75
2022-10-10T06:04:47.274Z,33.75
2022-10-10T06:05:47.127Z,39.38
2022-10-10T06:06:47.300Z,39.38
2022-10-10T06:08:04.539Z,45.00
2022-10-10T06:08:46.912Z,45.00
2022-10-10T06:09:47.072Z,45.00
2022-10-10T06:10:47.064Z,45.00
2022-10-10T06:11:46.728Z,45.00
2022-10-10T06:12:47.045Z,50.63
2022-10-10T06:13:46.720Z,50.63
2022-10-10T06:14:47.196Z,50.63
2022-10-10T06:15:46.551Z,56.25
2022-10-10T06:16:46.508Z,56.25
2022-10-10T06:17:46.604Z,61.88
2022-10-10T06:18:46.418Z,61.88
2022-10-10T06:19:46.619Z,67.50
2022-10-10T06:20:46.400Z,73.13
2022-10-10T06:21:46.471Z,73.13
2022-10-10T06:22:46.326Z,78.75
2022-10-10T06:23:46.443Z,84.38
2022-10-10T06:24:50.792Z,90.00
2022-10-10T06:25:46.262Z,95.63
2022-10-10T06:26:46.212Z,101.25
2022-10-10T06:27:46.078Z,106.88
2022-10-10T06:28:46.238Z,118.13
2022-10-10T06:29:45.950Z,123.75
2022-10-10T06:30:46.293Z,123.75
2022-10-10T06:31:45.954Z,129.38
2022-10-10T06:32:46.000Z,135.00
2022-10-10T06:33:45.788Z,135.00
2022-10-10T06:34:46.015Z,140.63
2022-10-10T06:35:45.687Z,140.63
2022-10-10T06:36:46.865Z,146.25
2022-10-10T06:37:45.596Z,146.25
2022-10-10T06:38:45.689Z,151.88
2022-10-10T06:39:45.605Z,157.50
2022-10-10T06:40:45.645Z,157.50
2022-10-10T06:41:45.438Z,163.13
2022-10-10T06:42:45.662Z,168.75
2022-10-10T06:43:45.349Z,174.38
2022-10-10T06:44:45.304Z,180.00
2022-10-10T06:45:45.699Z,185.63
2022-10-10T06:46:45.217Z,191.25
2022-10-10T06:47:47.357Z,196.88
2022-10-10T06:48:45.129Z,196.88
2022-10-10T06:49:45.091Z,196.88
2022-10-10T06:50:45.045Z,196.88
2022-10-10T06:51:45.030Z,196.88
2022-10-10T06:52:45.132Z,196.88
2022-10-10T06:53:57.172Z,196.88
2022-10-10T06:56:47.915Z,219.38
2022-10-10T06:57:47.325Z,230.63
2022-10-10T07:00:27.463Z,253.13
2022-10-10T07:01:29.030Z,264.38
2022-10-10T07:02:27.019Z,270.00
2022-10-10T07:06:51.853Z,320.63
2022-10-10T07:07:50.603Z,337.50
2022-10-10T07:09:19.640Z,348.75
2022-10-10T07:09:53.179Z,360.00
2022-10-10T07:10:50.230Z,382.50
2022-10-10T07:12:01.782Z,405.00
2022-10-10T07:12:44.670Z,433.13
2022-10-10T07:13:41.480Z,444.38
2022-10-10T07:14:41.283Z,444.38
2022-10-10T07:15:41.520Z,427.50
2022-10-10T07:16:41.174Z,421.88
2022-10-10T07:17:41.421Z,421.88
2022-10-10T07:18:41.372Z,433.13
2022-10-10T07:19:42.272Z,455.63
2022-10-10T07:20:41.077Z,472.50
2022-10-10T07:21:41.239Z,483.75
2022-10-10T07:22:41.191Z,489.38
2022-10-10T07:23:41.166Z,483.75
2022-10-10T07:24:40.961Z,466.88
2022-10-10T07:25:40.972Z,450.00
2022-10-10T07:26:40.744Z,438.75
2022-10-10T07:27:41.023Z,433.13
2022-10-10T07:28:40.727Z,433.13
2022-10-10T07:29:40.728Z,421.88
2022-10-10T07:30:41.290Z,427.50
2022-10-10T07:31:41.202Z,438.75
2022-10-10T07:32:40.657Z,433.13
2022-10-10T07:33:40.607Z,433.13
2022-10-10T07:34:40.622Z,438.75
2022-10-10T07:35:40.621Z,438.75
2022-10-10T07:36:40.462Z,444.38
2022-10-10T07:37:40.638Z,444.38
2022-10-10T07:38:40.322Z,444.38
2022-10-10T07:39:40.744Z,433.13
2022-10-10T07:40:40.204Z,416.25
2022-10-10T07:41:40.266Z,393.75
2022-10-10T07:42:40.100Z,365.63
2022-10-10T07:43:40.679Z,354.38
2022-10-10T07:44:40.001Z,354.38
2022-10-10T07:45:40.082Z,365.63
2022-10-10T07:46:40.126Z,388.13
2022-10-10T07:47:39.866Z,399.38
2022-10-10T07:48:40.105Z,399.38
2022-10-10T07:49:39.828Z,393.75
2022-10-10T07:50:39.914Z,376.88
2022-10-10T07:51:39.732Z,371.25
2022-10-10T07:52:39.940Z,376.88
2022-10-10T07:53:39.626Z,376.88
2022-10-10T07:54:39.750Z,382.50
2022-10-10T07:55:39.623Z,388.13
2022-10-10T07:56:39.523Z,382.50
2022-10-10T07:57:39.791Z,371.25
2022-10-10T07:58:39.652Z,354.38
2022-10-10T07:59:39.980Z,343.13
2022-10-10T08:00:39.338Z,326.25
2022-10-10T08:01:39.848Z,303.75
2022-10-10T08:02:39.251Z,286.88
2022-10-10T08:03:39.207Z,281.25
2022-10-10T08:04:39.529Z,286.88
2022-10-10T08:05:39.143Z,292.50
2022-10-10T08:06:39.310Z,303.75
2022-10-10T08:07:39.571Z,309.38
2022-10-10T08:08:48.528Z,326.25
2022-10-10T08:09:38.958Z,337.50
2022-10-10T08:10:39.338Z,348.75
2022-10-10T08:11:38.957Z,365.63
2022-10-10T08:12:39.085Z,371.25
2022-10-10T08:13:38.959Z,376.88
2022-10-10T08:14:38.837Z,382.50
2022-10-10T08:15:38.724Z,376.88
2022-10-10T08:16:38.947Z,371.25
2022-10-10T08:17:38.757Z,348.75
2022-10-10T08:18:39.004Z,337.50
2022-10-10T08:19:38.548Z,320.63
2022-10-10T08:20:38.626Z,309.38
2022-10-10T08:21:38.855Z,309.38
2022-10-10T08:22:38.802Z,320.63
2022-10-10T08:23:38.736Z,337.50
2022-10-10T08:24:38.441Z,337.50
2022-10-10T08:25:38.389Z,348.75
2022-10-10T08:26:38.258Z,360.00
2022-10-10T08:27:38.441Z,371.25
2022-10-10T08:28:38.269Z,376.88
2022-10-10T08:29:38.475Z,382.50
2022-10-10T08:30:38.253Z,376.88
2022-10-10T08:31:38.050Z,360.00
2022-10-10T08:32:38.350Z,343.13
2022-10-10T08:33:38.410Z,326.25
2022-10-10T08:34:38.080Z,320.63
2022-10-10T08:35:37.908Z,320.63
2022-10-10T08:36:38.069Z,326.25
2022-10-10T08:37:37.802Z,326.25
2022-10-10T08:38:37.905Z,326.25
2022-10-10T08:39:37.755Z,331.88
2022-10-10T08:40:37.917Z,331.88
2022-10-10T08:41:37.643Z,331.88
2022-10-10T08:42:40.659Z,337.50
2022-10-10T08:43:37.734Z,343.13
2022-10-10T08:44:37.841Z,348.75
2022-10-10T08:45:37.754Z,360.00
2022-10-10T08:46:37.455Z,388.13
2022-10-10T08:47:37.562Z,416.25
2022-10-10T08:48:37.351Z,438.75
2022-10-10T08:49:37.572Z,466.88
2022-10-10T08:50:37.305Z,495.00
2022-10-10T08:51:37.382Z,523.13
2022-10-10T08:52:37.449Z,551.25
2022-10-10T08:53:37.154Z,579.38
2022-10-10T08:54:37.335Z,624.38
2022-10-10T08:55:37.376Z,652.50
2022-10-10T08:56:37.102Z,697.50
2022-10-10T08:57:37.231Z,731.25
2022-10-10T08:58:36.945Z,765.00
2022-10-10T08:59:36.931Z,798.75
2022-10-10T09:00:36.965Z,826.88
2022-10-10T09:02:18.347Z,843.75
2022-10-10T09:02:53.271Z,843.75
2022-10-10T09:03:36.746Z,843.75
2022-10-10T09:04:36.775Z,849.38
2022-10-10T09:05:36.721Z,866.25
2022-10-10T09:06:36.686Z,900.00
2022-10-10T09:07:36.589Z,950.63
2022-10-10T09:08:36.584Z,1006.88
2022-10-10T09:09:37.290Z,1074.38
2022-10-10T09:10:36.609Z,1141.88
2022-10-10T09:11:36.407Z,1186.88
2022-10-10T09:12:36.715Z,1254.38
2022-10-10T09:13:36.426Z,1310.63
2022-10-10T09:14:36.323Z,1462.50
2022-10-10T09:15:36.263Z,2317.50
2022-10-10T09:16:36.340Z,3369.38
2022-10-10T09:17:36.244Z,2986.88
2022-10-10T09:18:36.198Z,1456.88
2022-10-10T09:19:36.210Z,1535.63
2022-10-10T09:20:36.047Z,1417.50
2022-10-10T09:21:36.169Z,1350.00
2022-10-10T09:22:36.116Z,1440.00
2022-10-10T09:23:35.977Z,1434.38
2022-10-10T09:24:37.822Z,1479.38
2022-10-10T09:25:35.992Z,1912.50
2022-10-10T09:26:36.000Z,2581.88
2022-10-10T09:27:35.793Z,2446.88
2022-10-10T09:28:35.891Z,1608.75
2022-10-10T09:29:35.693Z,1524.38
2022-10-10T09:30:35.833Z,1490.63
2022-10-10T09:31:35.621Z,2098.13
2022-10-10T09:32:35.589Z,2986.88
2022-10-10T09:33:35.657Z,1771.88
2022-10-10T09:34:35.505Z,1625.63
2022-10-10T09:35:35.665Z,1440.00
2022-10-10T09:36:46.334Z,1901.25
2022-10-10T09:37:46.824Z,1805.63
2022-10-10T09:38:38.682Z,1760.63
2022-10-10T09:39:37.537Z,1631.25
2022-10-10T09:40:35.295Z,1473.75
2022-10-10T09:41:35.399Z,1434.38
2022-10-10T09:42:39.531Z,1400.63
2022-10-10T09:43:35.206Z,1350.00
2022-10-10T09:44:36.287Z,1276.88
2022-10-10T09:45:36.249Z,1203.75
2022-10-10T09:46:35.074Z,1248.75
2022-10-10T09:47:36.368Z,1518.75
2022-10-10T09:48:35.044Z,1507.50
2022-10-10T09:49:36.076Z,1777.50
2022-10-10T09:50:43.857Z,1811.25
2022-10-10T09:51:34.880Z,1901.25
2022-10-10T09:52:34.843Z,3549.38
2022-10-10T09:53:34.810Z,3043.13
2022-10-10T09:54:34.769Z,3718.13
2022-10-10T09:55:34.732Z,3161.25
2022-10-10T09:56:34.713Z,4083.75
2022-10-10T09:57:34.661Z,2649.38
2022-10-10T09:58:34.623Z,2531.25
2022-10-10T09:59:34.587Z,2525.63
2022-10-10T10:00:34.561Z,4162.50
2022-10-10T10:01:34.579Z,4398.75
2022-10-10T10:02:34.521Z,3408.75
2022-10-10T10:03:34.453Z,2137.50
2022-10-10T10:04:34.415Z,1850.63
2022-10-10T10:05:34.377Z,1569.38
2022-10-10T10:06:34.345Z,1501.88
2022-10-10T10:07:34.314Z,1501.88
2022-10-10T10:08:34.296Z,1569.38
2022-10-10T10:09:34.240Z,1631.25
2022-10-10T10:10:34.214Z,1698.75
2022-10-10T10:11:34.174Z,1721.25
2022-10-10T10:12:34.138Z,1693.13
2022-10-10T10:13:34.106Z,1710.00
2022-10-10T10:14:34.081Z,1591.88
2022-10-10T10:15:34.050Z,1535.63
2022-10-10T10:16:34.000Z,1513.13
2022-10-10T10:17:33.968Z,1490.63
2022-10-10T10:18:33.928Z,1490.63
2022-10-10T10:19:33.898Z,1501.88
2022-10-10T10:20:33.955Z,1535.63
2022-10-10T10:21:33.825Z,1839.38
2022-10-10T10:22:33.786Z,2390.63
2022-10-10T10:23:33.750Z,2446.88
2022-10-10T10:24:33.717Z,4629.38
2022-10-10T10:25:33.679Z,4291.88
2022-10-10T10:26:33.658Z,4348.13
2022-10-10T10:27:33.608Z,3999.38
2022-10-10T10:28:33.627Z,3808.13
2022-10-10T10:29:33.543Z,3661.88
2022-10-10T10:30:33.504Z,3633.75
2022-10-10T10:31:33.469Z,3678.75
2022-10-10T10:32:33.460Z,3386.25
2022-10-10T10:33:33.400Z,2604.38
2022-10-10T10:34:33.367Z,2885.63
2022-10-10T10:35:33.336Z,1603.13
2022-10-10T10:36:33.301Z,1800.00
2022-10-10T10:37:33.275Z,1743.75
2022-10-10T10:38:33.263Z,3948.75
2022-10-10T10:39:33.207Z,2131.88
2022-10-10T10:40:33.182Z,1996.88
2022-10-10T10:41:33.138Z,5130.00
2022-10-10T10:42:33.106Z,2340.00
2022-10-10T10:43:33.073Z,2160.00
2022-10-10T10:44:33.037Z,2255.63
2022-10-10T10:45:33.025Z,2300.63
2022-10-10T10:46:32.972Z,2188.13
2022-10-10T10:47:33.035Z,2070.00
2022-10-10T10:48:32.899Z,2075.63
2022-10-10T10:49:32.869Z,1980.00
2022-10-10T10:50:32.832Z,1974.38
2022-10-10T10:51:32.819Z,1873.13
2022-10-10T10:52:32.763Z,1935.00
2022-10-10T10:53:32.734Z,1828.13
2022-10-10T10:54:33.425Z,1743.75
2022-10-10T10:55:33.163Z,1710.00
2022-10-10T10:57:39.363Z,1636.88
2022-10-10T11:00:25.826Z,1755.00
2022-10-10T11:01:27.965Z,1648.13
2022-10-10T11:01:52.181Z,1631.25
2022-10-10T11:02:54.924Z,1665.00
2022-10-10T11:05:17.480Z,1670.63
2022-10-10T11:05:22.557Z,1698.75
2022-10-10T11:05:39.770Z,1800.00
2022-10-10T11:06:32.360Z,1951.88
2022-10-10T11:07:32.325Z,2120.63
2022-10-10T11:08:32.195Z,2238.75
2022-10-10T11:09:49.013Z,2300.63
2022-10-10T11:10:32.146Z,2407.50
2022-10-10T11:11:32.094Z,4286.25
2022-10-10T11:12:32.052Z,3684.38
2022-10-10T11:13:32.028Z,3538.13
2022-10-10T11:14:31.990Z,4415.63
2022-10-10T11:15:54.231Z,2716.88
2022-10-10T11:17:36.878Z,2913.75
2022-10-10T11:18:31.844Z,3768.75
2022-10-10T11:19:31.810Z,5208.75
2022-10-10T11:20:31.775Z,3673.13
2022-10-10T11:21:31.766Z,3898.13
2022-10-10T11:22:31.704Z,5563.13
2022-10-10T11:23:31.682Z,5625.00
2022-10-10T11:24:31.645Z,3735.00
2022-10-10T11:25:31.609Z,3898.13
2022-10-10T11:26:31.575Z,3791.25
2022-10-10T11:27:31.579Z,4888.13
2022-10-10T11:28:31.575Z,2610.00
2022-10-10T11:29:31.477Z,4674.38
2022-10-10T11:30:31.446Z,1878.75
2022-10-10T11:31:31.421Z,4601.25
2022-10-10T11:32:31.384Z,1805.63
2022-10-10T11:33:31.393Z,2334.38
2022-10-10T11:34:31.324Z,2424.38
2022-10-10T11:35:31.296Z,3363.75
2022-10-10T11:36:31.262Z,1935.00
2022-10-10T11:37:31.229Z,3825.00
2022-10-10T11:38:31.200Z,4072.50
2022-10-10T11:39:31.195Z,3954.38
2022-10-10T11:40:31.142Z,5079.38
2022-10-10T11:41:31.104Z,3864.38
2022-10-10T11:42:31.076Z,2531.25
2022-10-10T11:43:31.062Z,4640.63
2022-10-10T11:44:31.032Z,4691.25
2022-10-10T11:45:30.983Z,4685.63
2022-10-10T11:46:30.953Z,4663.13
2022-10-10T11:47:30.925Z,4674.38
2022-10-10T11:48:30.893Z,4516.88
2022-10-10T11:49:30.865Z,4353.75
2022-10-10T11:50:30.848Z,4241.25
2022-10-10T11:51:30.809Z,4066.88
2022-10-10T11:52:34.821Z,3948.75
2022-10-10T11:53:30.743Z,4213.13
2022-10-10T11:54:30.708Z,4348.13
2022-10-10T11:55:30.697Z,4230.00
2022-10-10T11:56:30.650Z,4095.00
2022-10-10T11:57:30.625Z,3982.50
2022-10-10T11:58:30.600Z,3740.63
2022-10-10T11:59:30.561Z,3678.75
2022-10-10T12:00:30.549Z,3723.75
2022-10-10T12:01:30.509Z,3746.25
2022-10-10T12:02:30.475Z,3780.00
2022-10-10T12:03:30.442Z,3740.63
2022-10-10T12:04:30.410Z,3858.75
2022-10-10T12:05:30.380Z,3796.88
2022-10-10T12:06:30.366Z,3661.88
2022-10-10T12:07:30.324Z,3628.13
2022-10-10T12:08:30.293Z,3560.63
2022-10-10T12:09:30.263Z,3560.63
2022-10-10T12:10:30.272Z,3566.25
2022-10-10T12:11:30.207Z,3436.88
2022-10-10T12:12:30.177Z,3605.63
2022-10-10T12:13:30.148Z,3751.88
2022-10-10T12:14:30.116Z,3740.63
2022-10-10T12:15:30.087Z,3690.00
2022-10-10T12:16:30.931Z,3695.63
2022-10-10T12:17:30.044Z,3808.13
2022-10-10T12:18:29.998Z,3853.13
2022-10-10T12:19:29.968Z,3740.63
2022-10-10T12:20:29.942Z,3718.13
2022-10-10T12:21:29.922Z,3735.00
2022-10-10T12:22:29.915Z,3836.25
2022-10-10T12:23:29.857Z,3785.63
2022-10-10T12:24:29.830Z,3656.25
2022-10-10T12:25:29.798Z,3751.88
2022-10-10T12:26:29.766Z,3881.25
2022-10-10T12:27:29.733Z,3853.13
2022-10-10T12:28:29.799Z,3943.13
2022-10-10T12:29:29.674Z,4303.13
2022-10-10T12:30:29.653Z,4269.38
2022-10-10T12:31:29.626Z,4072.50
2022-10-10T12:32:29.591Z,4066.88
2022-10-10T12:33:29.564Z,4162.50
2022-10-10T12:34:29.548Z,4258.13
2022-10-10T12:35:29.502Z,4365.00
2022-10-10T12:36:29.471Z,4258.13
2022-10-10T12:37:29.446Z,4072.50
2022-10-10T12:38:29.415Z,3999.38
2022-10-10T12:39:29.422Z,3988.13
2022-10-10T12:40:29.355Z,3892.50
2022-10-10T12:41:29.328Z,3729.38
2022-10-10T12:42:29.300Z,3712.50
2022-10-10T12:43:29.267Z,3881.25
2022-10-10T12:44:29.239Z,3825.00
2022-10-10T12:45:29.242Z,3611.25
2022-10-10T12:46:29.188Z,3656.25
2022-10-10T12:47:46.266Z,3751.88
2022-10-10T12:48:29.120Z,3667.50
2022-10-10T12:49:29.090Z,3459.38
2022-10-10T12:50:29.062Z,3465.00
2022-10-10T12:51:29.050Z,3650.63
2022-10-10T12:52:29.027Z,3605.63
2022-10-10T12:53:28.982Z,3560.63
2022-10-10T12:54:28.951Z,3633.75
2022-10-10T12:55:28.922Z,3639.38
2022-10-10T12:56:28.892Z,3718.13