createdAt,value
2023-02-22T00:00:14.922Z,10.90
2023-02-22T00:02:41.517Z,10.90
2023-02-22T00:05:08.156Z,10.88
2023-02-22T00:07:34.813Z,10.88
2023-02-22T00:10:01.424Z,10.75
2023-02-22T00:12:28.217Z,10.82
2023-02-22T00:14:54.831Z,10.84
2023-02-22T00:17:21.482Z,10.78
2023-02-22T00:19:48.791Z,10.81
2023-02-22T00:22:15.433Z,10.81
2023-02-22T00:24:42.098Z,10.77
2023-02-22T00:27:08.768Z,10.74
2023-02-22T00:29:35.375Z,10.74
2023-02-22T00:32:02.029Z,10.74
2023-02-22T00:34:28.712Z,10.75
2023-02-22T00:36:55.380Z,10.74
2023-02-22T00:39:22.052Z,10.78
2023-02-22T00:41:48.720Z,10.73
2023-02-22T00:44:15.608Z,10.69
2023-02-22T00:46:43.611Z,10.61
2023-02-22T00:49:10.261Z,10.55
2023-02-22T00:51:36.905Z,10.56
2023-02-22T00:54:03.528Z,10.61
2023-02-22T00:56:30.156Z,10.64
2023-02-22T00:58:56.870Z,10.55
2023-02-22T01:01:23.524Z,10.57
2023-02-22T01:03:50.242Z,10.61
2023-02-22T01:06:17.044Z,10.58
2023-02-22T01:08:47.290Z,10.58
2023-02-22T01:11:15.022Z,10.51
2023-02-22T01:13:41.823Z,10.55
2023-02-22T01:16:08.463Z,10.53
2023-02-22T01:18:35.831Z,10.50
2023-02-22T01:21:03.570Z,10.44
2023-02-22T01:23:30.414Z,10.42
2023-02-22T01:25:57.259Z,10.44
2023-02-22T01:28:23.886Z,10.48
2023-02-22T01:30:50.637Z,10.44
2023-02-22T01:33:17.351Z,10.23
2023-02-22T01:35:44.054Z,10.28
2023-02-22T01:38:10.690Z,10.25
2023-02-22T01:40:38.857Z,10.32
2023-02-22T01:43:17.221Z,10.30
2023-02-22T01:45:48.784Z,10.27
2023-02-22T01:48:15.290Z,10.28
2023-02-22T01:51:07.071Z,10.24
2023-02-22T01:53:54.932Z,10.13
2023-02-22T01:56:22.278Z,10.05
2023-02-22T01:58:53.854Z,10.11
2023-02-22T02:01:21.364Z,10.17
2023-02-22T02:03:47.998Z,10.15
2023-02-22T02:06:14.963Z,10.19
2023-02-22T02:09:04.757Z,10.17
2023-02-22T02:11:31.380Z,10.13
2023-02-22T02:13:58.056Z,10.12
2023-02-22T02:16:26.036Z,10.13
2023-02-22T02:18:52.697Z,10.09
2023-02-22T02:21:47.901Z,10.07
2023-02-22T02:24:39.225Z,10.03
2023-02-22T02:27:10.692Z,9.93
2023-02-22T02:29:58.833Z,9.81
2023-02-22T02:32:44.226Z,9.85
2023-02-22T02:35:39.860Z,9.84
2023-02-22T02:38:11.958Z,9.79
2023-02-22T02:40:53.404Z,9.85
2023-02-22T02:43:38.405Z,9.77
2023-02-22T02:46:26.216Z,9.80
2023-02-22T02:48:54.905Z,9.76
2023-02-22T02:51:21.500Z,9.77
2023-02-22T02:53:48.159Z,9.75
2023-02-22T02:56:14.820Z,9.64
2023-02-22T02:58:51.867Z,9.61
2023-02-22T03:01:28.573Z,9.69
2023-02-22T03:04:07.228Z,9.55
2023-02-22T03:06:52.008Z,9.64
2023-02-22T03:09:38.180Z,9.59
2023-02-22T03:12:11.597Z,9.64
2023-02-22T03:14:45.488Z,9.64
2023-02-22T03:17:21.127Z,9.62
2023-02-22T03:19:49.890Z,9.67
2023-02-22T03:22:47.879Z,9.67
2023-02-22T03:25:20.074Z,9.72
2023-02-22T03:27:51.579Z,9.77
2023-02-22T03:30:23.737Z,9.76
2023-02-22T03:32:52.872Z,9.79
2023-02-22T03:35:22.120Z,9.84
2023-02-22T03:37:50.281Z,9.85
2023-02-22T03:40:19.295Z,9.88
2023-02-22T03:42:50.565Z,9.87
2023-02-22T03:45:17.748Z,9.86
2023-02-22T03:47:49.420Z,9.92
2023-02-22T03:50:18.407Z,9.80
2023-02-22T03:52:45.003Z,9.91
2023-02-22T03:55:12.067Z,9.92
2023-02-22T03:57:42.090Z,9.92
2023-02-22T04:00:10.672Z,9.93
2023-02-22T04:02:37.340Z,9.95
2023-02-22T04:05:04.018Z,9.95
2023-02-22T04:07:30.650Z,9.95
2023-02-22T04:09:57.304Z,9.97
2023-02-22T04:12:23.901Z,9.85
2023-02-22T04:14:50.549Z,9.87
2023-02-22T04:17:17.197Z,9.89
2023-02-22T04:19:43.830Z,9.96
2023-02-22T04:22:10.476Z,9.96
2023-02-22T04:24:37.245Z,9.99
2023-02-22T04:27:03.912Z,9.98
2023-02-22T04:29:30.511Z,9.90
2023-02-22T04:31:57.159Z,9.92
2023-02-22T04:34:23.849Z,9.88
2023-02-22T04:36:50.453Z,9.89
2023-02-22T04:39:17.092Z,9.84
2023-02-22T04:41:43.687Z,9.89
2023-02-22T04:44:10.310Z,9.94
2023-02-22T04:46:36.969Z,9.98
2023-02-22T04:49:03.616Z,9.98
2023-02-22T04:51:30.219Z,9.92
2023-02-22T04:53:56.846Z,9.91
2023-02-22T04:56:23.453Z,9.93
2023-02-22T04:58:50.158Z,10.00
2023-02-22T05:01:17.176Z,9.98
2023-02-22T05:03:44.005Z,9.99
2023-02-22T05:06:10.698Z,9.92
2023-02-22T05:08:37.293Z,9.99
2023-02-22T05:11:04.039Z,9.96
2023-02-22T05:13:31.203Z,10.01
2023-02-22T05:15:57.848Z,10.02
2023-02-22T05:18:24.449Z,10.01
2023-02-22T05:20:51.101Z,9.90
2023-02-22T05:23:17.712Z,9.91
2023-02-22T05:25:44.349Z,9.97
2023-02-22T05:28:12.804Z,9.98
2023-02-22T05:30:39.616Z,9.84
2023-02-22T05:33:06.335Z,9.78
2023-02-22T05:35:32.951Z,9.72
2023-02-22T05:37:59.584Z,9.77
2023-02-22T05:40:26.313Z,9.80
2023-02-22T05:42:53.136Z,9.78
2023-02-22T05:45:20.912Z,9.75
2023-02-22T05:47:47.647Z,9.77
2023-02-22T05:50:14.394Z,9.72
2023-02-22T05:52:41.060Z,9.73
2023-02-22T05:55:08.163Z,9.64
2023-02-22T05:57:34.808Z,9.62
2023-02-22T06:00:01.887Z,9.62
2023-02-22T06:02:28.538Z,9.62
2023-02-22T06:04:55.145Z,9.47
2023-02-22T06:07:21.777Z,9.53
2023-02-22T06:09:48.429Z,9.58
2023-02-22T06:12:15.075Z,9.47
2023-02-22T06:14:42.432Z,9.32
2023-02-22T06:17:09.030Z,9.36
2023-02-22T06:19:35.617Z,9.48
2023-02-22T06:22:02.260Z,9.45
2023-02-22T06:24:28.885Z,9.48
2023-02-22T06:26:56.288Z,9.56
2023-02-22T06:29:26.547Z,9.58
2023-02-22T06:31:53.312Z,9.59
2023-02-22T06:34:20.052Z,9.61
2023-02-22T06:36:46.827Z,9.52
2023-02-22T06:39:13.601Z,9.54
2023-02-22T06:41:40.434Z,9.57
2023-02-22T06:44:07.183Z,9.53
2023-02-22T06:46:33.828Z,9.63
2023-02-22T06:49:00.551Z,9.64
2023-02-22T06:51:27.397Z,9.68
2023-02-22T06:53:54.024Z,9.66
2023-02-22T06:56:20.625Z,9.77
2023-02-22T06:58:47.221Z,9.85
2023-02-22T07:01:14.005Z,9.76
2023-02-22T07:03:40.828Z,9.79
2023-02-22T07:06:07.742Z,9.90
2023-02-22T07:08:34.388Z,9.96
2023-02-22T07:11:01.054Z,10.05
2023-02-22T07:13:27.700Z,9.99
2023-02-22T07:15:54.357Z,9.98
2023-02-22T07:18:20.951Z,10.09
2023-02-22T07:20:47.605Z,10.20
2023-02-22T07:23:15.194Z,10.19
2023-02-22T07:25:42.056Z,10.27
2023-02-22T07:28:08.843Z,10.32
2023-02-22T07:30:35.666Z,10.35
2023-02-22T07:33:04.518Z,10.27
2023-02-22T07:35:32.606Z,10.20
2023-02-22T07:37:59.279Z,10.27
2023-02-22T07:40:26.424Z,10.28
2023-02-22T07:42:55.689Z,10.40
2023-02-22T07:45:22.949Z,10.39
2023-02-22T07:47:49.599Z,10.48
2023-02-22T07:50:16.797Z,10.50
2023-02-22T07:52:47.431Z,10.61
2023-02-22T07:55:18.881Z,10.71
2023-02-22T07:57:46.468Z,10.60
2023-02-22T08:00:13.762Z,10.65
2023-02-22T08:02:43.860Z,10.84
2023-02-22T08:05:10.993Z,10.89
2023-02-22T08:07:37.812Z,10.98
2023-02-22T08:10:05.665Z,11.13
2023-02-22T08:12:35.872Z,11.24
2023-02-22T08:15:03.841Z,11.41
2023-02-22T08:17:30.590Z,11.50
2023-02-22T08:19:57.203Z,11.60
2023-02-22T08:22:23.836Z,11.63
2023-02-22T08:24:50.515Z,11.82
2023-02-22T08:27:17.146Z,11.95
2023-02-22T08:29:43.733Z,12.06
2023-02-22T08:32:12.625Z,12.25
2023-02-22T08:34:39.314Z,12.42
2023-02-22T08:37:05.913Z,12.58
2023-02-22T08:39:32.566Z,12.67
2023-02-22T08:41:59.210Z,12.80
2023-02-22T08:44:25.831Z,12.87
2023-02-22T08:46:52.423Z,12.98
2023-02-22T08:49:19.046Z,13.10
2023-02-22T08:51:45.703Z,13.11
2023-02-22T08:54:12.362Z,13.13
2023-02-22T08:56:39.069Z,13.20
2023-02-22T08:59:05.715Z,13.24
2023-02-22T09:01:33.423Z,13.27
2023-02-22T09:04:00.473Z,13.25
2023-02-22T09:06:27.134Z,13.19
2023-02-22T09:08:53.741Z,13.13
2023-02-22T09:11:20.375Z,13.03
2023-02-22T09:13:47.048Z,13.04
2023-02-22T09:16:13.710Z,12.98
2023-02-22T09:18:44.213Z,13.08
2023-02-22T09:21:11.865Z,13.11
2023-02-22T09:23:38.500Z,13.17
2023-02-22T09:26:07.530Z,13.23
2023-02-22T09:28:34.129Z,13.35
2023-02-22T09:31:00.767Z,13.38
2023-02-22T09:33:27.406Z,13.48
2023-02-22T09:35:54.009Z,13.58
2023-02-22T09:38:22.025Z,13.70
2023-02-22T09:41:06.766Z,13.85
2023-02-22T09:43:53.948Z,13.96
2023-02-22T09:46:32.575Z,14.01
2023-02-22T09:49:06.473Z,13.89
2023-02-22T09:52:03.454Z,14.03
2023-02-22T09:55:02.462Z,14.11
2023-02-22T09:57:32.621Z,14.17
2023-02-22T10:00:02.121Z,14.09
2023-02-22T10:02:34.247Z,14.11
2023-02-22T10:05:22.704Z,14.18
2023-02-22T10:07:59.310Z,14.12
2023-02-22T10:10:28.222Z,14.15
2023-02-22T10:13:03.827Z,14.12
2023-02-22T10:15:39.634Z,14.15
2023-02-22T10:18:14.643Z,14.26
2023-02-22T10:21:06.868Z,14.36
2023-02-22T10:23:37.249Z,14.50
2023-02-22T10:26:19.321Z,14.64
2023-02-22T10:28:53.541Z,14.71
2023-02-22T10:31:23.557Z,14.80
2023-02-22T10:33:55.134Z,14.71
2023-02-22T10:36:22.567Z,14.85
2023-02-22T10:39:15.261Z,14.82
2023-02-22T10:41:45.145Z,14.99
2023-02-22T10:44:11.784Z,14.75
2023-02-22T10:46:38.428Z,14.36
2023-02-22T10:49:05.794Z,14.62
2023-02-22T10:51:33.405Z,14.71
2023-02-22T10:54:15.048Z,14.90
2023-02-22T10:56:47.403Z,14.95
2023-02-22T10:59:14.004Z,15.02
2023-02-22T11:01:40.737Z,15.09
2023-02-22T11:04:16.036Z,15.10
2023-02-22T11:06:44.645Z,15.16
2023-02-22T11:09:19.006Z,15.16
2023-02-22T11:11:46.989Z,15.01
2023-02-22T11:14:27.433Z,15.06
2023-02-22T11:16:54.643Z,15.18
2023-02-22T11:19:22.694Z,15.16
2023-02-22T11:21:53.297Z,15.18
2023-02-22T11:24:20.801Z,15.22
2023-02-22T11:26:55.179Z,15.36
2023-02-22T11:29:33.329Z,15.44
2023-02-22T11:32:04.839Z,15.52
2023-02-22T11:34:39.276Z,15.46
2023-02-22T11:37:35.368Z,15.57
2023-02-22T11:40:19.051Z,15.48
2023-02-22T11:42:46.593Z,15.61
2023-02-22T11:45:17.296Z,15.69
2023-02-22T11:48:00.564Z,15.65
2023-02-22T11:50:45.830Z,15.61
2023-02-22T11:53:26.112Z,15.67
2023-02-22T11:56:07.747Z,15.63
2023-02-22T11:58:52.514Z,15.66
2023-02-22T12:01:28.301Z,15.77
2023-02-22T12:04:23.604Z,15.88
2023-02-22T12:07:30.599Z,15.94
2023-02-22T12:10:18.943Z,16.03
2023-02-22T12:12:51.562Z,16.16
2023-02-22T12:15:22.100Z,16.28
2023-02-22T12:18:21.146Z,16.06
2023-02-22T12:20:56.731Z,16.06
2023-02-22T12:23:33.449Z,16.10
2023-02-22T12:26:24.049Z,15.91
2023-02-22T12:28:50.596Z,15.55
2023-02-22T12:31:28.882Z,15.61
2023-02-22T12:34:02.382Z,15.65
2023-02-22T12:36:39.932Z,15.50
2023-02-22T12:39:52.703Z,15.34
2023-02-22T12:42:25.103Z,15.28
2023-02-22T12:45:04.561Z,15.30
2023-02-22T12:47:40.687Z,15.21
2023-02-22T12:50:21.990Z,15.27
2023-02-22T12:53:12.474Z,15.27
2023-02-22T12:55:45.100Z,15.28
2023-02-22T12:58:39.756Z,15.10
2023-02-22T13:01:20.695Z,14.81
2023-02-22T13:03:47.598Z,14.69
2023-02-22T13:06:38.845Z,14.40
2023-02-22T13:09:33.599Z,14.44
2023-02-22T13:12:27.040Z,14.59
2023-02-22T13:15:29.002Z,14.60
2023-02-22T13:17:59.904Z,14.63
2023-02-22T13:20:50.030Z,14.55
2023-02-22T13:23:28.830Z,14.66
2023-02-22T13:26:05.807Z,14.35
2023-02-22T13:28:50.827Z,13.91
2023-02-22T13:32:14.286Z,13.97
2023-02-22T13:35:02.059Z,14.23
2023-02-22T13:37:43.262Z,14.39
2023-02-22T13:40:51.032Z,14.52
2023-02-22T13:43:41.789Z,14.61
2023-02-22T13:46:15.265Z,14.29
2023-02-22T13:48:41.948Z,14.04
2023-02-22T13:51:20.480Z,14.18
2023-02-22T13:53:56.226Z,14.23
2023-02-22T13:56:24.249Z,14.37
2023-02-22T13:58:58.067Z,14.44
2023-02-22T14:01:37.860Z,14.55
2023-02-22T14:04:39.350Z,14.36
2023-02-22T14:07:18.191Z,14.36
2023-02-22T14:09:46.420Z,14.48
2023-02-22T14:12:31.626Z,14.32
2023-02-22T14:15:21.968Z,14.38
2023-02-22T14:18:03.126Z,14.43
2023-02-22T14:20:33.261Z,14.25
2023-02-22T14:23:26.952Z,14.39
2023-02-22T14:25:53.592Z,14.18
2023-02-22T14:28:49.408Z,14.36
2023-02-22T14:31:34.966Z,14.45
2023-02-22T14:34:07.677Z,14.50
2023-02-22T14:36:52.551Z,14.49
2023-02-22T14:39:32.787Z,14.59
2023-02-22T14:42:12.527Z,14.61
2023-02-22T14:44:48.206Z,14.68
2023-02-22T14:47:17.902Z,14.70
2023-02-22T14:49:44.935Z,14.78
2023-02-22T14:52:24.067Z,14.85
2023-02-22T14:54:58.651Z,14.89
2023-02-22T14:57:49.534Z,14.98
2023-02-22T15:00:19.577Z,14.97
2023-02-22T15:02:50.185Z,15.01
2023-02-22T15:05:17.766Z,14.99
2023-02-22T15:08:12.755Z,15.01
2023-02-22T15:10:46.853Z,15.09
2023-02-22T15:13:21.785Z,15.10
2023-02-22T15:15:50.042Z,15.09
2023-02-22T15:18:43.477Z,15.12
2023-02-22T15:21:13.219Z,15.10
2023-02-22T15:23:55.861Z,15.12
2023-02-22T15:26:44.198Z,15.11
2023-02-22T15:29:23.067Z,15.10
2023-02-22T15:31:49.781Z,15.07
2023-02-22T15:34:16.272Z,15.09
2023-02-22T15:36:43.207Z,15.09
2023-02-22T15:39:20.040Z,15.00
2023-02-22T15:41:46.687Z,14.94
2023-02-22T15:44:23.346Z,14.91
2023-02-22T15:46:50.504Z,14.90
2023-02-22T15:49:20.380Z,14.74
2023-02-22T15:51:47.674Z,14.70
2023-02-22T15:54:26.600Z,14.63
2023-02-22T15:56:54.275Z,14.51
2023-02-22T15:59:20.942Z,14.56
2023-02-22T16:01:48.601Z,14.51
2023-02-22T16:04:19.376Z,14.53
2023-02-22T16:06:46.020Z,14.58
2023-02-22T16:09:13.094Z,14.55
2023-02-22T16:11:49.401Z,14.53
2023-02-22T16:14:38.925Z,14.51
2023-02-22T16:17:21.233Z,14.50
2023-02-22T16:19:47.888Z,14.49
2023-02-22T16:22:27.648Z,14.42
2023-02-22T16:24:54.466Z,14.38
2023-02-22T16:27:25.083Z,14.33
2023-02-22T16:30:18.692Z,14.37
2023-02-22T16:32:49.305Z,14.31
2023-02-22T16:35:16.302Z,14.24
2023-02-22T16:37:42.938Z,14.08
2023-02-22T16:40:12.790Z,14.00
2023-02-22T16:42:39.460Z,14.09
2023-02-22T16:45:06.380Z,14.11
2023-02-22T16:47:33.055Z,14.10
2023-02-22T16:49:59.767Z,14.09
2023-02-22T16:52:26.479Z,14.14
2023-02-22T16:54:53.129Z,14.06
2023-02-22T16:57:21.511Z,14.05
2023-02-22T16:59:48.130Z,14.01
2023-02-22T17:02:14.893Z,14.00
2023-02-22T17:04:41.637Z,13.92
2023-02-22T17:07:08.284Z,13.97
2023-02-22T17:09:34.963Z,13.93
2023-02-22T17:12:01.802Z,13.83
2023-02-22T17:14:31.868Z,13.88
2023-02-22T17:16:58.577Z,13.93
2023-02-22T17:19:26.220Z,13.93
2023-02-22T17:21:53.000Z,13.92
2023-02-22T17:24:21.317Z,13.84
2023-02-22T17:26:47.975Z,13.89
2023-02-22T17:29:14.868Z,13.86
2023-02-22T17:31:41.520Z,13.90
2023-02-22T17:34:08.178Z,13.69
2023-02-22T17:36:34.897Z,13.84
2023-02-22T17:39:01.586Z,13.85
2023-02-22T17:41:28.205Z,13.75
2023-02-22T17:43:54.980Z,13.73
2023-02-22T17:46:22.001Z,13.80
2023-02-22T17:48:48.712Z,13.85
2023-02-22T17:51:15.363Z,13.87
2023-02-22T17:53:41.987Z,13.86
2023-02-22T17:56:09.806Z,13.83
2023-02-22T17:58:36.729Z,13.84
2023-02-22T18:01:03.905Z,13.73
2023-02-22T18:03:30.599Z,13.72
2023-02-22T18:05:58.693Z,13.72
2023-02-22T18:08:26.571Z,13.72
2023-02-22T18:10:53.324Z,13.61
2023-02-22T18:13:19.972Z,13.67
2023-02-22T18:15:46.838Z,13.70
2023-02-22T18:18:13.606Z,13.69
2023-02-22T18:20:43.761Z,13.75
2023-02-22T18:23:15.263Z,13.69
2023-02-22T18:25:47.629Z,13.60
2023-02-22T18:28:15.727Z,13.68
2023-02-22T18:30:42.448Z,13.69
2023-02-22T18:33:09.132Z,13.70
2023-02-22T18:35:35.822Z,13.69
2023-02-22T18:38:02.646Z,13.65
2023-02-22T18:40:29.270Z,13.57
2023-02-22T18:42:55.925Z,13.66
2023-02-22T18:45:22.547Z,13.68
2023-02-22T18:47:49.245Z,13.69
2023-02-22T18:50:16.049Z,13.67
2023-02-22T18:52:43.331Z,13.69
2023-02-22T18:55:10.893Z,13.66
2023-02-22T18:57:37.505Z,13.68
2023-02-22T19:00:06.671Z,13.69
2023-02-22T19:02:34.217Z,13.73
2023-02-22T19:05:00.875Z,13.69
2023-02-22T19:07:27.597Z,13.48
2023-02-22T19:09:54.226Z,13.66
2023-02-22T19:12:21.024Z,13.70
2023-02-22T19:14:47.782Z,13.60
2023-02-22T19:17:14.482Z,13.68
2023-02-22T19:19:42.118Z,13.66
2023-02-22T19:22:08.728Z,13.60
2023-02-22T19:24:35.557Z,13.55
2023-02-22T19:27:02.376Z,13.67
2023-02-22T19:29:29.088Z,13.67
2023-02-22T19:31:55.929Z,13.63
2023-02-22T19:34:22.661Z,13.66
2023-02-22T19:36:49.284Z,13.69
2023-02-22T19:39:17.357Z,13.65
2023-02-22T19:41:44.030Z,13.57
2023-02-22T19:44:10.865Z,13.64
2023-02-22T19:46:37.604Z,13.58
2023-02-22T19:49:04.757Z,13.60
2023-02-22T19:51:31.693Z,13.56
2023-02-22T19:53:59.801Z,13.56
2023-02-22T19:56:26.534Z,13.59
2023-02-22T19:58:54.153Z,13.60
2023-02-22T20:01:31.519Z,13.56
2023-02-22T20:04:00.317Z,13.59
2023-02-22T20:06:45.466Z,13.52
2023-02-22T20:09:13.330Z,13.48
2023-02-22T20:11:40.050Z,13.49
2023-02-22T20:14:06.745Z,13.52
2023-02-22T20:16:34.368Z,13.52
2023-02-22T20:19:01.056Z,13.44
2023-02-22T20:21:29.676Z,13.37
2023-02-22T20:23:59.781Z,13.36
2023-02-22T20:26:27.671Z,13.26
2023-02-22T20:28:54.374Z,13.30
2023-02-22T20:31:21.373Z,13.07
2023-02-22T20:33:49.345Z,13.10
2023-02-22T20:36:17.204Z,13.06
2023-02-22T20:38:43.913Z,12.98
2023-02-22T20:41:21.470Z,12.99
2023-02-22T20:43:51.453Z,13.00
2023-02-22T20:46:18.291Z,13.00
2023-02-22T20:48:45.013Z,12.97
2023-02-22T20:51:12.696Z,12.99
2023-02-22T20:53:39.365Z,13.00
2023-02-22T20:56:06.181Z,13.00
2023-02-22T20:58:32.821Z,13.04
2023-02-22T21:01:07.973Z,13.06
2023-02-22T21:03:35.203Z,13.10
2023-02-22T21:06:02.832Z,13.08
2023-02-22T21:08:29.480Z,13.13
2023-02-22T21:10:56.125Z,13.10
2023-02-22T21:13:22.851Z,13.13
2023-02-22T21:15:49.897Z,13.05
2023-02-22T21:18:16.543Z,13.06
2023-02-22T21:20:43.163Z,13.09
2023-02-22T21:23:10.377Z,13.06
2023-02-22T21:25:37.759Z,13.07
2023-02-22T21:28:05.171Z,13.10
2023-02-22T21:30:32.742Z,13.01
2023-02-22T21:32:59.514Z,13.11
2023-02-22T21:35:26.236Z,13.15
2023-02-22T21:37:52.893Z,13.18
2023-02-22T21:40:19.550Z,13.18
2023-02-22T21:42:47.024Z,13.25
2023-02-22T21:45:17.302Z,13.30
2023-02-22T21:47:44.784Z,13.24
2023-02-22T21:50:12.877Z,13.34
2023-02-22T21:52:39.677Z,13.39
2023-02-22T21:55:06.851Z,13.41
2023-02-22T21:57:33.458Z,13.42
2023-02-22T22:00:00.060Z,13.40
2023-02-22T22:02:26.718Z,13.43
2023-02-22T22:04:53.384Z,13.43
2023-02-22T22:07:20.081Z,13.43
2023-02-22T22:09:46.682Z,13.40
2023-02-22T22:12:13.282Z,13.50
2023-02-22T22:14:39.889Z,13.52
2023-02-22T22:17:06.633Z,13.52
2023-02-22T22:19:36.084Z,13.55
2023-02-22T22:22:02.715Z,13.51
2023-02-22T22:24:29.324Z,13.54
2023-02-22T22:26:55.990Z,13.41
2023-02-22T22:29:23.705Z,13.50
2023-02-22T22:31:51.209Z,13.55
2023-02-22T22:34:17.883Z,13.55
2023-02-22T22:36:44.494Z,13.59
2023-02-22T22:39:11.132Z,13.54
2023-02-22T22:41:37.861Z,13.50
2023-02-22T22:44:04.588Z,13.56
2023-02-22T22:46:31.273Z,13.52
2023-02-22T22:48:57.934Z,13.57
2023-02-22T22:51:24.619Z,13.57
2023-02-22T22:53:51.269Z,13.60
2023-02-22T22:56:22.440Z,13.63
2023-02-22T22:58:51.127Z,13.62
2023-02-22T23:01:20.477Z,13.55
2023-02-22T23:03:47.861Z,13.58
2023-02-22T23:06:14.626Z,13.55
2023-02-22T23:08:41.272Z,13.60
2023-02-22T23:11:07.941Z,13.62
2023-02-22T23:13:34.755Z,13.62
2023-02-22T23:16:01.461Z,13.59
2023-02-22T23:18:28.149Z,13.64
2023-02-22T23:20:54.755Z,13.55
2023-02-22T23:23:23.332Z,13.61
2023-02-22T23:25:50.047Z,13.61
2023-02-22T23:28:17.724Z,13.60
2023-02-22T23:30:44.394Z,13.63
2023-02-22T23:33:11.041Z,13.62
2023-02-22T23:35:37.715Z,13.46
2023-02-22T23:38:04.325Z,13.44
2023-02-22T23:40:30.938Z,13.46
2023-02-22T23:42:57.598Z,13.42
2023-02-22T23:45:24.288Z,13.45
2023-02-22T23:47:54.669Z,13.42
2023-02-22T23:50:22.908Z,13.36
2023-02-22T23:52:50.434Z,13.35
2023-02-22T23:55:17.358Z,13.41
2023-02-22T23:57:43.988Z,13.39
