createdAt,value
2022-08-12T00:01:03.688Z,18.13
2022-08-12T00:03:51.320Z,16.53
2022-08-12T00:06:39.533Z,11.33
2022-08-12T00:09:26.699Z,12.30
2022-08-12T00:12:13.000Z,12.87
2022-08-12T00:15:00.954Z,10.80
2022-08-12T00:17:46.911Z,9.60
2022-08-12T00:20:32.807Z,18.80
2022-08-12T00:23:18.842Z,11.60
2022-08-12T00:26:22.496Z,11.33
2022-08-12T00:29:13.843Z,12.40
2022-08-12T00:32:01.228Z,8.63
2022-08-12T00:34:49.218Z,5.70
2022-08-12T00:37:36.463Z,13.70
2022-08-12T00:40:29.046Z,11.13
2022-08-12T00:42:57.510Z,7.60
2022-08-12T00:45:24.950Z,6.70
2022-08-12T00:47:53.536Z,8.40
2022-08-12T00:50:23.598Z,13.17
2022-08-12T00:52:52.581Z,14.47
2022-08-12T00:55:20.272Z,13.87
2022-08-12T00:57:50.441Z,10.73
2022-08-12T01:00:22.694Z,7.50
2022-08-12T01:02:54.142Z,6.20
2022-08-12T01:05:44.379Z,14.10
2022-08-12T01:08:30.486Z,13.20
2022-08-12T01:11:16.587Z,13.60
2022-08-12T01:13:48.814Z,15.00
2022-08-12T01:16:18.995Z,10.20
2022-08-12T01:18:46.122Z,17.83
2022-08-12T01:21:20.243Z,15.07
2022-08-12T01:24:30.346Z,15.07
2022-08-12T01:26:55.623Z,12.00
2022-08-12T01:29:32.650Z,16.67
2022-08-12T01:32:05.591Z,17.20
2022-08-12T01:34:39.333Z,16.63
2022-08-12T01:37:09.738Z,16.03
2022-08-12T01:40:33.384Z,20.43
2022-08-12T01:42:45.039Z,19.17
2022-08-12T01:45:12.879Z,18.93
2022-08-12T01:48:14.125Z,24.17
2022-08-12T01:50:49.454Z,15.67
2022-08-12T01:53:20.727Z,22.70
2022-08-12T01:55:50.071Z,20.33
2022-08-12T01:58:27.853Z,16.00
2022-08-12T02:01:34.499Z,13.00
2022-08-12T02:04:32.559Z,14.93
2022-08-12T02:07:21.130Z,11.73
2022-08-12T02:10:50.237Z,10.37
2022-08-12T02:13:48.967Z,15.40
2022-08-12T02:16:51.155Z,14.13
2022-08-12T02:19:49.596Z,11.00
2022-08-12T02:22:28.708Z,12.83
2022-08-12T02:25:07.937Z,12.03
2022-08-12T02:27:45.719Z,15.43
2022-08-12T02:30:22.063Z,10.13
2022-08-12T02:32:51.639Z,9.30
2022-08-12T02:35:22.702Z,11.60
2022-08-12T02:37:52.453Z,7.40
2022-08-12T02:40:20.494Z,8.90
2022-08-12T02:43:04.451Z,7.17
2022-08-12T02:45:45.392Z,9.77
2022-08-12T02:48:17.870Z,11.63
2022-08-12T02:50:51.762Z,8.93
2022-08-12T02:53:19.987Z,6.97
2022-08-12T02:55:47.051Z,7.73
2022-08-12T02:58:14.918Z,6.37
2022-08-12T03:00:44.195Z,7.43
2022-08-12T03:03:15.195Z,4.97
2022-08-12T03:05:52.404Z,7.30
2022-08-12T03:08:32.519Z,6.63
2022-08-12T03:11:04.604Z,9.87
2022-08-12T03:13:39.013Z,7.20
2022-08-12T03:16:07.663Z,7.90
2022-08-12T03:18:35.519Z,8.80
2022-08-12T03:21:03.472Z,10.83
2022-08-12T03:23:31.622Z,8.33
2022-08-12T03:26:03.213Z,5.93
2022-08-12T03:28:50.617Z,10.40
2022-08-12T03:31:22.530Z,7.13
2022-08-12T03:34:01.267Z,6.80
2022-08-12T03:36:35.882Z,6.33
2022-08-12T03:39:17.723Z,12.20
2022-08-12T03:41:59.359Z,6.67
2022-08-12T03:44:59.122Z,15.37
2022-08-12T03:47:52.674Z,8.00
2022-08-12T03:50:39.777Z,19.50
2022-08-12T03:53:27.824Z,13.93
2022-08-12T03:56:14.180Z,7.77
2022-08-12T03:59:00.255Z,9.40
2022-08-12T04:01:27.545Z,10.40
2022-08-12T04:03:55.388Z,10.83
2022-08-12T04:06:35.136Z,15.00
2022-08-12T04:09:16.239Z,9.90
2022-08-12T04:12:04.427Z,8.07
2022-08-12T04:14:32.481Z,10.63
2022-08-12T04:17:00.695Z,11.60
2022-08-12T04:19:29.336Z,10.37
2022-08-12T04:22:01.114Z,6.13
2022-08-12T04:24:36.716Z,7.00
2022-08-12T04:27:08.803Z,5.43
2022-08-12T04:30:21.388Z,3.17
2022-08-12T04:32:26.710Z,8.83
2022-08-12T04:34:55.358Z,5.23
2022-08-12T04:37:23.273Z,8.40
2022-08-12T04:39:53.140Z,14.80
2022-08-12T04:42:21.162Z,8.53
2022-08-12T04:44:48.571Z,8.70
2022-08-12T04:47:16.991Z,5.23
2022-08-12T04:49:46.349Z,11.13
2022-08-12T04:52:14.175Z,5.50
2022-08-12T04:54:41.724Z,11.00
2022-08-12T04:57:09.887Z,5.33
2022-08-12T04:59:46.394Z,9.13
2022-08-12T05:02:22.047Z,7.37
2022-08-12T05:04:56.256Z,10.33
2022-08-12T05:07:28.690Z,3.87
2022-08-12T05:10:01.793Z,6.30
2022-08-12T05:12:36.760Z,4.73
2022-08-12T05:15:19.751Z,5.77
2022-08-12T05:17:56.209Z,6.00
2022-08-12T05:20:27.108Z,5.50
2022-08-12T05:23:13.296Z,5.10
2022-08-12T05:25:43.257Z,6.33
2022-08-12T05:28:11.317Z,4.37
2022-08-12T05:30:39.106Z,7.53
2022-08-12T05:33:06.550Z,17.37
2022-08-12T05:35:43.182Z,9.00
2022-08-12T05:38:37.550Z,8.30
2022-08-12T05:41:19.294Z,10.13
2022-08-12T05:43:57.865Z,8.67
2022-08-12T05:46:27.073Z,9.87
2022-08-12T05:48:55.194Z,27.23
2022-08-12T05:51:28.826Z,13.80
2022-08-12T05:54:08.484Z,9.87
2022-08-12T05:56:36.506Z,5.93
2022-08-12T05:59:07.626Z,6.43
2022-08-12T06:02:08.986Z,9.97
2022-08-12T06:04:22.491Z,13.90
2022-08-12T06:06:53.485Z,9.70
2022-08-12T06:09:22.726Z,7.17
2022-08-12T06:12:06.025Z,3.50
2022-08-12T06:14:37.750Z,14.10
2022-08-12T06:17:07.575Z,10.43
2022-08-12T06:20:28.252Z,4.93
2022-08-12T06:22:22.368Z,8.30
2022-08-12T06:24:49.947Z,9.13
2022-08-12T06:27:18.775Z,5.20
2022-08-12T06:30:08.820Z,5.77
2022-08-12T06:32:33.314Z,8.03
2022-08-12T06:35:26.142Z,4.20
2022-08-12T06:37:57.048Z,8.80
2022-08-12T06:40:44.076Z,12.63
2022-08-12T06:43:11.064Z,3.83
2022-08-12T06:45:49.583Z,9.83
2022-08-12T06:48:17.375Z,14.07
2022-08-12T06:50:44.530Z,10.13
2022-08-12T06:53:11.901Z,5.23
2022-08-12T06:55:56.662Z,8.83
2022-08-12T06:58:25.781Z,4.60
2022-08-12T07:00:54.648Z,3.80
2022-08-12T07:03:25.722Z,8.33
2022-08-12T07:05:53.123Z,6.60
2022-08-12T07:08:20.440Z,9.80
2022-08-12T07:10:53.483Z,10.63
2022-08-12T07:13:20.721Z,3.43
2022-08-12T07:15:47.760Z,8.00
2022-08-12T07:18:20.437Z,4.30
2022-08-12T07:20:53.105Z,5.63
2022-08-12T07:23:20.893Z,18.17
2022-08-12T07:25:48.070Z,6.30
2022-08-12T07:28:23.680Z,3.90
2022-08-12T07:30:53.261Z,18.13
2022-08-12T07:33:22.629Z,7.93
2022-08-12T07:35:51.124Z,4.57
2022-08-12T07:38:38.221Z,3.90
2022-08-12T07:41:15.717Z,12.13
2022-08-12T07:43:46.946Z,4.57
2022-08-12T07:46:17.160Z,6.00
2022-08-12T07:48:46.090Z,8.27
2022-08-12T07:51:25.643Z,7.57
2022-08-12T07:54:00.554Z,10.90
2022-08-12T07:56:29.216Z,5.43
2022-08-12T07:58:59.404Z,6.00
2022-08-12T08:01:28.179Z,8.13
2022-08-12T08:04:18.701Z,4.37
2022-08-12T08:06:48.340Z,8.17
2022-08-12T08:09:18.092Z,12.20
2022-08-12T08:12:03.995Z,5.63
2022-08-12T08:14:32.654Z,4.40
2022-08-12T08:17:03.393Z,7.03
2022-08-12T08:19:33.695Z,4.33
2022-08-12T08:22:25.788Z,4.70
2022-08-12T08:25:34.517Z,3.50
2022-08-12T08:28:05.569Z,4.80
2022-08-12T08:30:34.062Z,5.87
2022-08-12T08:33:01.190Z,4.93
2022-08-12T08:35:37.788Z,9.57
2022-08-12T08:38:19.831Z,4.67
2022-08-12T08:42:15.320Z,7.30
2022-08-12T08:44:07.357Z,7.83
2022-08-12T08:46:37.912Z,7.20
2022-08-12T08:49:05.856Z,25.47
2022-08-12T08:51:33.524Z,2.50
2022-08-12T08:54:00.665Z,7.83
2022-08-12T08:56:29.679Z,4.33
2022-08-12T08:58:57.738Z,9.37
2022-08-12T09:01:25.497Z,2.17
2022-08-12T09:05:07.639Z,10.63
2022-08-12T09:06:42.037Z,8.20
2022-08-12T09:09:21.216Z,7.53
2022-08-12T09:14:54.632Z,8.80
2022-08-12T09:17:22.588Z,3.57
2022-08-12T09:19:55.237Z,2.60
2022-08-12T09:22:29.268Z,2.23
2022-08-12T09:24:59.847Z,3.83
2022-08-12T09:28:03.565Z,4.63
2022-08-12T09:30:41.133Z,2.90
2022-08-12T09:33:14.667Z,1.20
2022-08-12T09:35:46.190Z,1.40
2022-08-12T09:38:27.523Z,2.00
2022-08-12T09:42:09.770Z,6.03
2022-08-12T09:44:05.975Z,2.00
2022-08-12T09:46:34.487Z,4.10
2022-08-12T09:49:04.176Z,3.33
2022-08-12T09:51:46.129Z,2.83
2022-08-12T09:54:32.844Z,4.90
2022-08-12T09:58:46.494Z,6.47
2022-08-12T10:00:12.677Z,6.00
2022-08-12T10:03:04.183Z,2.70
2022-08-12T10:06:27.870Z,3.83
2022-08-12T10:08:27.458Z,1.67
2022-08-12T10:11:19.994Z,2.67
2022-08-12T10:13:50.052Z,4.43
2022-08-12T10:16:22.399Z,2.20
2022-08-12T10:18:58.070Z,2.93
2022-08-12T10:21:35.847Z,4.10
2022-08-12T10:24:10.778Z,5.93
2022-08-12T10:26:58.720Z,2.63
2022-08-12T10:30:37.150Z,2.87
2022-08-12T10:32:43.938Z,2.57
2022-08-12T10:35:15.480Z,5.23
2022-08-12T10:38:38.913Z,1.50
2022-08-12T10:40:33.142Z,5.53
2022-08-12T10:43:19.893Z,5.77
2022-08-12T10:45:49.914Z,2.43
2022-08-12T10:48:26.742Z,2.50
2022-08-12T10:52:03.627Z,2.43
2022-08-12T10:54:00.643Z,1.83
2022-08-12T10:56:34.575Z,3.40
2022-08-12T10:59:05.241Z,3.00
2022-08-12T11:04:16.651Z,2.30
2022-08-12T11:04:37.177Z,4.07
2022-08-12T11:08:34.331Z,4.10
2022-08-12T11:10:00.354Z,2.13
2022-08-12T11:12:55.409Z,2.70
2022-08-12T11:15:33.065Z,4.33
2022-08-12T11:18:07.854Z,4.70
2022-08-12T11:20:39.675Z,2.10
2022-08-12T11:23:26.141Z,4.63
2022-08-12T11:25:58.123Z,2.40
2022-08-12T11:28:34.522Z,3.10
2022-08-12T11:31:03.497Z,8.00
2022-08-12T11:34:06.274Z,3.27
2022-08-12T11:36:21.765Z,3.43
2022-08-12T11:38:51.301Z,5.30
2022-08-12T11:41:31.862Z,1.67
2022-08-12T11:44:07.208Z,1.53
2022-08-12T11:46:51.506Z,1.37
2022-08-12T11:49:31.602Z,2.70
2022-08-12T11:52:03.022Z,2.67
2022-08-12T11:54:31.185Z,3.90
2022-08-12T11:57:02.119Z,6.00
2022-08-12T12:02:20.417Z,5.60
2022-08-12T12:04:52.225Z,1.53
2022-08-12T12:08:36.579Z,1.67
2022-08-12T12:10:15.635Z,1.60
2022-08-12T12:12:49.736Z,5.20
2022-08-12T12:15:25.089Z,4.43
2022-08-12T12:17:55.698Z,3.33
2022-08-12T12:20:27.744Z,2.70
2022-08-12T12:22:57.802Z,1.93
2022-08-12T12:25:59.263Z,3.00
2022-08-12T12:28:36.529Z,2.33
2022-08-12T12:31:01.109Z,3.23
2022-08-12T12:33:56.723Z,2.70
2022-08-12T12:36:24.030Z,2.93
2022-08-12T12:38:56.946Z,2.40
2022-08-12T12:41:24.092Z,3.77
2022-08-12T12:44:13.345Z,1.10
2022-08-12T12:46:52.600Z,2.10
2022-08-12T12:49:26.285Z,2.37
2022-08-12T12:52:18.450Z,2.90
2022-08-12T12:54:52.796Z,1.10
2022-08-12T12:57:21.417Z,4.67
2022-08-12T13:00:17.606Z,1.33
2022-08-12T13:02:57.925Z,5.40
2022-08-12T13:05:42.156Z,2.83
2022-08-12T13:08:28.299Z,3.80
2022-08-12T13:11:04.364Z,3.63
2022-08-12T13:14:08.133Z,1.30
2022-08-12T13:16:26.714Z,1.23
2022-08-12T13:18:54.059Z,1.00
2022-08-12T13:21:33.072Z,4.30
2022-08-12T13:24:09.591Z,1.50
2022-08-12T13:26:37.927Z,3.07
2022-08-12T13:29:04.926Z,2.53
2022-08-12T13:31:35.456Z,4.40
2022-08-12T13:34:32.023Z,0.90
2022-08-12T13:37:02.260Z,0.80
2022-08-12T13:39:30.372Z,4.43
2022-08-12T13:41:57.402Z,2.20
2022-08-12T13:44:26.373Z,6.60
2022-08-12T13:46:58.517Z,3.17
2022-08-12T13:49:55.487Z,0.90
2022-08-12T13:52:14.624Z,1.70
2022-08-12T13:54:41.632Z,2.23
2022-08-12T13:57:11.085Z,1.27
2022-08-12T13:59:48.412Z,2.47
2022-08-12T14:02:22.741Z,4.20
2022-08-12T14:04:56.293Z,0.97
2022-08-12T14:07:26.173Z,5.90
2022-08-12T14:10:16.523Z,1.20
2022-08-12T14:12:54.601Z,2.43
2022-08-12T14:15:31.187Z,10.00
2022-08-12T14:18:32.921Z,5.07
2022-08-12T14:21:02.064Z,1.67
2022-08-12T14:24:04.614Z,2.70
2022-08-12T14:26:25.783Z,3.70
2022-08-12T14:29:01.757Z,4.83
2022-08-12T14:31:31.882Z,0.70
2022-08-12T14:33:59.829Z,5.33
2022-08-12T14:36:27.110Z,1.23
2022-08-12T14:38:56.051Z,2.77
2022-08-12T14:41:36.830Z,2.43
2022-08-12T14:44:59.706Z,0.73
2022-08-12T14:47:07.973Z,2.43
2022-08-12T14:50:33.598Z,1.63
2022-08-12T14:53:11.577Z,2.10
2022-08-12T14:58:01.501Z,5.47
2022-08-12T15:00:52.364Z,2.10
2022-08-12T15:03:23.301Z,1.80
2022-08-12T15:06:06.028Z,1.00
2022-08-12T15:08:42.455Z,1.03
2022-08-12T15:11:14.638Z,0.67
2022-08-12T15:13:46.266Z,1.37
2022-08-12T15:16:13.838Z,0.70
2022-08-12T15:18:54.959Z,1.70
2022-08-12T15:21:24.786Z,2.70
2022-08-12T15:23:55.353Z,1.93
2022-08-12T15:26:27.408Z,4.00
2022-08-12T15:28:56.889Z,0.90
2022-08-12T15:31:28.182Z,1.43
2022-08-12T15:34:11.488Z,1.23
2022-08-12T15:36:54.707Z,0.60
2022-08-12T15:39:22.569Z,1.63
2022-08-12T15:41:50.945Z,5.43
2022-08-12T15:44:38.517Z,3.80
2022-08-12T15:47:10.009Z,0.70
2022-08-12T15:49:54.568Z,0.60
2022-08-12T15:52:29.816Z,1.73
2022-08-12T15:55:06.012Z,5.93
2022-08-12T15:57:33.823Z,0.83
2022-08-12T16:00:07.353Z,4.10
2022-08-12T16:02:50.365Z,2.07
2022-08-12T16:06:13.211Z,1.60
2022-08-12T16:08:18.339Z,2.20
2022-08-12T16:10:47.406Z,1.90
2022-08-12T16:13:25.313Z,4.10
2022-08-12T16:16:03.661Z,2.20
2022-08-12T16:18:37.305Z,1.93
2022-08-12T16:21:10.697Z,1.13
2022-08-12T16:23:57.879Z,1.60
2022-08-12T16:26:32.145Z,2.90
2022-08-12T16:29:14.616Z,2.30
2022-08-12T16:31:43.416Z,2.50
2022-08-12T16:34:25.703Z,2.07
2022-08-12T16:37:13.407Z,4.17
2022-08-12T16:39:59.938Z,0.80
2022-08-12T16:42:28.853Z,3.70
2022-08-12T16:45:01.963Z,1.47
2022-08-12T16:47:57.464Z,0.70
2022-08-12T16:50:30.835Z,1.03
2022-08-12T16:53:02.043Z,1.00
2022-08-12T16:55:41.906Z,3.10
2022-08-12T16:58:28.351Z,3.23
2022-08-12T17:01:01.992Z,0.87
2022-08-12T17:03:36.553Z,1.83
2022-08-12T17:06:06.464Z,2.90
2022-08-12T17:08:34.197Z,0.90
2022-08-12T17:11:01.534Z,2.20
2022-08-12T17:13:29.435Z,1.43
2022-08-12T17:16:06.338Z,0.87
2022-08-12T17:18:42.965Z,2.00
2022-08-12T17:21:17.324Z,3.83
2022-08-12T17:23:54.270Z,2.67
2022-08-12T17:26:30.886Z,1.27
2022-08-12T17:28:59.687Z,2.13
2022-08-12T17:32:00.893Z,2.30
2022-08-12T17:34:38.644Z,2.10
2022-08-12T17:37:06.414Z,1.33
2022-08-12T17:40:12.501Z,2.00
2022-08-12T17:42:34.869Z,1.73
2022-08-12T17:45:17.292Z,1.47
2022-08-12T17:48:04.434Z,1.20
2022-08-12T17:50:38.083Z,4.13
2022-08-12T17:53:08.153Z,2.07
2022-08-12T17:55:47.687Z,1.20
2022-08-12T17:58:17.453Z,1.40
2022-08-12T18:00:45.776Z,7.97
2022-08-12T18:03:57.505Z,2.10
2022-08-12T18:06:14.296Z,1.20
2022-08-12T18:08:54.893Z,2.40
2022-08-12T18:12:03.842Z,2.23
2022-08-12T18:14:30.395Z,2.40
2022-08-12T18:17:02.575Z,6.10
2022-08-12T18:20:04.091Z,5.00
2022-08-12T18:22:21.672Z,1.83
2022-08-12T18:24:58.898Z,1.27
2022-08-12T18:27:44.493Z,2.23
2022-08-12T18:30:20.390Z,1.30
2022-08-12T18:33:03.957Z,1.30
2022-08-12T18:35:46.853Z,5.93
2022-08-12T18:38:20.443Z,3.90
2022-08-12T18:41:09.642Z,1.50
2022-08-12T18:43:38.929Z,3.83
2022-08-12T18:46:53.946Z,5.83
2022-08-12T18:49:33.083Z,4.90
2022-08-12T18:52:05.679Z,4.13
2022-08-12T18:54:41.569Z,2.80
2022-08-12T18:57:45.488Z,2.27
2022-08-12T19:00:07.755Z,19.00
2022-08-12T19:02:40.587Z,5.60
2022-08-12T19:05:14.258Z,9.40
2022-08-12T19:08:00.120Z,3.10
2022-08-12T19:10:31.882Z,3.77
2022-08-12T19:13:24.205Z,5.77
2022-08-12T19:15:54.699Z,3.90
2022-08-12T19:18:26.203Z,8.43
2022-08-12T19:20:58.948Z,5.03
2022-08-12T19:23:35.398Z,7.70
2022-08-12T19:26:05.343Z,8.90
2022-08-12T19:28:38.569Z,5.17
2022-08-12T19:31:55.733Z,4.90
2022-08-12T19:37:26.623Z,2.80
2022-08-12T19:40:09.709Z,3.77
2022-08-12T19:42:53.531Z,3.50
2022-08-12T19:45:22.227Z,5.60
2022-08-12T19:47:49.630Z,7.70
2022-08-12T19:50:19.992Z,6.20
2022-08-12T19:52:53.394Z,3.10
2022-08-12T19:55:22.326Z,3.23
2022-08-12T19:58:02.396Z,2.63
2022-08-12T20:00:34.811Z,6.17
2022-08-12T20:03:04.583Z,2.67
2022-08-12T20:06:06.055Z,2.90
2022-08-12T20:08:32.850Z,2.47
2022-08-12T20:12:13.983Z,7.03
2022-08-12T20:14:01.707Z,3.30
2022-08-12T20:16:56.462Z,2.30
2022-08-12T20:20:04.082Z,1.87
2022-08-12T20:22:23.996Z,2.30
2022-08-12T20:25:01.305Z,2.80
2022-08-12T20:28:01.239Z,4.43
2022-08-12T20:30:17.975Z,8.20
2022-08-12T20:33:17.892Z,9.90
2022-08-12T20:36:13.143Z,7.30
2022-08-12T20:38:35.743Z,13.70
2022-08-12T20:41:16.749Z,12.20
2022-08-12T20:43:51.949Z,10.67
2022-08-12T20:46:19.989Z,6.07
2022-08-12T20:48:54.973Z,8.00
2022-08-12T20:51:27.699Z,4.50
2022-08-12T20:53:58.978Z,6.30
2022-08-12T20:56:34.282Z,5.37
2022-08-12T20:59:14.769Z,4.37
2022-08-12T21:01:48.565Z,4.47
2022-08-12T21:04:36.757Z,2.90
2022-08-12T21:07:09.038Z,4.67
2022-08-12T21:09:44.762Z,4.13
2022-08-12T21:12:31.635Z,3.20
2022-08-12T21:15:23.152Z,11.70
2022-08-12T21:18:09.720Z,6.77
2022-08-12T21:20:52.434Z,7.77
2022-08-12T21:23:21.621Z,10.80
2022-08-12T21:25:51.098Z,9.27
2022-08-12T21:28:20.670Z,10.17
2022-08-12T21:31:10.444Z,12.27
2022-08-12T21:33:58.326Z,32.27
2022-08-12T21:36:34.999Z,31.60
2022-08-12T21:39:20.654Z,42.83
2022-08-12T21:41:52.070Z,28.70
2022-08-12T21:44:24.485Z,79.23
2022-08-12T21:47:20.317Z,105.87
2022-08-12T21:50:04.117Z,131.20
2022-08-12T21:52:36.181Z,115.80
2022-08-12T21:55:08.123Z,110.13
2022-08-12T21:57:50.941Z,108.30
2022-08-12T22:00:31.925Z,108.50
2022-08-12T22:03:25.083Z,78.13
2022-08-12T22:06:31.419Z,60.50
2022-08-12T22:09:16.078Z,52.87
2022-08-12T22:11:56.266Z,50.87
2022-08-12T22:14:24.396Z,48.30
2022-08-12T22:16:53.664Z,72.53
2022-08-12T22:19:22.946Z,52.10
2022-08-12T22:21:54.560Z,47.60
2022-08-12T22:24:26.969Z,26.33
2022-08-12T22:27:08.319Z,26.77
2022-08-12T22:30:09.076Z,18.23
2022-08-12T22:32:55.608Z,14.40
2022-08-12T22:35:56.394Z,6.50
2022-08-12T22:38:25.282Z,7.47
2022-08-12T22:41:04.123Z,9.80
2022-08-12T22:44:00.295Z,9.33
2022-08-12T22:46:53.552Z,9.17
2022-08-12T22:49:36.770Z,7.07
2022-08-12T22:52:15.100Z,6.40
2022-08-12T22:55:00.120Z,6.23
2022-08-12T22:57:53.598Z,8.20
2022-08-12T23:00:23.889Z,5.50
2022-08-12T23:02:51.923Z,7.23
2022-08-12T23:05:57.864Z,6.10
2022-08-12T23:08:13.769Z,33.13
2022-08-12T23:10:41.505Z,46.13
2022-08-12T23:13:43.499Z,61.73
2022-08-12T23:16:28.141Z,44.67
2022-08-12T23:19:11.101Z,42.57
2022-08-12T23:22:05.398Z,30.03
2022-08-12T23:24:53.808Z,29.20
2022-08-12T23:27:50.865Z,20.87
2022-08-12T23:30:31.155Z,22.93
2022-08-12T23:33:19.757Z,11.10
2022-08-12T23:36:02.981Z,8.97
2022-08-12T23:38:33.074Z,8.23
2022-08-12T23:41:02.610Z,6.93
2022-08-12T23:43:38.827Z,4.60
2022-08-12T23:46:18.655Z,4.77
2022-08-12T23:48:47.734Z,5.80
2022-08-12T23:51:23.139Z,6.27
2022-08-12T23:54:04.148Z,13.57
2022-08-12T23:56:34.977Z,13.77
2022-08-12T23:59:04.002Z,18.83
