createdAt,value
2019-05-22T00:02:35.101Z,22.73
2019-05-22T00:05:19.056Z,24.20
2019-05-22T00:07:49.199Z,25.93
2019-05-22T00:10:26.377Z,26.43
2019-05-22T00:12:57.885Z,25.63
2019-05-22T00:15:27.738Z,26.63
2019-05-22T00:17:58.245Z,24.23
2019-05-22T00:20:29.558Z,24.57
2019-05-22T00:23:02.090Z,27.17
2019-05-22T00:25:33.406Z,24.47
2019-05-22T00:28:05.048Z,27.63
2019-05-22T00:30:36.244Z,28.30
2019-05-22T00:33:08.147Z,27.60
2019-05-22T00:35:38.811Z,28.17
2019-05-22T00:38:09.325Z,28.37
2019-05-22T00:40:45.292Z,27.27
2019-05-22T00:43:18.621Z,25.07
2019-05-22T00:45:50.909Z,27.53
2019-05-22T00:48:25.487Z,23.83
2019-05-22T00:51:21.963Z,23.00
2019-05-22T00:54:09.555Z,23.77
2019-05-22T00:56:56.513Z,22.33
2019-05-22T00:59:33.485Z,20.73
2019-05-22T01:02:04.624Z,17.03
2019-05-22T01:04:40.435Z,17.67
2019-05-22T01:07:17.648Z,21.67
2019-05-22T01:09:49.190Z,20.20
2019-05-22T01:12:27.014Z,20.93
2019-05-22T01:15:00.456Z,19.90
2019-05-22T01:17:34.211Z,19.87
2019-05-22T01:20:05.093Z,19.67
2019-05-22T01:22:36.361Z,20.13
2019-05-22T01:25:06.972Z,17.07
2019-05-22T01:27:38.889Z,18.20
2019-05-22T01:30:13.324Z,19.60
2019-05-22T01:32:49.932Z,22.40
2019-05-22T01:35:38.414Z,20.80
2019-05-22T01:38:10.400Z,16.60
2019-05-22T01:40:47.091Z,16.20
2019-05-22T01:43:20.219Z,15.30
2019-05-22T01:45:55.242Z,15.30
2019-05-22T01:48:29.953Z,13.53
2019-05-22T01:51:01.186Z,13.07
2019-05-22T01:53:36.030Z,13.03
2019-05-22T01:56:08.552Z,13.67
2019-05-22T01:58:41.347Z,14.60
2019-05-22T02:01:16.300Z,16.93
2019-05-22T02:03:47.050Z,14.10
2019-05-22T02:06:17.869Z,14.30
2019-05-22T02:08:55.756Z,14.27
2019-05-22T02:11:27.393Z,15.17
2019-05-22T02:14:09.063Z,13.10
2019-05-22T02:16:55.621Z,14.40
2019-05-22T02:19:13.032Z,14.00
2019-05-22T02:22:03.392Z,14.27
2019-05-22T02:24:34.864Z,14.03
2019-05-22T02:27:06.022Z,14.47
2019-05-22T02:29:37.783Z,15.10
2019-05-22T02:32:08.042Z,13.47
2019-05-22T02:34:38.856Z,13.77
2019-05-22T02:37:08.887Z,12.30
2019-05-22T02:39:40.586Z,13.40
2019-05-22T02:42:16.269Z,15.77
2019-05-22T02:44:47.382Z,14.03
2019-05-22T02:47:20.508Z,15.00
2019-05-22T02:49:50.487Z,11.97
2019-05-22T02:52:20.187Z,11.63
2019-05-22T02:54:49.959Z,13.17
2019-05-22T02:57:19.204Z,12.93
2019-05-22T02:59:48.774Z,12.07
2019-05-22T03:02:18.517Z,11.60
2019-05-22T03:05:07.153Z,15.53
2019-05-22T03:07:38.119Z,12.53
2019-05-22T03:10:10.635Z,11.70
2019-05-22T03:12:40.861Z,13.77
2019-05-22T03:15:13.029Z,12.27
2019-05-22T03:17:45.556Z,11.43
2019-05-22T03:20:19.342Z,11.50
2019-05-22T03:23:36.692Z,11.70
2019-05-22T03:26:09.551Z,11.60
2019-05-22T03:28:40.801Z,14.27
2019-05-22T03:31:12.242Z,15.63
2019-05-22T03:33:42.390Z,13.27
2019-05-22T03:36:20.923Z,12.70
2019-05-22T03:38:50.696Z,15.03
2019-05-22T03:41:20.879Z,13.27
2019-05-22T03:43:51.155Z,12.83
2019-05-22T03:46:49.554Z,13.07
2019-05-22T03:49:30.191Z,15.47
2019-05-22T03:51:55.691Z,14.13
2019-05-22T03:54:25.542Z,13.77
2019-05-22T03:56:55.561Z,13.87
2019-05-22T03:59:25.477Z,14.00
2019-05-22T04:01:56.121Z,14.83
2019-05-22T04:04:38.614Z,14.57
2019-05-22T04:07:11.424Z,15.40
2019-05-22T04:09:43.355Z,14.53
2019-05-22T04:12:13.213Z,13.13
2019-05-22T04:14:43.438Z,14.60
2019-05-22T04:17:15.404Z,12.63
2019-05-22T04:19:50.560Z,16.33
2019-05-22T04:22:16.966Z,14.07
2019-05-22T04:24:47.103Z,17.23
2019-05-22T04:27:17.971Z,15.83
2019-05-22T04:29:49.942Z,15.90
2019-05-22T04:32:27.508Z,14.90
2019-05-22T04:34:57.229Z,15.33
2019-05-22T04:37:28.972Z,18.30
2019-05-22T04:40:43.530Z,20.33
2019-05-22T04:43:13.016Z,20.17
2019-05-22T04:45:42.556Z,22.30
2019-05-22T04:48:12.790Z,21.40
2019-05-22T04:50:42.641Z,23.40
2019-05-22T04:53:12.285Z,20.90
2019-05-22T04:55:41.653Z,23.63
2019-05-22T04:58:13.772Z,24.20
2019-05-22T05:00:43.221Z,22.57
2019-05-22T05:03:12.834Z,25.03
2019-05-22T05:05:43.630Z,23.37
2019-05-22T05:08:14.148Z,22.97
2019-05-22T05:10:46.238Z,22.70
2019-05-22T05:13:16.059Z,27.03
2019-05-22T05:15:45.874Z,22.97
2019-05-22T05:18:15.802Z,24.07
2019-05-22T05:20:46.257Z,23.67
2019-05-22T05:23:15.918Z,20.43
2019-05-22T05:25:45.465Z,19.00
2019-05-22T05:28:17.191Z,16.70
2019-05-22T05:30:47.091Z,17.20
2019-05-22T05:33:17.083Z,14.60
2019-05-22T05:35:47.686Z,16.10
2019-05-22T05:38:20.095Z,19.23
2019-05-22T05:40:50.191Z,16.67
2019-05-22T05:43:21.313Z,17.60
2019-05-22T05:45:53.430Z,17.73
2019-05-22T05:48:24.111Z,14.23
2019-05-22T05:51:30.400Z,17.43
2019-05-22T05:54:08.651Z,15.10
2019-05-22T05:56:40.848Z,15.90
2019-05-22T05:59:12.287Z,12.27
2019-05-22T06:01:46.033Z,13.70
2019-05-22T06:04:32.210Z,12.90
2019-05-22T06:07:22.724Z,12.87
2019-05-22T06:10:34.345Z,11.70
2019-05-22T06:13:04.466Z,13.00
2019-05-22T06:15:59.749Z,13.07
2019-05-22T06:18:56.460Z,12.10
2019-05-22T06:21:24.174Z,11.93
2019-05-22T06:24:23.776Z,12.87
2019-05-22T06:27:19.340Z,13.60
2019-05-22T06:29:57.278Z,13.40
2019-05-22T06:32:54.755Z,14.57
2019-05-22T06:35:26.848Z,15.13
2019-05-22T06:38:05.000Z,14.30
2019-05-22T06:40:34.430Z,14.20
2019-05-22T06:44:01.669Z,14.37
2019-05-22T06:46:49.705Z,14.73
2019-05-22T06:49:44.160Z,13.67
2019-05-22T06:52:14.145Z,13.47
2019-05-22T06:54:43.862Z,13.13
2019-05-22T06:57:20.492Z,13.50
2019-05-22T07:00:11.580Z,12.97
2019-05-22T07:02:22.891Z,13.53
2019-05-22T07:04:52.774Z,13.00
2019-05-22T07:07:24.277Z,12.93
2019-05-22T07:09:53.452Z,12.70
2019-05-22T07:12:27.689Z,13.40
2019-05-22T07:15:23.115Z,12.77
2019-05-22T07:17:56.822Z,10.17
2019-05-22T07:20:32.443Z,10.97
2019-05-22T07:23:03.773Z,11.20
2019-05-22T07:25:35.378Z,12.53
2019-05-22T07:28:05.971Z,13.17
2019-05-22T07:30:36.059Z,12.40
2019-05-22T07:33:06.345Z,12.70
2019-05-22T07:35:56.211Z,12.03
2019-05-22T07:38:06.589Z,12.93
2019-05-22T07:40:36.699Z,13.70
2019-05-22T07:43:06.675Z,14.27
2019-05-22T07:45:37.912Z,14.50
2019-05-22T07:48:08.667Z,12.27
2019-05-22T07:50:42.196Z,13.03
2019-05-22T07:53:11.515Z,10.23
2019-05-22T07:55:41.570Z,10.43
2019-05-22T07:58:14.084Z,11.00
2019-05-22T08:00:47.819Z,12.37
2019-05-22T08:03:17.921Z,13.27
2019-05-22T08:05:50.273Z,11.97
2019-05-22T08:08:20.923Z,12.83
2019-05-22T08:10:50.458Z,11.83
2019-05-22T08:13:20.028Z,14.27
2019-05-22T08:15:49.530Z,17.10
2019-05-22T08:18:19.385Z,11.20
2019-05-22T08:20:49.088Z,12.93
2019-05-22T08:23:18.845Z,16.57
2019-05-22T08:25:48.478Z,14.13
2019-05-22T08:28:19.908Z,13.27
2019-05-22T08:30:50.243Z,13.80
2019-05-22T08:33:20.740Z,14.93
2019-05-22T08:35:50.772Z,15.97
2019-05-22T08:38:28.160Z,15.20
2019-05-22T08:40:59.250Z,16.10
2019-05-22T08:43:30.243Z,14.27
2019-05-22T08:46:00.273Z,14.73
2019-05-22T08:48:30.382Z,14.10
2019-05-22T08:51:00.113Z,13.90
2019-05-22T08:53:44.411Z,14.30
2019-05-22T08:56:02.054Z,15.07
2019-05-22T08:58:31.553Z,15.60
2019-05-22T09:01:00.725Z,14.53
2019-05-22T09:03:30.330Z,14.07
2019-05-22T09:05:59.645Z,14.57
2019-05-22T09:08:29.366Z,14.80
2019-05-22T09:10:58.977Z,13.33
2019-05-22T09:13:28.449Z,14.60
2019-05-22T09:16:01.631Z,15.30
2019-05-22T09:18:29.982Z,13.70
2019-05-22T09:20:59.840Z,10.90
2019-05-22T09:23:29.320Z,10.53
2019-05-22T09:26:00.291Z,11.10
2019-05-22T09:28:30.053Z,11.00
2019-05-22T09:30:59.580Z,10.20
2019-05-22T09:33:30.342Z,12.80
2019-05-22T09:36:00.376Z,12.77
2019-05-22T09:38:30.218Z,12.53
2019-05-22T09:40:59.608Z,13.70
2019-05-22T09:43:29.042Z,12.97
2019-05-22T09:45:58.284Z,13.70
2019-05-22T09:48:27.549Z,12.03
2019-05-22T09:50:57.401Z,14.53
2019-05-22T09:53:27.112Z,11.70
2019-05-22T09:55:57.307Z,11.80
2019-05-22T09:58:27.615Z,12.17
2019-05-22T10:00:57.247Z,11.43
2019-05-22T10:03:26.696Z,11.93
2019-05-22T10:05:56.171Z,11.87
2019-05-22T10:08:26.310Z,12.40
2019-05-22T10:10:55.813Z,12.23
2019-05-22T10:13:29.002Z,12.53
2019-05-22T10:15:56.888Z,11.07
2019-05-22T10:18:26.465Z,10.50
2019-05-22T10:20:56.470Z,10.97
2019-05-22T10:23:26.133Z,11.53
2019-05-22T10:25:55.772Z,11.30
2019-05-22T10:28:25.771Z,11.60
2019-05-22T10:30:56.177Z,12.70
2019-05-22T10:33:26.484Z,10.73
2019-05-22T10:35:55.918Z,10.73
2019-05-22T10:38:25.377Z,10.77
2019-05-22T10:40:58.510Z,11.43
2019-05-22T10:43:25.669Z,10.63
2019-05-22T10:45:55.796Z,10.13
2019-05-22T10:48:25.575Z,11.20
2019-05-22T10:50:54.838Z,10.50
2019-05-22T10:53:33.737Z,12.20
2019-05-22T10:55:56.195Z,13.20
2019-05-22T10:58:25.496Z,10.47
2019-05-22T11:00:55.038Z,11.53
2019-05-22T11:03:25.034Z,10.80
2019-05-22T11:06:06.715Z,10.37
2019-05-22T11:08:30.280Z,9.53
2019-05-22T11:10:57.926Z,9.57
2019-05-22T11:13:29.259Z,9.67
2019-05-22T11:16:00.315Z,12.43
2019-05-22T11:18:29.622Z,10.73
2019-05-22T11:20:58.973Z,11.23
2019-05-22T11:23:28.903Z,9.53
2019-05-22T11:25:58.266Z,10.93
2019-05-22T11:28:29.474Z,11.83
2019-05-22T11:30:59.925Z,11.10
2019-05-22T11:33:29.325Z,10.87
2019-05-22T11:35:58.579Z,10.70
2019-05-22T11:38:28.095Z,11.13
2019-05-22T11:40:57.535Z,12.03
2019-05-22T11:43:28.187Z,10.20
2019-05-22T11:45:57.499Z,11.40
2019-05-22T11:48:26.908Z,10.60
2019-05-22T11:51:00.797Z,10.17
2019-05-22T11:53:28.365Z,11.13
2019-05-22T11:55:58.206Z,11.80
2019-05-22T11:58:27.473Z,8.93
2019-05-22T12:00:56.714Z,9.20
2019-05-22T12:03:26.999Z,11.07
2019-05-22T12:05:56.474Z,10.13
2019-05-22T12:08:26.892Z,8.87
2019-05-22T12:10:56.402Z,9.33
2019-05-22T12:13:26.038Z,10.67
2019-05-22T12:15:57.380Z,9.80
2019-05-22T12:18:26.964Z,9.77
2019-05-22T12:20:56.711Z,10.20
2019-05-22T12:23:26.711Z,12.40
2019-05-22T12:25:56.080Z,10.87
2019-05-22T12:28:25.378Z,14.30
2019-05-22T12:30:55.297Z,10.00
2019-05-22T12:33:24.981Z,10.67
2019-05-22T12:35:55.129Z,9.37
2019-05-22T12:38:26.853Z,10.93
2019-05-22T12:40:55.809Z,12.50
2019-05-22T12:43:26.453Z,12.67
2019-05-22T12:45:55.860Z,11.60
2019-05-22T12:48:25.508Z,9.47
2019-05-22T12:50:55.987Z,11.10
2019-05-22T12:53:25.622Z,10.50
2019-05-22T12:55:55.233Z,9.73
2019-05-22T12:58:24.682Z,8.57
2019-05-22T13:00:55.611Z,8.77
2019-05-22T13:03:25.833Z,8.93
2019-05-22T13:05:56.487Z,12.87
2019-05-22T13:08:26.814Z,8.67
2019-05-22T13:10:57.776Z,8.57
2019-05-22T13:13:27.117Z,8.57
2019-05-22T13:15:58.000Z,8.90
2019-05-22T13:18:27.936Z,8.50
2019-05-22T13:20:58.111Z,7.10
2019-05-22T13:23:30.714Z,9.73
2019-05-22T13:25:59.988Z,8.10
2019-05-22T13:28:30.559Z,9.13
2019-05-22T13:31:01.063Z,9.17
2019-05-22T13:33:31.857Z,10.30
2019-05-22T13:36:02.871Z,10.27
2019-05-22T13:38:32.208Z,9.60
2019-05-22T13:41:02.077Z,7.47
2019-05-22T13:43:31.933Z,8.23
2019-05-22T13:46:02.025Z,8.10
2019-05-22T13:48:31.367Z,7.57
2019-05-22T13:51:01.438Z,9.37
2019-05-22T13:53:32.033Z,6.87
2019-05-22T13:56:01.785Z,6.33
2019-05-22T13:58:32.572Z,7.33
2019-05-22T14:01:02.618Z,10.40
2019-05-22T14:03:32.380Z,9.60
2019-05-22T14:06:02.604Z,8.60
2019-05-22T14:08:31.860Z,9.83
2019-05-22T14:11:01.581Z,10.83
2019-05-22T14:13:31.224Z,11.20
2019-05-22T14:16:00.896Z,8.87
2019-05-22T14:18:30.430Z,9.07
2019-05-22T14:21:00.029Z,9.70
2019-05-22T14:23:29.740Z,8.73
2019-05-22T14:25:59.273Z,8.60
2019-05-22T14:28:30.491Z,8.50
2019-05-22T14:31:00.015Z,8.90
2019-05-22T14:33:29.392Z,7.33
2019-05-22T14:35:59.654Z,7.20
2019-05-22T14:38:29.277Z,8.57
2019-05-22T14:40:58.916Z,9.40
2019-05-22T14:43:29.200Z,11.13
2019-05-22T14:45:59.949Z,7.20
2019-05-22T14:48:29.676Z,8.57
2019-05-22T14:50:59.492Z,8.17
2019-05-22T14:53:29.033Z,8.00
2019-05-22T14:56:00.201Z,8.10
2019-05-22T14:58:30.553Z,10.13
2019-05-22T15:01:00.389Z,10.20
2019-05-22T15:03:30.052Z,9.23
2019-05-22T15:05:59.243Z,7.63
2019-05-22T15:08:28.804Z,7.00
2019-05-22T15:10:59.472Z,6.10
2019-05-22T15:13:28.988Z,3.40
2019-05-22T15:15:59.125Z,3.33
2019-05-22T15:18:29.042Z,3.13
2019-05-22T15:21:04.716Z,4.10
2019-05-22T15:23:34.855Z,3.50
2019-05-22T15:26:04.546Z,2.53
2019-05-22T15:28:34.431Z,5.57
2019-05-22T15:31:04.430Z,4.40
2019-05-22T15:33:34.857Z,2.57
2019-05-22T15:36:06.874Z,2.83
2019-05-22T15:38:39.614Z,2.23
2019-05-22T15:41:10.626Z,2.17
2019-05-22T15:43:52.981Z,2.77
2019-05-22T15:46:23.400Z,3.43
2019-05-22T15:48:54.293Z,3.27
2019-05-22T15:51:28.000Z,4.43
2019-05-22T15:54:00.517Z,3.87
2019-05-22T15:56:33.955Z,3.00
2019-05-22T15:59:05.993Z,5.77
2019-05-22T16:01:37.009Z,3.67
2019-05-22T16:04:09.062Z,6.37
2019-05-22T16:06:39.481Z,6.43
2019-05-22T16:09:13.469Z,8.17
2019-05-22T16:11:44.055Z,6.50
2019-05-22T16:14:14.905Z,6.97
2019-05-22T16:16:46.215Z,3.83
2019-05-22T16:19:16.409Z,4.57
2019-05-22T16:21:48.408Z,4.07
2019-05-22T16:24:19.249Z,2.87
2019-05-22T16:26:49.669Z,3.20
2019-05-22T16:29:21.918Z,3.27
2019-05-22T16:31:52.298Z,3.73
2019-05-22T16:34:22.865Z,1.93
2019-05-22T16:36:53.017Z,2.00
2019-05-22T16:39:23.804Z,2.20
2019-05-22T16:41:53.652Z,3.07
2019-05-22T16:44:23.384Z,1.90
2019-05-22T16:46:53.573Z,1.90
2019-05-22T16:49:23.017Z,2.33
2019-05-22T16:51:52.567Z,1.77
2019-05-22T16:54:22.911Z,2.17
2019-05-22T16:56:53.099Z,1.47
2019-05-22T16:59:22.817Z,3.87
2019-05-22T17:01:59.299Z,1.87
2019-05-22T17:04:24.684Z,1.20
2019-05-22T17:06:53.883Z,1.93
2019-05-22T17:09:24.753Z,2.77
2019-05-22T17:11:54.800Z,1.97
2019-05-22T17:14:25.323Z,2.90
2019-05-22T17:16:55.962Z,1.30
2019-05-22T17:19:27.837Z,1.13
2019-05-22T17:21:57.216Z,3.37
2019-05-22T17:24:27.057Z,1.60
2019-05-22T17:26:57.684Z,3.83
2019-05-22T17:29:28.479Z,2.10
2019-05-22T17:31:58.023Z,1.87
2019-05-22T17:34:35.504Z,1.63
2019-05-22T17:37:11.502Z,1.97
2019-05-22T17:39:44.190Z,1.40
2019-05-22T17:42:15.877Z,1.57
2019-05-22T17:44:47.667Z,3.00
2019-05-22T17:47:18.891Z,1.47
2019-05-22T17:49:48.904Z,2.27
2019-05-22T17:52:19.970Z,2.67
2019-05-22T17:54:52.992Z,2.60
2019-05-22T17:57:24.031Z,2.10
2019-05-22T17:59:53.598Z,1.73
2019-05-22T18:02:26.279Z,1.33
2019-05-22T18:04:55.989Z,1.43
2019-05-22T18:07:26.404Z,1.70
2019-05-22T18:09:55.988Z,3.20
2019-05-22T18:12:27.040Z,1.60
2019-05-22T18:14:56.553Z,2.80
2019-05-22T18:17:26.583Z,4.23
2019-05-22T18:19:56.816Z,1.80
2019-05-22T18:22:26.768Z,1.57
2019-05-22T18:24:56.643Z,1.63
2019-05-22T18:27:26.073Z,1.97
2019-05-22T18:29:55.343Z,3.93
2019-05-22T18:32:24.743Z,1.40
2019-05-22T18:34:53.993Z,2.80
2019-05-22T18:37:23.671Z,2.93
2019-05-22T18:39:53.819Z,2.30
2019-05-22T18:42:24.320Z,2.77
2019-05-22T18:44:54.108Z,1.90
2019-05-22T18:47:23.741Z,4.60
2019-05-22T18:49:53.329Z,2.20
2019-05-22T18:52:38.203Z,2.90
2019-05-22T18:54:54.013Z,4.23
2019-05-22T18:57:24.497Z,2.43
2019-05-22T19:00:00.599Z,5.27
2019-05-22T19:02:25.677Z,3.00
2019-05-22T19:04:54.996Z,3.53
2019-05-22T19:07:24.975Z,2.80
2019-05-22T19:09:54.628Z,3.67
2019-05-22T19:12:24.681Z,4.90
2019-05-22T19:14:54.229Z,2.60
2019-05-22T19:17:23.656Z,3.20
2019-05-22T19:19:52.920Z,2.80
2019-05-22T19:22:22.771Z,2.47
2019-05-22T19:24:51.995Z,3.57
2019-05-22T19:27:21.191Z,2.83
2019-05-22T19:29:50.722Z,3.27
2019-05-22T19:32:20.257Z,2.77
2019-05-22T19:34:49.708Z,4.17
2019-05-22T19:37:20.089Z,4.23
2019-05-22T19:39:49.859Z,3.30
2019-05-22T19:42:19.631Z,5.43
2019-05-22T19:44:49.379Z,3.83
2019-05-22T19:47:19.717Z,5.63
2019-05-22T19:49:49.485Z,5.70
2019-05-22T19:52:22.601Z,4.67
2019-05-22T19:54:51.888Z,3.57
2019-05-22T19:57:21.212Z,4.50
2019-05-22T19:59:50.919Z,2.67
2019-05-22T20:02:20.637Z,3.73
2019-05-22T20:04:51.539Z,3.77
2019-05-22T20:07:21.191Z,2.50
2019-05-22T20:09:50.875Z,3.27
2019-05-22T20:12:24.720Z,2.83
2019-05-22T20:14:52.843Z,3.57
2019-05-22T20:17:22.644Z,2.77
2019-05-22T20:19:52.493Z,2.60
2019-05-22T20:22:22.326Z,3.10
2019-05-22T20:24:51.648Z,3.37
2019-05-22T20:27:21.640Z,2.40
2019-05-22T20:29:51.555Z,4.77
2019-05-22T20:32:21.429Z,3.77
2019-05-22T20:34:50.940Z,4.00
2019-05-22T20:37:20.368Z,3.00
2019-05-22T20:39:50.132Z,4.00
2019-05-22T20:42:19.995Z,3.10
2019-05-22T20:44:49.659Z,3.17
2019-05-22T20:47:22.448Z,4.30
2019-05-22T20:49:52.537Z,2.83
2019-05-22T20:52:23.304Z,2.60
2019-05-22T20:54:53.668Z,2.43
2019-05-22T20:57:25.728Z,3.77
2019-05-22T20:59:55.728Z,4.50
2019-05-22T21:02:27.391Z,4.07
2019-05-22T21:04:57.510Z,3.30
2019-05-22T21:07:31.493Z,4.73
2019-05-22T21:10:01.785Z,5.83
2019-05-22T21:12:35.923Z,2.13
2019-05-22T21:15:06.316Z,2.30
2019-05-22T21:17:37.425Z,2.30
2019-05-22T21:20:08.853Z,2.60
2019-05-22T21:22:38.702Z,3.17
2019-05-22T21:25:08.749Z,3.27
2019-05-22T21:27:38.440Z,2.87
2019-05-22T21:30:10.113Z,3.67
2019-05-22T21:32:40.370Z,3.47
2019-05-22T21:35:11.376Z,2.43
2019-05-22T21:37:40.998Z,4.67
2019-05-22T21:40:12.294Z,4.93
2019-05-22T21:42:44.130Z,2.30
2019-05-22T21:45:14.493Z,2.63
2019-05-22T21:47:44.517Z,3.43
2019-05-22T21:50:16.642Z,3.67
2019-05-22T21:52:45.892Z,2.97
2019-05-22T21:55:16.011Z,4.00
2019-05-22T21:57:46.404Z,3.10
2019-05-22T22:00:21.931Z,3.70
2019-05-22T22:02:52.382Z,4.50
2019-05-22T22:05:22.621Z,2.90
2019-05-22T22:07:53.010Z,3.43
2019-05-22T22:10:22.836Z,3.70
2019-05-22T22:12:52.674Z,3.00
2019-05-22T22:15:22.156Z,3.50
2019-05-22T22:17:52.441Z,5.23
2019-05-22T22:20:22.290Z,5.07
2019-05-22T22:22:51.911Z,4.03
2019-05-22T22:25:23.947Z,4.57
2019-05-22T22:27:53.175Z,4.13
2019-05-22T22:30:29.828Z,5.07
2019-05-22T22:33:02.097Z,7.80
2019-05-22T22:35:32.328Z,6.27
2019-05-22T22:38:02.737Z,4.03
2019-05-22T22:40:31.976Z,5.67
2019-05-22T22:43:03.345Z,5.63
2019-05-22T22:45:43.520Z,5.10
2019-05-22T22:48:15.815Z,7.27
2019-05-22T22:50:45.743Z,7.23
2019-05-22T22:53:15.763Z,6.17
2019-05-22T22:55:47.272Z,4.87
2019-05-22T22:58:18.908Z,5.53
2019-05-22T23:00:49.351Z,5.10
2019-05-22T23:03:24.305Z,4.67
2019-05-22T23:05:54.404Z,5.07
2019-05-22T23:08:29.568Z,6.53
2019-05-22T23:11:00.338Z,8.17
2019-05-22T23:13:30.110Z,6.43
2019-05-22T23:16:00.584Z,4.97
2019-05-22T23:19:24.874Z,5.87
2019-05-22T23:21:52.535Z,5.73
2019-05-22T23:24:24.286Z,6.30
2019-05-22T23:26:54.466Z,5.20
2019-05-22T23:29:23.800Z,7.00
2019-05-22T23:31:55.143Z,6.33
2019-05-22T23:34:24.913Z,7.23
2019-05-22T23:36:55.322Z,6.80
2019-05-22T23:39:26.243Z,6.10
2019-05-22T23:41:59.466Z,5.80
2019-05-22T23:44:29.504Z,4.60
2019-05-22T23:46:59.541Z,5.83
2019-05-22T23:49:29.086Z,7.23
2019-05-22T23:51:59.359Z,5.33
2019-05-22T23:54:30.275Z,6.33
2019-05-22T23:57:01.387Z,5.13
2019-05-22T23:59:33.202Z,5.73
