createdAt,value
2018-07-28T00:00:50.759Z,26.6
2018-07-28T00:01:52.079Z,26.5
2018-07-28T00:02:53.407Z,26.6
2018-07-28T00:03:54.737Z,26.5
2018-07-28T00:04:56.052Z,26.5
2018-07-28T00:05:57.382Z,26.4
2018-07-28T00:06:58.692Z,26.4
2018-07-28T00:08:00.021Z,26.4
2018-07-28T00:09:01.341Z,26.3
2018-07-28T00:10:02.653Z,26.2
2018-07-28T00:11:03.974Z,26.3
2018-07-28T00:12:05.307Z,26.3
2018-07-28T00:13:06.620Z,26.3
2018-07-28T00:14:07.938Z,26.4
2018-07-28T00:15:09.258Z,26.4
2018-07-28T00:16:10.573Z,26.3
2018-07-28T00:17:11.888Z,26.4
2018-07-28T00:18:13.212Z,26.4
2018-07-28T00:19:14.520Z,26.2
2018-07-28T00:20:15.838Z,26.2
2018-07-28T00:21:17.162Z,26.2
2018-07-28T00:22:18.483Z,26.1
2018-07-28T00:23:19.792Z,26.0
2018-07-28T00:24:21.121Z,25.9
2018-07-28T00:25:22.444Z,25.9
2018-07-28T00:26:23.754Z,25.9
2018-07-28T00:27:25.079Z,25.8
2018-07-28T00:28:26.387Z,25.9
2018-07-28T00:29:27.704Z,25.9
2018-07-28T00:30:29.037Z,25.9
2018-07-28T00:31:30.346Z,25.8
2018-07-28T00:32:31.662Z,25.7
2018-07-28T00:33:32.983Z,25.7
2018-07-28T00:34:34.298Z,25.6
2018-07-28T00:35:35.609Z,25.5
2018-07-28T00:36:36.947Z,25.5
2018-07-28T00:37:38.276Z,25.4
2018-07-28T00:38:39.586Z,25.4
2018-07-28T00:39:40.902Z,25.5
2018-07-28T00:40:42.232Z,25.4
2018-07-28T00:41:43.547Z,25.4
2018-07-28T00:42:44.867Z,25.3
2018-07-28T00:43:46.179Z,25.3
2018-07-28T00:44:47.513Z,25.4
2018-07-28T00:45:48.822Z,25.3
2018-07-28T00:46:50.142Z,25.4
2018-07-28T00:47:51.462Z,25.4
2018-07-28T00:48:52.782Z,25.3
2018-07-28T00:49:54.097Z,25.1
2018-07-28T00:50:55.423Z,25.2
2018-07-28T00:51:56.729Z,25.1
2018-07-28T00:52:58.048Z,25.1
2018-07-28T00:53:59.364Z,25.2
2018-07-28T00:55:00.692Z,25.4
2018-07-28T00:56:02.008Z,25.4
2018-07-28T00:57:03.324Z,25.5
2018-07-28T00:58:04.637Z,25.5
2018-07-28T00:59:05.947Z,25.6
2018-07-28T01:00:07.298Z,25.8
2018-07-28T01:01:08.619Z,25.8
2018-07-28T01:02:09.929Z,25.9
2018-07-28T01:03:11.257Z,26.0
2018-07-28T01:04:12.588Z,26.2
2018-07-28T01:05:13.899Z,26.3
2018-07-28T01:06:15.224Z,26.3
2018-07-28T01:07:16.532Z,26.4
2018-07-28T01:08:17.848Z,26.4
2018-07-28T01:09:19.163Z,26.4
2018-07-28T01:10:20.492Z,26.4
2018-07-28T01:11:21.827Z,26.2
2018-07-28T01:12:23.140Z,26.1
2018-07-28T01:13:24.453Z,26.2
2018-07-28T01:14:25.769Z,26.2
2018-07-28T01:15:27.088Z,26.3
2018-07-28T01:16:28.400Z,26.3
2018-07-28T01:17:29.717Z,26.4
2018-07-28T01:18:31.040Z,26.4
2018-07-28T01:19:32.357Z,26.5
2018-07-28T01:20:33.653Z,26.4
2018-07-28T01:21:34.980Z,26.4
2018-07-28T01:22:36.307Z,26.5
2018-07-28T01:23:37.625Z,26.5
2018-07-28T01:24:38.952Z,26.4
2018-07-28T01:25:40.264Z,26.4
2018-07-28T01:26:41.595Z,26.4
2018-07-28T01:27:42.903Z,26.4
2018-07-28T01:28:44.228Z,26.4
2018-07-28T01:29:45.550Z,26.5
2018-07-28T01:30:46.854Z,26.5
2018-07-28T01:31:48.189Z,26.4
2018-07-28T01:32:49.502Z,26.4
2018-07-28T01:33:50.813Z,26.4
2018-07-28T01:34:52.128Z,26.3
2018-07-28T01:35:53.439Z,26.3
2018-07-28T01:36:54.770Z,26.5
2018-07-28T01:37:56.098Z,26.4
2018-07-28T01:38:57.406Z,26.4
2018-07-28T01:39:58.728Z,26.4
2018-07-28T01:41:00.053Z,26.4
2018-07-28T01:42:01.366Z,26.3
2018-07-28T01:43:02.691Z,26.3
2018-07-28T01:44:04.010Z,26.3
2018-07-28T01:45:05.353Z,26.3
2018-07-28T01:46:06.665Z,26.5
2018-07-28T01:47:07.979Z,26.5
2018-07-28T01:48:09.300Z,26.4
2018-07-28T01:49:10.611Z,26.4
2018-07-28T01:50:12.024Z,26.5
2018-07-28T01:51:13.339Z,26.5
2018-07-28T01:52:14.653Z,26.5
2018-07-28T01:53:15.968Z,26.6
2018-07-28T01:54:17.294Z,26.6
2018-07-28T01:55:18.600Z,26.5
2018-07-28T01:56:19.915Z,26.7
2018-07-28T01:57:21.224Z,26.6
2018-07-28T01:58:22.549Z,26.5
2018-07-28T01:59:23.863Z,26.6
2018-07-28T02:00:26.084Z,26.6
2018-07-28T02:01:27.411Z,26.5
2018-07-28T02:02:28.724Z,26.6
2018-07-28T02:03:30.074Z,26.6
2018-07-28T02:04:31.395Z,26.5
2018-07-28T02:05:32.704Z,26.5
2018-07-28T02:06:34.034Z,26.4
2018-07-28T02:07:35.354Z,26.3
2018-07-28T02:08:36.670Z,26.2
2018-07-28T02:09:37.987Z,26.3
2018-07-28T02:10:39.308Z,26.3
2018-07-28T02:11:40.636Z,26.3
2018-07-28T02:12:41.949Z,26.4
2018-07-28T02:13:43.266Z,26.3
2018-07-28T02:14:44.583Z,26.3
2018-07-28T02:15:45.914Z,26.2
2018-07-28T02:16:47.231Z,26.3
2018-07-28T02:17:48.559Z,26.2
2018-07-28T02:18:49.874Z,26.2
2018-07-28T02:19:51.194Z,26.2
2018-07-28T02:20:52.515Z,26.2
2018-07-28T02:21:53.830Z,26.3
2018-07-28T02:22:55.146Z,26.3
2018-07-28T02:23:56.482Z,26.2
2018-07-28T02:24:57.805Z,26.3
2018-07-28T02:25:59.118Z,26.2
2018-07-28T02:27:00.423Z,26.2
2018-07-28T02:28:01.746Z,26.2
2018-07-28T02:29:03.069Z,26.2
2018-07-28T02:30:04.399Z,26.2
2018-07-28T02:31:05.710Z,26.2
2018-07-28T02:32:07.026Z,26.2
2018-07-28T02:33:08.349Z,26.2
2018-07-28T02:34:09.671Z,26.2
2018-07-28T02:35:10.986Z,26.0
2018-07-28T02:36:12.300Z,25.9
2018-07-28T02:37:13.614Z,25.8
2018-07-28T02:38:14.925Z,25.8
2018-07-28T02:39:16.249Z,25.7
2018-07-28T02:40:18.505Z,25.6
2018-07-28T02:41:18.846Z,25.7
2018-07-28T02:42:20.171Z,25.6
2018-07-28T02:43:21.501Z,25.5
2018-07-28T02:44:22.806Z,25.4
2018-07-28T02:45:24.129Z,25.4
2018-07-28T02:46:25.451Z,25.3
2018-07-28T02:47:26.761Z,25.4
2018-07-28T02:48:28.074Z,25.3
2018-07-28T02:49:29.387Z,25.2
2018-07-28T02:50:30.714Z,25.1
2018-07-28T02:51:32.031Z,25.1
2018-07-28T02:52:33.339Z,25.0
2018-07-28T02:53:34.659Z,25.1
2018-07-28T02:54:35.974Z,25.0
2018-07-28T02:55:37.292Z,25.0
2018-07-28T02:56:38.612Z,24.9
2018-07-28T02:57:39.931Z,24.8
2018-07-28T02:58:41.259Z,24.7
2018-07-28T02:59:42.566Z,24.7
2018-07-28T03:00:43.882Z,24.7
2018-07-28T03:01:45.191Z,24.7
2018-07-28T03:02:46.511Z,24.7
2018-07-28T03:03:47.829Z,24.7
2018-07-28T03:04:49.150Z,24.7
2018-07-28T03:05:50.463Z,24.7
2018-07-28T03:06:51.780Z,24.9
2018-07-28T03:07:53.099Z,25.0
2018-07-28T03:08:54.412Z,25.0
2018-07-28T03:09:55.727Z,25.2
2018-07-28T03:10:57.046Z,25.3
2018-07-28T03:11:58.360Z,25.2
2018-07-28T03:12:59.681Z,25.2
2018-07-28T03:14:00.996Z,25.2
2018-07-28T03:15:02.307Z,25.1
2018-07-28T03:16:03.629Z,25.1
2018-07-28T03:17:04.954Z,25.2
2018-07-28T03:18:06.395Z,25.3
2018-07-28T03:19:07.712Z,25.3
2018-07-28T03:20:09.034Z,25.3
2018-07-28T03:21:10.347Z,25.2
2018-07-28T03:22:11.651Z,25.2
2018-07-28T03:23:12.970Z,25.1
2018-07-28T03:24:14.287Z,25.1
2018-07-28T03:25:15.612Z,25.1
2018-07-28T03:26:16.925Z,25.1
2018-07-28T03:27:18.242Z,25.2
2018-07-28T03:28:19.560Z,25.2
2018-07-28T03:29:20.875Z,25.2
2018-07-28T03:30:22.189Z,25.1
2018-07-28T03:31:23.509Z,25.0
2018-07-28T03:32:24.821Z,25.0
2018-07-28T03:33:26.139Z,25.0
2018-07-28T03:34:27.464Z,24.9
2018-07-28T03:35:28.784Z,24.9
2018-07-28T03:36:30.111Z,24.9
2018-07-28T03:37:31.420Z,24.9
2018-07-28T03:38:32.754Z,24.9
2018-07-28T03:39:34.070Z,24.7
2018-07-28T03:40:35.384Z,24.8
2018-07-28T03:41:36.709Z,24.7
2018-07-28T03:42:38.029Z,24.6
2018-07-28T03:43:39.365Z,24.6
2018-07-28T03:44:40.705Z,24.7
2018-07-28T03:45:42.022Z,24.5
2018-07-28T03:46:43.334Z,24.6
2018-07-28T03:47:44.664Z,24.5
2018-07-28T03:48:45.975Z,24.5
2018-07-28T03:49:47.298Z,24.4
2018-07-28T03:50:48.621Z,24.3
2018-07-28T03:51:49.957Z,24.1
2018-07-28T03:52:51.281Z,24.1
2018-07-28T03:53:52.607Z,24.0
2018-07-28T03:54:53.927Z,23.9
2018-07-28T03:55:55.240Z,23.9
2018-07-28T03:56:56.567Z,23.8
2018-07-28T03:57:57.880Z,23.7
2018-07-28T03:58:59.200Z,23.7
2018-07-28T04:00:00.526Z,23.7
2018-07-28T04:01:01.837Z,23.7
2018-07-28T04:02:03.156Z,23.6
2018-07-28T04:03:04.484Z,23.7
2018-07-28T04:04:05.840Z,23.7
2018-07-28T04:05:07.105Z,23.6
2018-07-28T04:06:08.426Z,23.6
2018-07-28T04:07:09.751Z,23.6
2018-07-28T04:08:11.070Z,23.6
2018-07-28T04:09:12.389Z,23.6
2018-07-28T04:10:13.712Z,23.6
2018-07-28T04:11:15.025Z,23.5
2018-07-28T04:12:16.345Z,23.4
2018-07-28T04:13:17.665Z,23.4
2018-07-28T04:14:19.017Z,23.3
2018-07-28T04:15:20.312Z,23.3
2018-07-28T04:16:21.630Z,23.3
2018-07-28T04:17:22.954Z,23.2
2018-07-28T04:18:24.264Z,23.2
2018-07-28T04:19:25.636Z,23.2
2018-07-28T04:20:26.944Z,23.2
2018-07-28T04:21:28.271Z,23.1
2018-07-28T04:22:29.585Z,23.1
2018-07-28T04:23:30.903Z,23.1
2018-07-28T04:24:32.239Z,23.0
2018-07-28T04:25:33.552Z,23.0
2018-07-28T04:26:34.872Z,23.1
2018-07-28T04:27:36.192Z,23.0
2018-07-28T04:28:37.553Z,23.0
2018-07-28T04:29:38.782Z,23.0
2018-07-28T04:30:40.095Z,22.9
2018-07-28T04:31:41.421Z,23.0
2018-07-28T04:32:42.750Z,23.0
2018-07-28T04:33:44.066Z,22.9
2018-07-28T04:34:45.393Z,23.0
2018-07-28T04:35:46.707Z,22.9
2018-07-28T04:36:48.031Z,22.9
2018-07-28T04:37:49.360Z,22.9
2018-07-28T04:38:50.682Z,22.9
2018-07-28T04:39:52.010Z,22.9
2018-07-28T04:40:53.327Z,22.9
2018-07-28T04:41:54.650Z,22.9
2018-07-28T04:42:55.972Z,22.9
2018-07-28T04:43:57.321Z,22.9
2018-07-28T04:44:58.624Z,22.8
2018-07-28T04:45:59.944Z,22.8
2018-07-28T04:47:01.267Z,22.9
2018-07-28T04:48:02.587Z,22.9
2018-07-28T04:49:03.907Z,22.9
2018-07-28T04:50:05.230Z,22.8
2018-07-28T04:51:06.560Z,22.9
2018-07-28T04:52:07.876Z,22.8
2018-07-28T04:53:09.200Z,23.0
2018-07-28T04:54:10.522Z,22.9
2018-07-28T04:55:11.835Z,22.9
2018-07-28T04:56:13.172Z,22.9
2018-07-28T04:57:14.504Z,23.0
2018-07-28T04:58:15.820Z,23.0
2018-07-28T04:59:17.150Z,22.9
2018-07-28T05:00:18.961Z,22.9
2018-07-28T05:01:20.272Z,22.9
2018-07-28T05:02:21.600Z,23.0
2018-07-28T05:03:22.912Z,23.0
2018-07-28T05:04:24.232Z,22.9
2018-07-28T05:05:25.556Z,23.0
2018-07-28T05:06:26.876Z,22.9
2018-07-28T05:07:28.287Z,23.1
2018-07-28T05:08:29.477Z,23.0
2018-07-28T05:09:30.792Z,23.1
2018-07-28T05:10:32.112Z,23.1
2018-07-28T05:11:33.428Z,23.2
2018-07-28T05:12:34.749Z,23.2
2018-07-28T05:13:36.078Z,23.1
2018-07-28T05:14:37.415Z,23.1
2018-07-28T05:15:38.729Z,22.9
2018-07-28T05:16:40.058Z,22.9
2018-07-28T05:17:41.365Z,22.9
2018-07-28T05:18:42.696Z,22.8
2018-07-28T05:19:44.020Z,22.8
2018-07-28T05:20:45.336Z,22.9
2018-07-28T05:21:46.650Z,22.9
2018-07-28T05:22:47.993Z,22.9
2018-07-28T05:23:49.364Z,23.0
2018-07-28T05:24:50.635Z,23.1
2018-07-28T05:25:51.960Z,23.1
2018-07-28T05:26:53.281Z,23.3
2018-07-28T05:27:54.605Z,23.4
2018-07-28T05:28:55.922Z,23.4
2018-07-28T05:29:57.251Z,23.5
2018-07-28T05:30:58.557Z,23.5
2018-07-28T05:31:59.880Z,23.6
2018-07-28T05:33:01.199Z,23.5
2018-07-28T05:34:02.523Z,23.6
2018-07-28T05:35:03.846Z,23.7
2018-07-28T05:36:05.175Z,23.8
2018-07-28T05:37:06.576Z,23.9
2018-07-28T05:38:07.847Z,23.8
2018-07-28T05:39:09.231Z,23.9
2018-07-28T05:40:10.517Z,23.9
2018-07-28T05:41:11.830Z,23.8
2018-07-28T05:42:13.160Z,23.8
2018-07-28T05:43:14.480Z,23.9
2018-07-28T05:44:15.801Z,23.9
2018-07-28T05:45:17.135Z,23.9
2018-07-28T05:46:18.456Z,23.9
2018-07-28T05:47:19.776Z,23.9
2018-07-28T05:48:21.100Z,23.9
2018-07-28T05:49:22.423Z,23.9
2018-07-28T05:50:23.746Z,23.9
2018-07-28T05:51:25.076Z,23.9
2018-07-28T05:52:26.398Z,23.9
2018-07-28T05:53:27.717Z,24.0
2018-07-28T05:54:29.047Z,23.9
2018-07-28T05:55:30.368Z,24.0
2018-07-28T05:56:31.694Z,24.0
2018-07-28T05:57:33.014Z,24.1
2018-07-28T05:58:34.326Z,24.0
2018-07-28T05:59:35.656Z,24.1
2018-07-28T06:00:36.984Z,24.2
2018-07-28T06:01:38.313Z,24.3
2018-07-28T06:02:39.660Z,24.3
2018-07-28T06:03:40.972Z,24.4
2018-07-28T06:04:42.304Z,24.5
2018-07-28T06:05:43.633Z,24.5
2018-07-28T06:06:44.957Z,24.6
2018-07-28T06:07:46.278Z,24.6
2018-07-28T06:08:47.599Z,24.5
2018-07-28T06:09:48.917Z,24.6
2018-07-28T06:10:50.257Z,24.7
2018-07-28T06:11:51.572Z,24.8
2018-07-28T06:12:52.886Z,24.9
2018-07-28T06:13:54.223Z,24.9
2018-07-28T06:14:55.541Z,25.0
2018-07-28T06:15:56.858Z,25.1
2018-07-28T06:16:58.227Z,25.1
2018-07-28T06:17:59.531Z,25.2
2018-07-28T06:19:00.857Z,25.2
2018-07-28T06:20:02.183Z,25.4
2018-07-28T06:21:03.512Z,25.4
2018-07-28T06:22:04.888Z,25.5
2018-07-28T06:23:06.156Z,25.7
2018-07-28T06:24:07.482Z,25.8
2018-07-28T06:25:08.807Z,26.0
2018-07-28T06:26:10.142Z,26.0
2018-07-28T06:27:11.491Z,26.0
2018-07-28T06:28:12.829Z,26.2
2018-07-28T06:29:14.167Z,26.2
2018-07-28T06:30:15.571Z,26.3
2018-07-28T06:31:16.918Z,26.4
2018-07-28T06:32:18.301Z,26.4
2018-07-28T06:33:19.637Z,26.3
2018-07-28T06:34:20.963Z,26.2
2018-07-28T06:35:22.301Z,26.1
2018-07-28T06:36:23.650Z,25.9
2018-07-28T06:37:24.957Z,25.9
2018-07-28T06:38:26.274Z,25.7
2018-07-28T06:39:27.627Z,25.6
2018-07-28T06:40:28.935Z,25.6
2018-07-28T06:41:30.273Z,25.4
2018-07-28T06:42:31.602Z,25.5
2018-07-28T06:43:32.931Z,25.5
2018-07-28T06:44:34.256Z,25.5
2018-07-28T06:45:35.578Z,25.4
2018-07-28T06:46:36.902Z,25.3
2018-07-28T06:47:38.234Z,25.3
2018-07-28T06:48:39.562Z,25.2
2018-07-28T06:49:40.882Z,25.3
2018-07-28T06:50:42.211Z,25.3
2018-07-28T06:51:43.548Z,25.2
2018-07-28T06:52:44.873Z,25.2
2018-07-28T06:53:46.243Z,25.2
2018-07-28T06:54:48.148Z,25.0
2018-07-28T06:55:49.471Z,25.1
2018-07-28T06:56:50.812Z,25.1
2018-07-28T06:57:52.141Z,25.1
2018-07-28T06:58:54.428Z,25.1
2018-07-28T06:59:55.778Z,25.2
2018-07-28T07:00:57.831Z,25.1
2018-07-28T07:01:59.175Z,25.2
2018-07-28T07:03:00.503Z,25.3
2018-07-28T07:04:01.828Z,25.3
2018-07-28T07:05:03.154Z,25.2
2018-07-28T07:06:04.492Z,25.2
2018-07-28T07:07:06.515Z,25.4
2018-07-28T07:08:07.848Z,25.4
2018-07-28T07:09:09.697Z,25.5
2018-07-28T07:10:11.020Z,25.6
2018-07-28T07:11:13.216Z,25.7
2018-07-28T07:12:14.548Z,25.9
2018-07-28T07:13:15.878Z,26.1
2018-07-28T07:14:17.222Z,26.2
2018-07-28T07:15:18.566Z,26.3
2018-07-28T07:16:19.893Z,26.4
2018-07-28T07:17:21.224Z,26.4
2018-07-28T07:18:22.568Z,26.6
2018-07-28T07:19:23.954Z,26.6
2018-07-28T07:20:25.282Z,26.8
2018-07-28T07:21:26.617Z,26.8
2018-07-28T07:22:27.948Z,26.8
2018-07-28T07:23:29.296Z,26.8
2018-07-28T07:24:30.617Z,26.7
2018-07-28T07:25:31.948Z,26.8
2018-07-28T07:26:33.286Z,26.8
2018-07-28T07:27:34.616Z,26.8
2018-07-28T07:28:35.946Z,26.9
2018-07-28T07:29:37.289Z,26.9
2018-07-28T07:30:38.619Z,26.8
2018-07-28T07:31:39.955Z,27.0
2018-07-28T07:32:41.277Z,27.0
2018-07-28T07:33:42.609Z,27.0
2018-07-28T07:34:43.941Z,27.0
2018-07-28T07:35:45.267Z,27.0
2018-07-28T07:36:46.606Z,26.9
2018-07-28T07:37:47.932Z,26.8
2018-07-28T07:38:49.272Z,26.7
2018-07-28T07:39:50.602Z,26.6
2018-07-28T07:40:51.934Z,26.4
2018-07-28T07:41:53.259Z,26.4
2018-07-28T07:42:54.594Z,26.4
2018-07-28T07:43:55.931Z,26.4
2018-07-28T07:44:57.248Z,26.5
2018-07-28T07:45:58.585Z,26.5
2018-07-28T07:46:59.911Z,26.5
2018-07-28T07:48:01.242Z,26.6
2018-07-28T07:49:02.578Z,26.5
2018-07-28T07:50:03.892Z,26.5
2018-07-28T07:51:05.219Z,26.5
2018-07-28T07:52:06.567Z,26.6
2018-07-28T07:53:07.896Z,26.6
2018-07-28T07:54:09.211Z,26.6
2018-07-28T07:55:10.544Z,26.6
2018-07-28T07:56:11.878Z,26.6
2018-07-28T07:57:13.216Z,26.6
2018-07-28T07:58:14.548Z,26.7
2018-07-28T07:59:15.883Z,26.6
2018-07-28T08:00:17.213Z,26.6
2018-07-28T08:01:18.544Z,26.5
2018-07-28T08:02:19.872Z,26.5
2018-07-28T08:03:21.217Z,26.5
2018-07-28T08:04:22.539Z,26.5
2018-07-28T08:05:23.885Z,26.4
2018-07-28T08:06:25.217Z,26.4
2018-07-28T08:07:26.544Z,26.4
2018-07-28T08:08:27.872Z,26.3
2018-07-28T08:09:29.197Z,26.3
2018-07-28T08:10:30.529Z,26.2
2018-07-28T08:11:31.854Z,26.2
2018-07-28T08:12:33.186Z,26.2
2018-07-28T08:13:34.508Z,26.2
2018-07-28T08:14:35.843Z,26.2
2018-07-28T08:15:37.166Z,26.0
2018-07-28T08:16:38.498Z,26.0
2018-07-28T08:17:39.825Z,26.1
2018-07-28T08:18:41.158Z,26.0
2018-07-28T08:19:42.488Z,25.9
2018-07-28T08:20:43.809Z,26.0
2018-07-28T08:21:45.144Z,25.8
2018-07-28T08:22:46.465Z,25.9
2018-07-28T08:23:47.789Z,25.8
2018-07-28T08:24:49.116Z,25.8
2018-07-28T08:25:50.447Z,25.8
2018-07-28T08:26:51.840Z,25.8
2018-07-28T08:27:53.109Z,25.8
2018-07-28T08:28:55.054Z,25.8
2018-07-28T08:29:56.359Z,25.8
2018-07-28T08:30:57.694Z,25.9
2018-07-28T08:31:59.018Z,26.0
2018-07-28T08:33:00.349Z,25.9
2018-07-28T08:34:01.693Z,25.9
2018-07-28T08:35:03.015Z,26.0
2018-07-28T08:36:04.328Z,26.1
2018-07-28T08:37:05.665Z,26.0
2018-07-28T08:38:06.989Z,26.0
2018-07-28T08:39:08.328Z,26.0
2018-07-28T08:40:09.648Z,26.1
2018-07-28T08:41:10.984Z,26.2
2018-07-28T08:42:12.315Z,26.2
2018-07-28T08:43:13.639Z,26.2
2018-07-28T08:44:14.988Z,26.4
2018-07-28T08:45:16.308Z,26.4
2018-07-28T08:46:18.238Z,26.4
2018-07-28T08:47:19.573Z,26.4
2018-07-28T08:48:20.908Z,26.5
2018-07-28T08:49:22.314Z,26.5
2018-07-28T08:50:23.529Z,26.6
2018-07-28T08:51:24.859Z,26.5
2018-07-28T08:52:26.181Z,26.5
2018-07-28T08:53:27.513Z,26.5
2018-07-28T08:54:28.842Z,26.5
2018-07-28T08:55:30.188Z,26.6
2018-07-28T08:56:31.523Z,26.6
2018-07-28T08:57:32.859Z,26.7
2018-07-28T08:58:34.208Z,26.7
2018-07-28T08:59:35.540Z,26.7
2018-07-28T09:00:36.880Z,26.8
2018-07-28T09:01:38.214Z,26.7
2018-07-28T09:02:39.553Z,26.8
2018-07-28T09:03:40.889Z,26.8
2018-07-28T09:04:42.217Z,26.8
2018-07-28T09:05:43.545Z,26.9
2018-07-28T09:06:44.880Z,27.0
2018-07-28T09:07:46.223Z,27.1
2018-07-28T09:08:47.555Z,27.2
2018-07-28T09:09:48.893Z,27.4
2018-07-28T09:10:50.235Z,27.6
2018-07-28T09:11:51.570Z,27.8
2018-07-28T09:12:52.903Z,28.1
2018-07-28T09:13:54.238Z,28.2
2018-07-28T09:14:55.555Z,28.2
2018-07-28T09:15:56.901Z,28.4
2018-07-28T09:16:58.233Z,28.4
2018-07-28T09:17:59.623Z,28.4
2018-07-28T09:19:00.858Z,28.4
2018-07-28T09:20:02.198Z,28.3
2018-07-28T09:21:03.531Z,28.4
2018-07-28T09:22:04.871Z,28.5
2018-07-28T09:23:06.199Z,28.5
2018-07-28T09:24:07.540Z,28.6
2018-07-28T09:25:08.864Z,28.7
2018-07-28T09:26:10.206Z,28.7
2018-07-28T09:27:11.532Z,28.8
2018-07-28T09:28:12.875Z,28.9
2018-07-28T09:29:14.208Z,28.9
2018-07-28T09:30:15.558Z,29.1
2018-07-28T09:31:16.894Z,29.3
2018-07-28T09:32:18.238Z,29.3
2018-07-28T09:33:19.566Z,29.5
2018-07-28T09:34:20.913Z,29.7
2018-07-28T09:35:22.256Z,29.7
2018-07-28T09:36:23.600Z,29.9
2018-07-28T09:37:24.939Z,30.0
2018-07-28T09:38:26.289Z,30.0
2018-07-28T09:39:27.620Z,30.2
2018-07-28T09:40:28.965Z,30.2
2018-07-28T09:41:30.298Z,30.2
2018-07-28T09:42:31.635Z,30.2
2018-07-28T09:43:32.978Z,30.2
2018-07-28T09:44:34.311Z,30.3
2018-07-28T09:45:35.658Z,30.5
2018-07-28T09:46:37.005Z,30.6
2018-07-28T09:47:38.353Z,30.8
2018-07-28T09:48:39.685Z,31.0
2018-07-28T09:49:41.023Z,31.2
2018-07-28T09:50:42.382Z,31.1
2018-07-28T09:51:43.704Z,31.2
2018-07-28T09:52:45.041Z,31.1
2018-07-28T09:53:46.389Z,31.0
2018-07-28T09:54:47.744Z,31.1
2018-07-28T09:55:49.078Z,31.1
2018-07-28T09:56:50.430Z,31.1
2018-07-28T09:57:51.770Z,31.1
2018-07-28T09:58:53.098Z,31.0
2018-07-28T09:59:54.448Z,30.8
2018-07-28T10:00:55.787Z,30.8
2018-07-28T10:01:57.138Z,30.6
2018-07-28T10:02:58.478Z,30.5
2018-07-28T10:03:59.809Z,30.5
2018-07-28T10:05:01.134Z,30.3
2018-07-28T10:06:02.501Z,30.3
2018-07-28T10:07:03.852Z,30.4
2018-07-28T10:08:05.194Z,30.2
2018-07-28T10:09:06.530Z,30.3
2018-07-28T10:10:07.855Z,30.3
2018-07-28T10:11:09.203Z,30.3
2018-07-28T10:12:10.535Z,30.3
2018-07-28T10:13:11.868Z,30.4
2018-07-28T10:14:13.215Z,30.3
2018-07-28T10:15:14.549Z,30.2
2018-07-28T10:16:15.902Z,30.0
2018-07-28T10:17:17.188Z,29.9
2018-07-28T10:18:18.529Z,29.7
2018-07-28T10:19:19.860Z,29.6
2018-07-28T10:20:21.190Z,29.6
2018-07-28T10:21:22.523Z,29.7
2018-07-28T10:22:23.860Z,29.7
2018-07-28T10:23:25.194Z,29.6
2018-07-28T10:24:26.517Z,29.6
2018-07-28T10:25:27.854Z,29.5
2018-07-28T10:26:29.184Z,29.6
2018-07-28T10:27:30.518Z,29.6
2018-07-28T10:28:31.886Z,29.6
2018-07-28T10:29:33.215Z,29.6
2018-07-28T10:30:34.550Z,29.5
2018-07-28T10:31:35.884Z,29.5
2018-07-28T10:32:37.219Z,29.5
2018-07-28T10:33:38.549Z,29.3
2018-07-28T10:34:39.880Z,29.3
2018-07-28T10:35:41.234Z,29.3
2018-07-28T10:36:42.604Z,29.2
2018-07-28T10:37:43.869Z,29.2
2018-07-28T10:38:45.185Z,29.2
2018-07-28T10:39:46.530Z,29.2
2018-07-28T10:40:48.474Z,29.3
2018-07-28T10:41:49.814Z,29.4
2018-07-28T10:42:51.165Z,29.4
2018-07-28T10:43:52.509Z,29.5
2018-07-28T10:44:53.844Z,29.5
2018-07-28T10:45:55.194Z,29.6
2018-07-28T10:46:56.538Z,29.6
2018-07-28T10:47:57.860Z,29.7
2018-07-28T10:48:59.201Z,29.7
2018-07-28T10:50:00.544Z,29.7
2018-07-28T10:51:01.886Z,29.8
2018-07-28T10:52:03.209Z,29.9
2018-07-28T10:53:04.550Z,30.1
2018-07-28T10:54:05.883Z,30.2
2018-07-28T10:55:07.218Z,30.3
2018-07-28T10:56:08.558Z,30.5
2018-07-28T10:57:09.893Z,30.6
2018-07-28T10:58:11.235Z,30.7
2018-07-28T10:59:12.579Z,30.7
2018-07-28T11:00:13.984Z,30.8
2018-07-28T11:01:15.244Z,31.0
2018-07-28T11:02:16.583Z,31.0
2018-07-28T11:03:17.925Z,31.1
2018-07-28T11:04:19.260Z,31.1
2018-07-28T11:05:20.609Z,31.2
2018-07-28T11:06:21.940Z,31.1
2018-07-28T11:07:23.284Z,31.2
2018-07-28T11:08:24.632Z,31.2
2018-07-28T11:09:26.031Z,31.4
2018-07-28T11:10:27.366Z,31.4
2018-07-28T11:11:28.710Z,31.5
2018-07-28T11:12:30.054Z,31.5
2018-07-28T11:13:31.395Z,31.4
2018-07-28T11:14:32.731Z,31.4
2018-07-28T11:15:34.074Z,31.6
2018-07-28T11:16:35.415Z,31.6
2018-07-28T11:17:36.761Z,31.6
2018-07-28T11:18:38.126Z,31.6
2018-07-28T11:19:39.446Z,31.5
2018-07-28T11:20:40.790Z,31.5
2018-07-28T11:21:42.127Z,31.6
2018-07-28T11:22:43.481Z,31.5
2018-07-28T11:23:44.814Z,31.6
2018-07-28T11:24:46.161Z,31.6
2018-07-28T11:25:47.525Z,31.7
2018-07-28T11:26:48.840Z,31.8
2018-07-28T11:27:50.171Z,31.6
2018-07-28T11:28:51.515Z,31.5
2018-07-28T11:29:52.854Z,31.5
2018-07-28T11:30:54.196Z,31.6
2018-07-28T11:31:55.547Z,31.6
2018-07-28T11:32:56.872Z,31.6
2018-07-28T11:33:58.226Z,31.5
2018-07-28T11:34:59.556Z,31.5
2018-07-28T11:36:00.886Z,31.4
2018-07-28T11:37:02.229Z,31.3
2018-07-28T11:38:03.572Z,31.3
2018-07-28T11:39:04.911Z,31.4
2018-07-28T11:40:06.259Z,31.6
2018-07-28T11:41:07.596Z,31.6
2018-07-28T11:42:08.950Z,31.5
2018-07-28T11:43:10.360Z,31.5
2018-07-28T11:44:11.701Z,31.3
2018-07-28T11:45:13.031Z,31.4
2018-07-28T11:46:14.369Z,31.3
2018-07-28T11:47:15.730Z,31.4
2018-07-28T11:48:17.070Z,31.5
2018-07-28T11:49:18.958Z,31.7
2018-07-28T11:50:20.304Z,31.8
2018-07-28T11:51:21.714Z,31.7
2018-07-28T11:52:23.886Z,31.7
2018-07-28T11:53:25.241Z,31.7
2018-07-28T11:54:27.371Z,31.7
2018-07-28T11:55:28.714Z,31.7
2018-07-28T11:56:30.641Z,31.8
2018-07-28T11:57:31.986Z,31.8
2018-07-28T11:58:34.227Z,31.8
2018-07-28T11:59:34.640Z,31.9
2018-07-28T12:00:36.004Z,31.8
2018-07-28T12:01:38.298Z,31.7
2018-07-28T12:02:38.692Z,31.7
2018-07-28T12:03:40.036Z,31.9
2018-07-28T12:04:42.236Z,31.9
2018-07-28T12:05:43.171Z,32.0
2018-07-28T12:06:44.524Z,32.1
2018-07-28T12:07:46.710Z,32.2
2018-07-28T12:08:48.055Z,32.2
2018-07-28T12:09:50.066Z,32.3
2018-07-28T12:10:51.424Z,32.3
2018-07-28T12:11:53.735Z,32.4
2018-07-28T12:12:55.118Z,32.4
2018-07-28T12:13:57.290Z,32.5
2018-07-28T12:14:58.627Z,32.6
2018-07-28T12:15:59.977Z,32.5
2018-07-28T12:17:02.036Z,32.4
2018-07-28T12:18:03.389Z,32.3
2018-07-28T12:19:05.266Z,32.2
2018-07-28T12:20:06.639Z,32.1
2018-07-28T12:21:08.846Z,32.1
2018-07-28T12:22:10.188Z,32.1
2018-07-28T12:23:12.225Z,32.2
2018-07-28T12:24:12.842Z,32.1
2018-07-28T12:25:14.191Z,32.1
2018-07-28T12:26:15.535Z,32.2
2018-07-28T12:27:16.877Z,32.2
2018-07-28T12:28:18.221Z,32.1
2018-07-28T12:29:19.564Z,32.1
2018-07-28T12:30:20.915Z,32.2
2018-07-28T12:31:22.271Z,32.4
2018-07-28T12:32:23.609Z,32.6
2018-07-28T12:33:24.960Z,32.5
2018-07-28T12:34:26.305Z,32.5
2018-07-28T12:35:27.646Z,32.5
2018-07-28T12:36:28.992Z,32.6
2018-07-28T12:37:30.339Z,32.6
2018-07-28T12:38:31.754Z,32.6
2018-07-28T12:39:33.021Z,32.6
2018-07-28T12:40:34.380Z,32.7
2018-07-28T12:41:35.709Z,32.5
2018-07-28T12:42:37.051Z,32.5
2018-07-28T12:43:38.391Z,32.3
2018-07-28T12:44:39.730Z,32.2
2018-07-28T12:45:41.077Z,32.2
2018-07-28T12:46:42.416Z,32.2
2018-07-28T12:47:43.765Z,32.3
2018-07-28T12:48:45.102Z,32.3
2018-07-28T12:49:46.509Z,32.3
2018-07-28T12:50:47.843Z,32.4
2018-07-28T12:51:49.188Z,32.3
2018-07-28T12:52:50.536Z,32.4
2018-07-28T12:53:51.881Z,32.4
2018-07-28T12:54:53.220Z,32.5
2018-07-28T12:55:54.562Z,32.6
2018-07-28T12:56:55.906Z,32.7
2018-07-28T12:57:57.241Z,32.4
2018-07-28T12:58:58.581Z,32.3
2018-07-28T12:59:59.935Z,32.2
2018-07-28T13:01:01.270Z,32.2
2018-07-28T13:02:02.596Z,32.2
2018-07-28T13:03:03.936Z,32.2
2018-07-28T13:04:05.281Z,32.1
2018-07-28T13:05:06.616Z,32.0
2018-07-28T13:06:07.960Z,32.0
2018-07-28T13:07:09.301Z,31.9
2018-07-28T13:08:10.645Z,31.9
2018-07-28T13:09:11.980Z,32.0
2018-07-28T13:10:13.331Z,32.0
2018-07-28T13:11:14.667Z,32.0
2018-07-28T13:12:16.022Z,32.1
2018-07-28T13:13:17.355Z,32.1
2018-07-28T13:14:18.695Z,32.2
2018-07-28T13:15:20.037Z,32.2
2018-07-28T13:16:21.382Z,32.3
2018-07-28T13:17:22.715Z,32.3
2018-07-28T13:18:24.052Z,32.3
2018-07-28T13:19:25.440Z,32.4
2018-07-28T13:20:26.785Z,32.3
2018-07-28T13:21:28.124Z,32.3
2018-07-28T13:22:29.462Z,32.3
2018-07-28T13:23:30.806Z,32.3
2018-07-28T13:24:32.138Z,32.3
2018-07-28T13:25:33.486Z,32.3
2018-07-28T13:26:34.822Z,32.3
2018-07-28T13:27:36.155Z,32.2
2018-07-28T13:28:37.492Z,32.1
2018-07-28T13:29:38.866Z,32.0
2018-07-28T13:30:40.197Z,32.0
2018-07-28T13:31:41.537Z,32.1
2018-07-28T13:32:42.875Z,32.1
2018-07-28T13:33:44.212Z,32.1
2018-07-28T13:34:45.571Z,32.2
2018-07-28T13:35:46.907Z,32.2
2018-07-28T13:36:48.252Z,32.3